createdAt,value
2023-05-03T00:00:43.361Z,99.90
2023-05-03T00:05:42.100Z,99.90
2023-05-03T00:10:40.210Z,99.90
2023-05-03T00:15:39.981Z,99.90
2023-05-03T00:20:38.212Z,99.90
2023-05-03T00:25:36.580Z,99.90
2023-05-03T00:30:34.818Z,99.90
2023-05-03T00:35:34.413Z,99.90
2023-05-03T00:40:32.665Z,99.90
2023-05-03T00:45:33.387Z,99.90
2023-05-03T00:50:31.689Z,99.90
2023-05-03T00:55:32.580Z,99.90
2023-05-03T01:00:31.135Z,99.90
2023-05-03T01:05:33.389Z,99.90
2023-05-03T01:10:42.792Z,99.90
2023-05-03T01:15:51.037Z,99.90
2023-05-03T01:20:51.694Z,99.90
2023-05-03T01:25:54.530Z,99.90
2023-05-03T01:30:54.540Z,99.90
2023-05-03T01:35:57.192Z,99.90
2023-05-03T01:41:01.781Z,99.90
2023-05-03T01:46:00.423Z,99.90
2023-05-03T01:50:58.489Z,99.90
2023-05-03T01:55:58.210Z,99.90
2023-05-03T02:00:56.470Z,99.90
2023-05-03T02:05:54.718Z,99.90
2023-05-03T02:10:52.909Z,99.90
2023-05-03T02:15:52.445Z,99.90
2023-05-03T02:20:50.803Z,99.90
2023-05-03T02:25:49.746Z,99.90
2023-05-03T02:30:47.958Z,99.90
2023-05-03T02:35:47.599Z,99.90
2023-05-03T02:40:45.876Z,99.90
2023-05-03T02:45:44.626Z,99.90
2023-05-03T02:50:44.144Z,99.90
2023-05-03T02:55:44.815Z,99.90
2023-05-03T03:00:43.358Z,99.90
2023-05-03T03:05:42.184Z,99.90
2023-05-03T03:10:40.711Z,99.90
2023-05-03T03:15:43.052Z,99.90
2023-05-03T03:20:41.243Z,99.90
2023-05-03T03:25:39.904Z,99.90
2023-05-03T03:30:38.350Z,99.90
2023-05-03T03:35:48.781Z,99.90
2023-05-03T03:40:49.017Z,99.90
2023-05-03T03:45:48.414Z,99.90
2023-05-03T03:50:50.054Z,99.90
2023-05-03T03:55:50.478Z,99.90
2023-05-03T04:00:49.826Z,99.90
2023-05-03T04:05:53.319Z,99.90
2023-05-03T04:10:52.989Z,99.90
2023-05-03T04:15:55.025Z,99.90
2023-05-03T04:20:54.772Z,99.90
2023-05-03T04:25:53.530Z,99.90
2023-05-03T04:30:53.476Z,99.90
2023-05-03T04:35:59.105Z,99.90
2023-05-03T04:40:58.222Z,99.90
2023-05-03T04:45:57.664Z,99.90
2023-05-03T04:50:59.721Z,99.90
2023-05-03T04:55:58.394Z,99.90
2023-05-03T05:00:57.404Z,99.90
2023-05-03T05:06:01.612Z,99.90
2023-05-03T05:11:03.998Z,99.90
2023-05-03T05:16:03.956Z,99.90
2023-05-03T05:21:04.623Z,99.90
2023-05-03T05:26:04.892Z,99.90
2023-05-03T05:31:04.373Z,99.90
2023-05-03T05:36:05.335Z,99.90
2023-05-03T05:41:06.533Z,99.90
2023-05-03T05:46:05.735Z,99.90
2023-05-03T05:51:06.438Z,99.90
2023-05-03T05:56:06.304Z,99.90
2023-05-03T06:01:06.163Z,99.90
2023-05-03T06:06:09.628Z,99.90
2023-05-03T06:11:08.336Z,99.90
2023-05-03T06:16:07.777Z,99.90
2023-05-03T06:21:06.146Z,99.90
2023-05-03T06:26:06.514Z,99.90
2023-05-03T06:31:05.006Z,99.90
2023-05-03T06:36:05.053Z,99.90
2023-05-03T06:41:03.391Z,99.90
2023-05-03T06:46:03.569Z,99.90
2023-05-03T06:51:01.821Z,99.90
2023-05-03T06:56:00.871Z,99.90
2023-05-03T07:00:58.929Z,99.90
2023-05-03T07:05:58.965Z,99.90
2023-05-03T07:10:57.217Z,99.90
2023-05-03T07:15:55.479Z,99.90
2023-05-03T07:20:53.923Z,99.90
2023-05-03T07:25:54.120Z,99.90
2023-05-03T07:30:52.632Z,99.90
2023-05-03T07:35:50.956Z,99.90
2023-05-03T07:40:49.115Z,99.90
2023-05-03T07:45:48.734Z,99.90
2023-05-03T07:50:46.985Z,99.90
2023-05-03T07:55:45.126Z,99.90
2023-05-03T08:00:43.364Z,99.90
2023-05-03T08:05:43.719Z,99.90
2023-05-03T08:10:42.012Z,99.90
2023-05-03T08:15:40.254Z,99.90
2023-05-03T08:20:39.672Z,99.40
2023-05-03T08:25:39.019Z,99.50
2023-05-03T08:30:37.890Z,99.90
2023-05-03T08:35:36.125Z,99.90
2023-05-03T08:40:37.503Z,99.90
2023-05-03T08:45:37.447Z,99.90
2023-05-03T08:50:42.242Z,99.90
2023-05-03T08:55:40.657Z,99.60
2023-05-03T09:00:41.771Z,98.30
2023-05-03T09:05:41.506Z,97.30
2023-05-03T09:10:41.270Z,98.60
2023-05-03T09:15:41.207Z,95.60
2023-05-03T09:20:42.493Z,94.10
2023-05-03T09:25:48.388Z,91.40
2023-05-03T09:30:48.660Z,90.60
2023-05-03T09:35:57.855Z,80.10
2023-05-03T09:40:56.068Z,80.60
2023-05-03T09:46:09.425Z,74.00
2023-05-03T09:51:08.299Z,73.50
2023-05-03T09:56:09.163Z,73.50
2023-05-03T10:01:09.835Z,75.60
2023-05-03T10:06:18.224Z,67.80
2023-05-03T10:11:19.011Z,66.00
2023-05-03T10:16:22.990Z,64.10
2023-05-03T10:21:32.236Z,73.40
2023-05-03T10:26:30.460Z,65.70
2023-05-03T10:31:49.128Z,65.00
2023-05-03T10:36:50.045Z,66.50
2023-05-03T10:41:59.723Z,71.70
2023-05-03T10:47:10.494Z,73.50
2023-05-03T10:52:42.049Z,65.00
2023-05-03T10:57:42.563Z,66.60
2023-05-03T11:02:52.252Z,67.10
2023-05-03T11:07:50.519Z,61.30
2023-05-03T11:12:50.004Z,62.50
2023-05-03T11:17:49.582Z,62.60
2023-05-03T11:22:47.845Z,65.50
2023-05-03T11:27:47.907Z,62.40
2023-05-03T11:32:46.112Z,62.30
2023-05-03T11:37:45.870Z,67.50
2023-05-03T11:42:54.357Z,63.80
2023-05-03T11:47:53.610Z,66.20
2023-05-03T11:52:53.251Z,62.30
2023-05-03T11:57:52.432Z,61.10
2023-05-03T12:02:50.904Z,64.00
2023-05-03T12:07:50.613Z,61.70
2023-05-03T12:13:00.210Z,64.20
2023-05-03T12:18:00.858Z,64.20
2023-05-03T12:23:04.260Z,62.40
2023-05-03T12:33:08.153Z,59.20
2023-05-03T12:38:09.863Z,62.70
2023-05-03T12:43:10.265Z,61.60
2023-05-03T12:48:08.704Z,64.50
2023-05-03T12:53:09.838Z,64.40
2023-05-03T13:03:21.441Z,63.70
2023-05-03T13:08:21.917Z,64.00
2023-05-03T13:13:21.754Z,61.90
2023-05-03T13:18:20.114Z,64.30
2023-05-03T13:23:18.323Z,60.20
2023-05-03T13:28:20.542Z,59.40
2023-05-03T13:33:20.160Z,62.50
2023-05-03T13:38:18.385Z,60.80
2023-05-03T13:43:16.585Z,62.50
2023-05-03T13:48:18.367Z,60.80
2023-05-03T13:53:18.989Z,62.00
2023-05-03T13:58:17.325Z,61.00
2023-05-03T14:03:15.528Z,59.40
2023-05-03T14:08:14.061Z,59.10
2023-05-03T14:13:13.788Z,59.10
2023-05-03T14:18:12.338Z,56.80
2023-05-03T14:23:10.915Z,58.70
2023-05-03T14:28:09.344Z,58.40
2023-05-03T14:33:10.177Z,58.50
2023-05-03T14:38:08.766Z,57.10
2023-05-03T14:43:08.016Z,57.00
2023-05-03T14:48:08.253Z,58.70
2023-05-03T14:53:06.327Z,56.10
2023-05-03T14:58:05.532Z,56.70
2023-05-03T15:03:05.258Z,56.70
2023-05-03T15:08:05.713Z,58.60
2023-05-03T15:13:04.003Z,58.80
2023-05-03T15:18:02.258Z,54.40
2023-05-03T15:23:00.563Z,54.70
2023-05-03T15:28:03.856Z,56.30
2023-05-03T15:33:04.435Z,55.30
2023-05-03T15:38:02.450Z,57.20
2023-05-03T15:43:02.226Z,57.10
2023-05-03T15:48:00.492Z,56.30
2023-05-03T15:52:58.700Z,56.10
2023-05-03T15:57:57.263Z,57.10
2023-05-03T16:02:57.453Z,58.30
2023-05-03T16:07:55.782Z,59.70
2023-05-03T16:12:53.997Z,57.80
2023-05-03T16:17:54.250Z,56.50
2023-05-03T16:22:53.841Z,56.00
2023-05-03T16:27:52.491Z,56.20
2023-05-03T16:32:52.513Z,57.20
2023-05-03T16:37:52.038Z,57.90
2023-05-03T16:42:52.143Z,57.80
2023-05-03T16:47:51.124Z,58.10
2023-05-03T16:52:49.340Z,58.40
2023-05-03T16:57:47.541Z,58.10
2023-05-03T17:02:47.164Z,59.40
2023-05-03T17:07:46.187Z,59.10
2023-05-03T17:12:48.061Z,60.10
2023-05-03T17:17:47.576Z,60.60
2023-05-03T17:22:45.977Z,61.80
2023-05-03T17:27:44.489Z,61.00
2023-05-03T17:32:42.763Z,61.90
2023-05-03T17:37:42.880Z,62.40
2023-05-03T17:42:41.091Z,61.90
2023-05-03T17:47:40.175Z,62.50
2023-05-03T17:52:38.376Z,63.70
2023-05-03T17:57:38.163Z,64.80
2023-05-03T18:02:36.429Z,64.60
2023-05-03T18:07:34.527Z,66.00
2023-05-03T18:12:33.037Z,65.30
2023-05-03T18:17:32.826Z,65.70
2023-05-03T18:22:31.008Z,66.20
2023-05-03T18:27:29.660Z,68.00
2023-05-03T18:32:27.890Z,67.50
2023-05-03T18:37:27.587Z,67.30
2023-05-03T18:42:26.001Z,67.70
2023-05-03T18:47:24.890Z,68.10
2023-05-03T18:52:23.861Z,68.30
2023-05-03T18:57:23.468Z,69.40
2023-05-03T19:02:21.502Z,69.80
2023-05-03T19:07:19.877Z,70.70
2023-05-03T19:12:18.077Z,70.10
2023-05-03T19:17:17.913Z,69.90
2023-05-03T19:22:16.095Z,70.20
2023-05-03T19:27:14.339Z,69.70
2023-05-03T19:32:12.639Z,70.50
2023-05-03T19:37:12.020Z,72.30
2023-05-03T19:42:10.248Z,72.20
2023-05-03T19:47:08.757Z,72.20
2023-05-03T19:52:07.266Z,71.80
2023-05-03T19:57:07.559Z,72.40
2023-05-03T20:02:06.063Z,72.10
2023-05-03T20:07:04.304Z,73.40
2023-05-03T20:12:02.586Z,74.50
2023-05-03T20:17:02.354Z,75.20
2023-05-03T20:22:00.597Z,74.80
2023-05-03T20:26:58.843Z,74.20
2023-05-03T20:31:57.066Z,75.80
2023-05-03T20:36:56.685Z,75.10
2023-05-03T20:41:54.912Z,75.30
2023-05-03T20:46:53.159Z,76.60
2023-05-03T20:51:51.403Z,78.10
2023-05-03T20:56:51.006Z,77.90
2023-05-03T21:01:49.151Z,80.20
2023-05-03T21:06:47.602Z,80.10
2023-05-03T21:11:45.819Z,79.90
2023-05-03T21:16:45.601Z,79.80
2023-05-03T21:21:43.812Z,79.70
2023-05-03T21:26:42.017Z,79.70
2023-05-03T21:31:40.725Z,80.90
2023-05-03T21:36:40.414Z,81.90
2023-05-03T21:41:38.703Z,82.40
2023-05-03T21:46:36.853Z,82.70
2023-05-03T21:51:35.277Z,83.80
2023-05-03T21:56:34.836Z,84.20
2023-05-03T22:01:33.047Z,84.30
2023-05-03T22:06:32.224Z,84.70
2023-05-03T22:11:30.846Z,86.60
2023-05-03T22:16:30.412Z,87.40
2023-05-03T22:21:28.526Z,88.30
2023-05-03T22:26:26.969Z,88.70
2023-05-03T22:31:25.700Z,88.80
2023-05-03T22:36:25.289Z,90.20
2023-05-03T22:41:23.433Z,90.60
2023-05-03T22:46:21.770Z,91.10
2023-05-03T22:51:20.499Z,91.20
2023-05-03T22:56:20.063Z,91.80
2023-05-03T23:01:18.305Z,92.60
2023-05-03T23:06:16.716Z,92.10
2023-05-03T23:11:14.901Z,92.50
2023-05-03T23:16:14.737Z,92.90
2023-05-03T23:21:12.941Z,95.20
2023-05-03T23:26:11.112Z,95.20
2023-05-03T23:31:09.852Z,95.20
2023-05-03T23:36:10.764Z,95.50
2023-05-03T23:41:08.952Z,95.40
2023-05-03T23:46:07.107Z,95.40
2023-05-03T23:51:05.840Z,95.50
2023-05-03T23:56:05.632Z,95.50
