createdAt,value
2022-11-02T00:02:53.745Z,24.80
2022-11-02T00:13:03.459Z,24.60
2022-11-02T00:23:19.613Z,23.50
2022-11-02T00:33:33.161Z,22.90
2022-11-02T00:43:40.160Z,22.50
2022-11-02T00:53:48.734Z,22.80
2022-11-02T01:04:06.782Z,23.40
2022-11-02T01:14:17.569Z,23.80
2022-11-02T01:35:45.893Z,24.10
2022-11-02T01:45:56.763Z,24.30
2022-11-02T01:56:48.729Z,24.40
2022-11-02T02:07:02.492Z,24.50
2022-11-02T02:17:30.900Z,24.50
2022-11-02T02:27:57.792Z,24.50
2022-11-02T02:38:08.047Z,24.60
2022-11-02T02:48:21.449Z,24.60
2022-11-02T02:58:33.262Z,24.70
2022-11-02T03:08:44.652Z,24.70
2022-11-02T03:19:03.220Z,24.70
2022-11-02T03:29:18.010Z,24.80
2022-11-02T03:39:47.785Z,24.80
2022-11-02T03:50:01.129Z,24.80
2022-11-02T04:11:07.449Z,24.90
2022-11-02T04:21:16.016Z,24.90
2022-11-02T04:31:26.367Z,24.80
2022-11-02T04:52:32.191Z,24.90
2022-11-02T05:02:51.846Z,24.90
2022-11-02T05:13:03.556Z,25.00
2022-11-02T05:23:16.507Z,25.00
2022-11-02T05:33:30.236Z,25.10
2022-11-02T05:43:42.287Z,25.10
2022-11-02T05:53:53.484Z,25.10
2022-11-02T06:04:01.402Z,25.20
2022-11-02T06:14:10.300Z,25.20
2022-11-02T06:24:17.918Z,25.20
2022-11-02T06:34:26.780Z,25.20
2022-11-02T06:44:33.773Z,25.20
2022-11-02T06:54:42.549Z,25.20
2022-11-02T07:04:49.640Z,25.30
2022-11-02T07:15:00.161Z,25.30
2022-11-02T07:25:08.714Z,25.30
2022-11-02T07:35:18.878Z,25.20
2022-11-02T07:45:26.295Z,25.10
2022-11-02T07:55:35.551Z,25.00
2022-11-02T08:05:43.858Z,25.00
2022-11-02T08:15:55.337Z,25.00
2022-11-02T08:26:03.259Z,25.00
2022-11-02T08:36:13.463Z,24.90
2022-11-02T08:46:20.629Z,24.90
2022-11-02T08:56:34.978Z,24.90
2022-11-02T09:06:42.784Z,24.90
2022-11-02T09:16:59.151Z,24.90
2022-11-02T09:27:09.993Z,24.90
2022-11-02T09:37:18.891Z,24.90
2022-11-02T09:48:10.667Z,24.90
2022-11-02T09:58:03.466Z,24.90
2022-11-02T10:08:37.148Z,24.90
2022-11-02T10:18:50.234Z,24.90
2022-11-02T10:29:04.182Z,24.90
2022-11-02T10:39:27.339Z,24.90
2022-11-02T10:50:12.240Z,24.90
2022-11-02T11:00:30.806Z,25.00
2022-11-02T11:10:47.137Z,25.00
2022-11-02T11:20:58.908Z,24.90
2022-11-02T11:31:21.702Z,24.90
2022-11-02T11:41:36.926Z,24.90
2022-11-02T11:51:51.474Z,25.00
2022-11-02T12:02:08.509Z,24.90
2022-11-02T12:12:33.944Z,24.90
2022-11-02T12:22:52.442Z,24.90
2022-11-02T12:33:31.696Z,24.90
2022-11-02T12:43:55.764Z,24.90
2022-11-02T12:54:15.107Z,24.90
2022-11-02T13:04:56.185Z,24.90
2022-11-02T13:15:11.981Z,24.90
2022-11-02T13:25:27.511Z,24.90
2022-11-02T13:35:53.973Z,25.00
2022-11-02T13:46:19.262Z,25.00
2022-11-02T13:56:58.315Z,24.90
2022-11-02T14:07:12.183Z,25.00
2022-11-02T14:17:21.960Z,25.00
2022-11-02T14:27:37.350Z,25.00
2022-11-02T14:38:07.450Z,25.30
2022-11-02T14:48:20.441Z,25.50
2022-11-02T14:58:42.513Z,25.60
2022-11-02T15:09:07.362Z,25.60
2022-11-02T15:19:42.387Z,25.60
2022-11-02T15:29:52.438Z,25.50
2022-11-02T15:40:01.095Z,25.20
2022-11-02T15:50:38.270Z,24.70
2022-11-02T16:00:45.380Z,24.40
2022-11-02T16:11:05.625Z,24.30
2022-11-02T16:21:16.506Z,24.20
2022-11-02T16:31:31.630Z,24.20
2022-11-02T16:41:39.403Z,24.10
2022-11-02T16:51:55.277Z,24.20
2022-11-02T17:02:03.841Z,24.20
2022-11-02T17:12:18.090Z,24.20
2022-11-02T17:22:29.193Z,24.20
2022-11-02T17:32:38.395Z,24.10
2022-11-02T17:43:03.742Z,24.10
2022-11-02T17:53:15.973Z,24.20
2022-11-02T18:03:29.991Z,24.20
2022-11-02T18:13:40.349Z,24.10
2022-11-02T18:23:47.366Z,22.90
2022-11-02T18:33:57.548Z,22.40
2022-11-02T18:44:13.817Z,22.40
2022-11-02T18:54:24.397Z,22.20
2022-11-02T19:04:31.404Z,21.70
2022-11-02T19:14:41.852Z,21.60
2022-11-02T19:24:48.764Z,21.50
2022-11-02T19:35:00.431Z,21.20
2022-11-02T19:45:08.057Z,21.00
2022-11-02T19:55:18.278Z,21.00
2022-11-02T20:05:25.242Z,20.90
2022-11-02T20:15:37.976Z,20.90
2022-11-02T20:25:47.540Z,20.80
2022-11-02T20:35:56.723Z,20.80
2022-11-02T20:46:35.703Z,20.70
2022-11-02T20:57:22.844Z,20.70
2022-11-02T21:32:14.023Z,21.80
2022-11-02T21:42:52.086Z,22.00
2022-11-02T22:28:50.697Z,21.80
2022-11-02T22:51:31.233Z,21.70
2022-11-02T23:02:39.139Z,21.70
2022-11-02T23:13:38.563Z,21.70
2022-11-02T23:58:41.863Z,23.10
