createdAt,value
2023-03-13T00:02:50.356Z,53.19
2023-03-13T00:05:59.282Z,53.19
2023-03-13T00:09:03.333Z,54.56
2023-03-13T00:12:05.960Z,52.93
2023-03-13T00:15:08.765Z,54.11
2023-03-13T00:18:11.750Z,54.98
2023-03-13T00:21:14.254Z,55.60
2023-03-13T00:24:16.721Z,55.55
2023-03-13T00:27:18.917Z,55.63
2023-03-13T00:30:21.436Z,55.00
2023-03-13T00:33:23.650Z,55.17
2023-03-13T00:36:28.775Z,55.48
2023-03-13T00:39:31.062Z,55.74
2023-03-13T00:42:36.653Z,56.13
2023-03-13T00:45:38.808Z,57.10
2023-03-13T00:48:41.459Z,56.78
2023-03-13T00:51:43.617Z,57.01
2023-03-13T00:54:46.126Z,56.96
2023-03-13T00:57:48.264Z,57.54
2023-03-13T01:00:50.909Z,57.51
2023-03-13T01:03:59.505Z,57.77
2023-03-13T01:07:01.932Z,58.83
2023-03-13T01:10:04.491Z,58.87
2023-03-13T01:13:07.428Z,59.31
2023-03-13T01:16:13.227Z,59.46
2023-03-13T01:19:16.875Z,59.40
2023-03-13T01:22:20.313Z,59.33
2023-03-13T01:25:22.793Z,59.66
2023-03-13T01:28:26.244Z,59.63
2023-03-13T01:31:32.494Z,59.94
2023-03-13T01:34:35.354Z,59.84
2023-03-13T01:37:37.762Z,59.59
2023-03-13T01:40:48.402Z,59.60
2023-03-13T01:43:51.198Z,60.17
2023-03-13T01:46:53.566Z,60.09
2023-03-13T01:49:59.332Z,60.40
2023-03-13T01:53:02.243Z,60.71
2023-03-13T01:56:08.412Z,60.74
2023-03-13T01:59:20.549Z,60.77
2023-03-13T02:02:24.558Z,61.14
2023-03-13T02:05:29.014Z,60.97
2023-03-13T02:08:44.564Z,60.87
2023-03-13T02:11:53.015Z,60.72
2023-03-13T02:14:57.617Z,60.52
2023-03-13T02:18:00.675Z,60.26
2023-03-13T02:21:11.481Z,60.88
2023-03-13T02:24:24.284Z,61.03
2023-03-13T02:27:26.982Z,60.63
2023-03-13T02:30:29.329Z,61.03
2023-03-13T02:33:37.135Z,61.22
2023-03-13T02:36:40.399Z,61.77
2023-03-13T02:39:47.340Z,62.03
2023-03-13T02:42:52.284Z,62.14
2023-03-13T02:46:15.060Z,62.28
2023-03-13T02:49:26.773Z,62.62
2023-03-13T02:52:33.245Z,63.44
2023-03-13T02:55:40.915Z,63.29
2023-03-13T02:58:51.081Z,63.37
2023-03-13T03:01:54.316Z,62.92
2023-03-13T03:04:57.332Z,63.71
2023-03-13T03:07:59.555Z,63.87
2023-03-13T03:11:02.505Z,63.86
2023-03-13T03:14:05.320Z,64.48
2023-03-13T03:17:10.048Z,64.41
2023-03-13T03:20:12.420Z,64.39
2023-03-13T03:23:16.741Z,64.31
2023-03-13T03:26:19.020Z,65.04
2023-03-13T03:29:21.668Z,64.98
2023-03-13T03:32:24.364Z,65.27
2023-03-13T03:35:26.911Z,64.91
2023-03-13T03:38:29.463Z,64.75
2023-03-13T03:41:32.238Z,65.16
2023-03-13T03:44:34.881Z,65.16
2023-03-13T03:47:38.476Z,65.72
2023-03-13T03:50:41.820Z,66.42
2023-03-13T03:53:44.487Z,66.35
2023-03-13T03:56:46.772Z,66.07
2023-03-13T03:59:49.324Z,66.65
2023-03-13T04:02:51.734Z,66.61
2023-03-13T04:05:54.265Z,66.70
2023-03-13T04:08:58.476Z,66.75
2023-03-13T04:12:01.740Z,67.58
2023-03-13T04:15:05.821Z,67.18
2023-03-13T04:18:08.493Z,66.77
2023-03-13T04:21:11.242Z,67.15
2023-03-13T04:24:14.449Z,66.83
2023-03-13T04:27:17.276Z,66.93
2023-03-13T04:30:20.740Z,66.50
2023-03-13T04:33:24.992Z,66.48
2023-03-13T04:36:27.794Z,66.57
2023-03-13T04:39:33.153Z,65.96
2023-03-13T04:42:36.865Z,65.62
2023-03-13T04:45:39.737Z,65.95
2023-03-13T04:48:42.763Z,65.62
2023-03-13T04:51:45.698Z,66.06
2023-03-13T04:54:50.945Z,65.40
2023-03-13T04:57:53.517Z,65.44
2023-03-13T05:00:56.976Z,65.53
2023-03-13T05:03:59.402Z,64.67
2023-03-13T05:07:02.386Z,64.22
2023-03-13T05:10:05.961Z,64.55
2023-03-13T05:13:09.291Z,63.79
2023-03-13T05:16:11.775Z,64.14
2023-03-13T05:19:14.637Z,64.27
2023-03-13T05:22:16.873Z,64.36
2023-03-13T05:25:20.667Z,63.53
2023-03-13T05:28:23.258Z,64.29
2023-03-13T05:31:26.335Z,64.00
2023-03-13T05:34:29.115Z,63.56
2023-03-13T05:37:34.200Z,63.90
2023-03-13T05:40:36.687Z,63.96
2023-03-13T05:43:39.405Z,63.59
2023-03-13T05:46:41.804Z,63.99
2023-03-13T05:49:45.308Z,63.55
2023-03-13T05:52:48.312Z,64.29
2023-03-13T05:55:51.209Z,64.63
2023-03-13T05:58:53.730Z,64.44
2023-03-13T06:02:01.128Z,64.90
2023-03-13T06:05:04.567Z,64.82
2023-03-13T06:08:07.357Z,64.58
2023-03-13T06:11:09.909Z,64.36
2023-03-13T06:14:12.662Z,64.89
2023-03-13T06:17:16.028Z,65.09
2023-03-13T06:20:18.523Z,64.85
2023-03-13T06:23:21.104Z,64.94
2023-03-13T06:26:25.661Z,64.45
2023-03-13T06:29:28.193Z,64.39
2023-03-13T06:32:30.516Z,65.00
2023-03-13T06:35:38.805Z,64.27
2023-03-13T06:38:45.772Z,65.03
2023-03-13T06:41:48.211Z,64.88
2023-03-13T06:44:50.374Z,64.34
2023-03-13T06:47:52.797Z,64.89
2023-03-13T06:50:56.570Z,64.73
2023-03-13T06:53:59.186Z,63.92
2023-03-13T06:57:01.376Z,64.00
2023-03-13T07:00:06.080Z,63.67
2023-03-13T07:03:08.429Z,63.90
2023-03-13T07:06:12.430Z,63.24
2023-03-13T07:09:14.767Z,62.71
2023-03-13T07:12:17.337Z,62.45
2023-03-13T07:15:19.537Z,63.26
2023-03-13T07:18:23.026Z,62.02
2023-03-13T07:21:25.292Z,62.18
2023-03-13T07:24:27.865Z,62.42
2023-03-13T07:27:30.203Z,61.29
2023-03-13T07:30:32.701Z,60.93
2023-03-13T07:33:35.035Z,60.64
2023-03-13T07:36:37.514Z,60.68
2023-03-13T07:39:39.918Z,61.14
2023-03-13T07:42:42.607Z,59.98
2023-03-13T07:46:02.418Z,60.37
2023-03-13T07:49:04.895Z,60.34
2023-03-13T07:52:07.281Z,59.40
2023-03-13T07:55:10.154Z,59.30
2023-03-13T07:58:12.301Z,59.61
2023-03-13T08:01:21.209Z,58.15
2023-03-13T08:04:24.163Z,58.54
2023-03-13T08:07:26.287Z,57.56
2023-03-13T08:10:28.686Z,58.01
2023-03-13T08:13:32.642Z,58.44
2023-03-13T08:16:35.314Z,57.16
2023-03-13T08:19:38.517Z,56.22
2023-03-13T08:22:40.946Z,56.03
2023-03-13T08:25:43.109Z,52.84
2023-03-13T08:28:47.352Z,50.16
2023-03-13T08:31:52.558Z,48.65
2023-03-13T08:34:55.017Z,47.16
2023-03-13T08:37:57.129Z,46.50
2023-03-13T08:40:59.540Z,44.23
2023-03-13T08:44:02.184Z,44.45
2023-03-13T08:47:06.410Z,43.12
2023-03-13T08:50:09.104Z,43.43
2023-03-13T08:53:11.560Z,42.22
2023-03-13T08:56:16.022Z,41.93
2023-03-13T08:59:18.553Z,40.33
2023-03-13T09:02:20.886Z,41.33
2023-03-13T09:05:23.330Z,39.11
2023-03-13T09:08:26.420Z,38.71
2023-03-13T09:11:29.087Z,37.80
2023-03-13T09:14:31.270Z,38.21
2023-03-13T09:17:33.659Z,38.36
2023-03-13T09:20:35.788Z,37.61
2023-03-13T09:23:38.377Z,37.19
2023-03-13T09:26:46.526Z,36.81
2023-03-13T09:29:54.542Z,36.17
2023-03-13T09:32:56.804Z,36.22
2023-03-13T09:35:59.362Z,35.74
2023-03-13T09:39:01.594Z,35.47
2023-03-13T09:42:20.496Z,36.30
2023-03-13T09:45:35.409Z,36.70
2023-03-13T09:48:46.888Z,35.91
2023-03-13T09:51:53.512Z,35.64
2023-03-13T09:54:59.517Z,35.43
2023-03-13T09:58:11.501Z,36.23
2023-03-13T10:01:20.736Z,36.24
2023-03-13T10:04:41.524Z,36.87
2023-03-13T10:07:44.339Z,35.95
2023-03-13T10:11:03.638Z,36.30
2023-03-13T10:14:13.339Z,36.00
2023-03-13T10:17:34.521Z,36.80
2023-03-13T10:20:36.664Z,37.09
2023-03-13T10:23:47.050Z,36.67
2023-03-13T10:26:49.200Z,37.61
2023-03-13T10:29:51.723Z,37.52
2023-03-13T10:32:58.073Z,36.72
2023-03-13T10:36:12.677Z,37.21
2023-03-13T10:39:17.635Z,37.15
2023-03-13T10:42:33.486Z,37.80
2023-03-13T10:45:37.664Z,37.11
2023-03-13T10:48:40.355Z,37.66
2023-03-13T10:51:48.762Z,37.80
2023-03-13T10:54:56.178Z,36.70
2023-03-13T10:58:06.025Z,36.10
2023-03-13T11:01:20.775Z,36.69
2023-03-13T11:04:29.478Z,37.04
2023-03-13T11:07:38.199Z,36.37
2023-03-13T11:10:56.745Z,37.33
2023-03-13T11:14:12.559Z,37.42
2023-03-13T11:17:58.775Z,36.96
2023-03-13T11:21:17.327Z,36.56
2023-03-13T11:24:26.253Z,35.95
2023-03-13T11:27:35.191Z,36.50
2023-03-13T11:30:45.077Z,36.86
2023-03-13T11:34:02.329Z,37.09
2023-03-13T11:37:13.598Z,37.04
2023-03-13T11:40:36.777Z,37.16
2023-03-13T11:43:59.197Z,36.82
2023-03-13T11:47:30.092Z,37.47
2023-03-13T11:50:43.547Z,37.08
2023-03-13T11:54:19.978Z,37.21
2023-03-13T11:57:30.614Z,36.39
2023-03-13T12:01:18.176Z,36.84
2023-03-13T12:04:29.583Z,37.29
2023-03-13T12:07:47.240Z,37.01
2023-03-13T12:11:10.268Z,36.36
2023-03-13T12:14:17.989Z,36.34
2023-03-13T12:17:29.636Z,35.96
2023-03-13T12:21:00.601Z,35.92
2023-03-13T12:24:23.277Z,35.93
2023-03-13T12:27:25.618Z,36.31
2023-03-13T12:31:04.480Z,36.21
2023-03-13T12:34:28.474Z,36.17
2023-03-13T12:38:06.523Z,35.33
2023-03-13T12:41:41.935Z,35.28
2023-03-13T12:44:44.952Z,35.20
2023-03-13T12:47:47.039Z,35.30
2023-03-13T12:51:27.289Z,35.73
2023-03-13T12:55:04.849Z,35.69
2023-03-13T12:58:46.176Z,34.86
2023-03-13T13:01:50.977Z,34.84
2023-03-13T13:04:55.872Z,35.72
2023-03-13T13:07:58.381Z,35.56
2023-03-13T13:11:35.239Z,35.86
2023-03-13T13:14:49.766Z,35.45
2023-03-13T13:18:01.091Z,35.64
2023-03-13T13:21:03.304Z,35.69
2023-03-13T13:24:48.747Z,35.43
2023-03-13T13:27:51.986Z,36.34
2023-03-13T13:30:56.492Z,35.80
2023-03-13T13:33:58.826Z,35.70
2023-03-13T13:37:28.980Z,35.95
2023-03-13T13:40:32.126Z,36.23
2023-03-13T13:43:37.251Z,36.47
2023-03-13T13:46:45.696Z,36.25
2023-03-13T13:49:55.272Z,36.31
2023-03-13T13:53:43.203Z,36.26
2023-03-13T13:56:49.447Z,36.12
2023-03-13T13:59:57.728Z,36.20
2023-03-13T14:03:00.272Z,36.50
2023-03-13T14:06:21.643Z,36.48
2023-03-13T14:09:32.870Z,36.65
2023-03-13T14:12:37.963Z,37.39
2023-03-13T14:15:53.786Z,37.32
2023-03-13T14:18:57.345Z,36.92
2023-03-13T14:22:08.294Z,36.99
2023-03-13T14:25:10.696Z,36.39
2023-03-13T14:28:27.402Z,36.48
2023-03-13T14:31:39.555Z,36.96
2023-03-13T14:34:41.752Z,37.45
2023-03-13T14:37:47.507Z,37.66
2023-03-13T14:40:51.638Z,37.75
2023-03-13T14:43:55.003Z,36.97
2023-03-13T14:47:00.026Z,37.36
2023-03-13T14:50:13.906Z,37.26
2023-03-13T14:53:22.106Z,37.96
2023-03-13T14:56:43.009Z,37.89
2023-03-13T14:59:45.364Z,37.79
2023-03-13T15:02:47.780Z,37.97
2023-03-13T15:06:01.665Z,38.22
2023-03-13T15:09:30.654Z,38.64
2023-03-13T15:12:43.259Z,38.62
2023-03-13T15:15:49.560Z,39.18
2023-03-13T15:18:52.723Z,39.35
2023-03-13T15:21:55.522Z,39.08
2023-03-13T15:25:06.924Z,39.62
2023-03-13T15:28:28.833Z,39.72
2023-03-13T15:31:31.190Z,40.51
2023-03-13T15:34:34.092Z,40.79
2023-03-13T15:37:36.941Z,41.24
2023-03-13T15:40:39.541Z,41.24
2023-03-13T15:43:41.658Z,41.58
2023-03-13T15:46:44.111Z,41.97
2023-03-13T15:49:46.893Z,42.03
2023-03-13T15:52:49.365Z,42.24
2023-03-13T15:55:53.819Z,42.31
2023-03-13T15:58:56.539Z,42.44
2023-03-13T16:01:58.655Z,42.62
2023-03-13T16:05:01.028Z,42.91
2023-03-13T16:08:03.217Z,43.06
2023-03-13T16:11:06.012Z,43.61
2023-03-13T16:14:08.174Z,43.84
2023-03-13T16:17:16.552Z,44.13
2023-03-13T16:20:21.635Z,44.90
2023-03-13T16:23:24.149Z,45.01
2023-03-13T16:26:31.608Z,45.19
2023-03-13T16:29:34.103Z,45.30
2023-03-13T16:32:36.313Z,45.54
2023-03-13T16:35:39.517Z,45.83
2023-03-13T16:38:41.872Z,46.31
2023-03-13T16:41:44.257Z,47.16
2023-03-13T16:44:46.494Z,47.79
2023-03-13T16:47:49.559Z,48.09
2023-03-13T16:50:51.722Z,48.73
2023-03-13T16:53:55.903Z,48.91
2023-03-13T16:56:59.034Z,49.14
2023-03-13T17:00:01.873Z,49.53
2023-03-13T17:03:04.388Z,49.62
2023-03-13T17:06:07.164Z,49.70
2023-03-13T17:09:15.158Z,49.95
2023-03-13T17:12:18.933Z,49.78
2023-03-13T17:15:22.414Z,49.43
2023-03-13T17:18:24.849Z,49.55
2023-03-13T17:21:30.336Z,49.79
2023-03-13T17:24:32.781Z,49.79
2023-03-13T17:27:35.167Z,49.72
2023-03-13T17:30:37.724Z,50.01
2023-03-13T17:33:40.868Z,50.26
2023-03-13T17:36:44.522Z,50.53
2023-03-13T17:39:48.134Z,50.78
2023-03-13T17:42:50.734Z,51.17
2023-03-13T17:45:53.764Z,51.69
2023-03-13T17:48:56.991Z,51.48
2023-03-13T17:51:59.100Z,51.54
2023-03-13T17:55:01.478Z,51.79
2023-03-13T17:58:03.632Z,51.74
2023-03-13T18:01:06.401Z,51.53
2023-03-13T18:04:09.347Z,51.87
2023-03-13T18:07:25.985Z,51.71
2023-03-13T18:10:29.985Z,51.70
2023-03-13T18:13:32.259Z,51.94
2023-03-13T18:16:47.855Z,51.79
2023-03-13T18:19:51.595Z,51.91
2023-03-13T18:22:59.183Z,51.92
2023-03-13T18:26:01.496Z,52.31
2023-03-13T18:29:12.043Z,52.46
2023-03-13T18:32:16.828Z,53.09
2023-03-13T18:35:19.418Z,53.38
2023-03-13T18:38:23.788Z,53.23
2023-03-13T18:41:26.307Z,54.02
2023-03-13T18:44:28.406Z,53.96
2023-03-13T18:47:31.445Z,54.89
2023-03-13T18:50:33.607Z,55.01
2023-03-13T18:53:36.420Z,55.36
2023-03-13T18:56:39.119Z,54.95
2023-03-13T18:59:42.045Z,55.47
2023-03-13T19:02:45.653Z,54.82
2023-03-13T19:05:48.048Z,54.87
2023-03-13T19:08:53.663Z,55.27
2023-03-13T19:11:56.159Z,54.72
2023-03-13T19:14:58.291Z,54.94
2023-03-13T19:18:03.363Z,54.90
2023-03-13T19:21:15.353Z,54.60
2023-03-13T19:24:17.958Z,54.92
2023-03-13T19:27:20.257Z,53.93
2023-03-13T19:30:24.801Z,54.91
2023-03-13T19:33:26.900Z,54.25
2023-03-13T19:36:36.274Z,53.69
2023-03-13T19:39:39.853Z,53.19
2023-03-13T19:42:42.312Z,53.71
2023-03-13T19:45:44.450Z,52.99
2023-03-13T19:48:47.301Z,53.85
2023-03-13T19:51:49.537Z,53.70
2023-03-13T19:54:53.740Z,53.62
2023-03-13T19:57:55.908Z,53.53
2023-03-13T20:01:00.709Z,53.83
2023-03-13T20:04:11.706Z,53.90
2023-03-13T20:07:13.902Z,53.83
2023-03-13T20:10:16.577Z,54.52
2023-03-13T20:13:18.698Z,54.52
2023-03-13T20:16:21.960Z,54.90
2023-03-13T20:19:27.951Z,53.47
2023-03-13T20:22:30.395Z,53.44
2023-03-13T20:25:32.514Z,53.85
2023-03-13T20:28:36.557Z,53.51
2023-03-13T20:31:38.792Z,52.68
2023-03-13T20:34:41.337Z,52.45
2023-03-13T20:37:43.508Z,52.44
2023-03-13T20:40:55.157Z,52.98
2023-03-13T20:43:57.330Z,52.54
2023-03-13T20:46:59.757Z,51.99
2023-03-13T20:50:02.049Z,51.56
2023-03-13T20:53:04.628Z,51.10
2023-03-13T20:56:08.178Z,51.36
2023-03-13T20:59:10.655Z,51.09
2023-03-13T21:02:12.978Z,51.00
2023-03-13T21:05:16.671Z,51.75
2023-03-13T21:08:18.916Z,49.73
2023-03-13T21:11:23.074Z,49.01
2023-03-13T21:14:25.299Z,49.21
2023-03-13T21:17:27.760Z,49.78
2023-03-13T21:20:30.427Z,50.03
2023-03-13T21:23:33.150Z,50.30
2023-03-13T21:26:35.286Z,50.82
2023-03-13T21:29:37.742Z,51.11
2023-03-13T21:32:40.463Z,50.70
2023-03-13T21:35:42.966Z,50.28
2023-03-13T21:38:45.460Z,51.29
2023-03-13T21:41:47.921Z,50.86
2023-03-13T21:44:50.055Z,50.65
2023-03-13T21:47:52.549Z,50.90
2023-03-13T21:50:54.801Z,50.38
2023-03-13T21:53:57.170Z,52.03
2023-03-13T21:56:59.339Z,50.59
2023-03-13T22:00:02.112Z,50.50
2023-03-13T22:03:09.352Z,50.74
2023-03-13T22:06:17.517Z,50.74
2023-03-13T22:09:19.742Z,51.31
2023-03-13T22:12:23.694Z,51.16
2023-03-13T22:15:26.887Z,50.47
2023-03-13T22:18:29.357Z,50.41
2023-03-13T22:21:31.476Z,50.91
2023-03-13T22:24:33.967Z,51.33
2023-03-13T22:27:36.167Z,50.89
2023-03-13T22:30:39.380Z,51.22
2023-03-13T22:33:41.640Z,51.51
2023-03-13T22:36:44.140Z,52.55
2023-03-13T22:39:46.248Z,51.39
2023-03-13T22:42:48.659Z,51.87
2023-03-13T22:45:50.859Z,52.38
2023-03-13T22:48:53.339Z,52.61
2023-03-13T22:51:55.475Z,52.39
2023-03-13T22:54:59.012Z,53.67
2023-03-13T22:58:01.229Z,53.64
2023-03-13T23:01:22.763Z,53.74
2023-03-13T23:04:25.123Z,54.19
2023-03-13T23:07:29.731Z,54.18
2023-03-13T23:10:31.880Z,54.94
2023-03-13T23:13:34.336Z,55.39
2023-03-13T23:16:36.689Z,55.78
2023-03-13T23:19:39.115Z,55.88
2023-03-13T23:22:43.144Z,56.16
2023-03-13T23:25:45.773Z,57.37
2023-03-13T23:28:47.926Z,55.48
2023-03-13T23:31:50.450Z,56.65
2023-03-13T23:34:52.591Z,56.74
2023-03-13T23:37:55.181Z,56.85
2023-03-13T23:40:57.319Z,57.19
2023-03-13T23:44:00.874Z,57.45
2023-03-13T23:47:03.295Z,57.95
2023-03-13T23:50:06.296Z,58.53
2023-03-13T23:53:08.507Z,58.41
2023-03-13T23:56:11.752Z,59.22
2023-03-13T23:59:14.089Z,58.90
