createdAt,value
2019-05-11T00:01:07.086Z,11.23
2019-05-11T00:03:37.504Z,11.03
2019-05-11T00:06:07.458Z,10.17
2019-05-11T00:08:38.067Z,12.03
2019-05-11T00:11:08.038Z,11.40
2019-05-11T00:13:38.044Z,11.30
2019-05-11T00:16:07.967Z,10.60
2019-05-11T00:18:37.960Z,11.07
2019-05-11T00:21:07.858Z,11.43
2019-05-11T00:23:38.359Z,11.03
2019-05-11T00:26:08.270Z,10.87
2019-05-11T00:28:38.243Z,11.80
2019-05-11T00:31:08.202Z,11.17
2019-05-11T00:33:38.209Z,11.40
2019-05-11T00:36:08.193Z,11.80
2019-05-11T00:38:38.369Z,11.03
2019-05-11T00:41:08.902Z,11.60
2019-05-11T00:43:38.922Z,12.40
2019-05-11T00:46:08.920Z,11.77
2019-05-11T00:48:38.857Z,10.93
2019-05-11T00:51:08.821Z,12.13
2019-05-11T00:53:38.780Z,12.60
2019-05-11T00:56:08.802Z,12.60
2019-05-11T00:58:38.854Z,13.43
2019-05-11T01:01:09.141Z,12.90
2019-05-11T01:03:39.047Z,12.93
2019-05-11T01:06:09.994Z,11.37
2019-05-11T01:08:39.987Z,12.57
2019-05-11T01:11:10.256Z,11.23
2019-05-11T01:13:40.166Z,11.37
2019-05-11T01:16:11.466Z,12.60
2019-05-11T01:18:41.386Z,10.83
2019-05-11T01:21:11.375Z,10.30
2019-05-11T01:23:41.214Z,9.33
2019-05-11T01:26:11.204Z,9.73
2019-05-11T01:28:42.907Z,10.60
2019-05-11T01:31:12.816Z,11.13
2019-05-11T01:33:43.132Z,10.97
2019-05-11T01:36:13.126Z,11.17
2019-05-11T01:38:43.420Z,13.33
2019-05-11T01:41:13.387Z,11.40
2019-05-11T01:43:43.545Z,10.93
2019-05-11T01:46:13.429Z,11.83
2019-05-11T01:48:43.297Z,12.17
2019-05-11T01:51:13.106Z,11.80
2019-05-11T01:53:43.033Z,11.43
2019-05-11T01:56:13.620Z,18.17
2019-05-11T01:58:43.514Z,12.70
2019-05-11T02:01:13.478Z,13.23
2019-05-11T02:03:43.714Z,12.47
2019-05-11T02:06:13.598Z,11.93
2019-05-11T02:08:43.568Z,11.77
2019-05-11T02:11:16.027Z,10.43
2019-05-11T02:13:45.252Z,10.73
2019-05-11T02:16:15.479Z,9.17
2019-05-11T02:18:45.710Z,8.57
2019-05-11T02:21:15.672Z,8.87
2019-05-11T02:23:45.606Z,8.90
2019-05-11T02:26:15.479Z,9.30
2019-05-11T02:28:45.586Z,8.77
2019-05-11T02:31:15.579Z,7.70
2019-05-11T02:33:45.552Z,9.03
2019-05-11T02:36:15.464Z,8.50
2019-05-11T02:38:45.275Z,8.57
2019-05-11T02:41:33.313Z,9.50
2019-05-11T02:43:47.483Z,9.03
2019-05-11T02:46:18.357Z,8.93
2019-05-11T02:48:49.490Z,8.20
2019-05-11T02:51:19.777Z,9.37
2019-05-11T02:53:50.662Z,8.43
2019-05-11T02:56:20.967Z,8.67
2019-05-11T02:58:50.879Z,8.70
2019-05-11T03:01:20.765Z,8.37
2019-05-11T03:03:50.772Z,9.33
2019-05-11T03:06:20.744Z,8.87
2019-05-11T03:08:50.732Z,8.43
2019-05-11T03:11:20.589Z,9.17
2019-05-11T03:13:50.512Z,9.23
2019-05-11T03:16:20.484Z,8.13
2019-05-11T03:18:50.393Z,9.57
2019-05-11T03:21:21.577Z,8.33
2019-05-11T03:23:51.846Z,10.07
2019-05-11T03:26:21.770Z,8.80
2019-05-11T03:28:52.036Z,8.73
2019-05-11T03:31:22.322Z,9.03
2019-05-11T03:33:52.208Z,9.23
2019-05-11T03:36:22.122Z,8.23
2019-05-11T03:38:51.962Z,8.57
2019-05-11T03:41:21.939Z,8.67
2019-05-11T03:43:52.952Z,9.50
2019-05-11T03:46:22.944Z,9.97
2019-05-11T03:48:52.869Z,8.83
2019-05-11T03:51:22.749Z,8.87
2019-05-11T03:53:52.569Z,9.87
2019-05-11T03:56:22.436Z,10.13
2019-05-11T03:58:52.806Z,10.33
2019-05-11T04:01:22.936Z,9.33
2019-05-11T04:03:52.750Z,8.23
2019-05-11T04:06:22.652Z,8.60
2019-05-11T04:08:52.848Z,9.37
2019-05-11T04:11:22.834Z,10.77
2019-05-11T04:13:52.808Z,12.27
2019-05-11T04:16:22.707Z,11.47
2019-05-11T04:18:52.690Z,10.70
2019-05-11T04:21:22.626Z,10.70
2019-05-11T04:23:52.707Z,11.77
2019-05-11T04:26:22.688Z,12.03
2019-05-11T04:28:52.684Z,11.70
2019-05-11T04:31:22.642Z,13.77
2019-05-11T04:33:52.843Z,12.80
2019-05-11T04:36:23.030Z,12.23
2019-05-11T04:38:53.216Z,12.83
2019-05-11T04:41:23.114Z,11.73
2019-05-11T04:43:53.076Z,12.27
2019-05-11T04:46:23.048Z,12.47
2019-05-11T04:48:52.875Z,11.73
2019-05-11T04:51:22.815Z,11.50
2019-05-11T04:53:52.756Z,11.33
2019-05-11T04:56:23.740Z,11.23
2019-05-11T04:58:53.625Z,11.70
2019-05-11T05:01:23.717Z,11.67
2019-05-11T05:03:57.756Z,10.87
2019-05-11T05:06:25.631Z,12.03
2019-05-11T05:08:58.167Z,12.60
2019-05-11T05:11:30.502Z,13.43
2019-05-11T05:14:02.133Z,12.57
2019-05-11T05:16:31.535Z,13.33
2019-05-11T05:19:02.023Z,12.27
2019-05-11T05:21:31.985Z,16.27
2019-05-11T05:24:01.953Z,14.10
2019-05-11T05:26:31.948Z,13.80
2019-05-11T05:29:02.132Z,15.27
2019-05-11T05:31:31.948Z,12.53
2019-05-11T05:34:01.922Z,14.90
2019-05-11T05:36:34.134Z,14.87
2019-05-11T05:39:08.803Z,13.27
2019-05-11T05:41:38.794Z,12.50
2019-05-11T05:44:08.735Z,12.90
2019-05-11T05:46:40.572Z,13.17
2019-05-11T05:49:11.070Z,12.60
2019-05-11T05:51:41.030Z,11.50
2019-05-11T05:54:12.260Z,12.13
2019-05-11T05:56:42.405Z,13.93
2019-05-11T05:59:12.900Z,12.73
2019-05-11T06:01:42.933Z,13.50
2019-05-11T06:04:12.939Z,11.73
2019-05-11T06:06:42.897Z,12.10
2019-05-11T06:09:14.542Z,11.80
2019-05-11T06:11:44.494Z,12.03
2019-05-11T06:14:14.460Z,11.03
2019-05-11T06:16:44.528Z,10.70
2019-05-11T06:19:14.857Z,13.03
2019-05-11T06:21:46.527Z,13.40
2019-05-11T06:24:16.519Z,11.63
2019-05-11T06:26:46.464Z,10.67
2019-05-11T06:29:16.738Z,10.07
2019-05-11T06:31:46.732Z,10.90
2019-05-11T06:34:16.745Z,11.87
2019-05-11T06:36:46.609Z,11.30
2019-05-11T06:39:16.875Z,10.63
2019-05-11T06:41:48.270Z,9.30
2019-05-11T06:44:18.246Z,9.53
2019-05-11T06:46:49.444Z,10.90
2019-05-11T06:49:19.404Z,11.10
2019-05-11T06:51:49.338Z,12.17
2019-05-11T06:54:19.615Z,10.77
2019-05-11T06:56:49.545Z,10.00
2019-05-11T06:59:19.758Z,9.67
2019-05-11T07:01:49.725Z,9.83
2019-05-11T07:04:20.626Z,8.83
2019-05-11T07:06:50.564Z,9.97
2019-05-11T07:09:20.395Z,9.80
2019-05-11T07:11:50.673Z,11.73
2019-05-11T07:14:21.568Z,9.87
2019-05-11T07:16:51.834Z,9.50
2019-05-11T07:19:21.768Z,10.33
2019-05-11T07:21:51.554Z,8.77
2019-05-11T07:24:21.697Z,9.33
2019-05-11T07:26:51.599Z,9.97
2019-05-11T07:29:21.578Z,9.33
2019-05-11T07:31:52.119Z,10.57
2019-05-11T07:34:22.077Z,10.10
2019-05-11T07:36:53.471Z,9.33
2019-05-11T07:39:23.391Z,10.23
2019-05-11T07:41:53.635Z,9.17
2019-05-11T07:44:35.866Z,9.43
2019-05-11T07:46:56.047Z,10.47
2019-05-11T07:49:25.997Z,10.87
2019-05-11T07:51:55.895Z,10.00
2019-05-11T07:54:28.010Z,9.37
2019-05-11T07:56:58.360Z,11.23
2019-05-11T07:59:29.058Z,13.90
2019-05-11T08:01:59.543Z,12.27
2019-05-11T08:04:29.532Z,9.33
2019-05-11T08:06:59.482Z,10.43
2019-05-11T08:09:29.870Z,12.47
2019-05-11T08:12:00.108Z,11.37
2019-05-11T08:14:30.159Z,10.77
2019-05-11T08:17:00.102Z,12.00
2019-05-11T08:19:30.032Z,16.53
2019-05-11T08:22:00.261Z,12.73
2019-05-11T08:24:30.263Z,13.50
2019-05-11T08:27:00.573Z,14.03
2019-05-11T08:29:30.521Z,15.40
2019-05-11T08:32:00.558Z,20.97
2019-05-11T08:34:30.544Z,15.07
2019-05-11T08:37:00.715Z,17.80
2019-05-11T08:39:30.953Z,17.47
2019-05-11T08:42:03.220Z,15.70
2019-05-11T08:44:33.670Z,17.57
2019-05-11T08:47:03.913Z,18.40
2019-05-11T08:49:33.884Z,19.97
2019-05-11T08:52:03.840Z,20.87
2019-05-11T08:54:33.843Z,19.00
2019-05-11T08:57:03.816Z,18.30
2019-05-11T08:59:33.796Z,19.77
2019-05-11T09:02:04.182Z,19.87
2019-05-11T09:04:39.254Z,20.10
2019-05-11T09:07:07.888Z,20.23
2019-05-11T09:09:38.206Z,17.03
2019-05-11T09:12:08.296Z,17.67
2019-05-11T09:14:38.843Z,17.13
2019-05-11T09:17:09.888Z,15.67
2019-05-11T09:19:39.776Z,17.17
2019-05-11T09:22:09.803Z,17.20
2019-05-11T09:24:39.692Z,18.87
2019-05-11T09:27:10.854Z,21.00
2019-05-11T09:29:40.807Z,20.83
2019-05-11T09:32:10.787Z,24.03
2019-05-11T09:34:40.946Z,23.93
2019-05-11T09:37:11.167Z,26.57
2019-05-11T09:39:41.117Z,26.30
2019-05-11T09:42:11.106Z,26.20
2019-05-11T09:44:42.294Z,29.50
2019-05-11T09:47:12.263Z,32.93
2019-05-11T09:49:47.453Z,33.30
2019-05-11T09:52:14.179Z,33.10
2019-05-11T09:54:44.826Z,38.03
2019-05-11T09:57:15.187Z,41.90
2019-05-11T09:59:47.631Z,41.13
2019-05-11T10:02:20.672Z,46.23
2019-05-11T10:04:48.808Z,50.80
2019-05-11T10:07:18.776Z,45.23
2019-05-11T10:09:50.146Z,52.97
2019-05-11T10:12:20.162Z,47.73
2019-05-11T10:14:50.517Z,54.73
2019-05-11T10:17:20.449Z,54.60
2019-05-11T10:19:50.333Z,49.43
2019-05-11T10:22:20.627Z,47.10
2019-05-11T10:24:50.593Z,47.67
2019-05-11T10:27:20.447Z,48.80
2019-05-11T10:29:50.496Z,48.10
2019-05-11T10:32:20.514Z,43.30
2019-05-11T10:34:50.349Z,44.10
2019-05-11T10:37:20.498Z,43.27
2019-05-11T10:39:51.569Z,41.17
2019-05-11T10:42:21.760Z,34.27
2019-05-11T10:44:51.746Z,39.77
2019-05-11T10:47:21.681Z,38.17
2019-05-11T10:49:51.897Z,37.33
2019-05-11T10:52:21.695Z,36.47
2019-05-11T10:54:51.662Z,34.27
2019-05-11T10:57:21.609Z,27.07
2019-05-11T10:59:51.685Z,30.27
2019-05-11T11:02:21.997Z,28.17
2019-05-11T11:04:52.493Z,30.10
2019-05-11T11:07:22.411Z,29.57
2019-05-11T11:09:52.412Z,29.33
2019-05-11T11:12:23.528Z,27.90
2019-05-11T11:14:53.505Z,30.37
2019-05-11T11:17:23.509Z,26.63
2019-05-11T11:19:53.840Z,25.57
2019-05-11T11:22:37.007Z,21.80
2019-05-11T11:24:55.538Z,22.27
2019-05-11T11:27:25.417Z,18.40
2019-05-11T11:29:55.581Z,18.83
2019-05-11T11:32:27.652Z,20.90
2019-05-11T11:34:57.728Z,16.37
2019-05-11T11:37:28.244Z,19.00
2019-05-11T11:39:58.624Z,16.47
2019-05-11T11:42:28.568Z,14.90
2019-05-11T11:44:59.882Z,17.07
2019-05-11T11:47:30.480Z,15.13
2019-05-11T11:50:00.748Z,15.63
2019-05-11T11:52:30.899Z,16.83
2019-05-11T11:55:00.793Z,13.60
2019-05-11T11:57:30.742Z,13.73
2019-05-11T12:00:00.725Z,14.10
2019-05-11T12:02:30.734Z,13.43
2019-05-11T12:05:01.347Z,15.20
2019-05-11T12:07:31.297Z,13.67
2019-05-11T12:10:01.467Z,13.73
2019-05-11T12:12:31.458Z,13.90
2019-05-11T12:15:01.368Z,12.53
2019-05-11T12:17:32.939Z,12.93
2019-05-11T12:20:02.906Z,13.10
2019-05-11T12:22:32.894Z,9.37
2019-05-11T12:25:02.862Z,10.43
2019-05-11T12:27:33.813Z,11.70
2019-05-11T12:30:03.885Z,12.30
2019-05-11T12:32:48.725Z,9.27
2019-05-11T12:35:19.367Z,8.73
2019-05-11T12:37:49.347Z,10.53
2019-05-11T12:40:19.608Z,11.57
2019-05-11T12:42:49.951Z,11.63
2019-05-11T12:45:19.931Z,11.20
2019-05-11T12:47:49.935Z,8.90
2019-05-11T12:50:20.493Z,10.33
2019-05-11T12:52:50.456Z,9.30
2019-05-11T12:55:21.495Z,10.73
2019-05-11T12:57:51.751Z,10.23
2019-05-11T13:00:22.250Z,9.60
2019-05-11T13:02:52.533Z,9.97
2019-05-11T13:05:22.513Z,14.40
2019-05-11T13:07:52.821Z,15.67
2019-05-11T13:10:22.806Z,8.57
2019-05-11T13:12:52.842Z,11.80
2019-05-11T13:15:22.786Z,9.40
2019-05-11T13:17:53.726Z,10.73
2019-05-11T13:20:23.694Z,10.50
2019-05-11T13:22:53.827Z,11.83
2019-05-11T13:25:24.051Z,9.83
2019-05-11T13:27:54.228Z,10.93
2019-05-11T13:30:24.170Z,9.53
2019-05-11T13:32:54.103Z,8.40
2019-05-11T13:35:24.047Z,12.33
2019-05-11T13:37:53.931Z,10.03
2019-05-11T13:40:23.893Z,13.13
2019-05-11T13:42:53.761Z,11.37
2019-05-11T13:45:23.619Z,15.77
2019-05-11T13:47:56.109Z,9.87
2019-05-11T13:50:25.134Z,11.20
2019-05-11T13:52:54.989Z,11.30
2019-05-11T13:55:24.978Z,11.67
2019-05-11T13:57:54.930Z,8.57
2019-05-11T14:00:24.801Z,12.40
2019-05-11T14:02:58.438Z,10.93
2019-05-11T14:05:28.518Z,8.60
2019-05-11T14:07:58.820Z,10.90
2019-05-11T14:10:28.787Z,9.67
2019-05-11T14:12:58.644Z,11.90
2019-05-11T14:15:28.525Z,9.80
2019-05-11T14:18:07.727Z,9.10
2019-05-11T14:20:30.893Z,8.47
2019-05-11T14:23:00.840Z,8.73
2019-05-11T14:25:30.712Z,6.17
2019-05-11T14:28:00.822Z,8.67
2019-05-11T14:30:31.048Z,7.67
2019-05-11T14:33:01.571Z,7.87
2019-05-11T14:35:31.444Z,7.33
2019-05-11T14:38:01.248Z,9.57
2019-05-11T14:40:31.129Z,8.60
2019-05-11T14:43:00.910Z,6.10
2019-05-11T14:45:31.131Z,5.73
2019-05-11T14:48:01.010Z,4.73
2019-05-11T14:50:30.946Z,7.93
2019-05-11T14:53:00.729Z,6.00
2019-05-11T14:55:30.753Z,7.13
2019-05-11T14:58:00.675Z,4.37
2019-05-11T15:00:30.836Z,6.70
2019-05-11T15:03:00.728Z,6.80
2019-05-11T15:05:30.677Z,4.53
2019-05-11T15:08:00.625Z,6.67
2019-05-11T15:10:30.407Z,6.10
2019-05-11T15:13:00.366Z,5.37
2019-05-11T15:15:30.575Z,9.73
2019-05-11T15:18:00.528Z,5.27
2019-05-11T15:20:30.778Z,5.93
2019-05-11T15:23:00.634Z,6.47
2019-05-11T15:25:30.583Z,4.47
2019-05-11T15:28:00.532Z,6.93
2019-05-11T15:30:30.484Z,7.67
2019-05-11T15:33:00.768Z,5.60
2019-05-11T15:35:30.715Z,5.60
2019-05-11T15:38:00.574Z,5.93
2019-05-11T15:40:30.517Z,6.57
2019-05-11T15:43:00.376Z,5.20
2019-05-11T15:45:30.311Z,7.70
2019-05-11T15:48:00.358Z,6.33
2019-05-11T15:50:30.265Z,6.13
2019-05-11T15:53:00.524Z,4.97
2019-05-11T15:55:30.684Z,5.90
2019-05-11T15:58:00.948Z,4.23
2019-05-11T16:00:30.893Z,7.47
2019-05-11T16:03:00.746Z,5.80
2019-05-11T16:05:31.686Z,8.40
2019-05-11T16:08:01.869Z,8.27
2019-05-11T16:10:31.869Z,7.07
2019-05-11T16:13:02.142Z,8.50
2019-05-11T16:15:35.399Z,8.80
2019-05-11T16:18:04.123Z,7.20
2019-05-11T16:20:33.999Z,7.73
2019-05-11T16:23:04.137Z,6.67
2019-05-11T16:25:34.034Z,7.17
2019-05-11T16:28:04.001Z,5.13
2019-05-11T16:30:34.007Z,6.40
2019-05-11T16:33:03.918Z,4.87
2019-05-11T16:35:33.861Z,6.43
2019-05-11T16:38:03.978Z,4.80
2019-05-11T16:40:33.916Z,7.20
2019-05-11T16:43:03.789Z,6.90
2019-05-11T16:45:34.067Z,7.13
2019-05-11T16:48:03.987Z,7.03
2019-05-11T16:50:33.852Z,7.50
2019-05-11T16:53:03.790Z,9.27
2019-05-11T16:55:33.576Z,5.70
2019-05-11T16:58:03.536Z,5.90
2019-05-11T17:00:33.918Z,9.00
2019-05-11T17:03:03.856Z,7.50
2019-05-11T17:05:34.420Z,6.50
2019-05-11T17:08:04.663Z,5.23
2019-05-11T17:10:34.512Z,7.77
2019-05-11T17:13:04.453Z,6.50
2019-05-11T17:15:34.301Z,5.73
2019-05-11T17:18:04.174Z,7.40
2019-05-11T17:20:34.149Z,8.47
2019-05-11T17:23:04.091Z,10.43
2019-05-11T17:25:33.945Z,6.83
2019-05-11T17:28:06.786Z,9.30
2019-05-11T17:30:35.730Z,6.23
2019-05-11T17:33:05.710Z,5.13
2019-05-11T17:35:35.619Z,11.00
2019-05-11T17:38:07.809Z,8.80
2019-05-11T17:40:37.809Z,6.67
2019-05-11T17:43:09.052Z,7.20
2019-05-11T17:45:39.518Z,5.83
2019-05-11T17:48:09.740Z,7.47
2019-05-11T17:50:39.698Z,6.57
2019-05-11T17:53:09.496Z,8.17
2019-05-11T17:55:39.904Z,8.43
2019-05-11T17:58:09.810Z,7.30
2019-05-11T18:00:40.093Z,7.27
2019-05-11T18:03:11.615Z,6.87
2019-05-11T18:05:43.242Z,8.43
2019-05-11T18:08:13.437Z,7.77
2019-05-11T18:10:44.725Z,6.47
2019-05-11T18:13:15.031Z,11.87
2019-05-11T18:15:44.975Z,9.23
2019-05-11T18:18:15.185Z,7.07
2019-05-11T18:20:45.147Z,5.90
2019-05-11T18:23:17.496Z,7.50
2019-05-11T18:25:48.006Z,5.97
2019-05-11T18:28:18.221Z,4.63
2019-05-11T18:30:48.396Z,6.57
2019-05-11T18:33:18.862Z,3.67
2019-05-11T18:35:48.795Z,7.20
2019-05-11T18:38:18.938Z,4.70
2019-05-11T18:40:48.781Z,4.83
2019-05-11T18:43:19.022Z,7.27
2019-05-11T18:45:49.000Z,3.80
2019-05-11T18:48:19.254Z,3.83
2019-05-11T18:50:49.297Z,5.33
2019-05-11T18:53:20.613Z,2.07
2019-05-11T18:55:50.547Z,2.20
2019-05-11T18:58:20.345Z,3.43
2019-05-11T19:00:50.565Z,2.90
2019-05-11T19:03:20.556Z,3.40
2019-05-11T19:05:50.411Z,3.00
2019-05-11T19:08:20.352Z,2.97
2019-05-11T19:10:50.235Z,2.40
2019-05-11T19:13:20.362Z,3.23
2019-05-11T19:15:50.350Z,2.57
2019-05-11T19:18:20.219Z,5.33
2019-05-11T19:20:50.036Z,2.53
2019-05-11T19:23:20.006Z,4.80
2019-05-11T19:25:50.135Z,6.13
2019-05-11T19:28:20.111Z,3.60
2019-05-11T19:30:50.404Z,4.17
2019-05-11T19:33:20.316Z,4.07
2019-05-11T19:35:50.166Z,3.90
2019-05-11T19:38:20.118Z,3.00
2019-05-11T19:40:50.121Z,5.13
2019-05-11T19:43:20.120Z,5.87
2019-05-11T19:45:49.896Z,3.13
2019-05-11T19:48:20.059Z,4.40
2019-05-11T19:51:03.790Z,3.93
2019-05-11T19:53:23.929Z,4.23
2019-05-11T19:55:54.134Z,5.10
2019-05-11T19:58:24.022Z,5.20
2019-05-11T20:00:54.275Z,5.63
2019-05-11T20:03:24.163Z,3.63
2019-05-11T20:05:54.171Z,6.33
2019-05-11T20:08:24.429Z,3.90
2019-05-11T20:10:54.385Z,3.63
2019-05-11T20:13:24.220Z,5.00
2019-05-11T20:15:54.210Z,3.47
2019-05-11T20:18:24.124Z,3.77
2019-05-11T20:20:53.954Z,5.03
2019-05-11T20:23:26.046Z,4.00
2019-05-11T20:25:58.241Z,3.43
2019-05-11T20:28:28.511Z,4.73
2019-05-11T20:30:58.947Z,3.63
2019-05-11T20:33:30.004Z,5.50
2019-05-11T20:36:00.373Z,4.67
2019-05-11T20:38:30.686Z,7.70
2019-05-11T20:41:01.890Z,6.67
2019-05-11T20:43:32.448Z,5.20
2019-05-11T20:46:02.390Z,3.47
2019-05-11T20:48:32.331Z,2.50
2019-05-11T20:51:02.499Z,5.10
2019-05-11T20:53:32.809Z,3.00
2019-05-11T20:56:04.193Z,3.07
2019-05-11T20:58:54.418Z,2.80
2019-05-11T21:01:25.101Z,2.97
2019-05-11T21:03:55.114Z,5.90
2019-05-11T21:06:25.095Z,4.13
2019-05-11T21:08:56.087Z,2.70
2019-05-11T21:11:26.060Z,2.47
2019-05-11T21:13:56.303Z,9.43
2019-05-11T21:16:27.255Z,4.57
2019-05-11T21:18:57.985Z,4.60
2019-05-11T21:21:30.394Z,4.03
2019-05-11T21:24:00.076Z,5.93
2019-05-11T21:26:29.861Z,6.67
2019-05-11T21:29:00.188Z,5.77
2019-05-11T21:31:30.328Z,4.53
2019-05-11T21:34:00.149Z,7.87
2019-05-11T21:36:30.141Z,4.63
2019-05-11T21:39:00.138Z,3.90
2019-05-11T21:41:31.087Z,3.93
2019-05-11T21:44:01.417Z,4.17
2019-05-11T21:46:31.302Z,2.47
2019-05-11T21:49:02.608Z,6.10
2019-05-11T21:51:32.647Z,2.20
2019-05-11T21:54:02.684Z,3.10
2019-05-11T21:56:32.964Z,4.97
2019-05-11T21:59:02.919Z,3.93
2019-05-11T22:01:32.991Z,3.60
2019-05-11T22:04:02.838Z,3.30
2019-05-11T22:06:32.821Z,3.60
2019-05-11T22:09:03.007Z,7.97
2019-05-11T22:11:33.000Z,6.00
2019-05-11T22:14:03.262Z,2.30
2019-05-11T22:16:33.516Z,5.77
2019-05-11T22:19:03.909Z,6.57
2019-05-11T22:21:33.847Z,3.83
2019-05-11T22:24:04.457Z,5.73
2019-05-11T22:26:35.355Z,4.37
2019-05-11T22:29:07.442Z,3.07
2019-05-11T22:31:38.604Z,3.63
2019-05-11T22:34:09.024Z,4.83
2019-05-11T22:36:38.987Z,2.97
2019-05-11T22:39:09.080Z,3.67
2019-05-11T22:41:39.684Z,4.47
2019-05-11T22:44:10.865Z,3.83
2019-05-11T22:46:42.257Z,5.70
2019-05-11T22:49:12.150Z,5.07
2019-05-11T22:51:42.147Z,4.37
2019-05-11T22:54:12.107Z,4.70
2019-05-11T22:56:42.385Z,6.17
2019-05-11T22:59:12.572Z,5.97
2019-05-11T23:01:42.541Z,2.47
2019-05-11T23:04:12.810Z,3.13
2019-05-11T23:06:43.152Z,6.47
2019-05-11T23:09:13.346Z,4.70
2019-05-11T23:11:43.506Z,5.40
2019-05-11T23:14:13.401Z,3.80
2019-05-11T23:16:43.423Z,5.43
2019-05-11T23:19:13.359Z,3.43
2019-05-11T23:21:43.345Z,4.40
2019-05-11T23:24:13.346Z,6.47
2019-05-11T23:26:43.496Z,6.97
2019-05-11T23:29:14.882Z,3.93
2019-05-11T23:31:44.858Z,3.37
2019-05-11T23:34:14.728Z,3.57
2019-05-11T23:36:44.528Z,3.10
2019-05-11T23:39:17.707Z,3.67
2019-05-11T23:41:48.293Z,7.77
2019-05-11T23:44:18.433Z,5.77
2019-05-11T23:46:48.471Z,4.77
2019-05-11T23:49:18.465Z,4.00
2019-05-11T23:51:48.419Z,6.03
2019-05-11T23:54:20.174Z,5.70
2019-05-11T23:56:50.139Z,5.17
2019-05-11T23:59:20.058Z,8.10
