createdAt,value
2022-12-25T00:01:27.783Z,96910.00
2022-12-25T00:03:29.815Z,96908.44
2022-12-25T00:05:32.023Z,96899.97
2022-12-25T00:07:33.630Z,96903.06
2022-12-25T00:09:35.202Z,96910.00
2022-12-25T00:11:37.370Z,96900.78
2022-12-25T00:13:39.223Z,96905.75
2022-12-25T00:15:41.564Z,96901.19
2022-12-25T00:17:43.328Z,96896.19
2022-12-25T00:19:44.911Z,96893.88
2022-12-25T00:21:46.848Z,96906.19
2022-12-25T00:23:54.527Z,96892.28
2022-12-25T00:25:56.790Z,96888.50
2022-12-25T00:27:58.446Z,96886.59
2022-12-25T00:30:01.858Z,96878.50
2022-12-25T00:32:03.593Z,96884.22
2022-12-25T00:34:05.145Z,96880.00
2022-12-25T00:36:08.376Z,96889.28
2022-12-25T00:38:10.552Z,96879.66
2022-12-25T00:40:12.649Z,96872.41
2022-12-25T00:42:20.744Z,96883.19
2022-12-25T00:44:22.433Z,96875.50
2022-12-25T00:46:24.205Z,96879.34
2022-12-25T00:48:27.113Z,96880.09
2022-12-25T00:50:28.811Z,96878.25
2022-12-25T00:52:30.480Z,96882.47
2022-12-25T00:54:32.317Z,96877.84
2022-12-25T00:56:34.275Z,96867.88
2022-12-25T00:58:36.282Z,96874.78
2022-12-25T01:00:39.499Z,96873.25
2022-12-25T01:02:41.469Z,96881.38
2022-12-25T01:04:43.176Z,96894.03
2022-12-25T01:06:44.768Z,96895.16
2022-12-25T01:09:04.948Z,96899.03
2022-12-25T01:11:09.019Z,96899.78
2022-12-25T01:13:10.801Z,96894.38
2022-12-25T01:15:13.125Z,96885.47
2022-12-25T01:17:14.821Z,96888.56
2022-12-25T01:19:16.335Z,96897.03
2022-12-25T01:21:22.012Z,96895.88
2022-12-25T01:23:23.703Z,96895.44
2022-12-25T01:25:25.639Z,96893.53
2022-12-25T01:27:27.470Z,96901.22
2022-12-25T01:29:29.095Z,96894.72
2022-12-25T01:31:31.083Z,96908.63
2022-12-25T01:33:32.984Z,96911.31
2022-12-25T01:35:34.704Z,96910.94
2022-12-25T01:37:36.321Z,96915.56
2022-12-25T01:39:39.007Z,96917.47
2022-12-25T01:41:40.599Z,96921.72
2022-12-25T01:43:59.773Z,96922.53
2022-12-25T01:46:04.156Z,96920.63
2022-12-25T01:48:09.949Z,96920.25
2022-12-25T01:50:11.712Z,96924.44
2022-12-25T01:52:23.502Z,96920.59
2022-12-25T01:54:30.177Z,96924.44
2022-12-25T01:56:33.609Z,96921.00
2022-12-25T01:58:36.453Z,96923.28
2022-12-25T02:00:40.688Z,96916.78
2022-12-25T02:02:44.390Z,96921.72
2022-12-25T02:04:54.562Z,96912.13
2022-12-25T02:06:56.956Z,96914.44
2022-12-25T02:08:59.181Z,96907.91
2022-12-25T02:11:00.707Z,96905.59
2022-12-25T02:13:06.885Z,96908.28
2022-12-25T02:15:18.576Z,96905.97
2022-12-25T02:17:35.331Z,96905.56
2022-12-25T02:20:17.979Z,96902.91
2022-12-25T02:22:34.486Z,96902.53
2022-12-25T02:24:54.154Z,96906.75
2022-12-25T02:27:07.116Z,96912.13
2022-12-25T02:29:15.808Z,96912.06
2022-12-25T02:31:28.900Z,96904.41
2022-12-25T02:34:03.295Z,96903.63
2022-12-25T02:36:11.341Z,96901.75
2022-12-25T02:38:25.008Z,96891.72
2022-12-25T02:40:31.889Z,96890.53
2022-12-25T02:43:01.697Z,96887.81
2022-12-25T02:45:22.607Z,96892.44
2022-12-25T02:47:44.476Z,96875.91
2022-12-25T02:50:06.013Z,96879.75
2022-12-25T02:52:31.650Z,96876.28
2022-12-25T02:55:00.584Z,96883.19
2022-12-25T02:57:42.104Z,96862.41
2022-12-25T03:00:07.023Z,96870.13
2022-12-25T03:02:27.888Z,96859.38
2022-12-25T03:04:50.088Z,96855.50
2022-12-25T03:07:23.412Z,96866.28
2022-12-25T03:09:49.815Z,96864.00
2022-12-25T03:11:58.963Z,96861.69
2022-12-25T03:14:23.733Z,96853.22
2022-12-25T03:16:43.830Z,96860.09
2022-12-25T03:18:46.384Z,96871.59
2022-12-25T03:21:07.056Z,96875.41
2022-12-25T03:23:29.703Z,96881.97
2022-12-25T03:25:50.494Z,96882.97
2022-12-25T03:27:56.573Z,96879.41
2022-12-25T03:30:30.896Z,96880.09
2022-12-25T03:33:18.064Z,96869.53
2022-12-25T03:35:47.902Z,96876.69
2022-12-25T03:38:21.440Z,96881.41
2022-12-25T03:40:56.056Z,96892.38
2022-12-25T03:43:43.735Z,96881.41
2022-12-25T03:46:02.130Z,96879.13
2022-12-25T03:48:24.006Z,96870.69
2022-12-25T03:50:59.755Z,96875.28
2022-12-25T03:53:24.452Z,96863.81
2022-12-25T03:55:45.460Z,96868.47
2022-12-25T03:58:06.072Z,96867.75
2022-12-25T04:00:27.141Z,96868.50
2022-12-25T04:02:47.946Z,96874.25
2022-12-25T04:05:08.134Z,96874.22
2022-12-25T04:07:32.999Z,96864.59
2022-12-25T04:09:53.379Z,96865.78
2022-12-25T04:12:15.946Z,96866.22
2022-12-25T04:14:36.351Z,96868.50
2022-12-25T04:16:56.666Z,96855.09
2022-12-25T04:19:16.669Z,96866.63
2022-12-25T04:21:47.577Z,96868.16
2022-12-25T04:24:08.043Z,96859.34
2022-12-25T04:26:28.549Z,96857.78
2022-12-25T04:28:48.956Z,96854.38
2022-12-25T04:31:09.136Z,96851.69
2022-12-25T04:33:29.598Z,96844.78
2022-12-25T04:35:50.321Z,96837.91
2022-12-25T04:37:52.588Z,96832.94
2022-12-25T04:39:54.310Z,96830.28
2022-12-25T04:41:56.054Z,96825.72
2022-12-25T04:43:57.781Z,96838.41
2022-12-25T04:46:01.309Z,96839.53
2022-12-25T04:48:02.972Z,96837.25
2022-12-25T04:50:05.149Z,96825.72
2022-12-25T04:52:06.696Z,96828.78
2022-12-25T04:54:08.256Z,96829.63
2022-12-25T04:56:10.083Z,96834.59
2022-12-25T04:58:11.747Z,96838.81
2022-12-25T05:01:59.004Z,96826.97
2022-12-25T05:04:00.868Z,96841.59
2022-12-25T05:06:04.544Z,96829.03
2022-12-25T05:08:06.296Z,96828.91
2022-12-25T05:10:08.641Z,96829.31
2022-12-25T05:12:11.266Z,96831.41
2022-12-25T05:14:12.814Z,96836.34
2022-12-25T05:16:18.129Z,96830.09
2022-12-25T05:18:19.747Z,96833.66
2022-12-25T05:20:21.280Z,96840.81
2022-12-25T05:22:22.840Z,96840.00
2022-12-25T05:24:28.431Z,96835.09
2022-12-25T05:26:30.028Z,96844.47
2022-12-25T05:28:31.587Z,96837.09
2022-12-25T05:30:34.344Z,96835.81
2022-12-25T05:32:36.271Z,96836.22
2022-12-25T05:34:38.228Z,96834.06
2022-12-25T05:36:41.278Z,96840.47
2022-12-25T05:38:43.160Z,96843.19
2022-12-25T05:40:45.415Z,96842.28
2022-12-25T05:42:46.959Z,96845.78
2022-12-25T05:44:48.692Z,96844.53
2022-12-25T05:46:50.496Z,96840.78
2022-12-25T05:48:52.483Z,96836.69
2022-12-25T05:50:54.056Z,96828.41
2022-12-25T05:52:55.757Z,96835.28
2022-12-25T05:54:57.603Z,96843.22
2022-12-25T05:56:59.395Z,96842.31
2022-12-25T05:59:01.072Z,96848.47
2022-12-25T06:01:03.094Z,96836.75
2022-12-25T06:03:04.892Z,96833.88
2022-12-25T06:05:07.650Z,96830.59
2022-12-25T06:07:09.524Z,96833.94
2022-12-25T06:09:13.321Z,96836.72
2022-12-25T06:11:15.624Z,96833.59
2022-12-25T06:13:17.270Z,96837.91
2022-12-25T06:15:19.131Z,96837.66
2022-12-25T06:17:20.789Z,96837.16
2022-12-25T06:19:22.912Z,96843.75
2022-12-25T06:21:24.672Z,96830.53
2022-12-25T06:23:26.290Z,96839.00
2022-12-25T06:25:27.963Z,96831.97
2022-12-25T06:27:30.194Z,96823.69
2022-12-25T06:29:31.770Z,96824.66
2022-12-25T06:31:33.580Z,96827.31
2022-12-25T06:33:36.100Z,96827.00
2022-12-25T06:35:40.132Z,96826.16
2022-12-25T06:37:41.966Z,96821.91
2022-12-25T06:39:43.990Z,96828.66
2022-12-25T06:41:45.536Z,96821.44
2022-12-25T06:43:49.376Z,96817.47
2022-12-25T06:45:53.015Z,96810.09
2022-12-25T06:47:55.029Z,96811.38
2022-12-25T06:49:56.704Z,96803.44
2022-12-25T06:51:58.249Z,96799.94
2022-12-25T06:54:03.615Z,96804.22
2022-12-25T06:56:15.595Z,96803.09
2022-12-25T06:58:17.259Z,96790.34
2022-12-25T07:00:19.352Z,96791.59
2022-12-25T07:02:23.015Z,96792.81
2022-12-25T07:04:32.086Z,96794.94
2022-12-25T07:06:34.627Z,96793.25
2022-12-25T07:08:36.186Z,96796.75
2022-12-25T07:10:38.053Z,96800.34
2022-12-25T07:12:39.614Z,96805.81
2022-12-25T07:14:41.242Z,96808.25
2022-12-25T07:16:43.376Z,96808.19
2022-12-25T07:18:45.041Z,96806.91
2022-12-25T07:20:46.875Z,96812.63
2022-12-25T07:22:48.405Z,96812.38
2022-12-25T07:24:50.018Z,96814.75
2022-12-25T07:26:53.247Z,96816.97
2022-12-25T07:28:56.023Z,96807.91
2022-12-25T07:31:04.987Z,96806.47
2022-12-25T07:33:06.618Z,96803.84
2022-12-25T07:35:08.658Z,96800.69
2022-12-25T07:37:10.666Z,96808.91
2022-12-25T07:39:12.467Z,96810.31
2022-12-25T07:41:14.097Z,96810.00
2022-12-25T07:43:15.803Z,96815.47
2022-12-25T07:45:17.513Z,96820.09
2022-12-25T07:47:19.105Z,96816.72
2022-12-25T07:49:20.744Z,96811.97
2022-12-25T07:51:23.399Z,96811.25
2022-12-25T07:53:25.404Z,96805.47
2022-12-25T07:55:26.959Z,96809.22
2022-12-25T07:57:29.635Z,96797.50
2022-12-25T07:59:31.489Z,96793.31
2022-12-25T08:01:33.383Z,96790.38
2022-12-25T08:03:36.072Z,96785.41
2022-12-25T08:05:37.859Z,96788.28
2022-12-25T08:07:39.479Z,96790.66
2022-12-25T08:09:41.399Z,96785.31
2022-12-25T08:11:47.190Z,96796.81
2022-12-25T08:13:48.853Z,96802.50
2022-12-25T08:15:50.625Z,96801.19
2022-12-25T08:17:52.704Z,96802.94
2022-12-25T08:19:54.278Z,96810.63
2022-12-25T08:21:56.111Z,96809.81
2022-12-25T08:23:58.085Z,96801.44
2022-12-25T08:26:04.961Z,96803.72
2022-12-25T08:28:07.341Z,96810.31
2022-12-25T08:30:09.282Z,96813.03
2022-12-25T08:32:10.936Z,96809.00
2022-12-25T08:34:13.044Z,96782.06
2022-12-25T08:36:16.862Z,96784.09
2022-12-25T08:38:18.476Z,96786.69
2022-12-25T08:40:20.010Z,96780.78
2022-12-25T08:42:21.975Z,96769.66
2022-12-25T08:44:23.492Z,96770.50
2022-12-25T08:46:25.299Z,96765.16
2022-12-25T08:48:27.168Z,96758.53
2022-12-25T08:50:28.742Z,96758.84
2022-12-25T08:52:30.396Z,96772.22
2022-12-25T08:54:33.704Z,96771.31
2022-12-25T08:56:36.533Z,96763.25
2022-12-25T08:58:38.136Z,96755.72
2022-12-25T09:00:40.874Z,96742.78
2022-12-25T09:02:42.920Z,96746.75
2022-12-25T09:04:46.775Z,96752.81
2022-12-25T09:06:48.553Z,96749.78
2022-12-25T09:08:50.327Z,96743.94
2022-12-25T09:10:51.993Z,96745.03
2022-12-25T09:12:53.718Z,96744.94
2022-12-25T09:14:55.660Z,96736.41
2022-12-25T09:16:57.384Z,96755.34
2022-12-25T09:18:59.109Z,96733.84
2022-12-25T09:21:03.679Z,96718.06
2022-12-25T09:23:11.695Z,96728.38
2022-12-25T09:25:15.335Z,96745.00
2022-12-25T09:27:17.140Z,96751.47
2022-12-25T09:29:18.940Z,96746.66
2022-12-25T09:31:23.034Z,96757.56
2022-12-25T09:33:25.219Z,96754.88
2022-12-25T09:35:27.103Z,96762.13
2022-12-25T09:37:29.214Z,96779.41
2022-12-25T09:39:30.889Z,96778.94
2022-12-25T09:42:00.317Z,96784.13
2022-12-25T09:44:18.943Z,96775.88
2022-12-25T09:46:25.126Z,96784.13
2022-12-25T09:48:30.700Z,96778.47
2022-12-25T09:50:44.075Z,96765.50
2022-12-25T09:53:02.467Z,96770.81
2022-12-25T09:55:20.615Z,96773.91
2022-12-25T09:57:25.326Z,96776.16
2022-12-25T09:59:27.338Z,96769.78
2022-12-25T10:01:40.503Z,96781.22
2022-12-25T10:04:05.780Z,96787.69
2022-12-25T10:06:22.412Z,96782.78
2022-12-25T10:08:42.097Z,96785.22
2022-12-25T10:10:50.201Z,96782.91
2022-12-25T10:13:22.526Z,96777.53
2022-12-25T10:15:39.210Z,96767.25
2022-12-25T10:18:03.403Z,96773.03
2022-12-25T10:20:22.080Z,96761.47
2022-12-25T10:22:43.989Z,96749.88
2022-12-25T10:24:50.834Z,96744.59
2022-12-25T10:26:55.562Z,96731.69
2022-12-25T10:29:05.755Z,96735.94
2022-12-25T10:31:20.097Z,96739.31
2022-12-25T10:33:22.050Z,96730.78
2022-12-25T10:35:27.225Z,96730.09
2022-12-25T10:37:28.797Z,96723.91
2022-12-25T10:39:30.704Z,96713.47
2022-12-25T10:41:53.792Z,96715.03
2022-12-25T10:43:56.894Z,96700.06
2022-12-25T10:45:59.303Z,96697.50
2022-12-25T10:48:07.734Z,96691.25
2022-12-25T10:50:22.953Z,96682.38
2022-12-25T10:52:28.652Z,96676.09
2022-12-25T10:54:31.420Z,96674.66
2022-12-25T10:56:33.087Z,96677.63
2022-12-25T10:58:34.652Z,96676.44
2022-12-25T11:00:36.285Z,96674.44
2022-12-25T11:02:40.717Z,96677.41
2022-12-25T11:04:43.161Z,96684.41
2022-12-25T11:06:44.721Z,96676.44
2022-12-25T11:08:51.478Z,96663.59
2022-12-25T11:10:59.388Z,96665.69
2022-12-25T11:13:02.456Z,96665.97
2022-12-25T11:15:26.337Z,96659.34
2022-12-25T11:17:28.440Z,96658.94
2022-12-25T11:19:32.264Z,96654.81
2022-12-25T11:21:36.924Z,96645.28
2022-12-25T11:23:45.177Z,96654.78
2022-12-25T11:26:04.867Z,96650.47
2022-12-25T11:28:07.089Z,96642.69
2022-12-25T11:30:16.204Z,96638.84
2022-12-25T11:32:41.633Z,96632.63
2022-12-25T11:34:45.848Z,96619.22
2022-12-25T11:36:49.310Z,96607.47
2022-12-25T11:38:51.531Z,96614.31
2022-12-25T11:40:58.438Z,96608.88
2022-12-25T11:43:31.308Z,96610.69
2022-12-25T11:45:40.704Z,96620.66
2022-12-25T11:47:57.386Z,96626.69
2022-12-25T11:50:23.380Z,96625.94
2022-12-25T11:52:31.688Z,96629.88
2022-12-25T11:54:45.245Z,96630.91
2022-12-25T11:56:46.958Z,96621.19
2022-12-25T11:58:55.260Z,96628.41
2022-12-25T12:00:59.521Z,96624.59
2022-12-25T12:03:06.656Z,96630.66
2022-12-25T12:05:16.444Z,96619.94
2022-12-25T12:07:29.072Z,96605.28
2022-12-25T12:09:43.113Z,96612.97
2022-12-25T12:11:58.336Z,96602.22
2022-12-25T12:14:18.128Z,96598.69
2022-12-25T12:16:19.865Z,96590.66
2022-12-25T12:18:22.999Z,96590.53
2022-12-25T12:20:30.798Z,96592.75
2022-12-25T12:22:32.556Z,96584.59
2022-12-25T12:24:41.071Z,96583.41
2022-12-25T12:26:45.350Z,96576.50
2022-12-25T12:28:48.535Z,96578.44
2022-12-25T12:31:05.217Z,96581.25
2022-12-25T12:33:08.089Z,96578.16
2022-12-25T12:35:17.851Z,96559.94
2022-12-25T12:37:31.677Z,96561.47
2022-12-25T12:39:39.254Z,96559.09
2022-12-25T12:41:47.411Z,96545.81
2022-12-25T12:43:58.776Z,96551.94
2022-12-25T12:46:30.666Z,96547.00
2022-12-25T12:48:40.273Z,96546.13
2022-12-25T12:50:42.877Z,96537.72
2022-12-25T12:52:44.428Z,96523.69
2022-12-25T12:54:58.949Z,96517.59
2022-12-25T12:57:25.134Z,96528.81
2022-12-25T12:59:40.661Z,96532.63
2022-12-25T13:02:06.415Z,96531.28
2022-12-25T13:04:32.220Z,96531.41
2022-12-25T13:06:38.353Z,96528.31
2022-12-25T13:08:40.071Z,96530.13
2022-12-25T13:10:48.626Z,96524.88
2022-12-25T13:12:52.372Z,96532.19
2022-12-25T13:14:54.149Z,96535.94
2022-12-25T13:16:55.964Z,96541.22
2022-12-25T13:18:58.764Z,96547.47
2022-12-25T13:21:04.863Z,96552.22
2022-12-25T13:23:28.012Z,96554.44
2022-12-25T13:25:29.646Z,96562.72
2022-12-25T13:27:33.046Z,96565.66
2022-12-25T13:29:38.526Z,96568.41
2022-12-25T13:31:40.908Z,96576.88
2022-12-25T13:33:51.144Z,96566.56
2022-12-25T13:35:53.766Z,96570.09
2022-12-25T13:37:56.510Z,96559.41
2022-12-25T13:40:06.307Z,96560.66
2022-12-25T13:42:10.667Z,96556.22
2022-12-25T13:44:24.235Z,96553.31
2022-12-25T13:46:27.770Z,96549.16
2022-12-25T13:48:31.322Z,96555.03
2022-12-25T13:50:34.723Z,96555.84
2022-12-25T13:52:38.048Z,96546.31
2022-12-25T13:54:40.090Z,96554.44
2022-12-25T13:56:51.089Z,96553.44
2022-12-25T13:58:52.736Z,96545.94
2022-12-25T14:00:57.523Z,96552.56
2022-12-25T14:02:59.744Z,96556.84
2022-12-25T14:05:01.917Z,96551.63
2022-12-25T14:07:11.739Z,96546.19
2022-12-25T14:09:14.272Z,96546.06
2022-12-25T14:11:17.239Z,96536.38
2022-12-25T14:13:22.375Z,96538.53
2022-12-25T14:15:28.402Z,96532.16
2022-12-25T14:17:30.408Z,96534.72
2022-12-25T14:19:34.079Z,96525.88
2022-12-25T14:21:49.045Z,96532.31
2022-12-25T14:23:51.266Z,96522.59
2022-12-25T14:25:53.087Z,96533.31
2022-12-25T14:27:55.285Z,96530.22
2022-12-25T14:29:59.055Z,96533.56
2022-12-25T14:32:04.531Z,96527.22
2022-12-25T14:34:20.660Z,96526.09
2022-12-25T14:36:22.276Z,96527.53
2022-12-25T14:38:29.272Z,96525.44
2022-12-25T14:40:32.339Z,96526.88
2022-12-25T14:42:37.076Z,96529.84
2022-12-25T14:44:40.944Z,96533.78
2022-12-25T14:46:42.681Z,96529.25
2022-12-25T14:48:44.428Z,96541.53
2022-12-25T14:51:08.912Z,96552.31
2022-12-25T14:53:24.705Z,96546.47
2022-12-25T14:55:30.771Z,96541.03
2022-12-25T14:57:36.815Z,96537.41
2022-12-25T14:59:38.939Z,96536.53
2022-12-25T15:01:42.072Z,96545.84
2022-12-25T15:03:43.993Z,96551.31
2022-12-25T15:05:45.789Z,96540.09
2022-12-25T15:07:58.467Z,96540.81
2022-12-25T15:10:36.506Z,96545.75
2022-12-25T15:12:22.548Z,96547.09
2022-12-25T15:14:25.819Z,96549.34
2022-12-25T15:17:00.573Z,96559.31
2022-12-25T15:19:02.526Z,96554.63
2022-12-25T15:21:05.003Z,96550.81
2022-12-25T15:23:25.064Z,96557.72
2022-12-25T15:25:28.901Z,96546.63
2022-12-25T15:27:30.545Z,96543.91
2022-12-25T15:30:08.025Z,96537.34
2022-12-25T15:31:54.108Z,96533.84
2022-12-25T15:33:58.243Z,96524.66
2022-12-25T15:35:59.973Z,96532.41
2022-12-25T15:38:01.676Z,96524.78
2022-12-25T15:40:06.352Z,96524.03
2022-12-25T15:42:16.920Z,96528.69
2022-12-25T15:44:18.614Z,96533.41
2022-12-25T15:46:24.424Z,96528.81
2022-12-25T15:48:26.078Z,96523.44
2022-12-25T15:50:27.768Z,96514.22
2022-12-25T15:52:29.358Z,96522.31
2022-12-25T15:54:32.329Z,96525.88
2022-12-25T15:56:42.318Z,96524.34
2022-12-25T15:58:43.932Z,96516.97
2022-12-25T16:00:45.475Z,96513.56
2022-12-25T16:02:47.291Z,96511.28
2022-12-25T16:04:50.876Z,96513.25
2022-12-25T16:06:53.020Z,96519.00
2022-12-25T16:08:54.583Z,96516.28
2022-12-25T16:10:56.187Z,96518.19
2022-12-25T16:12:58.094Z,96517.81
2022-12-25T16:14:59.787Z,96524.75
2022-12-25T16:17:01.380Z,96524.06
2022-12-25T16:19:03.622Z,96526.75
2022-12-25T16:21:05.690Z,96527.53
2022-12-25T16:23:07.470Z,96526.81
2022-12-25T16:25:14.587Z,96535.34
2022-12-25T16:27:16.113Z,96540.81
2022-12-25T16:29:17.654Z,96547.75
2022-12-25T16:31:19.453Z,96535.34
2022-12-25T16:33:21.063Z,96529.97
2022-12-25T16:35:22.674Z,96535.75
2022-12-25T16:37:24.653Z,96536.06
2022-12-25T16:39:26.190Z,96530.75
2022-12-25T16:41:28.346Z,96531.88
2022-12-25T16:43:29.960Z,96524.16
2022-12-25T16:45:31.628Z,96526.06
2022-12-25T16:47:33.832Z,96526.84
2022-12-25T16:49:35.606Z,96517.19
2022-12-25T16:51:37.436Z,96509.16
2022-12-25T16:53:39.226Z,96504.59
2022-12-25T16:55:41.198Z,96506.47
2022-12-25T16:57:42.783Z,96492.19
2022-12-25T16:59:44.326Z,96494.50
2022-12-25T17:01:46.384Z,96497.75
2022-12-25T17:03:49.037Z,96496.09
2022-12-25T17:05:50.671Z,96503.78
2022-12-25T17:07:52.291Z,96505.69
2022-12-25T17:09:53.813Z,96509.47
2022-12-25T17:11:55.351Z,96499.78
2022-12-25T17:14:02.593Z,96507.78
2022-12-25T17:16:18.583Z,96515.44
2022-12-25T17:18:22.013Z,96517.72
2022-12-25T17:20:23.651Z,96518.47
2022-12-25T17:22:25.264Z,96514.28
2022-12-25T17:24:27.702Z,96512.44
2022-12-25T17:26:29.250Z,96508.59
2022-12-25T17:28:31.322Z,96508.59
2022-12-25T17:30:33.731Z,96509.41
2022-12-25T17:32:35.583Z,96503.66
2022-12-25T17:34:38.199Z,96504.84
2022-12-25T17:36:39.900Z,96505.22
2022-12-25T17:38:41.757Z,96495.66
2022-12-25T17:40:43.366Z,96501.09
2022-12-25T17:42:45.756Z,96494.47
2022-12-25T17:44:47.363Z,96493.44
2022-12-25T17:46:50.222Z,96494.94
2022-12-25T17:48:54.929Z,96491.13
2022-12-25T17:51:01.482Z,96494.59
2022-12-25T17:53:05.149Z,96493.16
2022-12-25T17:55:07.276Z,96487.44
2022-12-25T17:57:08.962Z,96495.94
2022-12-25T17:59:17.974Z,96513.63
2022-12-25T18:01:20.471Z,96502.91
2022-12-25T18:03:22.565Z,96502.13
2022-12-25T18:05:24.359Z,96502.91
2022-12-25T18:07:26.032Z,96512.56
2022-12-25T18:09:27.860Z,96500.31
2022-12-25T18:11:33.120Z,96506.09
2022-12-25T18:13:35.113Z,96508.44
2022-12-25T18:15:39.388Z,96510.00
2022-12-25T18:17:42.150Z,96508.44
2022-12-25T18:19:43.758Z,96506.91
2022-12-25T18:21:45.724Z,96499.97
2022-12-25T18:23:47.800Z,96502.22
2022-12-25T18:25:49.637Z,96506.13
2022-12-25T18:27:52.823Z,96488.44
2022-12-25T18:29:54.395Z,96505.28
2022-12-25T18:31:56.009Z,96489.19
2022-12-25T18:33:59.214Z,96496.09
2022-12-25T18:36:01.454Z,96503.03
2022-12-25T18:38:03.668Z,96501.59
2022-12-25T18:40:05.977Z,96493.94
2022-12-25T18:42:26.085Z,96496.22
2022-12-25T18:44:29.413Z,96496.22
2022-12-25T18:46:31.146Z,96490.78
2022-12-25T18:48:34.146Z,96479.34
2022-12-25T18:50:39.184Z,96482.50
2022-12-25T18:52:48.031Z,96484.72
2022-12-25T18:54:52.934Z,96484.72
2022-12-25T18:56:54.523Z,96486.47
2022-12-25T18:58:59.484Z,96472.59
2022-12-25T19:01:01.212Z,96470.91
2022-12-25T19:03:03.448Z,96475.69
2022-12-25T19:05:05.944Z,96489.50
2022-12-25T19:07:07.467Z,96484.59
2022-12-25T19:09:12.167Z,96474.81
2022-12-25T19:11:13.881Z,96469.00
2022-12-25T19:13:15.420Z,96466.50
2022-12-25T19:15:16.997Z,96465.34
2022-12-25T19:17:19.098Z,96459.88
2022-12-25T19:19:21.411Z,96465.13
2022-12-25T19:21:23.611Z,96470.44
2022-12-25T19:23:25.161Z,96465.63
2022-12-25T19:25:27.733Z,96474.84
2022-12-25T19:27:29.399Z,96469.03
2022-12-25T19:29:32.082Z,96468.09
2022-12-25T19:31:34.696Z,96470.03
2022-12-25T19:33:38.296Z,96471.06
2022-12-25T19:35:41.410Z,96466.75
2022-12-25T19:37:42.991Z,96461.81
2022-12-25T19:39:46.733Z,96464.47
2022-12-25T19:41:48.709Z,96467.34
2022-12-25T19:43:50.544Z,96454.13
2022-12-25T19:45:52.124Z,96456.69
2022-12-25T19:47:53.990Z,96451.09
2022-12-25T19:50:00.890Z,96457.50
2022-12-25T19:52:04.381Z,96466.38
2022-12-25T19:54:07.019Z,96465.00
2022-12-25T19:56:08.608Z,96470.72
2022-12-25T19:58:10.513Z,96466.09
2022-12-25T20:00:12.371Z,96467.19
2022-12-25T20:02:16.893Z,96475.31
2022-12-25T20:04:18.935Z,96474.88
2022-12-25T20:06:30.691Z,96465.69
2022-12-25T20:08:32.927Z,96472.03
2022-12-25T20:10:34.566Z,96484.22
2022-12-25T20:12:36.400Z,96481.69
2022-12-25T20:14:38.037Z,96480.69
2022-12-25T20:16:40.415Z,96476.47
2022-12-25T20:18:42.548Z,96484.91
2022-12-25T20:20:45.086Z,96481.50
2022-12-25T20:22:46.767Z,96481.78
2022-12-25T20:24:49.157Z,96470.53
2022-12-25T20:26:56.985Z,96476.38
2022-12-25T20:29:00.710Z,96485.66
2022-12-25T20:31:16.970Z,96488.53
2022-12-25T20:33:18.699Z,96496.81
2022-12-25T20:35:20.286Z,96508.72
2022-12-25T20:37:21.937Z,96519.53
2022-12-25T20:39:23.508Z,96504.09
2022-12-25T20:41:27.293Z,96506.03
2022-12-25T20:43:29.447Z,96494.88
2022-12-25T20:45:31.213Z,96503.31
2022-12-25T20:47:35.029Z,96496.53
2022-12-25T20:49:36.721Z,96493.16
2022-12-25T20:51:38.780Z,96493.50
2022-12-25T20:53:41.331Z,96488.00
2022-12-25T20:55:50.068Z,96491.28
2022-12-25T20:57:51.856Z,96507.44
2022-12-25T20:59:54.394Z,96509.72
2022-12-25T21:01:56.580Z,96497.47
2022-12-25T21:03:59.423Z,96485.81
2022-12-25T21:06:02.006Z,96475.53
2022-12-25T21:08:03.493Z,96485.41
2022-12-25T21:10:05.741Z,96496.63
2022-12-25T21:12:08.649Z,96492.75
2022-12-25T21:14:10.201Z,96498.25
2022-12-25T21:16:19.001Z,96511.66
2022-12-25T21:18:22.484Z,96516.44
2022-12-25T21:20:24.129Z,96515.28
2022-12-25T21:22:26.684Z,96503.22
2022-12-25T21:24:28.405Z,96510.56
2022-12-25T21:26:32.185Z,96513.59
2022-12-25T21:28:34.176Z,96506.41
2022-12-25T21:30:36.641Z,96516.25
2022-12-25T21:33:00.435Z,96521.28
2022-12-25T21:35:02.183Z,96518.94
2022-12-25T21:37:07.151Z,96526.56
2022-12-25T21:39:11.386Z,96524.00
2022-12-25T21:41:14.762Z,96522.75
2022-12-25T21:43:16.627Z,96527.81
2022-12-25T21:45:18.164Z,96536.22
2022-12-25T21:47:19.863Z,96540.06
2022-12-25T21:49:40.195Z,96545.47
2022-12-25T21:52:00.379Z,96532.72
2022-12-25T21:54:02.783Z,96541.34
2022-12-25T21:56:05.737Z,96554.59
2022-12-25T21:58:07.318Z,96540.19
2022-12-25T22:00:09.617Z,96543.28
2022-12-25T22:02:11.960Z,96543.78
2022-12-25T22:04:15.274Z,96550.44
2022-12-25T22:06:35.306Z,96543.78
2022-12-25T22:08:37.069Z,96557.09
2022-12-25T22:10:38.666Z,96561.38
2022-12-25T22:12:59.389Z,96547.25
2022-12-25T22:15:06.525Z,96553.56
2022-12-25T22:17:28.265Z,96565.13
2022-12-25T22:19:45.351Z,96561.84
2022-12-25T22:21:47.563Z,96563.81
2022-12-25T22:23:49.297Z,96570.09
2022-12-25T22:25:50.894Z,96568.81
2022-12-25T22:27:53.242Z,96576.22
2022-12-25T22:29:54.785Z,96576.91
2022-12-25T22:31:56.342Z,96578.84
2022-12-25T22:33:58.298Z,96582.78
2022-12-25T22:36:04.593Z,96575.38
2022-12-25T22:38:07.214Z,96565.09
2022-12-25T22:40:11.575Z,96573.84
2022-12-25T22:42:13.331Z,96549.38
2022-12-25T22:44:17.587Z,96579.53
2022-12-25T22:46:20.111Z,96576.22
2022-12-25T22:48:21.735Z,96582.38
2022-12-25T22:50:24.542Z,96579.94
2022-12-25T22:52:27.255Z,96583.00
2022-12-25T22:54:31.516Z,96578.94
2022-12-25T22:56:33.124Z,96587.22
2022-12-25T22:58:35.150Z,96573.44
2022-12-25T23:00:40.939Z,96585.34
2022-12-25T23:02:47.951Z,96581.81
2022-12-25T23:04:49.744Z,96577.78
2022-12-25T23:06:51.895Z,96577.19
2022-12-25T23:08:53.734Z,96586.47
2022-12-25T23:10:55.613Z,96576.00
2022-12-25T23:13:15.752Z,96574.75
2022-12-25T23:15:17.297Z,96575.38
2022-12-25T23:17:37.652Z,96577.09
2022-12-25T23:19:57.713Z,96570.88
2022-12-25T23:22:28.694Z,96562.88
2022-12-25T23:24:49.603Z,96574.75
2022-12-25T23:26:52.636Z,96561.66
2022-12-25T23:29:13.478Z,96557.91
2022-12-25T23:31:15.368Z,96567.06
2022-12-25T23:33:17.027Z,96568.81
2022-12-25T23:35:18.736Z,96566.78
2022-12-25T23:37:20.722Z,96574.53
2022-12-25T23:39:22.500Z,96566.97
2022-12-25T23:41:24.144Z,96580.09
2022-12-25T23:43:25.707Z,96576.41
2022-12-25T23:45:27.509Z,96575.81
2022-12-25T23:47:29.278Z,96571.91
2022-12-25T23:49:30.925Z,96571.97
2022-12-25T23:51:35.145Z,96578.50
2022-12-25T23:53:36.832Z,96576.13
2022-12-25T23:55:38.616Z,96576.38
2022-12-25T23:57:40.184Z,96576.97
2022-12-25T23:59:41.887Z,96575.38
