createdAt,value
2023-03-02T04:01:54.014Z,16.77
2023-03-02T04:04:26.394Z,13.73
2023-03-02T04:06:55.112Z,12.27
2023-03-02T04:09:23.471Z,11.97
2023-03-02T04:11:54.244Z,11.93
2023-03-02T04:14:24.022Z,11.67
2023-03-02T04:16:54.180Z,11.40
2023-03-02T04:19:24.230Z,11.07
2023-03-02T04:21:56.973Z,11.43
2023-03-02T04:24:25.285Z,10.90
2023-03-02T04:26:56.554Z,11.87
2023-03-02T04:29:25.041Z,11.07
2023-03-02T04:31:54.895Z,11.03
2023-03-02T04:34:25.397Z,11.27
2023-03-02T04:36:53.711Z,11.37
2023-03-02T04:39:21.845Z,11.27
2023-03-02T04:41:52.494Z,11.13
2023-03-02T04:44:21.376Z,10.97
2023-03-02T04:46:50.402Z,10.40
2023-03-02T04:49:20.733Z,11.00
2023-03-02T04:51:51.048Z,12.03
2023-03-02T04:54:20.802Z,12.00
2023-03-02T04:56:49.551Z,13.60
2023-03-02T04:59:17.794Z,12.47
2023-03-02T05:01:45.731Z,12.00
2023-03-02T05:04:14.142Z,10.97
2023-03-02T05:06:43.510Z,11.10
2023-03-02T05:09:11.616Z,10.70
2023-03-02T05:11:39.624Z,10.67
2023-03-02T05:14:09.709Z,11.13
2023-03-02T05:16:40.512Z,11.97
2023-03-02T05:19:12.176Z,12.03
2023-03-02T05:21:40.666Z,12.50
2023-03-02T05:24:10.207Z,13.70
2023-03-02T05:26:38.267Z,13.30
2023-03-02T05:29:06.140Z,13.90
2023-03-02T05:31:35.963Z,12.97
2023-03-02T05:34:04.982Z,12.80
2023-03-02T05:36:33.673Z,12.30
2023-03-02T05:39:01.942Z,12.30
2023-03-02T05:41:31.226Z,11.90
2023-03-02T05:43:59.065Z,11.70
2023-03-02T05:46:27.684Z,11.97
2023-03-02T05:48:55.546Z,11.47
2023-03-02T05:51:23.375Z,10.67
2023-03-02T05:53:51.246Z,11.17
2023-03-02T05:56:20.705Z,11.23
2023-03-02T05:58:49.936Z,11.60
2023-03-02T06:01:17.798Z,11.93
2023-03-02T06:03:45.642Z,11.63
2023-03-02T06:06:14.581Z,11.77
2023-03-02T06:08:42.998Z,11.47
2023-03-02T06:11:11.768Z,11.57
2023-03-02T06:13:40.493Z,12.23
2023-03-02T06:16:10.239Z,12.27
2023-03-02T06:18:40.952Z,12.60
2023-03-02T06:21:09.532Z,12.23
2023-03-02T06:23:37.602Z,12.73
2023-03-02T06:26:09.184Z,12.80
2023-03-02T06:28:49.784Z,11.50
2023-03-02T06:31:21.034Z,11.57
2023-03-02T06:33:49.020Z,11.83
2023-03-02T06:36:17.032Z,11.50
2023-03-02T06:38:45.175Z,11.83
2023-03-02T06:41:13.065Z,12.17
2023-03-02T06:43:41.056Z,11.90
2023-03-02T06:46:09.142Z,12.20
2023-03-02T06:48:38.461Z,11.10
2023-03-02T06:51:07.638Z,11.77
2023-03-02T06:53:35.522Z,11.93
2023-03-02T06:56:03.370Z,11.97
2023-03-02T06:58:31.240Z,12.00
2023-03-02T07:00:59.117Z,11.80
2023-03-02T07:03:27.270Z,11.63
2023-03-02T07:05:56.683Z,11.63
2023-03-02T07:08:24.597Z,11.80
2023-03-02T07:10:52.598Z,11.97
2023-03-02T07:13:20.522Z,28.17
2023-03-02T07:15:48.455Z,56.85
2023-03-02T07:18:16.384Z,38.60
2023-03-02T07:20:44.339Z,27.73
2023-03-02T07:23:13.495Z,19.83
2023-03-02T07:25:41.319Z,19.27
2023-03-02T07:28:09.152Z,18.80
2023-03-02T07:30:36.987Z,15.60
2023-03-02T07:33:04.957Z,13.73
2023-03-02T07:35:32.776Z,12.50
2023-03-02T07:38:00.612Z,13.70
2023-03-02T07:40:29.891Z,12.47
2023-03-02T07:42:57.919Z,11.90
2023-03-02T07:45:26.246Z,12.37
2023-03-02T07:47:54.156Z,12.50
2023-03-02T07:50:21.971Z,12.70
2023-03-02T07:52:49.914Z,11.37
2023-03-02T07:55:17.815Z,11.23
2023-03-02T07:57:47.032Z,10.90
2023-03-02T08:00:16.224Z,10.87
2023-03-02T08:02:44.294Z,10.47
2023-03-02T08:05:13.376Z,10.47
2023-03-02T08:07:42.201Z,10.43
2023-03-02T08:10:11.510Z,10.10
2023-03-02T08:12:39.374Z,9.87
2023-03-02T08:15:09.944Z,9.97
2023-03-02T08:17:37.810Z,9.23
2023-03-02T08:20:06.345Z,9.57
2023-03-02T08:22:34.180Z,9.73
2023-03-02T08:25:02.062Z,10.47
2023-03-02T08:27:30.015Z,10.47
2023-03-02T08:29:57.921Z,10.80
2023-03-02T08:32:27.353Z,9.90
2023-03-02T08:34:55.207Z,9.70
2023-03-02T08:37:23.155Z,9.70
2023-03-02T08:39:51.741Z,9.47
2023-03-02T08:42:19.564Z,9.27
2023-03-02T08:44:47.400Z,8.53
2023-03-02T08:47:15.240Z,8.53
2023-03-02T08:49:45.152Z,9.03
2023-03-02T08:52:15.108Z,8.30
2023-03-02T08:54:43.101Z,8.50
2023-03-02T08:57:12.366Z,8.23
2023-03-02T08:59:40.284Z,8.73
2023-03-02T09:02:10.856Z,8.40
2023-03-02T09:04:38.865Z,8.60
2023-03-02T09:07:08.061Z,8.03
2023-03-02T09:09:35.919Z,8.30
2023-03-02T09:12:03.913Z,8.27
2023-03-02T09:14:31.779Z,8.57
2023-03-02T09:16:59.684Z,8.23
2023-03-02T09:19:27.590Z,9.23
2023-03-02T09:21:55.418Z,9.17
2023-03-02T09:24:24.581Z,8.23
2023-03-02T09:26:52.391Z,7.23
2023-03-02T09:29:20.228Z,8.00
2023-03-02T09:31:48.048Z,8.30
2023-03-02T09:34:15.922Z,8.27
2023-03-02T09:36:43.739Z,8.20
2023-03-02T09:39:12.474Z,8.63
2023-03-02T09:42:07.318Z,8.37
2023-03-02T09:44:56.218Z,8.13
2023-03-02T09:47:35.766Z,8.10
2023-03-02T09:50:16.152Z,7.73
2023-03-02T09:52:53.107Z,7.90
2023-03-02T09:55:25.133Z,7.87
2023-03-02T09:57:55.009Z,8.30
2023-03-02T10:00:29.018Z,7.60
2023-03-02T10:03:11.330Z,7.80
2023-03-02T10:05:46.528Z,7.40
2023-03-02T10:08:16.687Z,8.60
2023-03-02T10:10:47.443Z,7.88
2023-03-02T10:13:26.107Z,8.70
2023-03-02T10:16:07.282Z,8.13
2023-03-02T10:18:39.377Z,7.93
2023-03-02T10:21:14.150Z,7.82
2023-03-02T10:23:47.186Z,7.65
2023-03-02T10:26:24.123Z,8.05
2023-03-02T10:29:01.140Z,7.63
2023-03-02T10:31:30.913Z,7.35
2023-03-02T10:33:59.144Z,7.65
2023-03-02T10:36:28.894Z,6.63
2023-03-02T10:39:00.347Z,6.90
2023-03-02T10:41:32.966Z,7.32
2023-03-02T10:44:05.243Z,6.33
2023-03-02T10:46:41.951Z,7.43
2023-03-02T10:49:26.075Z,6.90
2023-03-02T10:51:59.409Z,6.95
2023-03-02T10:54:28.703Z,7.32
2023-03-02T10:56:58.994Z,6.68
2023-03-02T10:59:44.978Z,7.45
2023-03-02T11:02:22.367Z,7.10
2023-03-02T11:04:57.495Z,7.60
2023-03-02T11:07:27.836Z,7.25
2023-03-02T11:10:04.394Z,7.80
2023-03-02T11:12:33.898Z,7.05
2023-03-02T11:15:18.817Z,6.97
2023-03-02T11:17:49.639Z,7.18
2023-03-02T11:20:24.306Z,6.70
2023-03-02T11:23:03.455Z,6.75
2023-03-02T11:25:36.442Z,7.13
2023-03-02T11:28:13.421Z,7.15
2023-03-02T11:30:48.446Z,6.57
2023-03-02T11:33:21.860Z,6.22
2023-03-02T11:35:55.470Z,6.68
2023-03-02T11:38:27.281Z,6.53
2023-03-02T11:40:59.398Z,6.68
2023-03-02T11:43:27.683Z,6.57
2023-03-02T11:46:00.921Z,6.13
2023-03-02T11:48:32.321Z,6.28
2023-03-02T11:51:04.100Z,6.68
2023-03-02T11:53:41.882Z,6.20
2023-03-02T11:56:10.774Z,6.82
2023-03-02T11:58:39.832Z,6.72
2023-03-02T12:01:13.912Z,5.85
2023-03-02T12:03:44.837Z,6.00
2023-03-02T12:06:36.307Z,6.00
2023-03-02T12:09:33.140Z,5.90
2023-03-02T12:12:28.567Z,5.38
2023-03-02T12:14:56.377Z,5.40
2023-03-02T12:17:33.668Z,5.95
2023-03-02T12:20:26.540Z,5.70
2023-03-02T12:22:54.746Z,5.45
2023-03-02T12:25:38.129Z,5.45
2023-03-02T12:28:06.092Z,6.78
2023-03-02T12:30:33.954Z,5.85
2023-03-02T12:33:15.887Z,6.10
2023-03-02T12:35:44.032Z,5.47
2023-03-02T12:38:27.887Z,5.63
2023-03-02T12:41:12.773Z,5.20
2023-03-02T12:43:46.185Z,5.05
2023-03-02T12:46:29.801Z,5.80
2023-03-02T12:49:10.754Z,6.38
2023-03-02T12:51:49.381Z,5.82
2023-03-02T12:54:20.026Z,5.95
2023-03-02T12:56:49.068Z,5.55
2023-03-02T12:59:25.599Z,5.28
2023-03-02T13:01:53.585Z,5.40
2023-03-02T13:04:27.549Z,5.68
2023-03-02T13:06:56.172Z,6.20
2023-03-02T13:09:24.689Z,5.43
2023-03-02T13:11:54.927Z,5.43
2023-03-02T13:14:26.168Z,6.82
2023-03-02T13:16:59.917Z,6.30
2023-03-02T13:19:30.608Z,6.07
2023-03-02T13:21:59.399Z,7.28
2023-03-02T13:24:32.663Z,6.10
2023-03-02T13:27:06.539Z,6.28
2023-03-02T13:29:34.559Z,4.80
2023-03-02T13:32:19.962Z,4.68
2023-03-02T13:34:51.854Z,4.65
2023-03-02T13:37:23.233Z,5.47
2023-03-02T13:39:58.204Z,4.70
2023-03-02T13:42:28.891Z,4.70
2023-03-02T13:44:56.898Z,5.03
2023-03-02T13:47:25.736Z,4.80
2023-03-02T13:49:54.908Z,4.60
2023-03-02T13:52:27.214Z,5.18
2023-03-02T13:54:55.408Z,5.30
2023-03-02T13:57:30.723Z,5.60
2023-03-02T13:59:59.364Z,5.32
2023-03-02T14:02:30.042Z,5.55
2023-03-02T14:04:59.608Z,5.55
2023-03-02T14:07:27.533Z,5.18
2023-03-02T14:09:57.473Z,5.63
2023-03-02T14:12:28.095Z,5.90
2023-03-02T14:14:59.269Z,6.53
2023-03-02T14:17:27.676Z,5.40
2023-03-02T14:19:56.402Z,4.93
2023-03-02T14:22:29.536Z,5.15
2023-03-02T14:24:57.487Z,4.45
2023-03-02T14:27:27.116Z,5.65
2023-03-02T14:29:54.968Z,5.30
2023-03-02T14:32:23.061Z,5.57
2023-03-02T14:34:50.974Z,5.15
2023-03-02T14:37:22.989Z,5.43
2023-03-02T14:39:55.516Z,5.38
2023-03-02T14:42:24.352Z,5.93
2023-03-02T14:44:52.811Z,6.22
2023-03-02T14:47:21.700Z,5.97
2023-03-02T14:49:49.699Z,5.80
2023-03-02T14:52:23.478Z,6.07
2023-03-02T14:54:55.797Z,6.57
2023-03-02T14:57:26.072Z,5.68
2023-03-02T14:59:54.620Z,6.18
2023-03-02T15:02:26.793Z,6.40
2023-03-02T15:04:56.815Z,5.93
2023-03-02T15:07:26.966Z,6.20
2023-03-02T15:09:57.483Z,6.30
2023-03-02T15:12:25.826Z,6.28
2023-03-02T15:14:53.778Z,6.07
2023-03-02T15:17:21.615Z,6.68
2023-03-02T15:19:49.744Z,6.35
2023-03-02T15:22:17.607Z,6.47
2023-03-02T15:24:45.448Z,6.63
2023-03-02T15:27:14.656Z,7.07
2023-03-02T15:29:44.896Z,7.55
2023-03-02T15:32:13.557Z,7.13
2023-03-02T15:34:41.839Z,6.63
2023-03-02T15:37:11.195Z,6.45
2023-03-02T15:39:39.159Z,6.40
2023-03-02T15:42:07.054Z,5.95
2023-03-02T15:44:36.396Z,5.78
2023-03-02T15:47:04.467Z,6.05
2023-03-02T15:49:32.794Z,6.22
2023-03-02T15:52:00.891Z,6.10
2023-03-02T15:54:29.573Z,5.78
2023-03-02T15:56:57.737Z,5.53
2023-03-02T15:59:27.416Z,5.97
2023-03-02T16:01:59.245Z,5.97
2023-03-02T16:04:27.761Z,6.47
2023-03-02T16:06:56.266Z,6.25
2023-03-02T16:09:24.947Z,6.50
2023-03-02T16:11:53.581Z,6.60
2023-03-02T16:14:21.397Z,6.80
2023-03-02T16:16:49.538Z,6.18
2023-03-02T16:19:20.033Z,6.68
2023-03-02T16:21:47.976Z,6.40
2023-03-02T16:24:16.804Z,6.40
2023-03-02T16:26:45.364Z,5.88
2023-03-02T16:29:14.590Z,6.30
2023-03-02T16:31:43.266Z,6.57
2023-03-02T16:34:11.765Z,6.47
2023-03-02T16:36:42.107Z,6.30
2023-03-02T16:39:11.693Z,5.75
2023-03-02T16:41:40.689Z,6.25
2023-03-02T16:44:08.652Z,6.13
2023-03-02T16:46:41.756Z,6.30
2023-03-02T16:49:10.095Z,6.03
2023-03-02T16:51:40.395Z,6.18
2023-03-02T16:54:08.403Z,5.82
2023-03-02T16:56:36.248Z,5.97
2023-03-02T16:59:04.210Z,5.65
2023-03-02T17:01:32.229Z,5.45
2023-03-02T17:04:00.202Z,6.40
2023-03-02T17:06:28.325Z,5.72
2023-03-02T17:08:57.735Z,5.40
2023-03-02T17:11:25.674Z,5.43
2023-03-02T17:13:53.530Z,5.38
2023-03-02T17:16:21.336Z,5.80
2023-03-02T17:18:49.203Z,5.07
2023-03-02T17:21:17.755Z,5.90
2023-03-02T17:23:47.901Z,6.10
2023-03-02T17:26:17.269Z,5.20
2023-03-02T17:28:45.231Z,4.90
2023-03-02T17:31:13.379Z,5.22
2023-03-02T17:33:41.323Z,5.10
2023-03-02T17:36:12.054Z,4.80
2023-03-02T17:38:40.434Z,4.80
2023-03-02T17:41:09.386Z,5.57
2023-03-02T17:43:40.460Z,5.05
2023-03-02T17:46:13.486Z,4.93
2023-03-02T17:48:42.066Z,4.50
2023-03-02T17:51:11.667Z,4.50
2023-03-02T17:53:39.846Z,5.72
2023-03-02T17:56:08.144Z,6.10
2023-03-02T17:58:44.726Z,6.72
2023-03-02T18:01:16.165Z,6.97
2023-03-02T18:03:45.508Z,6.88
2023-03-02T18:06:14.273Z,5.50
2023-03-02T18:08:42.095Z,5.63
2023-03-02T18:11:10.492Z,6.10
2023-03-02T18:13:38.508Z,5.32
2023-03-02T18:16:07.062Z,5.78
2023-03-02T18:18:36.395Z,5.60
2023-03-02T18:21:04.426Z,6.00
2023-03-02T18:23:32.388Z,6.80
2023-03-02T18:26:00.268Z,7.30
2023-03-02T18:28:28.286Z,7.05
2023-03-02T18:30:56.216Z,6.63
2023-03-02T18:33:24.380Z,6.57
2023-03-02T18:35:53.556Z,7.68
2023-03-02T18:38:21.449Z,8.50
2023-03-02T18:40:49.273Z,8.80
2023-03-02T18:43:17.078Z,7.30
2023-03-02T18:45:44.979Z,6.93
2023-03-02T18:48:12.914Z,6.60
2023-03-02T18:50:40.703Z,7.05
2023-03-02T18:53:12.712Z,6.82
2023-03-02T18:55:41.273Z,7.65
2023-03-02T18:58:13.639Z,6.78
2023-03-02T19:00:41.732Z,6.88
2023-03-02T19:03:09.786Z,7.13
2023-03-02T19:05:37.679Z,8.30
2023-03-02T19:08:08.506Z,9.40
2023-03-02T19:10:40.621Z,8.52
2023-03-02T19:13:09.248Z,9.10
2023-03-02T19:15:37.136Z,8.82
2023-03-02T19:18:05.270Z,8.63
2023-03-02T19:20:33.396Z,10.02
2023-03-02T19:23:01.625Z,9.70
2023-03-02T19:25:29.710Z,9.60
2023-03-02T19:27:58.891Z,10.47
2023-03-02T19:30:27.792Z,17.27
2023-03-02T19:32:56.080Z,19.37
2023-03-02T19:35:26.348Z,17.65
2023-03-02T19:37:54.358Z,16.50
2023-03-02T19:40:24.799Z,11.30
2023-03-02T19:42:53.843Z,9.70
2023-03-02T19:45:28.989Z,8.30
2023-03-02T19:47:57.765Z,8.17
2023-03-02T19:50:26.762Z,8.20
2023-03-02T19:52:55.527Z,7.50
2023-03-02T19:55:24.715Z,6.30
2023-03-02T19:57:59.647Z,6.07
2023-03-02T20:00:30.967Z,7.72
2023-03-02T20:02:59.006Z,6.20
2023-03-02T20:05:28.035Z,6.43
2023-03-02T20:07:56.443Z,7.20
2023-03-02T20:10:30.189Z,7.40
2023-03-02T20:12:59.314Z,7.63
2023-03-02T20:15:29.880Z,9.48
2023-03-02T20:17:59.407Z,8.97
2023-03-02T20:20:27.890Z,8.90
2023-03-02T20:22:55.880Z,8.03
2023-03-02T20:25:23.716Z,7.73
2023-03-02T20:27:52.881Z,6.57
2023-03-02T20:30:23.737Z,5.72
2023-03-02T20:32:53.003Z,5.80
2023-03-02T20:35:21.774Z,5.97
2023-03-02T20:37:50.132Z,6.10
2023-03-02T20:40:19.753Z,6.03
2023-03-02T20:42:47.737Z,7.33
2023-03-02T20:45:15.707Z,8.50
2023-03-02T20:47:44.433Z,8.23
2023-03-02T20:50:17.533Z,6.77
2023-03-02T20:52:45.458Z,5.97
2023-03-02T20:55:13.745Z,5.20
2023-03-02T20:57:41.893Z,5.00
2023-03-02T21:00:12.237Z,4.47
2023-03-02T21:02:40.268Z,4.20
2023-03-02T21:05:08.789Z,4.83
2023-03-02T21:07:38.198Z,4.37
2023-03-02T21:10:08.058Z,5.10
2023-03-02T21:12:36.109Z,4.60
2023-03-02T21:15:04.697Z,5.70
2023-03-02T21:17:32.536Z,7.50
2023-03-02T21:20:00.401Z,9.57
2023-03-02T21:22:28.317Z,10.30
2023-03-02T21:24:57.657Z,10.20
2023-03-02T21:27:25.533Z,10.57
2023-03-02T21:29:53.410Z,9.77
2023-03-02T21:32:21.313Z,9.47
2023-03-02T21:34:49.190Z,9.60
2023-03-02T21:37:17.021Z,11.50
2023-03-02T21:39:44.884Z,12.67
2023-03-02T21:42:14.132Z,11.60
2023-03-02T21:44:41.984Z,12.30
2023-03-02T21:47:09.844Z,11.00
2023-03-02T21:49:37.681Z,10.60
2023-03-02T21:52:07.729Z,10.20
2023-03-02T21:54:35.624Z,10.47
2023-03-02T21:57:03.453Z,9.97
2023-03-02T21:59:32.632Z,11.90
2023-03-02T22:02:01.031Z,13.43
2023-03-02T22:04:29.001Z,13.33
2023-03-02T22:06:56.825Z,11.57
2023-03-02T22:09:24.645Z,10.57
2023-03-02T22:11:52.501Z,10.77
2023-03-02T22:14:20.826Z,8.67
2023-03-02T22:16:51.920Z,8.93
2023-03-02T22:19:25.562Z,7.80
2023-03-02T22:21:54.521Z,6.90
2023-03-02T22:24:25.288Z,7.07
2023-03-02T22:26:59.241Z,7.37
2023-03-02T22:29:29.359Z,6.97
2023-03-02T22:32:07.480Z,5.77
2023-03-02T22:34:37.754Z,5.60
2023-03-02T22:37:13.293Z,5.90
2023-03-02T22:39:42.464Z,6.87
2023-03-02T22:42:14.299Z,6.80
2023-03-02T22:44:42.440Z,7.57
2023-03-02T22:47:16.881Z,7.30
2023-03-02T22:49:44.893Z,7.60
2023-03-02T22:52:15.537Z,7.60
2023-03-02T22:54:43.400Z,7.40
2023-03-02T22:57:26.031Z,7.13
2023-03-02T23:00:00.380Z,7.40
