createdAt,value
2018-08-29T00:00:43.359Z,0.00
2018-08-29T00:01:43.373Z,0.00
2018-08-29T00:02:43.361Z,0.00
2018-08-29T00:03:43.401Z,0.00
2018-08-29T00:04:43.363Z,0.00
2018-08-29T00:05:43.369Z,0.00
2018-08-29T00:06:43.366Z,0.00
2018-08-29T00:07:43.371Z,0.00
2018-08-29T00:08:43.362Z,0.00
2018-08-29T00:09:43.360Z,0.00
2018-08-29T00:10:43.383Z,0.00
2018-08-29T00:11:43.367Z,0.00
2018-08-29T00:12:43.367Z,0.00
2018-08-29T00:13:43.389Z,0.00
2018-08-29T00:14:43.377Z,0.00
2018-08-29T00:15:43.378Z,0.00
2018-08-29T00:16:43.373Z,0.00
2018-08-29T00:17:43.408Z,0.00
2018-08-29T00:18:43.384Z,0.00
2018-08-29T00:19:43.385Z,0.00
2018-08-29T00:20:43.377Z,0.00
2018-08-29T00:21:43.415Z,0.00
2018-08-29T00:22:43.385Z,0.00
2018-08-29T00:23:43.396Z,0.00
2018-08-29T00:24:43.382Z,0.00
2018-08-29T00:25:43.394Z,0.00
2018-08-29T00:26:43.401Z,0.00
2018-08-29T00:27:43.390Z,0.00
2018-08-29T00:28:43.397Z,0.00
2018-08-29T00:29:43.387Z,0.00
2018-08-29T00:30:43.399Z,0.00
2018-08-29T00:31:43.404Z,0.00
2018-08-29T00:32:43.416Z,0.00
2018-08-29T00:33:43.393Z,0.00
2018-08-29T00:34:43.391Z,0.00
2018-08-29T00:35:43.388Z,0.00
2018-08-29T00:36:43.396Z,0.00
2018-08-29T00:37:43.387Z,0.00
2018-08-29T00:38:43.394Z,0.00
2018-08-29T00:39:43.387Z,0.00
2018-08-29T00:40:43.402Z,0.00
2018-08-29T00:41:43.394Z,0.00
2018-08-29T00:42:43.409Z,0.00
2018-08-29T00:43:43.405Z,0.00
2018-08-29T00:44:43.397Z,0.00
2018-08-29T00:45:43.403Z,0.00
2018-08-29T00:46:43.401Z,0.00
2018-08-29T00:47:43.423Z,0.00
2018-08-29T00:48:43.402Z,0.00
2018-08-29T00:49:43.411Z,0.00
2018-08-29T00:50:43.400Z,0.00
2018-08-29T00:51:43.406Z,0.00
2018-08-29T00:52:43.399Z,0.00
2018-08-29T00:53:43.402Z,0.00
2018-08-29T00:54:43.398Z,0.00
2018-08-29T00:55:43.409Z,0.00
2018-08-29T00:56:43.404Z,0.00
2018-08-29T00:57:43.412Z,0.00
2018-08-29T00:58:43.410Z,0.00
2018-08-29T00:59:43.406Z,0.00
2018-08-29T01:00:43.406Z,0.00
2018-08-29T01:01:43.410Z,0.00
2018-08-29T01:02:43.409Z,0.00
2018-08-29T01:03:43.421Z,0.00
2018-08-29T01:04:43.404Z,0.00
2018-08-29T01:05:43.410Z,0.00
2018-08-29T01:06:43.418Z,0.00
2018-08-29T01:07:43.419Z,0.00
2018-08-29T01:08:43.411Z,0.00
2018-08-29T01:09:43.449Z,0.00
2018-08-29T01:10:43.418Z,0.00
2018-08-29T01:11:43.417Z,0.00
2018-08-29T01:12:43.410Z,0.00
2018-08-29T01:13:43.424Z,0.00
2018-08-29T01:14:43.414Z,0.00
2018-08-29T01:15:43.419Z,0.00
2018-08-29T01:16:43.424Z,0.00
2018-08-29T01:17:43.430Z,0.00
2018-08-29T01:18:43.420Z,0.00
2018-08-29T01:19:43.409Z,0.00
2018-08-29T01:20:43.440Z,0.00
2018-08-29T01:21:43.429Z,0.00
2018-08-29T01:22:43.424Z,0.00
2018-08-29T01:23:43.448Z,0.00
2018-08-29T01:24:43.423Z,0.00
2018-08-29T01:25:43.448Z,0.00
2018-08-29T01:26:43.460Z,0.00
2018-08-29T01:27:43.423Z,0.00
2018-08-29T01:28:43.438Z,0.00
2018-08-29T01:29:43.418Z,0.00
2018-08-29T01:30:43.425Z,0.00
2018-08-29T01:31:43.426Z,0.00
2018-08-29T01:32:43.427Z,0.00
2018-08-29T01:33:43.432Z,0.00
2018-08-29T01:34:43.430Z,0.00
2018-08-29T01:35:43.417Z,0.00
2018-08-29T01:36:43.446Z,0.00
2018-08-29T01:37:43.423Z,0.00
2018-08-29T01:38:43.422Z,0.00
2018-08-29T01:39:43.471Z,0.00
2018-08-29T01:40:43.429Z,0.00
2018-08-29T01:41:43.440Z,0.00
2018-08-29T01:42:43.538Z,0.00
2018-08-29T01:43:43.448Z,0.00
2018-08-29T01:44:43.423Z,0.00
2018-08-29T01:45:43.457Z,0.00
2018-08-29T01:46:43.431Z,0.00
2018-08-29T01:47:43.437Z,0.00
2018-08-29T01:48:43.440Z,0.00
2018-08-29T01:49:43.434Z,0.00
2018-08-29T01:50:43.530Z,0.00
2018-08-29T01:51:43.442Z,0.00
2018-08-29T01:52:43.439Z,0.00
2018-08-29T01:53:43.446Z,0.00
2018-08-29T01:54:43.430Z,0.00
2018-08-29T01:55:43.431Z,0.00
2018-08-29T01:56:43.433Z,0.00
2018-08-29T01:57:43.436Z,0.00
2018-08-29T01:58:43.434Z,0.00
2018-08-29T01:59:43.430Z,0.00
2018-08-29T02:00:43.431Z,0.00
2018-08-29T02:01:43.457Z,0.00
2018-08-29T02:02:43.448Z,0.00
2018-08-29T02:03:43.441Z,0.00
2018-08-29T02:04:43.454Z,0.00
2018-08-29T02:05:43.440Z,0.00
2018-08-29T02:06:43.490Z,0.00
2018-08-29T02:07:50.208Z,0.00
2018-08-29T02:08:43.437Z,0.00
2018-08-29T02:09:43.440Z,0.00
2018-08-29T02:10:43.451Z,0.00
2018-08-29T02:11:43.478Z,0.00
2018-08-29T02:12:43.440Z,0.00
2018-08-29T02:13:43.437Z,0.00
2018-08-29T02:14:43.471Z,0.00
2018-08-29T02:15:43.450Z,0.00
2018-08-29T02:16:43.440Z,0.00
2018-08-29T02:17:43.458Z,0.00
2018-08-29T02:18:43.449Z,0.00
2018-08-29T02:19:43.460Z,0.00
2018-08-29T02:20:43.453Z,0.00
2018-08-29T02:21:43.445Z,0.00
2018-08-29T02:22:43.524Z,0.00
2018-08-29T02:23:43.457Z,0.00
2018-08-29T02:24:43.444Z,0.00
2018-08-29T02:25:43.461Z,0.00
2018-08-29T02:26:43.450Z,0.00
2018-08-29T02:27:43.465Z,0.00
2018-08-29T02:28:43.464Z,0.00
2018-08-29T02:29:43.451Z,0.00
2018-08-29T02:30:43.458Z,0.00
2018-08-29T02:31:43.484Z,0.00
2018-08-29T02:32:43.484Z,0.00
2018-08-29T02:33:43.496Z,0.00
2018-08-29T02:34:43.452Z,0.00
2018-08-29T02:35:43.468Z,0.00
2018-08-29T02:36:43.477Z,0.00
2018-08-29T02:37:43.456Z,0.00
2018-08-29T02:38:43.457Z,0.00
2018-08-29T02:39:43.452Z,0.00
2018-08-29T02:40:43.459Z,0.00
2018-08-29T02:41:43.453Z,0.00
2018-08-29T02:42:43.453Z,0.00
2018-08-29T02:43:43.463Z,0.00
2018-08-29T02:44:43.482Z,0.00
2018-08-29T02:45:43.459Z,0.00
2018-08-29T02:46:43.500Z,0.00
2018-08-29T02:47:43.461Z,0.00
2018-08-29T02:48:43.492Z,0.00
2018-08-29T02:49:43.464Z,0.00
2018-08-29T02:50:43.461Z,0.00
2018-08-29T02:51:43.474Z,0.00
2018-08-29T02:52:43.468Z,0.00
2018-08-29T02:53:43.467Z,0.00
2018-08-29T02:54:43.473Z,0.00
2018-08-29T03:14:24.183Z,0.00
2018-08-29T03:15:24.143Z,0.00
2018-08-29T03:16:24.169Z,0.00
2018-08-29T03:17:24.134Z,0.00
2018-08-29T03:18:24.144Z,0.00
2018-08-29T03:19:24.147Z,0.00
2018-08-29T03:20:24.129Z,0.00
2018-08-29T03:21:24.127Z,0.00
2018-08-29T03:22:24.115Z,0.00
2018-08-29T03:23:24.127Z,0.00
2018-08-29T03:24:24.122Z,0.00
2018-08-29T03:25:24.115Z,0.00
2018-08-29T03:26:24.206Z,0.00
2018-08-29T03:27:24.136Z,0.00
2018-08-29T03:28:24.115Z,0.00
2018-08-29T03:29:24.122Z,0.00
2018-08-29T03:30:24.114Z,0.00
2018-08-29T03:31:24.111Z,0.00
2018-08-29T03:32:24.128Z,0.00
2018-08-29T03:33:24.111Z,0.00
2018-08-29T03:34:24.122Z,0.00
2018-08-29T03:35:24.125Z,0.00
2018-08-29T03:36:24.119Z,0.00
2018-08-29T03:37:24.132Z,0.00
2018-08-29T03:38:24.175Z,0.00
2018-08-29T03:39:24.110Z,0.00
2018-08-29T03:40:24.146Z,0.00
2018-08-29T03:41:24.110Z,0.00
2018-08-29T03:42:24.118Z,0.00
2018-08-29T03:43:24.113Z,0.00
2018-08-29T03:44:24.118Z,0.00
2018-08-29T03:45:24.116Z,0.00
2018-08-29T03:46:24.127Z,0.00
2018-08-29T03:47:24.111Z,0.00
2018-08-29T03:48:24.134Z,0.00
2018-08-29T03:49:24.117Z,0.00
2018-08-29T03:50:24.104Z,0.00
2018-08-29T03:51:24.117Z,0.00
2018-08-29T03:52:24.114Z,0.00
2018-08-29T03:53:24.115Z,0.00
2018-08-29T03:54:24.112Z,0.00
2018-08-29T03:55:24.106Z,0.00
2018-08-29T03:56:24.131Z,0.00
2018-08-29T03:57:24.112Z,0.00
2018-08-29T03:58:24.130Z,0.00
2018-08-29T03:59:24.129Z,0.00
2018-08-29T04:00:24.118Z,0.00
2018-08-29T04:01:24.104Z,0.00
2018-08-29T04:02:24.131Z,0.00
2018-08-29T04:03:24.123Z,0.00
2018-08-29T04:04:24.117Z,0.00
2018-08-29T04:05:24.111Z,0.00
2018-08-29T04:06:24.109Z,0.00
2018-08-29T04:07:24.140Z,0.00
2018-08-29T04:08:24.112Z,0.00
2018-08-29T04:09:24.101Z,0.00
2018-08-29T04:10:24.113Z,4.00
2018-08-29T04:11:24.122Z,4.00
2018-08-29T04:12:24.102Z,0.00
2018-08-29T04:13:24.115Z,4.00
2018-08-29T04:14:24.105Z,4.00
2018-08-29T04:15:24.103Z,4.00
2018-08-29T04:16:24.124Z,4.00
2018-08-29T04:17:24.102Z,4.00
2018-08-29T04:18:24.099Z,8.00
2018-08-29T04:19:24.102Z,4.00
2018-08-29T04:20:24.099Z,4.00
2018-08-29T04:21:24.132Z,8.00
2018-08-29T04:22:24.115Z,12.00
2018-08-29T04:23:24.100Z,12.00
2018-08-29T04:24:24.106Z,12.00
2018-08-29T04:25:24.118Z,16.00
2018-08-29T04:26:24.131Z,16.00
2018-08-29T04:27:24.098Z,16.00
2018-08-29T04:28:24.133Z,24.00
2018-08-29T04:29:24.107Z,24.00
2018-08-29T04:30:24.103Z,24.00
2018-08-29T04:31:24.111Z,32.00
2018-08-29T04:32:24.166Z,32.00
2018-08-29T04:33:24.102Z,36.00
2018-08-29T04:34:24.100Z,44.00
2018-08-29T04:35:24.109Z,48.00
2018-08-29T04:36:24.108Z,52.00
2018-08-29T04:37:24.101Z,56.00
2018-08-29T04:38:24.105Z,64.00
2018-08-29T04:39:24.099Z,72.00
2018-08-29T04:40:24.108Z,76.00
2018-08-29T04:41:24.112Z,80.00
2018-08-29T04:42:24.101Z,92.00
2018-08-29T04:43:24.104Z,100.00
2018-08-29T04:44:24.106Z,104.00
2018-08-29T04:45:24.110Z,120.00
2018-08-29T04:46:24.101Z,128.00
2018-08-29T04:47:24.105Z,140.00
2018-08-29T04:48:24.125Z,148.00
2018-08-29T04:49:24.111Z,160.00
2018-08-29T04:50:24.097Z,176.00
2018-08-29T04:51:24.109Z,192.00
2018-08-29T04:52:24.093Z,204.00
2018-08-29T04:53:24.106Z,224.00
2018-08-29T04:54:24.099Z,236.00
2018-08-29T04:55:24.105Z,252.00
2018-08-29T04:56:24.103Z,276.00
2018-08-29T04:57:24.097Z,292.00
2018-08-29T04:58:24.097Z,316.00
2018-08-29T04:59:24.100Z,336.00
2018-08-29T05:00:24.102Z,360.00
2018-08-29T05:01:24.112Z,388.00
2018-08-29T05:02:24.100Z,420.00
2018-08-29T05:03:24.119Z,448.00
2018-08-29T05:04:24.115Z,484.00
2018-08-29T05:05:24.103Z,520.00
2018-08-29T05:06:24.119Z,560.00
2018-08-29T05:07:24.112Z,604.00
2018-08-29T05:08:24.142Z,648.00
2018-08-29T05:09:24.127Z,700.00
2018-08-29T05:10:24.107Z,1000.00
2018-08-29T05:11:24.112Z,1500.00
2018-08-29T05:12:24.095Z,2156.00
2018-08-29T05:13:24.111Z,2604.00
2018-08-29T05:14:24.094Z,2872.00
2018-08-29T05:15:24.100Z,3252.00
2018-08-29T05:16:24.100Z,3628.00
2018-08-29T05:17:24.103Z,4020.00
2018-08-29T05:18:24.141Z,4584.00
2018-08-29T05:19:24.107Z,4692.00
2018-08-29T05:20:24.123Z,5056.00
2018-08-29T05:21:24.111Z,5764.00
2018-08-29T05:22:24.130Z,6152.00
2018-08-29T05:23:24.104Z,6528.00
2018-08-29T05:24:24.105Z,7052.00
2018-08-29T05:25:24.148Z,7828.00
2018-08-29T05:26:24.103Z,7524.00
2018-08-29T05:27:24.117Z,8384.00
2018-08-29T05:28:24.112Z,9472.00
2018-08-29T05:29:24.118Z,9632.00
2018-08-29T05:30:24.118Z,7904.00
2018-08-29T05:31:24.146Z,4588.00
2018-08-29T05:32:24.121Z,2464.00
2018-08-29T05:33:24.118Z,2484.00
2018-08-29T05:34:24.123Z,2544.00
2018-08-29T05:35:24.159Z,3144.00
2018-08-29T05:36:24.132Z,6968.00
2018-08-29T05:37:24.158Z,11488.00
2018-08-29T05:38:24.158Z,14528.00
2018-08-29T05:39:24.158Z,15936.00
2018-08-29T05:40:24.153Z,16064.00
2018-08-29T05:41:24.159Z,16320.00
2018-08-29T05:42:24.155Z,17472.00
2018-08-29T05:43:24.188Z,18592.00
2018-08-29T05:44:24.166Z,19456.00
2018-08-29T05:45:24.175Z,19552.00
2018-08-29T05:46:24.184Z,19712.00
2018-08-29T05:47:24.224Z,20896.00
2018-08-29T05:48:24.183Z,22880.00
2018-08-29T05:49:24.189Z,22976.00
2018-08-29T05:50:24.202Z,25536.00
2018-08-29T05:51:24.201Z,27456.00
2018-08-29T05:52:24.220Z,27840.00
2018-08-29T05:53:24.208Z,25504.00
2018-08-29T05:54:24.222Z,21856.00
2018-08-29T05:55:24.277Z,22432.00
2018-08-29T05:56:24.236Z,24800.00
2018-08-29T05:57:24.259Z,23232.00
2018-08-29T05:58:24.261Z,26016.00
2018-08-29T05:59:24.249Z,29024.00
2018-08-29T06:00:24.258Z,28736.00
2018-08-29T06:01:24.296Z,29408.00
2018-08-29T06:02:24.285Z,26176.00
2018-08-29T06:03:24.295Z,15296.00
2018-08-29T06:04:24.363Z,5244.00
2018-08-29T06:05:24.299Z,4124.00
2018-08-29T06:06:24.332Z,3808.00
2018-08-29T06:07:24.309Z,5312.00
2018-08-29T06:08:24.339Z,5236.00
2018-08-29T06:09:24.331Z,5176.00
2018-08-29T06:10:24.348Z,5080.00
2018-08-29T06:11:24.342Z,5008.00
2018-08-29T06:12:24.352Z,4972.00
2018-08-29T06:13:24.356Z,5012.00
2018-08-29T06:14:24.385Z,5144.00
2018-08-29T06:15:24.385Z,5120.00
2018-08-29T06:16:24.438Z,5160.00
2018-08-29T06:17:24.400Z,5008.00
2018-08-29T06:18:24.388Z,4864.00
2018-08-29T06:19:24.455Z,4788.00
2018-08-29T06:20:24.410Z,4764.00
2018-08-29T06:21:24.401Z,4772.00
2018-08-29T06:22:24.431Z,4784.00
2018-08-29T06:23:24.434Z,4780.00
2018-08-29T06:24:24.438Z,4760.00
2018-08-29T06:25:24.492Z,4712.00
2018-08-29T06:26:24.484Z,4640.00
2018-08-29T06:27:24.496Z,4524.00
2018-08-29T06:28:24.440Z,4408.00
2018-08-29T06:29:24.481Z,4312.00
2018-08-29T06:30:24.490Z,4232.00
2018-08-29T06:31:24.437Z,4196.00
2018-08-29T06:32:24.504Z,4188.00
2018-08-29T06:33:24.457Z,4212.00
2018-08-29T06:34:24.492Z,2712.00
2018-08-29T06:35:24.478Z,2768.00
2018-08-29T06:36:24.454Z,2852.00
2018-08-29T06:37:24.484Z,3052.00
2018-08-29T06:38:24.470Z,3232.00
2018-08-29T06:39:24.523Z,3352.00
2018-08-29T06:40:24.489Z,2968.00
2018-08-29T06:41:24.483Z,2964.00
2018-08-29T06:42:24.481Z,2976.00
2018-08-29T06:43:24.494Z,2896.00
2018-08-29T06:44:24.481Z,2760.00
2018-08-29T06:45:24.505Z,2792.00
2018-08-29T06:46:24.489Z,2812.00
2018-08-29T06:47:24.532Z,2824.00
2018-08-29T06:48:24.516Z,2824.00
2018-08-29T06:49:24.528Z,2868.00
2018-08-29T06:50:24.548Z,2764.00
2018-08-29T06:51:24.541Z,2864.00
2018-08-29T06:52:24.532Z,2848.00
2018-08-29T06:53:24.509Z,2844.00
2018-08-29T06:54:24.518Z,2820.00
2018-08-29T06:55:24.520Z,2692.00
2018-08-29T06:56:24.522Z,2776.00
2018-08-29T06:57:24.517Z,2784.00
2018-08-29T06:58:24.563Z,2712.00
2018-08-29T06:59:24.527Z,2740.00
2018-08-29T07:00:24.555Z,2696.00
2018-08-29T07:01:24.525Z,2692.00
2018-08-29T07:02:24.569Z,2692.00
2018-08-29T07:03:24.532Z,2660.00
2018-08-29T07:04:24.558Z,2648.00
2018-08-29T07:05:24.547Z,2584.00
2018-08-29T07:06:24.558Z,2560.00
2018-08-29T07:07:24.554Z,2580.00
2018-08-29T07:08:24.646Z,2548.00
2018-08-29T07:09:24.604Z,2532.00
2018-08-29T07:10:24.571Z,2532.00
2018-08-29T07:11:24.566Z,2536.00
2018-08-29T07:12:24.582Z,2532.00
2018-08-29T07:13:24.560Z,2552.00
2018-08-29T07:14:24.566Z,2552.00
2018-08-29T07:15:24.583Z,2552.00
2018-08-29T07:16:24.585Z,2584.00
2018-08-29T07:17:24.638Z,2608.00
2018-08-29T07:18:24.567Z,2656.00
2018-08-29T07:19:24.578Z,2692.00
2018-08-29T07:20:24.575Z,2716.00
2018-08-29T07:21:24.607Z,2744.00
2018-08-29T07:22:24.592Z,2760.00
2018-08-29T07:23:24.609Z,2732.00
2018-08-29T07:24:24.580Z,2712.00
2018-08-29T07:25:24.591Z,2744.00
2018-08-29T07:26:24.589Z,2636.00
2018-08-29T07:27:24.612Z,2704.00
2018-08-29T07:28:24.599Z,2684.00
2018-08-29T07:29:24.697Z,2664.00
2018-08-29T07:30:24.598Z,2608.00
2018-08-29T07:31:24.618Z,2664.00
2018-08-29T07:32:24.605Z,2652.00
2018-08-29T07:33:24.613Z,2636.00
2018-08-29T07:34:24.617Z,2624.00
2018-08-29T07:35:24.614Z,2524.00
2018-08-29T07:36:24.626Z,2572.00
2018-08-29T07:37:24.633Z,2556.00
2018-08-29T07:38:24.642Z,2492.00
2018-08-29T07:39:24.632Z,2440.00
2018-08-29T07:40:24.628Z,2424.00
2018-08-29T07:41:24.691Z,2364.00
2018-08-29T07:42:24.634Z,2292.00
2018-08-29T07:43:24.641Z,2236.00
2018-08-29T07:44:24.653Z,2232.00
2018-08-29T07:45:24.641Z,2208.00
2018-08-29T07:46:24.687Z,2192.00
2018-08-29T07:47:24.652Z,2188.00
2018-08-29T07:48:24.686Z,2188.00
2018-08-29T07:49:24.655Z,2208.00
2018-08-29T07:50:24.666Z,2176.00
2018-08-29T07:51:24.661Z,2184.00
2018-08-29T07:52:24.668Z,2200.00
2018-08-29T07:53:24.671Z,2212.00
2018-08-29T07:54:24.675Z,2252.00
2018-08-29T07:55:24.673Z,2268.00
2018-08-29T07:56:24.682Z,2280.00
2018-08-29T07:57:24.687Z,2276.00
2018-08-29T07:58:24.688Z,2364.00
2018-08-29T07:59:24.703Z,2332.00
2018-08-29T08:00:24.696Z,2376.00
2018-08-29T08:01:24.776Z,2360.00
2018-08-29T08:02:24.708Z,2416.00
2018-08-29T08:03:24.704Z,2396.00
2018-08-29T08:04:24.714Z,2412.00
2018-08-29T08:05:24.711Z,2376.00
2018-08-29T08:06:24.711Z,2384.00
2018-08-29T08:07:24.737Z,2352.00
2018-08-29T08:08:24.847Z,2316.00
2018-08-29T08:09:24.729Z,2272.00
2018-08-29T08:10:24.725Z,2204.00
2018-08-29T08:11:24.729Z,2168.00
2018-08-29T08:12:24.734Z,2156.00
2018-08-29T08:13:24.741Z,2140.00
2018-08-29T08:14:24.741Z,2136.00
2018-08-29T08:15:24.803Z,2064.00
2018-08-29T08:16:24.758Z,2120.00
2018-08-29T08:17:24.778Z,2080.00
2018-08-29T08:18:24.748Z,2044.00
2018-08-29T08:19:24.760Z,2028.00
2018-08-29T08:20:24.762Z,2024.00
2018-08-29T08:21:24.756Z,1992.00
2018-08-29T08:22:24.769Z,1964.00
2018-08-29T08:23:24.773Z,1968.00
2018-08-29T08:24:24.774Z,1932.00
2018-08-29T08:25:24.774Z,1928.00
2018-08-29T08:26:24.775Z,1896.00
2018-08-29T08:27:24.793Z,1892.00
2018-08-29T08:28:24.784Z,1884.00
2018-08-29T08:29:24.880Z,1884.00
2018-08-29T08:30:24.832Z,1848.00
2018-08-29T08:31:24.788Z,1856.00
2018-08-29T08:32:24.819Z,1856.00
2018-08-29T08:33:24.804Z,1828.00
2018-08-29T08:34:24.813Z,1816.00
2018-08-29T08:35:24.809Z,1824.00
2018-08-29T08:36:24.827Z,1836.00
2018-08-29T08:37:24.821Z,1812.00
2018-08-29T08:38:24.856Z,1816.00
2018-08-29T08:39:24.820Z,1760.00
2018-08-29T08:40:24.819Z,1780.00
2018-08-29T08:41:24.833Z,1776.00
2018-08-29T08:42:24.840Z,1732.00
2018-08-29T08:43:24.860Z,1740.00
2018-08-29T08:44:24.845Z,1720.00
2018-08-29T08:45:24.834Z,1708.00
2018-08-29T08:46:24.849Z,1704.00
2018-08-29T08:47:24.850Z,1676.00
2018-08-29T08:48:24.963Z,1652.00
2018-08-29T08:49:25.295Z,1652.00
2018-08-29T08:50:24.857Z,1636.00
2018-08-29T08:51:24.876Z,1616.00
2018-08-29T08:52:24.863Z,1584.00
2018-08-29T08:53:24.864Z,1564.00
2018-08-29T08:54:24.877Z,1584.00
2018-08-29T08:55:24.875Z,1564.00
2018-08-29T08:56:24.883Z,1540.00
2018-08-29T08:57:24.887Z,1504.00
2018-08-29T08:58:24.890Z,1516.00
2018-08-29T08:59:24.922Z,1588.00
2018-08-29T09:00:24.898Z,1464.00
2018-08-29T09:01:24.896Z,1464.00
2018-08-29T09:02:24.901Z,1452.00
2018-08-29T09:03:24.913Z,1436.00
2018-08-29T09:04:24.916Z,1420.00
2018-08-29T09:05:24.910Z,1428.00
2018-08-29T09:06:24.962Z,1384.00
2018-08-29T09:07:24.987Z,1364.00
2018-08-29T09:08:24.935Z,1352.00
2018-08-29T09:09:24.925Z,1344.00
2018-08-29T09:10:24.935Z,1340.00
2018-08-29T09:11:24.932Z,1304.00
2018-08-29T09:12:24.940Z,1312.00
2018-08-29T09:13:24.941Z,1320.00
2018-08-29T09:14:25.037Z,1300.00
2018-08-29T09:15:24.972Z,1308.00
2018-08-29T09:16:24.950Z,1272.00
2018-08-29T09:17:24.978Z,1284.00
2018-08-29T09:18:24.974Z,1284.00
2018-08-29T09:19:24.967Z,1264.00
2018-08-29T09:20:24.970Z,1248.00
2018-08-29T09:21:24.996Z,1196.00
2018-08-29T09:22:24.973Z,1216.00
2018-08-29T09:23:24.979Z,1284.00
2018-08-29T09:24:24.999Z,1352.00
2018-08-29T09:25:24.983Z,1220.00
2018-08-29T09:26:24.989Z,1208.00
2018-08-29T09:27:24.997Z,1128.00
2018-08-29T09:28:25.021Z,1160.00
2018-08-29T09:29:25.037Z,1276.00
2018-08-29T09:30:25.002Z,1172.00
2018-08-29T09:31:25.017Z,1168.00
2018-08-29T09:32:25.038Z,1172.00
2018-08-29T09:33:25.010Z,1148.00
2018-08-29T09:34:25.021Z,1140.00
2018-08-29T09:35:25.198Z,1208.00
2018-08-29T09:36:25.048Z,1124.00
2018-08-29T09:37:25.044Z,1144.00
2018-08-29T09:38:25.046Z,1108.00
2018-08-29T09:39:25.050Z,1112.00
2018-08-29T09:40:25.044Z,1096.00
2018-08-29T09:41:25.052Z,1112.00
2018-08-29T09:42:25.047Z,1084.00
2018-08-29T09:43:25.051Z,1056.00
2018-08-29T09:44:25.060Z,1100.00
2018-08-29T09:45:25.084Z,1144.00
2018-08-29T09:46:25.069Z,1148.00
2018-08-29T09:47:25.084Z,1172.00
2018-08-29T09:48:25.123Z,1144.00
2018-08-29T09:49:25.083Z,1144.00
2018-08-29T09:50:25.081Z,1160.00
2018-08-29T09:51:25.182Z,1168.00
2018-08-29T09:52:25.099Z,1164.00
2018-08-29T09:53:25.114Z,1176.00
2018-08-29T09:54:25.098Z,1176.00
2018-08-29T09:55:25.156Z,1172.00
2018-08-29T09:56:25.123Z,1176.00
2018-08-29T09:57:25.110Z,1168.00
2018-08-29T09:58:25.114Z,1180.00
2018-08-29T09:59:25.121Z,1200.00
2018-08-29T10:00:25.177Z,1192.00
2018-08-29T10:01:25.131Z,1196.00
2018-08-29T10:02:25.146Z,1172.00
2018-08-29T10:03:25.163Z,1176.00
2018-08-29T10:04:25.185Z,1164.00
2018-08-29T10:05:25.146Z,1164.00
2018-08-29T10:06:25.151Z,1196.00
2018-08-29T10:07:25.162Z,1152.00
2018-08-29T10:08:25.167Z,1136.00
2018-08-29T10:09:25.168Z,1112.00
2018-08-29T10:10:25.250Z,1116.00
2018-08-29T10:11:25.174Z,1108.00
2018-08-29T10:12:25.216Z,1104.00
2018-08-29T10:13:25.191Z,1096.00
2018-08-29T10:14:25.187Z,1080.00
2018-08-29T10:15:25.193Z,1056.00
2018-08-29T10:16:25.217Z,1084.00
2018-08-29T10:17:25.217Z,1076.00
2018-08-29T10:18:25.210Z,1068.00
2018-08-29T10:19:25.226Z,1076.00
2018-08-29T10:20:25.229Z,1100.00
2018-08-29T10:21:25.221Z,1056.00
2018-08-29T10:22:25.216Z,1032.00
2018-08-29T10:23:25.327Z,1048.00
2018-08-29T10:24:25.253Z,1052.00
2018-08-29T10:25:25.236Z,1024.00
2018-08-29T10:26:25.238Z,1036.00
2018-08-29T10:27:25.257Z,1000.00
2018-08-29T10:28:25.263Z,1060.00
2018-08-29T10:29:25.259Z,1032.00
2018-08-29T10:30:25.262Z,1032.00
2018-08-29T10:31:25.268Z,1012.00
2018-08-29T10:32:25.300Z,1028.00
2018-08-29T10:33:25.273Z,1028.00
2018-08-29T10:34:25.282Z,1040.00
2018-08-29T10:35:25.289Z,996.00
2018-08-29T10:36:25.338Z,1064.00
2018-08-29T10:37:25.292Z,1036.00
2018-08-29T10:38:25.306Z,1028.00
2018-08-29T10:39:25.314Z,1044.00
2018-08-29T10:40:25.313Z,968.00
2018-08-29T10:41:25.314Z,1020.00
2018-08-29T10:42:25.318Z,944.00
2018-08-29T10:43:25.324Z,1048.00
2018-08-29T10:44:25.331Z,976.00
2018-08-29T10:45:25.332Z,988.00
2018-08-29T10:46:25.337Z,1008.00
2018-08-29T10:47:25.354Z,1004.00
2018-08-29T10:48:25.354Z,1008.00
2018-08-29T10:49:25.424Z,1028.00
2018-08-29T10:50:25.371Z,1020.00
2018-08-29T10:51:25.363Z,996.00
2018-08-29T10:52:25.377Z,1008.00
2018-08-29T10:53:25.385Z,992.00
2018-08-29T10:54:25.381Z,964.00
2018-08-29T10:55:25.471Z,1004.00
2018-08-29T10:56:25.395Z,952.00
2018-08-29T10:57:25.432Z,956.00
2018-08-29T10:58:25.406Z,920.00
2018-08-29T10:59:25.425Z,996.00
2018-08-29T11:00:25.416Z,980.00
2018-08-29T11:01:25.416Z,1000.00
2018-08-29T11:02:25.424Z,952.00
2018-08-29T11:03:25.424Z,976.00
2018-08-29T11:04:25.437Z,996.00
2018-08-29T11:05:25.440Z,948.00
2018-08-29T11:06:25.445Z,988.00
2018-08-29T11:07:25.450Z,1024.00
2018-08-29T11:08:25.458Z,960.00
2018-08-29T11:09:25.459Z,968.00
2018-08-29T11:10:25.469Z,972.00
2018-08-29T11:11:25.474Z,940.00
2018-08-29T11:12:25.476Z,948.00
2018-08-29T11:13:25.500Z,952.00
2018-08-29T11:14:25.515Z,880.00
2018-08-29T11:15:25.489Z,888.00
2018-08-29T11:16:25.531Z,928.00
2018-08-29T11:17:25.499Z,912.00
2018-08-29T11:18:25.515Z,980.00
2018-08-29T11:19:25.507Z,856.00
2018-08-29T11:20:25.529Z,916.00
2018-08-29T11:21:25.525Z,940.00
2018-08-29T11:22:25.536Z,916.00
2018-08-29T11:23:25.554Z,948.00
2018-08-29T11:24:25.550Z,996.00
2018-08-29T11:25:25.546Z,936.00
2018-08-29T11:26:25.547Z,984.00
2018-08-29T11:27:25.558Z,980.00
2018-08-29T11:28:25.655Z,940.00
2018-08-29T11:29:25.566Z,1004.00
2018-08-29T11:30:25.585Z,976.00
2018-08-29T11:31:25.577Z,1012.00
2018-08-29T11:32:25.597Z,1056.00
2018-08-29T11:33:25.593Z,984.00
2018-08-29T11:34:25.587Z,1116.00
2018-08-29T11:35:34.922Z,1012.00
2018-08-29T11:37:28.087Z,1008.00
2018-08-29T11:38:19.027Z,1028.00
2018-08-29T11:39:19.018Z,992.00
2018-08-29T11:40:19.026Z,1032.00
2018-08-29T11:41:19.035Z,1064.00
2018-08-29T11:42:27.720Z,1036.00
2018-08-29T11:44:12.459Z,1048.00
2018-08-29T11:45:12.434Z,1012.00
2018-08-29T11:46:12.446Z,1064.00
2018-08-29T11:47:12.461Z,1036.00
2018-08-29T11:48:12.458Z,1016.00
2018-08-29T11:49:12.460Z,1040.00
2018-08-29T11:50:12.473Z,992.00
2018-08-29T11:51:12.471Z,984.00
2018-08-29T11:52:12.473Z,1040.00
2018-08-29T11:53:12.484Z,984.00
2018-08-29T11:54:12.486Z,1004.00
2018-08-29T11:55:12.493Z,996.00
2018-08-29T11:56:12.517Z,1012.00
2018-08-29T11:57:12.516Z,1008.00
2018-08-29T11:58:12.520Z,1000.00
2018-08-29T11:59:12.510Z,1008.00
2018-08-29T12:00:12.517Z,968.00
2018-08-29T12:01:12.570Z,996.00
2018-08-29T12:02:12.550Z,1040.00
2018-08-29T12:03:12.541Z,944.00
2018-08-29T12:04:12.551Z,996.00
2018-08-29T12:05:12.559Z,996.00
2018-08-29T12:06:12.559Z,984.00
2018-08-29T12:07:12.566Z,944.00
2018-08-29T12:08:12.573Z,968.00
2018-08-29T12:09:12.585Z,980.00
2018-08-29T12:10:12.588Z,980.00
2018-08-29T12:11:12.602Z,976.00
2018-08-29T12:12:12.598Z,1008.00
2018-08-29T12:13:12.605Z,960.00
2018-08-29T12:14:12.612Z,976.00
2018-08-29T12:15:12.617Z,984.00
2018-08-29T12:16:12.633Z,1028.00
2018-08-29T12:17:12.625Z,1000.00
2018-08-29T12:18:12.637Z,1000.00
2018-08-29T12:19:12.675Z,1044.00
2018-08-29T12:20:12.666Z,1048.00
2018-08-29T12:21:12.670Z,1048.00
2018-08-29T12:22:12.657Z,1080.00
2018-08-29T12:23:12.669Z,976.00
2018-08-29T12:24:12.672Z,992.00
2018-08-29T12:25:12.681Z,988.00
2018-08-29T12:26:12.694Z,988.00
2018-08-29T12:27:12.706Z,1096.00
2018-08-29T12:28:12.690Z,1052.00
2018-08-29T12:29:12.715Z,956.00
2018-08-29T12:30:12.726Z,1060.00
2018-08-29T12:31:12.715Z,1064.00
2018-08-29T12:32:12.727Z,1140.00
2018-08-29T12:33:12.767Z,1072.00
2018-08-29T12:34:12.733Z,1080.00
2018-08-29T12:35:12.747Z,1056.00
2018-08-29T12:36:12.752Z,1108.00
2018-08-29T12:37:12.771Z,1080.00
2018-08-29T12:38:12.759Z,1104.00
2018-08-29T12:39:12.763Z,1104.00
2018-08-29T12:40:12.772Z,1160.00
2018-08-29T12:41:12.777Z,1184.00
2018-08-29T12:42:12.786Z,1204.00
2018-08-29T12:43:12.788Z,1224.00
2018-08-29T12:44:12.807Z,1268.00
2018-08-29T12:45:12.806Z,1268.00
2018-08-29T12:46:12.816Z,1320.00
2018-08-29T12:47:12.814Z,1380.00
2018-08-29T12:48:12.833Z,1412.00
2018-08-29T12:49:12.834Z,1396.00
2018-08-29T12:50:12.918Z,1560.00
2018-08-29T12:51:12.847Z,1480.00
2018-08-29T12:52:12.866Z,1444.00