createdAt,value
2019-05-15T00:00:08.909Z,8.40
2019-05-15T00:02:40.940Z,8.40
2019-05-15T00:05:13.333Z,8.40
2019-05-15T00:07:45.027Z,8.40
2019-05-15T00:10:18.078Z,8.40
2019-05-15T00:12:50.218Z,8.50
2019-05-15T00:15:22.023Z,8.50
2019-05-15T00:17:53.922Z,8.50
2019-05-15T00:20:25.733Z,8.50
2019-05-15T00:22:58.831Z,8.50
2019-05-15T00:25:30.741Z,8.50
2019-05-15T00:28:02.698Z,8.50
2019-05-15T00:30:34.944Z,8.60
2019-05-15T00:33:09.047Z,8.60
2019-05-15T00:35:40.501Z,8.50
2019-05-15T00:38:12.307Z,8.50
2019-05-15T00:40:44.571Z,8.50
2019-05-15T00:43:18.346Z,8.50
2019-05-15T00:45:49.734Z,8.50
2019-05-15T00:48:21.542Z,8.50
2019-05-15T00:50:53.298Z,8.50
2019-05-15T00:53:25.111Z,8.50
2019-05-15T00:55:58.097Z,8.50
2019-05-15T00:58:30.467Z,8.50
2019-05-15T01:01:02.385Z,8.50
2019-05-15T01:03:34.250Z,8.50
2019-05-15T01:06:08.349Z,8.50
2019-05-15T01:08:39.961Z,8.50
2019-05-15T01:11:11.779Z,8.50
2019-05-15T01:13:43.673Z,8.50
2019-05-15T01:16:15.502Z,8.60
2019-05-15T01:18:49.172Z,8.50
2019-05-15T01:21:20.847Z,8.60
2019-05-15T01:23:52.691Z,8.60
2019-05-15T01:26:24.505Z,8.60
2019-05-15T01:28:58.271Z,8.60
2019-05-15T01:31:30.045Z,8.60
2019-05-15T01:34:02.137Z,8.60
2019-05-15T01:36:34.178Z,8.60
2019-05-15T01:39:07.968Z,8.60
2019-05-15T01:41:39.959Z,8.60
2019-05-15T01:44:11.783Z,8.60
2019-05-15T01:46:43.573Z,8.70
2019-05-15T01:49:15.431Z,8.70
2019-05-15T01:51:47.993Z,8.70
2019-05-15T01:54:19.907Z,8.70
2019-05-15T01:56:51.618Z,8.70
2019-05-15T01:59:23.388Z,8.70
2019-05-15T02:01:55.249Z,8.70
2019-05-15T02:04:29.021Z,8.70
2019-05-15T02:07:00.838Z,8.60
2019-05-15T02:09:31.775Z,8.60
2019-05-15T02:12:03.621Z,8.60
2019-05-15T02:14:35.527Z,8.50
2019-05-15T02:17:08.491Z,8.50
2019-05-15T02:19:40.356Z,8.50
2019-05-15T02:22:12.605Z,8.50
2019-05-15T02:24:44.492Z,8.50
2019-05-15T02:27:18.611Z,8.50
2019-05-15T02:29:50.029Z,8.50
2019-05-15T02:32:21.968Z,8.50
2019-05-15T02:34:53.779Z,8.50
2019-05-15T02:37:29.110Z,8.50
2019-05-15T02:39:59.304Z,8.50
2019-05-15T02:42:31.327Z,8.50
2019-05-15T02:45:03.319Z,8.40
2019-05-15T02:47:35.130Z,8.40
2019-05-15T02:50:10.731Z,8.40
2019-05-15T02:52:45.094Z,8.40
2019-05-15T02:55:15.372Z,8.40
2019-05-15T02:57:49.474Z,8.40
2019-05-15T03:00:36.114Z,8.40
2019-05-15T03:02:54.484Z,8.40
2019-05-15T03:05:29.305Z,8.40
2019-05-15T03:08:00.195Z,8.40
2019-05-15T03:10:32.457Z,8.40
2019-05-15T03:13:04.436Z,8.40
2019-05-15T03:15:39.750Z,8.40
2019-05-15T03:18:10.251Z,8.40
2019-05-15T03:20:42.304Z,8.50
2019-05-15T03:23:14.246Z,8.50
2019-05-15T03:25:48.918Z,8.50
2019-05-15T03:28:20.120Z,8.50
2019-05-15T03:31:15.790Z,8.50
2019-05-15T03:33:29.954Z,8.60
2019-05-15T03:36:02.501Z,8.60
2019-05-15T03:38:33.436Z,8.60
2019-05-15T03:41:05.153Z,8.60
2019-05-15T03:43:39.323Z,8.60
2019-05-15T03:46:10.621Z,8.70
2019-05-15T03:48:42.436Z,8.70
2019-05-15T03:51:14.473Z,8.70
2019-05-15T03:53:49.475Z,8.70
2019-05-15T03:56:20.067Z,8.70
2019-05-15T03:58:52.273Z,8.70
2019-05-15T04:01:33.531Z,8.70
2019-05-15T04:03:59.857Z,8.70
2019-05-15T04:06:31.545Z,8.70
2019-05-15T04:09:05.866Z,8.70
2019-05-15T04:11:38.858Z,8.70
2019-05-15T04:14:10.970Z,8.70
2019-05-15T04:16:43.066Z,8.70
2019-05-15T04:19:15.332Z,8.70
2019-05-15T04:21:49.401Z,8.70
2019-05-15T04:24:21.347Z,8.80
2019-05-15T04:26:54.382Z,8.80
2019-05-15T04:29:28.924Z,8.80
2019-05-15T04:32:05.328Z,8.80
2019-05-15T04:34:33.813Z,8.80
2019-05-15T04:37:05.565Z,8.80
2019-05-15T04:39:40.095Z,8.80
2019-05-15T04:42:12.395Z,8.80
2019-05-15T04:44:44.300Z,8.80
2019-05-15T04:47:19.041Z,8.80
2019-05-15T04:49:50.555Z,8.80
2019-05-15T04:52:22.943Z,8.80
2019-05-15T04:54:55.219Z,8.80
2019-05-15T04:57:32.988Z,8.80
2019-05-15T05:00:01.190Z,8.80
2019-05-15T05:02:33.435Z,8.80
2019-05-15T05:05:09.654Z,8.80
2019-05-15T05:07:40.369Z,8.90
2019-05-15T05:10:12.339Z,8.90
2019-05-15T05:12:44.400Z,8.90
2019-05-15T05:15:18.840Z,8.90
2019-05-15T05:17:50.031Z,8.90
2019-05-15T05:20:22.206Z,8.90
2019-05-15T05:22:54.599Z,8.90
2019-05-15T05:25:27.933Z,8.90
2019-05-15T05:28:00.135Z,9.00
2019-05-15T05:30:32.099Z,9.00
2019-05-15T05:33:04.904Z,9.00
2019-05-15T05:35:38.701Z,9.00
2019-05-15T05:38:10.450Z,9.00
2019-05-15T05:40:42.631Z,9.00
2019-05-15T05:43:14.646Z,9.00
2019-05-15T05:45:49.019Z,9.00
2019-05-15T05:48:20.529Z,9.00
2019-05-15T05:50:53.872Z,9.00
2019-05-15T05:53:26.009Z,9.00
2019-05-15T05:55:58.267Z,9.00
2019-05-15T05:58:30.043Z,9.00
2019-05-15T06:01:02.199Z,9.00
2019-05-15T06:03:34.403Z,9.10
2019-05-15T06:06:09.406Z,9.10
2019-05-15T06:08:41.965Z,9.10
2019-05-15T06:11:14.091Z,9.20
2019-05-15T06:13:45.702Z,9.20
2019-05-15T06:16:19.018Z,9.20
2019-05-15T06:18:51.158Z,9.20
2019-05-15T06:21:23.315Z,9.20
2019-05-15T06:23:58.121Z,9.20
2019-05-15T06:26:29.215Z,9.20
2019-05-15T06:29:01.400Z,9.30
2019-05-15T06:31:33.595Z,9.30
2019-05-15T06:34:05.734Z,9.30
2019-05-15T06:36:39.338Z,9.30
2019-05-15T06:39:11.799Z,9.30
2019-05-15T06:41:43.873Z,9.30
2019-05-15T06:44:18.563Z,9.30
2019-05-15T06:46:49.959Z,9.40
2019-05-15T06:49:22.375Z,9.50
2019-05-15T06:51:54.637Z,9.50
2019-05-15T06:54:28.410Z,9.50
2019-05-15T06:57:00.684Z,9.50
2019-05-15T06:59:33.133Z,9.60
2019-05-15T07:02:05.017Z,9.70
2019-05-15T07:04:38.365Z,9.70
2019-05-15T07:07:11.258Z,9.70
2019-05-15T07:09:44.155Z,9.80
2019-05-15T07:12:18.707Z,9.90
2019-05-15T07:14:50.606Z,9.90
2019-05-15T07:17:23.277Z,9.90
2019-05-15T07:20:03.976Z,10.00
2019-05-15T07:22:38.823Z,10.10
2019-05-15T07:25:10.287Z,10.20
2019-05-15T07:27:42.326Z,10.20
2019-05-15T07:30:14.459Z,10.10
2019-05-15T07:32:48.747Z,10.10
2019-05-15T07:35:24.299Z,10.10
2019-05-15T07:37:58.481Z,10.10
2019-05-15T07:40:30.093Z,10.10
2019-05-15T07:43:02.451Z,10.10
2019-05-15T07:45:34.637Z,10.10
2019-05-15T07:48:09.021Z,10.20
2019-05-15T07:50:40.561Z,10.20
2019-05-15T07:53:12.762Z,10.20
2019-05-15T07:55:44.866Z,10.20
2019-05-15T07:58:21.559Z,10.40
2019-05-15T08:00:50.460Z,10.40
2019-05-15T08:03:22.688Z,10.40
2019-05-15T08:05:59.067Z,10.30
2019-05-15T08:08:29.057Z,10.30
2019-05-15T08:11:16.084Z,10.30
2019-05-15T08:13:43.151Z,10.30
2019-05-15T08:16:17.955Z,10.30
2019-05-15T08:18:49.248Z,10.30
2019-05-15T08:21:21.329Z,10.40
2019-05-15T08:23:53.255Z,10.50
2019-05-15T08:26:28.328Z,10.50
2019-05-15T08:29:00.587Z,10.60
2019-05-15T08:31:33.105Z,10.70
2019-05-15T08:34:13.623Z,10.70
2019-05-15T08:36:48.306Z,10.80
2019-05-15T08:39:21.139Z,10.80
2019-05-15T08:41:53.389Z,10.80
2019-05-15T08:44:25.408Z,10.70
2019-05-15T08:46:58.949Z,10.70
2019-05-15T08:49:31.060Z,10.70
2019-05-15T08:52:03.143Z,10.60
2019-05-15T08:54:35.135Z,10.60
2019-05-15T08:57:08.470Z,10.50
2019-05-15T08:59:40.911Z,10.50
2019-05-15T09:02:13.237Z,10.50
2019-05-15T09:04:45.229Z,10.50
2019-05-15T09:07:18.070Z,10.50
2019-05-15T09:09:50.388Z,10.50
2019-05-15T09:12:22.299Z,10.50
2019-05-15T09:14:54.223Z,10.50
2019-05-15T09:17:28.450Z,10.60
2019-05-15T09:20:08.112Z,10.80
2019-05-15T09:22:40.601Z,10.90
2019-05-15T09:25:12.846Z,10.90
2019-05-15T09:27:44.919Z,10.90
2019-05-15T09:30:18.316Z,10.90
2019-05-15T09:32:50.802Z,10.90
2019-05-15T09:35:23.147Z,11.00
2019-05-15T09:37:55.095Z,11.00
2019-05-15T09:40:42.487Z,11.00
2019-05-15T09:43:01.112Z,11.00
2019-05-15T09:45:41.126Z,11.10
2019-05-15T09:48:14.736Z,11.10
2019-05-15T09:50:49.139Z,11.10
2019-05-15T09:53:20.464Z,11.10
2019-05-15T09:55:52.576Z,11.20
2019-05-15T09:58:24.582Z,11.20
2019-05-15T10:00:56.313Z,11.30
2019-05-15T10:03:28.447Z,11.40
2019-05-15T10:06:00.749Z,11.40
2019-05-15T10:08:32.718Z,11.60
2019-05-15T10:11:04.875Z,11.60
2019-05-15T10:13:38.253Z,11.70
2019-05-15T10:16:10.357Z,11.70
2019-05-15T10:18:42.747Z,11.80
2019-05-15T10:21:15.093Z,11.80
2019-05-15T10:23:49.253Z,11.70
2019-05-15T10:26:20.531Z,11.60
2019-05-15T10:28:52.562Z,11.60
2019-05-15T10:31:24.477Z,11.50
2019-05-15T10:33:58.263Z,11.40
2019-05-15T10:36:29.969Z,11.40
2019-05-15T10:39:02.281Z,11.40
2019-05-15T10:41:34.532Z,11.40
2019-05-15T10:44:09.062Z,11.50
2019-05-15T10:46:41.471Z,11.50
2019-05-15T10:49:13.548Z,11.50
2019-05-15T10:51:45.398Z,11.50
2019-05-15T10:54:19.298Z,11.50
2019-05-15T10:56:51.163Z,11.40
2019-05-15T10:59:23.434Z,11.40
2019-05-15T11:01:55.395Z,11.40
2019-05-15T11:04:28.851Z,11.30
2019-05-15T11:07:02.100Z,11.30
2019-05-15T11:09:34.064Z,11.20
2019-05-15T11:12:08.607Z,11.10
2019-05-15T11:14:41.073Z,10.90
2019-05-15T11:17:13.084Z,10.80
2019-05-15T11:19:49.480Z,10.60
2019-05-15T11:22:19.166Z,10.50
2019-05-15T11:24:53.050Z,10.50
2019-05-15T11:27:28.368Z,10.40
2019-05-15T11:29:59.213Z,10.40
2019-05-15T11:32:31.705Z,10.40
2019-05-15T11:35:04.695Z,10.40
2019-05-15T11:37:43.890Z,10.40
2019-05-15T11:40:11.376Z,10.40
2019-05-15T11:42:44.287Z,10.40
2019-05-15T11:45:18.611Z,10.40
2019-05-15T11:47:50.988Z,10.50
2019-05-15T11:50:24.723Z,10.40
2019-05-15T11:52:58.546Z,10.40
2019-05-15T11:55:30.417Z,10.50
2019-05-15T11:58:02.753Z,10.50
2019-05-15T12:00:34.610Z,10.50
2019-05-15T12:03:08.953Z,10.50
2019-05-15T12:05:41.229Z,10.50
2019-05-15T12:08:13.178Z,10.60
2019-05-15T12:10:46.020Z,10.50
2019-05-15T12:13:18.980Z,10.60
2019-05-15T12:15:51.609Z,10.60
2019-05-15T12:18:24.025Z,10.60
2019-05-15T12:20:58.802Z,10.60
2019-05-15T12:23:29.471Z,10.60
2019-05-15T12:26:02.212Z,10.50
2019-05-15T12:28:35.073Z,10.50
2019-05-15T12:31:08.992Z,10.50
2019-05-15T12:33:41.059Z,10.50
2019-05-15T12:36:13.197Z,10.50
2019-05-15T12:38:50.022Z,10.50
2019-05-15T13:01:58.513Z,10.50
2019-05-15T13:04:30.629Z,10.50
2019-05-15T13:07:12.689Z,10.60
2019-05-15T13:09:38.160Z,10.60
2019-05-15T13:12:10.361Z,10.60
2019-05-15T13:14:43.301Z,10.60
2019-05-15T13:17:15.567Z,10.60
2019-05-15T13:19:48.409Z,10.60
2019-05-15T13:22:24.640Z,10.60
2019-05-15T13:24:54.163Z,10.60
2019-05-15T13:27:26.145Z,10.60
2019-05-15T13:30:08.796Z,10.60
2019-05-15T13:32:41.343Z,10.60
2019-05-15T13:35:14.026Z,10.60
2019-05-15T13:37:46.066Z,10.60
2019-05-15T13:40:18.780Z,10.60
2019-05-15T13:42:52.665Z,10.60
2019-05-15T13:45:24.904Z,10.60
2019-05-15T13:47:57.218Z,10.60
2019-05-15T13:50:39.739Z,10.70
2019-05-15T13:53:11.291Z,10.70
2019-05-15T13:55:43.482Z,10.80
2019-05-15T13:58:15.564Z,10.80
2019-05-15T14:00:58.512Z,10.70
2019-05-15T14:03:55.297Z,10.60
2019-05-15T14:06:28.634Z,10.60
2019-05-15T14:09:01.043Z,10.60
2019-05-15T14:11:33.131Z,10.60
2019-05-15T14:14:05.431Z,10.60
2019-05-15T14:16:38.556Z,10.70
2019-05-15T14:19:19.614Z,10.60
2019-05-15T14:21:59.443Z,10.70
2019-05-15T14:24:31.556Z,10.70
2019-05-15T14:27:11.543Z,10.80
2019-05-15T14:29:44.623Z,10.80
2019-05-15T14:32:22.745Z,10.80
2019-05-15T14:34:58.503Z,10.80
2019-05-15T14:37:30.888Z,10.80
2019-05-15T14:40:03.162Z,10.80
2019-05-15T14:42:34.610Z,10.80
2019-05-15T14:45:08.741Z,10.90
2019-05-15T14:47:49.199Z,10.80
2019-05-15T14:50:21.642Z,10.90
2019-05-15T14:52:54.080Z,10.90
2019-05-15T14:55:34.706Z,10.90
2019-05-15T14:58:08.309Z,10.90
2019-05-15T15:00:41.488Z,10.90
2019-05-15T15:03:13.839Z,10.90
2019-05-15T15:05:45.441Z,10.90
2019-05-15T15:08:24.658Z,10.90
2019-05-15T15:10:51.539Z,10.90
2019-05-15T15:13:24.253Z,10.90
2019-05-15T15:15:58.905Z,10.90
2019-05-15T15:18:30.708Z,10.90
2019-05-15T15:21:02.589Z,10.90
2019-05-15T15:23:34.911Z,11.00
2019-05-15T15:26:08.235Z,11.00
2019-05-15T15:28:40.654Z,11.10
2019-05-15T15:31:13.620Z,11.10
2019-05-15T15:33:53.430Z,11.10
2019-05-15T15:36:25.111Z,11.20
2019-05-15T15:39:00.691Z,11.10
2019-05-15T15:41:32.755Z,11.10
2019-05-15T15:44:05.284Z,11.10
2019-05-15T15:46:39.532Z,11.20
2019-05-15T15:49:11.355Z,11.20
2019-05-15T15:51:43.216Z,11.20
2019-05-15T15:54:15.499Z,11.20
2019-05-15T15:56:48.551Z,11.20
2019-05-15T15:59:21.017Z,11.20
2019-05-15T16:01:53.408Z,11.20
2019-05-15T16:04:25.112Z,11.20
2019-05-15T16:06:58.924Z,11.20
2019-05-15T16:09:30.984Z,11.30
2019-05-15T16:12:03.252Z,11.40
2019-05-15T16:14:37.987Z,11.40
2019-05-15T16:17:08.951Z,11.40
2019-05-15T16:19:54.275Z,11.40
2019-05-15T16:22:28.699Z,11.40
2019-05-15T16:25:02.366Z,11.50
2019-05-15T16:27:34.827Z,11.50
2019-05-15T16:30:08.256Z,11.50
2019-05-15T16:32:48.631Z,11.60
2019-05-15T16:35:29.912Z,11.60
2019-05-15T16:38:02.378Z,11.60
2019-05-15T16:40:34.771Z,11.60
2019-05-15T16:43:06.990Z,11.60
2019-05-15T16:45:49.647Z,11.60
2019-05-15T16:48:21.019Z,11.60
2019-05-15T16:51:00.651Z,11.70
2019-05-15T16:53:32.773Z,11.70
2019-05-15T16:56:05.263Z,11.80
2019-05-15T16:58:38.534Z,11.80
2019-05-15T17:01:10.833Z,11.80
2019-05-15T17:03:43.010Z,11.80
2019-05-15T17:06:14.951Z,11.90
2019-05-15T17:08:48.771Z,11.90
2019-05-15T17:11:20.870Z,11.90
2019-05-15T17:13:52.872Z,12.00
2019-05-15T17:16:25.169Z,12.00
2019-05-15T17:18:58.108Z,12.00
2019-05-15T17:21:30.569Z,12.10
2019-05-15T17:24:02.457Z,12.10
2019-05-15T17:26:34.788Z,12.10
2019-05-15T17:29:08.885Z,12.20
2019-05-15T17:31:42.384Z,12.20
2019-05-15T17:34:14.577Z,12.20
2019-05-15T17:36:48.875Z,12.20
2019-05-15T17:39:33.461Z,12.30
2019-05-15T17:41:53.964Z,12.30
2019-05-15T17:44:28.503Z,12.30
2019-05-15T17:46:59.885Z,12.40
2019-05-15T17:49:31.849Z,12.40
2019-05-15T17:52:03.772Z,12.40
2019-05-15T17:54:37.957Z,12.40
2019-05-15T17:57:10.054Z,12.50
2019-05-15T17:59:42.105Z,12.50
2019-05-15T18:02:14.309Z,12.50
2019-05-15T18:04:54.211Z,12.50
2019-05-15T18:07:28.044Z,12.60
2019-05-15T18:10:00.138Z,12.60
2019-05-15T18:12:32.491Z,12.60
2019-05-15T18:15:05.192Z,12.60
2019-05-15T18:17:39.128Z,12.70
2019-05-15T18:20:11.094Z,12.70
2019-05-15T18:22:43.734Z,12.70
2019-05-15T18:25:18.140Z,12.70
2019-05-15T18:27:50.177Z,12.80
2019-05-15T18:30:21.744Z,12.80
2019-05-15T18:32:54.246Z,12.80
2019-05-15T18:35:26.311Z,12.80
2019-05-15T18:37:59.166Z,12.80
2019-05-15T18:40:31.384Z,12.90
2019-05-15T18:43:03.258Z,12.90
2019-05-15T18:45:35.273Z,12.80
2019-05-15T18:48:07.249Z,12.90
2019-05-15T18:50:39.234Z,12.90
2019-05-15T18:53:11.327Z,12.90
2019-05-15T18:55:43.468Z,12.90
2019-05-15T18:58:18.760Z,12.90
2019-05-15T19:00:49.817Z,12.90
2019-05-15T19:03:22.849Z,12.90
2019-05-15T19:05:55.141Z,13.00
2019-05-15T19:08:28.207Z,13.00
2019-05-15T19:11:01.024Z,13.00
2019-05-15T19:13:33.308Z,13.00
2019-05-15T19:16:05.329Z,13.00
2019-05-15T19:18:38.535Z,13.00
2019-05-15T19:21:10.788Z,13.00
2019-05-15T19:23:42.928Z,13.00
2019-05-15T19:26:14.863Z,13.00
2019-05-15T19:28:48.604Z,13.00
2019-05-15T19:31:26.787Z,13.00
2019-05-15T19:33:54.389Z,13.00
2019-05-15T19:36:27.716Z,13.00
2019-05-15T19:38:59.766Z,13.00
2019-05-15T19:41:31.955Z,13.00
2019-05-15T19:44:04.182Z,13.00
2019-05-15T19:46:38.502Z,13.00
2019-05-15T19:49:09.706Z,13.00
2019-05-15T19:51:41.610Z,13.00
2019-05-15T19:54:13.598Z,13.00
2019-05-15T19:56:45.500Z,13.00
2019-05-15T19:59:22.381Z,13.00
2019-05-15T20:01:51.320Z,13.00
2019-05-15T20:04:23.939Z,13.10
2019-05-15T20:06:55.705Z,13.10
2019-05-15T20:09:27.891Z,13.10
2019-05-15T20:11:59.888Z,13.10
2019-05-15T20:14:32.898Z,13.10
2019-05-15T20:17:05.090Z,13.10
2019-05-15T20:19:38.226Z,13.10
2019-05-15T20:22:10.280Z,13.10
2019-05-15T20:24:43.501Z,13.10
2019-05-15T20:27:15.691Z,13.10
2019-05-15T20:29:48.664Z,13.10
2019-05-15T20:32:20.832Z,13.10
2019-05-15T20:34:52.680Z,13.10
2019-05-15T20:37:24.582Z,13.10
2019-05-15T20:39:58.291Z,13.10
2019-05-15T20:42:30.128Z,13.10
2019-05-15T20:45:02.183Z,13.10
2019-05-15T20:47:34.028Z,13.10
2019-05-15T20:50:08.448Z,13.10
2019-05-15T20:52:40.254Z,13.10
2019-05-15T20:55:12.526Z,13.10
2019-05-15T20:57:44.453Z,13.10
2019-05-15T21:00:19.167Z,13.10
2019-05-15T21:02:51.114Z,13.10
2019-05-15T21:05:23.533Z,13.00
2019-05-15T21:07:55.468Z,13.00
2019-05-15T21:10:27.530Z,13.00
2019-05-15T21:13:00.821Z,13.00
2019-05-15T21:15:32.736Z,13.00
2019-05-15T21:18:13.591Z,13.00
2019-05-15T21:20:38.379Z,13.00
2019-05-15T21:23:10.597Z,13.00
2019-05-15T21:25:42.811Z,13.00
2019-05-15T21:28:14.766Z,13.10
2019-05-15T21:30:49.237Z,13.10
2019-05-15T21:33:20.250Z,13.00
2019-05-15T21:35:52.278Z,13.10
2019-05-15T21:38:24.108Z,13.10
2019-05-15T21:40:58.433Z,13.10
2019-05-15T21:43:29.694Z,13.10
2019-05-15T21:46:01.537Z,13.10
2019-05-15T21:48:33.153Z,13.10
2019-05-15T21:51:05.211Z,13.10
2019-05-15T21:53:38.874Z,13.10
2019-05-15T21:56:10.432Z,13.10
2019-05-15T21:58:42.253Z,13.10
2019-05-15T22:01:14.551Z,13.10
2019-05-15T22:03:48.195Z,13.10
2019-05-15T22:06:20.362Z,13.10
2019-05-15T22:08:52.234Z,13.10
2019-05-15T22:11:24.369Z,13.10
2019-05-15T22:13:58.548Z,13.10
2019-05-15T22:16:29.838Z,13.10
2019-05-15T22:19:01.644Z,13.10
2019-05-15T22:21:33.466Z,13.10
2019-05-15T22:24:05.963Z,13.10
2019-05-15T22:26:38.370Z,13.10
2019-05-15T22:29:10.583Z,13.10
2019-05-15T22:31:42.503Z,13.10
2019-05-15T22:34:14.443Z,13.10
2019-05-15T22:36:48.783Z,13.10
2019-05-15T22:39:19.669Z,13.20
2019-05-15T22:41:51.610Z,13.20
2019-05-15T22:44:23.469Z,13.10
2019-05-15T22:46:55.296Z,13.20
2019-05-15T22:49:28.847Z,13.20
2019-05-15T22:52:00.973Z,13.20
2019-05-15T22:54:32.896Z,13.20
2019-05-15T22:57:05.467Z,13.20
2019-05-15T22:59:38.286Z,13.20
2019-05-15T23:02:10.212Z,13.20
2019-05-15T23:04:42.003Z,13.20
2019-05-15T23:07:14.056Z,13.20
2019-05-15T23:09:45.937Z,13.20
2019-05-15T23:12:18.296Z,13.20
2019-05-15T23:14:49.934Z,13.20
2019-05-15T23:17:21.758Z,13.20
2019-05-15T23:19:53.572Z,13.20
2019-05-15T23:22:25.303Z,13.20
2019-05-15T23:24:58.548Z,13.20
2019-05-15T23:27:30.364Z,13.20
2019-05-15T23:30:10.478Z,13.20
2019-05-15T23:32:42.219Z,13.30
2019-05-15T23:35:14.246Z,13.30
2019-05-15T23:37:48.437Z,13.30
2019-05-15T23:40:19.641Z,13.30
2019-05-15T23:42:51.258Z,13.30
2019-05-15T23:45:23.071Z,13.30
2019-05-15T23:47:54.549Z,13.30
2019-05-15T23:50:28.638Z,13.30
2019-05-15T23:52:59.765Z,13.30
2019-05-15T23:55:32.003Z,13.30
2019-05-15T23:58:03.649Z,13.30
