createdAt,value
2022-09-03T00:01:50.551Z,15.33
2022-09-03T00:04:58.480Z,15.38
2022-09-03T00:08:03.473Z,15.34
2022-09-03T00:11:10.312Z,15.34
2022-09-03T00:14:14.142Z,15.27
2022-09-03T00:17:16.909Z,15.32
2022-09-03T00:20:23.116Z,15.38
2022-09-03T00:23:27.382Z,15.31
2022-09-03T00:26:33.329Z,15.28
2022-09-03T00:29:36.760Z,15.13
2022-09-03T00:32:42.374Z,15.15
2022-09-03T00:35:46.769Z,15.18
2022-09-03T00:38:48.522Z,15.20
2022-09-03T00:42:01.712Z,15.25
2022-09-03T00:45:10.623Z,15.24
2022-09-03T00:48:18.380Z,15.04
2022-09-03T00:51:28.717Z,15.10
2022-09-03T00:54:36.653Z,15.20
2022-09-03T00:57:47.601Z,15.13
2022-09-03T01:00:50.621Z,15.15
2022-09-03T01:03:59.360Z,15.14
2022-09-03T01:07:08.107Z,15.09
2022-09-03T01:10:15.799Z,15.08
2022-09-03T01:13:20.657Z,15.14
2022-09-03T01:16:28.005Z,15.13
2022-09-03T01:19:46.413Z,15.16
2022-09-03T01:23:06.891Z,15.07
2022-09-03T01:26:16.107Z,15.08
2022-09-03T01:29:23.951Z,14.95
2022-09-03T01:32:27.323Z,14.85
2022-09-03T01:35:33.919Z,14.99
2022-09-03T01:38:39.667Z,14.83
2022-09-03T01:41:47.691Z,14.76
2022-09-03T01:44:59.467Z,14.81
2022-09-03T01:48:08.796Z,14.72
2022-09-03T01:51:16.892Z,14.78
2022-09-03T01:54:39.278Z,14.82
2022-09-03T01:57:48.370Z,14.79
2022-09-03T02:00:55.830Z,14.63
2022-09-03T02:03:58.997Z,14.63
2022-09-03T02:07:01.388Z,14.65
2022-09-03T02:10:05.646Z,14.65
2022-09-03T02:13:08.486Z,14.62
2022-09-03T02:16:12.874Z,14.62
2022-09-03T02:19:17.134Z,14.58
2022-09-03T02:22:18.822Z,14.48
2022-09-03T02:25:22.222Z,14.53
2022-09-03T02:28:23.993Z,14.56
2022-09-03T02:31:27.080Z,14.51
2022-09-03T02:34:29.694Z,14.57
2022-09-03T02:37:31.442Z,14.54
2022-09-03T02:40:33.387Z,14.44
2022-09-03T02:43:39.471Z,14.44
2022-09-03T02:46:44.153Z,14.49
2022-09-03T02:49:45.936Z,14.42
2022-09-03T02:52:47.655Z,14.11
2022-09-03T02:55:49.337Z,14.17
2022-09-03T02:58:51.182Z,14.15
2022-09-03T03:01:54.251Z,14.16
2022-09-03T03:04:55.927Z,14.15
2022-09-03T03:08:00.713Z,14.20
2022-09-03T03:11:02.392Z,14.12
2022-09-03T03:14:04.046Z,14.08
2022-09-03T03:17:07.163Z,13.94
2022-09-03T03:20:09.379Z,14.03
2022-09-03T03:23:11.409Z,14.04
2022-09-03T03:26:13.907Z,14.17
2022-09-03T03:29:16.862Z,14.20
2022-09-03T03:32:19.917Z,14.24
2022-09-03T03:35:22.109Z,14.14
2022-09-03T03:38:23.834Z,13.96
2022-09-03T03:41:26.298Z,13.99
2022-09-03T03:44:28.049Z,13.98
2022-09-03T03:47:31.174Z,13.97
2022-09-03T03:50:32.812Z,14.03
2022-09-03T03:53:35.348Z,13.97
2022-09-03T03:56:37.014Z,13.96
2022-09-03T03:59:38.682Z,13.94
2022-09-03T04:02:42.074Z,14.03
2022-09-03T04:05:43.933Z,14.01
2022-09-03T04:08:50.619Z,14.00
2022-09-03T04:11:52.328Z,13.99
2022-09-03T04:14:53.978Z,13.96
2022-09-03T04:17:57.050Z,13.95
2022-09-03T04:21:01.729Z,13.98
2022-09-03T04:24:04.356Z,14.02
2022-09-03T04:27:06.018Z,14.02
2022-09-03T04:30:08.306Z,14.02
2022-09-03T04:33:16.069Z,13.90
2022-09-03T04:36:18.926Z,13.98
2022-09-03T04:39:20.653Z,14.01
2022-09-03T04:42:22.310Z,14.03
2022-09-03T04:45:24.078Z,14.03
2022-09-03T04:48:27.495Z,13.94
2022-09-03T04:51:29.749Z,14.02
2022-09-03T04:54:31.441Z,14.06
2022-09-03T04:57:34.165Z,14.01
2022-09-03T05:00:36.189Z,14.03
2022-09-03T05:03:39.291Z,14.00
2022-09-03T05:06:40.952Z,14.01
2022-09-03T05:09:42.570Z,14.02
2022-09-03T05:12:44.173Z,14.04
2022-09-03T05:15:45.841Z,14.08
2022-09-03T05:18:51.806Z,13.97
2022-09-03T05:21:53.513Z,14.04
2022-09-03T05:24:55.215Z,14.05
2022-09-03T05:27:57.548Z,14.14
2022-09-03T05:30:59.790Z,14.16
2022-09-03T05:34:04.432Z,14.20
2022-09-03T05:37:06.094Z,14.03
2022-09-03T05:40:08.681Z,14.11
2022-09-03T05:43:10.581Z,14.22
2022-09-03T05:46:13.167Z,14.27
2022-09-03T05:49:16.287Z,14.26
2022-09-03T05:52:18.022Z,14.29
2022-09-03T05:55:19.695Z,14.15
2022-09-03T05:58:21.520Z,14.21
2022-09-03T06:01:23.892Z,14.26
2022-09-03T06:04:26.942Z,14.45
2022-09-03T06:07:28.633Z,14.28
2022-09-03T06:10:38.713Z,14.33
2022-09-03T06:13:42.470Z,14.47
2022-09-03T06:16:45.081Z,14.46
2022-09-03T06:19:48.146Z,14.45
2022-09-03T06:22:49.833Z,14.44
2022-09-03T06:26:04.469Z,14.54
2022-09-03T06:29:07.027Z,14.58
2022-09-03T06:32:08.717Z,14.42
2022-09-03T06:35:11.822Z,14.41
2022-09-03T06:38:13.488Z,14.19
2022-09-03T06:41:16.425Z,14.40
2022-09-03T06:44:18.054Z,14.34
2022-09-03T06:47:19.761Z,14.41
2022-09-03T06:50:22.872Z,14.54
2022-09-03T06:53:25.502Z,14.58
2022-09-03T06:56:39.495Z,14.57
2022-09-03T06:59:41.742Z,14.68
2022-09-03T07:02:45.029Z,14.67
2022-09-03T07:05:48.185Z,14.65
2022-09-03T07:08:49.872Z,14.62
2022-09-03T07:11:51.554Z,14.78
2022-09-03T07:14:53.215Z,14.85
2022-09-03T07:17:55.274Z,14.83
2022-09-03T07:21:02.357Z,14.85
2022-09-03T07:24:04.827Z,14.90
2022-09-03T07:27:08.405Z,15.08
2022-09-03T07:30:12.782Z,15.23
2022-09-03T07:33:14.465Z,15.19
2022-09-03T07:36:17.729Z,15.17
2022-09-03T07:39:20.278Z,15.21
2022-09-03T07:42:22.762Z,15.16
2022-09-03T07:45:24.497Z,15.17
2022-09-03T07:48:26.240Z,15.18
2022-09-03T07:51:30.428Z,15.14
2022-09-03T07:54:32.149Z,15.21
2022-09-03T07:57:33.795Z,15.35
2022-09-03T08:00:35.621Z,15.22
2022-09-03T08:03:37.559Z,15.15
2022-09-03T08:06:40.684Z,15.52
2022-09-03T08:09:42.363Z,15.51
2022-09-03T08:12:43.998Z,15.52
2022-09-03T08:15:53.775Z,15.46
2022-09-03T08:18:55.466Z,15.64
2022-09-03T08:21:58.434Z,15.69
2022-09-03T08:25:00.132Z,15.83
2022-09-03T08:28:01.815Z,15.97
2022-09-03T08:31:07.192Z,16.09
2022-09-03T08:34:08.888Z,16.40
2022-09-03T08:37:11.938Z,16.58
2022-09-03T08:40:13.671Z,16.73
2022-09-03T08:43:16.597Z,16.87
2022-09-03T08:46:18.348Z,16.94
2022-09-03T08:49:23.109Z,17.00
2022-09-03T08:52:32.279Z,17.06
2022-09-03T08:55:35.569Z,17.16
2022-09-03T08:58:37.592Z,17.23
2022-09-03T09:01:45.107Z,17.32
2022-09-03T09:04:53.205Z,17.46
2022-09-03T09:08:02.927Z,17.59
2022-09-03T09:11:08.695Z,17.64
2022-09-03T09:14:14.362Z,17.71
2022-09-03T09:17:25.792Z,17.81
2022-09-03T09:20:31.667Z,17.85
2022-09-03T09:23:37.469Z,17.97
2022-09-03T09:26:41.059Z,18.10
2022-09-03T09:29:43.788Z,18.16
2022-09-03T09:32:45.645Z,18.23
2022-09-03T09:35:48.403Z,18.33
2022-09-03T09:38:51.429Z,18.38
2022-09-03T09:41:59.531Z,18.48
2022-09-03T09:45:09.127Z,18.58
2022-09-03T09:48:18.258Z,18.79
2022-09-03T09:51:21.081Z,18.84
2022-09-03T09:54:26.328Z,18.82
2022-09-03T09:57:28.026Z,18.93
2022-09-03T10:00:29.687Z,18.90
2022-09-03T10:03:34.730Z,18.89
2022-09-03T10:06:36.683Z,18.98
2022-09-03T10:09:39.952Z,19.12
2022-09-03T10:12:42.762Z,19.33
2022-09-03T10:15:48.489Z,19.25
2022-09-03T10:18:54.959Z,19.44
2022-09-03T10:22:02.141Z,19.46
2022-09-03T10:25:06.039Z,19.50
2022-09-03T10:28:13.267Z,19.59
2022-09-03T10:31:25.034Z,19.73
2022-09-03T10:34:29.639Z,19.75
2022-09-03T10:37:35.690Z,19.68
2022-09-03T10:40:41.770Z,19.73
2022-09-03T10:44:01.398Z,19.96
2022-09-03T10:47:11.184Z,20.21
2022-09-03T10:50:14.967Z,20.28
2022-09-03T10:53:22.602Z,20.31
2022-09-03T10:56:32.202Z,20.51
2022-09-03T10:59:40.232Z,20.54
2022-09-03T11:03:11.987Z,20.61
2022-09-03T11:06:16.327Z,20.76
2022-09-03T11:09:20.574Z,20.83
2022-09-03T11:12:26.421Z,20.99
2022-09-03T11:15:30.012Z,21.13
2022-09-03T11:18:34.417Z,21.02
2022-09-03T11:21:37.195Z,20.98
2022-09-03T11:24:39.975Z,21.11
2022-09-03T11:27:56.440Z,21.22
2022-09-03T11:31:09.864Z,21.32
2022-09-03T11:34:13.327Z,21.48
2022-09-03T11:37:20.823Z,21.35
2022-09-03T11:40:29.052Z,21.65
2022-09-03T11:43:33.009Z,21.68
2022-09-03T11:46:34.770Z,21.67
2022-09-03T11:49:44.553Z,21.77
2022-09-03T11:52:46.306Z,21.81
2022-09-03T11:55:52.074Z,21.89
2022-09-03T11:59:04.471Z,22.03
2022-09-03T12:02:11.568Z,21.98
2022-09-03T12:05:21.162Z,21.91
2022-09-03T12:08:37.057Z,22.03
2022-09-03T12:11:45.883Z,21.96
2022-09-03T12:14:53.699Z,22.10
2022-09-03T12:17:56.552Z,22.07
2022-09-03T12:21:02.298Z,22.15
2022-09-03T12:24:04.126Z,22.09
2022-09-03T12:27:05.834Z,22.24
2022-09-03T12:30:15.838Z,22.10
2022-09-03T12:33:17.855Z,22.10
2022-09-03T12:36:19.865Z,22.28
2022-09-03T12:40:04.761Z,21.95
2022-09-03T12:42:44.377Z,22.08
2022-09-03T12:49:30.842Z,21.80
2022-09-03T12:52:34.871Z,21.84
2022-09-03T12:55:38.379Z,21.95
2022-09-03T12:58:46.809Z,22.04
2022-09-03T13:01:51.931Z,22.08
2022-09-03T13:04:54.109Z,22.16
2022-09-03T13:07:58.281Z,22.08
2022-09-03T13:11:01.820Z,22.10
2022-09-03T13:14:04.794Z,22.09
2022-09-03T13:17:18.422Z,21.89
2022-09-03T13:20:25.553Z,21.87
2022-09-03T13:23:35.505Z,21.78
2022-09-03T13:26:42.351Z,21.84
2022-09-03T13:29:54.934Z,21.89
2022-09-03T13:33:00.305Z,21.97
2022-09-03T13:36:04.852Z,22.04
2022-09-03T13:39:20.364Z,22.18
2022-09-03T13:42:26.266Z,22.10
2022-09-03T13:45:31.935Z,22.24
2022-09-03T13:48:37.523Z,22.22
2022-09-03T13:51:45.807Z,22.49
2022-09-03T13:54:51.109Z,22.63
2022-09-03T13:57:58.329Z,22.83
2022-09-03T14:01:08.034Z,22.88
2022-09-03T14:04:17.677Z,22.88
2022-09-03T14:07:21.849Z,22.96
2022-09-03T14:10:28.047Z,22.60
2022-09-03T14:13:38.597Z,22.43
2022-09-03T14:16:44.934Z,22.29
2022-09-03T14:19:52.103Z,21.62
2022-09-03T14:22:56.631Z,21.63
2022-09-03T14:26:00.170Z,21.57
2022-09-03T14:29:03.665Z,21.63
2022-09-03T14:32:19.565Z,21.33
2022-09-03T14:35:33.151Z,21.43
2022-09-03T14:38:41.289Z,21.62
2022-09-03T14:41:59.414Z,21.64
2022-09-03T14:45:21.234Z,21.73
2022-09-03T14:48:33.984Z,21.76
2022-09-03T14:51:48.252Z,21.79
2022-09-03T14:55:02.686Z,21.92
2022-09-03T14:58:18.839Z,21.64
2022-09-03T15:01:27.893Z,21.29
2022-09-03T15:04:50.052Z,21.22
2022-09-03T15:07:54.448Z,21.40
2022-09-03T15:10:58.831Z,21.46
2022-09-03T15:14:05.981Z,21.39
2022-09-03T15:17:19.573Z,21.51
2022-09-03T15:20:25.680Z,21.60
2022-09-03T15:23:40.666Z,21.74
2022-09-03T15:26:56.765Z,21.76
2022-09-03T15:30:01.982Z,21.56
2022-09-03T15:33:21.376Z,21.89
2022-09-03T15:36:24.512Z,22.08
2022-09-03T15:39:31.229Z,22.19
2022-09-03T15:42:33.045Z,22.43
2022-09-03T15:45:36.568Z,22.72
2022-09-03T15:48:46.075Z,22.65
2022-09-03T15:51:59.292Z,22.76
2022-09-03T15:55:10.040Z,22.55
2022-09-03T15:58:15.519Z,22.49
2022-09-03T16:01:22.291Z,22.43
2022-09-03T16:04:43.349Z,22.54
2022-09-03T16:07:54.255Z,22.50
2022-09-03T16:11:05.384Z,22.40
2022-09-03T16:14:10.839Z,22.20
2022-09-03T16:17:21.127Z,22.04
2022-09-03T16:20:25.579Z,22.09
2022-09-03T16:23:30.679Z,21.93
2022-09-03T16:26:36.470Z,21.68
2022-09-03T16:29:38.411Z,21.56
2022-09-03T16:32:48.498Z,21.50
2022-09-03T16:35:53.464Z,21.45
2022-09-03T16:39:00.082Z,21.60
2022-09-03T16:42:06.881Z,21.50
2022-09-03T16:45:17.531Z,21.30
2022-09-03T16:48:24.743Z,21.36
2022-09-03T16:51:33.127Z,21.31
2022-09-03T16:54:40.301Z,21.32
2022-09-03T16:57:50.128Z,21.12
2022-09-03T17:01:00.471Z,20.71
2022-09-03T17:04:25.013Z,20.48
2022-09-03T17:07:33.359Z,20.67
2022-09-03T17:10:39.300Z,20.47
2022-09-03T17:13:56.339Z,20.35
2022-09-03T17:17:02.729Z,19.82
2022-09-03T17:20:08.962Z,19.77
2022-09-03T17:23:17.239Z,19.88
2022-09-03T17:26:21.773Z,20.04
2022-09-03T17:29:33.894Z,19.90
2022-09-03T17:32:45.901Z,19.92
2022-09-03T17:35:52.765Z,19.95
2022-09-03T17:39:15.303Z,19.94
2022-09-03T17:42:22.100Z,20.04
2022-09-03T17:45:33.047Z,20.06
2022-09-03T17:48:42.846Z,20.10
2022-09-03T17:51:48.462Z,19.92
2022-09-03T17:54:51.908Z,19.59
2022-09-03T17:57:58.324Z,19.74
2022-09-03T18:01:03.500Z,19.37
2022-09-03T18:04:13.979Z,19.54
2022-09-03T18:07:21.259Z,19.65
2022-09-03T18:10:27.637Z,19.74
2022-09-03T18:13:38.772Z,19.90
2022-09-03T18:16:45.906Z,19.91
2022-09-03T18:19:50.349Z,20.00
2022-09-03T18:22:56.897Z,19.47
2022-09-03T18:26:01.694Z,19.12
2022-09-03T18:29:06.981Z,18.94
2022-09-03T18:32:10.004Z,18.71
2022-09-03T18:35:11.858Z,18.65
2022-09-03T18:38:13.646Z,18.41
2022-09-03T18:41:33.848Z,18.17
2022-09-03T18:44:44.911Z,18.05
2022-09-03T18:48:04.691Z,18.11
2022-09-03T18:51:12.875Z,18.13
2022-09-03T18:54:21.539Z,18.42
2022-09-03T18:57:26.165Z,18.31
2022-09-03T19:00:31.258Z,18.25
2022-09-03T19:03:41.091Z,18.05
2022-09-03T19:06:48.294Z,18.01
2022-09-03T19:09:54.442Z,18.00
2022-09-03T19:13:08.126Z,18.00
2022-09-03T19:16:13.728Z,17.98
2022-09-03T19:19:26.457Z,17.78
2022-09-03T19:22:32.702Z,17.70
2022-09-03T19:25:36.493Z,17.70
2022-09-03T19:28:42.090Z,17.67
2022-09-03T19:31:46.005Z,17.73
2022-09-03T19:34:58.676Z,17.74
2022-09-03T19:38:04.392Z,17.68
2022-09-03T19:41:11.662Z,17.89
2022-09-03T19:44:19.154Z,18.00
2022-09-03T19:47:26.268Z,18.10
2022-09-03T19:50:32.062Z,18.18
2022-09-03T19:53:34.324Z,18.26
2022-09-03T19:56:36.816Z,18.33
2022-09-03T19:59:39.686Z,18.20
2022-09-03T20:02:42.214Z,18.30
2022-09-03T20:05:45.557Z,18.32
2022-09-03T20:08:47.840Z,18.30
2022-09-03T20:11:49.857Z,18.16
2022-09-03T20:14:51.749Z,18.32
2022-09-03T20:18:02.471Z,18.37
2022-09-03T20:21:11.292Z,18.38
2022-09-03T20:24:19.439Z,18.35
2022-09-03T20:27:28.874Z,18.37
2022-09-03T20:30:32.237Z,18.38
2022-09-03T20:33:43.577Z,18.29
2022-09-03T20:36:51.953Z,18.32
2022-09-03T20:40:08.865Z,18.33
2022-09-03T20:43:34.639Z,18.36
2022-09-03T20:46:44.343Z,18.34
2022-09-03T20:49:52.249Z,18.33
2022-09-03T20:53:03.076Z,18.25
2022-09-03T20:56:09.046Z,18.20
2022-09-03T20:59:14.569Z,18.09
2022-09-03T21:02:23.442Z,18.09
2022-09-03T21:05:28.266Z,18.06
2022-09-03T21:08:40.380Z,17.99
2022-09-03T21:11:47.701Z,17.91
2022-09-03T21:14:54.525Z,17.78
2022-09-03T21:18:02.783Z,17.73
2022-09-03T21:21:10.877Z,17.79
2022-09-03T21:24:16.795Z,17.82
2022-09-03T21:27:19.939Z,17.83
2022-09-03T21:30:21.720Z,17.73
2022-09-03T21:33:26.849Z,17.79
2022-09-03T21:36:30.148Z,17.72
2022-09-03T21:39:36.194Z,17.75
2022-09-03T21:42:40.919Z,17.67
2022-09-03T21:45:45.012Z,17.72
2022-09-03T21:48:50.385Z,17.73
2022-09-03T21:51:57.187Z,17.72
2022-09-03T21:55:00.245Z,17.46
2022-09-03T21:58:13.320Z,17.35
2022-09-03T22:01:19.171Z,17.25
2022-09-03T22:04:20.937Z,17.29
2022-09-03T22:07:26.597Z,17.35
2022-09-03T22:10:31.685Z,17.23
2022-09-03T22:13:38.467Z,16.91
2022-09-03T22:16:45.148Z,16.41
2022-09-03T22:19:46.896Z,16.30
2022-09-03T22:22:52.002Z,16.47
2022-09-03T22:25:59.486Z,16.52
2022-09-03T22:29:03.508Z,16.36
2022-09-03T22:32:12.188Z,16.16
2022-09-03T22:35:24.697Z,16.18
2022-09-03T22:38:35.761Z,16.34
2022-09-03T22:41:50.683Z,16.27
2022-09-03T22:44:58.179Z,16.44
2022-09-03T22:48:08.073Z,16.29
2022-09-03T22:51:09.849Z,16.15
2022-09-03T22:54:16.719Z,16.16
2022-09-03T22:57:22.141Z,16.15
2022-09-03T23:00:23.821Z,16.06
2022-09-03T23:03:27.607Z,16.01
2022-09-03T23:06:32.019Z,15.92
2022-09-03T23:09:35.406Z,15.81
2022-09-03T23:12:40.824Z,15.60
2022-09-03T23:15:43.990Z,15.51
2022-09-03T23:18:46.953Z,15.56
2022-09-03T23:21:54.141Z,15.27
2022-09-03T23:24:58.474Z,15.32
2022-09-03T23:28:02.971Z,15.36
2022-09-03T23:31:11.576Z,15.07
2022-09-03T23:34:13.278Z,14.93
2022-09-03T23:37:43.395Z,14.73
2022-09-03T23:40:46.756Z,14.65
2022-09-03T23:44:00.615Z,14.57
2022-09-03T23:47:09.543Z,14.85
2022-09-03T23:50:17.939Z,14.92
2022-09-03T23:53:23.647Z,14.85
2022-09-03T23:56:39.945Z,14.99
2022-09-03T23:59:50.872Z,14.90
