createdAt,value
2017-09-25T00:06:08.072Z,13.5
2017-09-25T00:16:09.436Z,13.6
2017-09-25T00:21:09.104Z,14.5
2017-09-25T00:26:09.440Z,14.4
2017-09-25T00:31:09.788Z,14.9
2017-09-25T00:36:10.098Z,15
2017-09-25T00:41:10.425Z,15
2017-09-25T00:46:10.771Z,18.2
2017-09-25T00:51:11.113Z,16.9
2017-09-25T00:56:11.661Z,15.4
2017-09-25T01:06:12.093Z,18.4
2017-09-25T01:11:12.428Z,20.5
2017-09-25T01:16:12.771Z,18.5
2017-09-25T01:21:13.107Z,19.7
2017-09-25T01:26:13.453Z,18.1
2017-09-25T01:31:13.764Z,18.6
2017-09-25T01:36:14.135Z,18.7
2017-09-25T01:41:14.467Z,20.9
2017-09-25T01:51:15.151Z,18.5
2017-09-25T01:56:15.452Z,19.6
2017-09-25T02:01:15.812Z,17.5
2017-09-25T02:06:16.129Z,18.8
2017-09-25T02:11:16.473Z,18.7
2017-09-25T02:16:16.826Z,18.7
2017-09-25T02:21:17.148Z,18.2
2017-09-25T02:26:17.478Z,20
2017-09-25T02:31:17.818Z,18
2017-09-25T02:36:18.179Z,16.5
2017-09-25T02:46:19.089Z,14.8
2017-09-25T02:51:19.162Z,18.6
2017-09-25T02:56:19.596Z,17.9
2017-09-25T03:01:20.771Z,17.4
2017-09-25T03:06:20.190Z,16
2017-09-25T03:11:20.530Z,16.4
2017-09-25T03:16:20.824Z,16.6
2017-09-25T03:21:21.516Z,15.5
2017-09-25T03:26:21.517Z,15.9
2017-09-25T03:31:21.867Z,16.1
2017-09-25T03:36:22.209Z,16.3
2017-09-25T03:41:22.504Z,15.4
2017-09-25T03:46:24.216Z,16.1
2017-09-25T03:51:23.205Z,14.6
2017-09-25T03:56:24.319Z,15.5
2017-09-25T04:01:23.872Z,16.3
2017-09-25T04:06:24.226Z,15.7
2017-09-25T04:11:24.533Z,14.8
2017-09-25T04:16:24.869Z,14.4
2017-09-25T04:21:25.234Z,13
2017-09-25T04:26:25.555Z,14.8
2017-09-25T04:31:26.011Z,13
2017-09-25T04:36:26.222Z,15.3
2017-09-25T04:41:26.574Z,13.1
2017-09-25T04:46:26.874Z,15.3
2017-09-25T04:51:27.244Z,12.6
2017-09-25T04:56:27.579Z,13.3
2017-09-25T05:01:27.922Z,12
2017-09-25T05:06:28.244Z,12.5
2017-09-25T05:11:28.568Z,13.5
2017-09-25T05:16:28.909Z,11.8
2017-09-25T05:21:29.459Z,12.8
2017-09-25T05:26:29.598Z,12.4
2017-09-25T05:31:30.054Z,12.5
2017-09-25T05:36:30.244Z,11.4
2017-09-25T05:41:31.834Z,11.9
2017-09-25T05:46:30.910Z,12.1
2017-09-25T05:51:31.387Z,11.3
2017-09-25T05:56:31.606Z,11.1
2017-09-25T06:01:31.938Z,10.9
2017-09-25T06:06:32.290Z,11.1
2017-09-25T06:11:32.610Z,13.3
2017-09-25T06:16:32.963Z,11.5
2017-09-25T06:21:33.294Z,10.9
2017-09-25T06:26:33.642Z,10.2
2017-09-25T06:31:33.968Z,11.7
2017-09-25T06:36:34.290Z,11.2
2017-09-25T06:41:34.657Z,12.5
2017-09-25T06:46:38.751Z,11.1
2017-09-25T06:51:35.302Z,10.6
2017-09-25T06:56:35.631Z,12.1
2017-09-25T07:01:35.953Z,9.2
2017-09-25T07:11:36.640Z,10.1
2017-09-25T07:16:36.982Z,10.1
2017-09-25T07:21:37.454Z,12.1
2017-09-25T07:26:37.793Z,9.8
2017-09-25T07:31:37.971Z,9.7
2017-09-25T07:36:38.329Z,9.2
2017-09-25T07:41:41.356Z,11.3
2017-09-25T07:46:38.982Z,10.5
2017-09-25T07:51:39.349Z,10.5
2017-09-25T07:56:39.677Z,10.1
2017-09-25T08:01:40.005Z,9.7
2017-09-25T08:06:40.341Z,9.4
2017-09-25T08:16:49.509Z,11.1
2017-09-25T08:21:49.841Z,10.2
2017-09-25T08:26:50.186Z,10.5
2017-09-25T08:31:50.527Z,11.2
2017-09-25T08:36:50.856Z,10.9
2017-09-25T08:41:51.188Z,10.7
2017-09-25T08:46:51.506Z,12.4
2017-09-25T08:51:52.940Z,10.1
2017-09-25T08:56:52.208Z,16.3
2017-09-25T09:01:52.538Z,9.3
2017-09-25T09:06:52.862Z,12.1
2017-09-25T09:11:53.214Z,10.2
2017-09-25T09:16:53.553Z,11
2017-09-25T09:21:53.874Z,10.7
2017-09-25T09:26:54.216Z,11.9
2017-09-25T09:31:55.434Z,11.9
2017-09-25T09:36:54.917Z,15.1
2017-09-25T09:41:55.289Z,9.7
2017-09-25T09:46:55.549Z,10.3
2017-09-25T09:51:55.940Z,11.5
2017-09-25T09:56:56.245Z,12.4
2017-09-25T10:01:56.585Z,10.7
2017-09-25T10:06:57.467Z,11.2
2017-09-25T10:12:00.512Z,12.4
2017-09-25T10:16:57.600Z,11.3
2017-09-25T10:21:57.934Z,11.8
2017-09-25T10:26:58.271Z,10.1
2017-09-25T10:31:58.645Z,12.7
2017-09-25T10:36:58.971Z,13.3
2017-09-25T10:41:59.279Z,15.8
2017-09-25T10:46:59.626Z,13.3
2017-09-25T10:51:59.952Z,12.7
2017-09-25T10:57:00.291Z,19.1
2017-09-25T11:02:02.075Z,10
2017-09-25T11:07:00.944Z,17.6
2017-09-25T11:12:01.290Z,10.4
2017-09-25T11:17:03.717Z,12
2017-09-25T11:22:01.982Z,11.1
2017-09-25T11:27:02.297Z,10
2017-09-25T11:32:02.687Z,13
2017-09-25T11:37:02.997Z,9
2017-09-25T11:42:03.332Z,12.2
2017-09-25T11:47:03.659Z,13.2
2017-09-25T11:52:04.002Z,10.6
2017-09-25T11:57:04.329Z,9.5
2017-09-25T12:02:04.653Z,14.8
2017-09-25T12:07:04.994Z,10.4
2017-09-25T12:12:05.351Z,9
2017-09-25T12:17:05.670Z,10.1
2017-09-25T12:22:09.532Z,14.1
2017-09-25T12:27:06.343Z,8.6
2017-09-25T12:32:06.696Z,10.5
2017-09-25T12:37:07.033Z,9
2017-09-25T12:42:08.169Z,7.4
2017-09-25T12:47:07.705Z,10
2017-09-25T12:52:08.860Z,9
2017-09-25T12:57:08.366Z,13.3
2017-09-25T13:07:17.529Z,10.7
2017-09-25T13:12:17.851Z,8.3
2017-09-25T13:17:18.187Z,6.8
2017-09-25T13:22:18.521Z,14.3
2017-09-25T13:27:18.876Z,7.7
2017-09-25T13:32:19.217Z,7.2
2017-09-25T13:37:19.534Z,8.8
2017-09-25T13:42:19.893Z,7.9
2017-09-25T13:47:23.080Z,11.5
2017-09-25T13:52:20.549Z,7.6
2017-09-25T13:57:20.909Z,8.7
2017-09-25T14:07:21.571Z,7.1
2017-09-25T14:12:21.945Z,7.3
2017-09-25T14:17:22.239Z,9.3
2017-09-25T14:22:22.582Z,6.8
2017-09-25T14:27:22.895Z,6.7
2017-09-25T14:32:23.269Z,5
2017-09-25T14:37:23.592Z,7.8
2017-09-25T14:42:26.462Z,5.2
2017-09-25T14:47:24.275Z,9.9
2017-09-25T14:52:24.634Z,6
2017-09-25T14:57:24.965Z,6.3
2017-09-25T15:02:27.649Z,8.8
2017-09-25T15:07:25.645Z,9.2
2017-09-25T15:12:25.939Z,7.4
2017-09-25T15:17:26.443Z,8.5
2017-09-25T15:22:26.650Z,5.4
2017-09-25T15:27:26.979Z,6.5
2017-09-25T15:32:27.299Z,6.1
2017-09-25T15:37:27.649Z,5.4
2017-09-25T15:42:27.982Z,5.9
2017-09-25T15:47:30.849Z,5.7
2017-09-25T15:52:28.911Z,6.2
2017-09-25T15:57:29.119Z,5
2017-09-25T16:02:30.612Z,4.8
2017-09-25T16:07:29.655Z,5
2017-09-25T16:12:30.009Z,3.8
2017-09-25T16:17:31.179Z,4.4
2017-09-25T16:22:30.682Z,6.1
2017-09-25T16:27:31.021Z,4.5
2017-09-25T16:32:31.399Z,5.8
2017-09-25T16:37:31.674Z,4.9
2017-09-25T16:42:32.023Z,4.7
2017-09-25T16:47:32.331Z,5
2017-09-25T16:52:32.694Z,3.5
2017-09-25T16:57:33.034Z,3.7
2017-09-25T17:02:33.371Z,4.5
2017-09-25T17:07:33.707Z,3.8
2017-09-25T17:12:35.148Z,4.5
2017-09-25T17:17:34.378Z,3.1
2017-09-25T17:22:34.700Z,3.6
2017-09-25T17:27:35.066Z,3.3
2017-09-25T17:37:39.352Z,3.9
2017-09-25T17:42:36.081Z,3.7
2017-09-25T17:47:36.408Z,3
2017-09-25T17:52:36.727Z,3.7
2017-09-25T17:57:37.084Z,3.5
2017-09-25T18:02:37.395Z,4
2017-09-25T18:07:37.796Z,4
2017-09-25T18:12:38.102Z,3.4
2017-09-25T18:17:38.445Z,3.7
2017-09-25T18:22:38.753Z,4
2017-09-25T18:27:39.109Z,3.6
2017-09-25T18:32:39.502Z,3.7
2017-09-25T18:37:39.767Z,4.4
2017-09-25T18:42:40.125Z,3.7
2017-09-25T18:47:40.449Z,3.5
2017-09-25T18:52:40.796Z,6.6
2017-09-25T18:57:42.389Z,3.7
2017-09-25T19:02:41.711Z,4.2
2017-09-25T19:07:43.786Z,4.6
2017-09-25T19:12:42.128Z,4.3
2017-09-25T19:17:42.468Z,5
2017-09-25T19:22:42.791Z,4.6
2017-09-25T19:27:43.147Z,4.2
2017-09-25T19:32:43.474Z,5
2017-09-25T19:37:43.834Z,4.5
2017-09-25T19:42:44.159Z,4.3
2017-09-25T19:47:44.498Z,4.8
2017-09-25T19:52:44.833Z,4.1
2017-09-25T19:57:45.176Z,4
2017-09-25T20:02:45.503Z,5
2017-09-25T20:07:48.088Z,4.4
2017-09-25T20:12:46.164Z,5.2
2017-09-25T20:17:46.518Z,5.3
2017-09-25T20:22:46.829Z,5.5
2017-09-25T20:27:47.183Z,4.8
2017-09-25T20:32:47.529Z,5.2
2017-09-25T20:37:48.691Z,4.9
2017-09-25T20:42:48.214Z,5.8
2017-09-25T20:47:51.913Z,5.8
2017-09-25T20:52:48.859Z,5.7
2017-09-25T20:57:49.207Z,4
2017-09-25T21:02:52.085Z,5.1
2017-09-25T21:07:49.878Z,5.7
2017-09-25T21:12:52.053Z,6.3
2017-09-25T21:17:50.565Z,5.4
2017-09-25T21:22:50.903Z,5.8
2017-09-25T21:27:51.242Z,5.9
2017-09-25T21:32:51.560Z,6
2017-09-25T21:37:52.212Z,5.3
2017-09-25T21:42:52.244Z,5.7
2017-09-25T21:47:52.583Z,6
2017-09-25T21:52:53.172Z,6
2017-09-25T21:57:53.258Z,5.8
2017-09-25T22:02:53.584Z,5.6
2017-09-25T22:07:53.933Z,5.9
2017-09-25T22:12:54.248Z,6.3
2017-09-25T22:17:54.605Z,6
2017-09-25T22:22:56.254Z,6.1
2017-09-25T22:27:55.265Z,8.1
2017-09-25T22:32:55.622Z,7.3
2017-09-25T22:37:58.246Z,7.4
2017-09-25T22:42:56.333Z,7.5
2017-09-25T22:47:58.009Z,7.8
2017-09-25T22:52:57.541Z,7.9
2017-09-25T22:57:57.303Z,10.1
2017-09-25T23:02:57.635Z,9.1
2017-09-25T23:07:57.956Z,9.8
2017-09-25T23:12:58.323Z,9.5
2017-09-25T23:17:58.663Z,10.5
2017-09-25T23:22:58.985Z,11
2017-09-25T23:27:59.318Z,11
2017-09-25T23:32:59.659Z,12.8
2017-09-25T23:38:00.006Z,12.3
2017-09-25T23:43:00.360Z,13.2
2017-09-25T23:48:00.671Z,11.7
2017-09-25T23:53:01.002Z,14.6
2017-09-25T23:58:01.326Z,12.7
