createdAt,value
2023-01-13T00:01:00.248Z,20.92
2023-01-13T00:03:27.344Z,26.85
2023-01-13T00:05:54.406Z,24.23
2023-01-13T00:08:21.475Z,27.52
2023-01-13T00:10:48.617Z,22.33
2023-01-13T00:13:15.742Z,26.15
2023-01-13T00:15:43.144Z,21.27
2023-01-13T00:18:10.318Z,24.00
2023-01-13T00:20:37.442Z,26.30
2023-01-13T00:23:04.536Z,22.40
2023-01-13T00:25:31.588Z,23.67
2023-01-13T00:27:58.640Z,21.77
2023-01-13T00:30:25.746Z,22.92
2023-01-13T00:32:54.004Z,23.17
2023-01-13T00:35:21.062Z,19.50
2023-01-13T00:37:48.109Z,27.30
2023-01-13T00:40:15.181Z,19.67
2023-01-13T00:43:00.667Z,21.55
2023-01-13T00:45:27.726Z,23.58
2023-01-13T00:47:54.793Z,25.17
2023-01-13T01:02:28.968Z,22.02
2023-01-13T01:04:56.043Z,20.85
2023-01-13T01:07:23.172Z,24.80
2023-01-13T01:09:50.225Z,21.70
2023-01-13T01:12:17.275Z,19.50
2023-01-13T01:14:44.385Z,23.02
2023-01-13T01:17:11.464Z,22.13
2023-01-13T01:19:38.787Z,24.92
2023-01-13T01:22:06.541Z,21.73
2023-01-13T01:24:33.658Z,22.35
2023-01-13T01:27:00.822Z,22.30
2023-01-13T01:29:27.894Z,22.67
2023-01-13T01:31:57.745Z,23.42
2023-01-13T01:34:24.926Z,17.85
2023-01-13T01:36:52.019Z,18.58
2023-01-13T01:39:19.164Z,19.35
2023-01-13T01:42:06.282Z,22.15
2023-01-13T01:44:42.284Z,20.63
2023-01-13T01:47:12.542Z,18.80
2023-01-13T01:49:41.116Z,20.70
2023-01-13T01:52:14.919Z,21.27
2023-01-13T01:57:32.732Z,17.48
2023-01-13T02:00:01.073Z,19.88
2023-01-13T02:02:30.513Z,19.73
2023-01-13T02:04:59.129Z,20.45
2023-01-13T02:07:30.577Z,18.05
2023-01-13T02:10:01.097Z,17.90
2023-01-13T02:12:32.333Z,18.42
2023-01-13T02:15:09.860Z,18.17
2023-01-13T02:17:55.480Z,22.15
2023-01-13T02:20:44.622Z,21.27
2023-01-13T02:24:05.636Z,18.77
2023-01-13T02:27:06.586Z,16.85
2023-01-13T02:30:07.885Z,17.52
2023-01-13T02:32:51.593Z,20.45
2023-01-13T02:35:33.489Z,17.10
2023-01-13T02:38:02.198Z,15.13
2023-01-13T02:40:39.196Z,18.95
2023-01-13T02:43:46.578Z,18.02
2023-01-13T02:46:22.502Z,18.02
2023-01-13T02:48:52.787Z,20.17
2023-01-13T02:51:25.216Z,20.17
2023-01-13T02:53:59.661Z,17.98
2023-01-13T02:56:27.894Z,19.80
2023-01-13T02:58:57.622Z,19.83
2023-01-13T03:01:25.436Z,20.08
2023-01-13T03:03:52.686Z,19.17
2023-01-13T03:06:39.493Z,19.08
2023-01-13T03:09:22.383Z,19.60
2023-01-13T03:12:17.816Z,18.52
2023-01-13T03:14:58.516Z,22.63
2023-01-13T03:17:41.620Z,20.52
2023-01-13T03:20:18.128Z,16.52
2023-01-13T03:22:55.525Z,21.23
2023-01-13T03:25:40.562Z,20.33
2023-01-13T03:28:23.362Z,21.70
2023-01-13T03:30:55.788Z,16.65
2023-01-13T03:33:31.376Z,18.95
2023-01-13T03:36:05.632Z,16.40
2023-01-13T03:38:40.971Z,14.88
2023-01-13T03:41:21.581Z,19.70
2023-01-13T03:44:24.256Z,16.30
2023-01-13T03:47:04.065Z,19.88
2023-01-13T03:49:41.378Z,17.42
2023-01-13T03:52:13.534Z,27.58
2023-01-13T03:54:47.959Z,17.08
2023-01-13T03:57:18.804Z,19.45
2023-01-13T03:59:50.648Z,17.55
2023-01-13T04:02:51.757Z,20.20
2023-01-13T04:05:19.300Z,20.83
2023-01-13T04:07:55.668Z,23.83
2023-01-13T04:10:31.344Z,22.45
2023-01-13T04:13:05.130Z,23.80
2023-01-13T04:18:21.833Z,39.28
2023-01-13T04:20:51.147Z,33.83
2023-01-13T04:23:19.120Z,32.00
2023-01-13T04:25:47.033Z,27.40
2023-01-13T04:28:15.115Z,27.88
2023-01-13T04:30:42.924Z,27.33
2023-01-13T04:33:10.447Z,26.33
2023-01-13T04:35:38.067Z,26.73
2023-01-13T04:38:11.531Z,29.33
2023-01-13T04:40:39.585Z,27.63
2023-01-13T04:43:06.719Z,22.63
2023-01-13T04:45:34.638Z,24.25
2023-01-13T04:48:01.861Z,23.45
2023-01-13T04:50:29.023Z,23.27
2023-01-13T04:52:56.568Z,23.58
2023-01-13T04:55:25.958Z,24.30
2023-01-13T04:57:53.661Z,24.52
2023-01-13T05:00:22.812Z,21.65
2023-01-13T05:02:51.273Z,22.25
2023-01-13T05:05:18.620Z,21.98
2023-01-13T05:07:46.067Z,23.25
2023-01-13T05:10:13.227Z,22.25
2023-01-13T05:12:59.716Z,22.33
2023-01-13T05:15:45.725Z,21.10
2023-01-13T05:18:13.072Z,20.27
2023-01-13T05:20:40.201Z,18.27
2023-01-13T05:23:26.219Z,19.33
2023-01-13T05:25:53.365Z,22.13
2023-01-13T05:28:20.472Z,20.48
2023-01-13T05:30:49.415Z,21.13
2023-01-13T05:33:20.250Z,19.55
2023-01-13T05:35:47.873Z,18.98
2023-01-13T05:38:15.635Z,20.35
2023-01-13T05:41:08.959Z,21.25
2023-01-13T05:43:36.669Z,20.40
2023-01-13T05:46:07.274Z,18.52
2023-01-13T05:48:39.732Z,18.83
2023-01-13T05:51:08.567Z,18.10
2023-01-13T05:53:35.678Z,18.08
2023-01-13T05:56:07.456Z,20.40
2023-01-13T05:58:34.871Z,19.88
2023-01-13T06:01:07.500Z,18.42
2023-01-13T06:03:34.768Z,22.15
2023-01-13T06:06:03.901Z,17.70
2023-01-13T06:08:32.085Z,19.85
2023-01-13T06:10:59.298Z,20.40
2023-01-13T06:13:26.592Z,16.63
2023-01-13T06:15:58.268Z,22.75
2023-01-13T06:18:26.335Z,22.17
2023-01-13T06:20:53.576Z,22.55
2023-01-13T06:23:20.672Z,17.10
2023-01-13T06:25:56.684Z,20.55
2023-01-13T06:28:24.112Z,17.98
2023-01-13T06:30:55.982Z,19.08
2023-01-13T06:33:30.176Z,23.05
2023-01-13T06:36:01.716Z,18.67
2023-01-13T06:38:33.751Z,21.45
2023-01-13T06:41:00.858Z,19.25
2023-01-13T06:43:27.986Z,20.58
2023-01-13T06:45:56.415Z,18.60
2023-01-13T06:48:27.829Z,21.65
2023-01-13T06:50:54.964Z,19.48
2023-01-13T06:53:22.032Z,22.77
2023-01-13T06:55:49.147Z,19.23
2023-01-13T06:58:16.587Z,21.13
2023-01-13T07:00:43.853Z,20.92
2023-01-13T07:03:13.401Z,22.15
2023-01-13T07:05:42.311Z,25.17
2023-01-13T07:08:09.992Z,20.48
2023-01-13T07:10:37.716Z,27.17
2023-01-13T07:13:24.605Z,21.92
2023-01-13T07:16:02.442Z,23.65
2023-01-13T07:18:32.120Z,26.20
2023-01-13T07:21:04.778Z,25.08
2023-01-13T07:23:34.535Z,26.02
2023-01-13T07:26:02.183Z,22.38
2023-01-13T07:28:30.610Z,24.88
2023-01-13T07:30:58.492Z,20.25
2023-01-13T07:33:25.582Z,23.05
2023-01-13T07:35:57.852Z,20.40
2023-01-13T07:38:25.562Z,21.90
2023-01-13T07:40:52.775Z,19.02
2023-01-13T07:43:32.201Z,21.38
2023-01-13T07:46:04.931Z,19.58
2023-01-13T07:48:34.245Z,24.30
2023-01-13T07:51:03.212Z,20.58
2023-01-13T07:53:30.413Z,25.63
2023-01-13T07:55:59.157Z,25.48
2023-01-13T07:58:26.804Z,19.45
2023-01-13T08:00:54.784Z,19.92
2023-01-13T08:03:23.035Z,19.40
2023-01-13T08:05:50.531Z,21.23
2023-01-13T08:08:17.726Z,25.92
2023-01-13T08:10:45.168Z,21.00
2023-01-13T08:13:18.141Z,18.92
2023-01-13T08:15:47.998Z,19.17
2023-01-13T08:18:16.116Z,23.42
2023-01-13T08:20:46.935Z,30.88
2023-01-13T08:23:14.426Z,20.50
2023-01-13T08:25:41.541Z,20.90
2023-01-13T08:28:08.782Z,21.33
2023-01-13T08:30:35.957Z,27.48
2023-01-13T08:33:07.711Z,23.60
2023-01-13T08:35:39.045Z,24.70
2023-01-13T08:38:06.473Z,26.80
2023-01-13T08:40:33.639Z,23.48
2023-01-13T08:43:01.377Z,23.50
2023-01-13T08:45:28.449Z,25.55
2023-01-13T08:47:55.600Z,27.35
2023-01-13T08:50:22.767Z,25.23
2023-01-13T08:52:49.862Z,24.05
2023-01-13T08:55:17.211Z,23.27
2023-01-13T08:57:44.385Z,24.55
2023-01-13T09:00:13.115Z,26.67
2023-01-13T09:02:40.623Z,25.23
2023-01-13T09:05:08.413Z,23.80
2023-01-13T09:07:37.957Z,27.02
2023-01-13T09:10:07.355Z,27.83
2023-01-13T09:12:53.283Z,27.98
2023-01-13T09:15:21.581Z,22.15
2023-01-13T09:17:48.752Z,24.92
2023-01-13T09:20:16.132Z,27.27
2023-01-13T09:22:43.277Z,25.42
2023-01-13T09:25:10.552Z,25.73
2023-01-13T09:27:37.678Z,23.00
2023-01-13T09:30:06.162Z,26.90
2023-01-13T09:32:33.220Z,27.13
2023-01-13T09:35:00.459Z,23.23
2023-01-13T09:37:28.781Z,24.35
2023-01-13T09:39:56.399Z,25.88
2023-01-13T09:42:52.355Z,23.92
2023-01-13T09:45:23.342Z,26.98
2023-01-13T09:48:12.131Z,31.52
2023-01-13T09:50:58.590Z,33.10
2023-01-13T09:53:29.781Z,28.08
2023-01-13T09:55:56.946Z,31.38
2023-01-13T09:58:24.945Z,30.02
2023-01-13T10:01:20.614Z,28.67
2023-01-13T10:03:49.386Z,31.77
2023-01-13T10:06:16.608Z,30.10
2023-01-13T10:08:45.706Z,30.73
2023-01-13T10:11:38.408Z,29.88
2023-01-13T10:14:27.259Z,36.10
2023-01-13T10:17:17.880Z,30.10
2023-01-13T10:19:51.423Z,36.05
2023-01-13T10:22:37.672Z,32.15
2023-01-13T10:25:20.933Z,31.77
2023-01-13T10:27:50.732Z,32.83
2023-01-13T10:30:31.466Z,31.92
2023-01-13T10:33:01.127Z,30.80
2023-01-13T10:36:05.548Z,29.38
2023-01-13T10:38:35.471Z,31.52
2023-01-13T10:41:06.691Z,29.48
2023-01-13T10:43:33.753Z,29.33
2023-01-13T10:46:11.675Z,29.77
2023-01-13T10:48:41.094Z,35.08
2023-01-13T10:51:14.006Z,29.77
2023-01-13T10:53:50.198Z,31.30
2023-01-13T10:56:19.949Z,32.97
2023-01-13T10:58:47.105Z,32.55
2023-01-13T11:01:27.441Z,29.05
2023-01-13T11:03:55.300Z,31.60
2023-01-13T11:06:24.072Z,32.80
2023-01-13T11:08:55.153Z,29.80
2023-01-13T11:11:43.954Z,33.15
2023-01-13T11:14:33.427Z,33.28
2023-01-13T11:17:10.704Z,38.60
2023-01-13T11:19:43.419Z,35.90
2023-01-13T11:22:22.283Z,32.97
2023-01-13T11:25:01.503Z,30.77
2023-01-13T11:27:42.591Z,33.65
2023-01-13T11:30:32.728Z,38.78
2023-01-13T11:33:06.248Z,66.40
2023-01-13T11:35:40.553Z,50.22
2023-01-13T11:38:40.429Z,35.95
2023-01-13T11:41:41.595Z,36.50
2023-01-13T11:44:29.565Z,33.78
2023-01-13T11:46:56.860Z,36.42
2023-01-13T11:49:28.408Z,36.10
2023-01-13T11:52:16.448Z,37.25
2023-01-13T11:55:02.374Z,47.20
2023-01-13T11:57:35.485Z,36.13
2023-01-13T12:00:21.140Z,41.40
2023-01-13T12:02:58.427Z,46.38
2023-01-13T12:05:39.829Z,40.47
2023-01-13T12:08:26.048Z,41.17
2023-01-13T12:11:18.777Z,38.20
2023-01-13T12:14:27.221Z,36.08
2023-01-13T12:16:54.480Z,31.90
2023-01-13T12:19:30.831Z,33.83
2023-01-13T12:22:20.494Z,33.40
2023-01-13T12:25:12.116Z,33.40
2023-01-13T12:27:47.828Z,38.20
2023-01-13T12:30:14.887Z,36.25
2023-01-13T12:32:42.378Z,30.48
2023-01-13T12:35:21.354Z,34.42
2023-01-13T12:38:01.613Z,37.40
2023-01-13T12:40:38.623Z,39.03
2023-01-13T12:43:40.847Z,39.60
2023-01-13T12:46:21.055Z,41.38
2023-01-13T12:48:57.467Z,34.20
2023-01-13T12:51:36.637Z,38.25
2023-01-13T12:54:32.772Z,34.40
2023-01-13T12:57:00.434Z,35.90
2023-01-13T12:59:27.448Z,34.90
2023-01-13T13:02:13.066Z,37.05
2023-01-13T13:04:43.011Z,36.58
2023-01-13T13:07:17.033Z,34.60
2023-01-13T13:09:50.799Z,37.20
2023-01-13T13:13:01.585Z,42.10
2023-01-13T13:15:30.686Z,44.13
2023-01-13T13:18:28.254Z,49.95
2023-01-13T13:21:04.646Z,45.10
2023-01-13T13:23:50.121Z,46.45
2023-01-13T13:26:24.709Z,56.30
2023-01-13T13:29:29.106Z,52.30
2023-01-13T13:32:10.959Z,48.78
2023-01-13T13:34:56.612Z,50.83
2023-01-13T13:37:31.175Z,50.05
2023-01-13T13:40:17.101Z,44.90
2023-01-13T13:43:13.236Z,48.05
2023-01-13T13:46:09.182Z,42.42
2023-01-13T13:48:37.262Z,38.13
2023-01-13T13:51:37.881Z,39.38
2023-01-13T13:54:10.426Z,41.80
2023-01-13T13:56:42.092Z,44.60
2023-01-13T13:59:12.148Z,41.50
2023-01-13T14:01:43.014Z,41.08
2023-01-13T14:04:20.859Z,37.92
2023-01-13T14:07:04.849Z,38.67
2023-01-13T14:12:23.571Z,37.28
2023-01-13T14:14:51.600Z,38.70
2023-01-13T14:17:22.377Z,37.80
2023-01-13T14:19:56.498Z,41.15
2023-01-13T14:22:23.842Z,43.78
2023-01-13T14:24:55.602Z,36.63
2023-01-13T14:27:24.737Z,42.15
2023-01-13T14:29:54.402Z,41.00
2023-01-13T14:32:31.712Z,40.53
2023-01-13T14:34:59.103Z,42.58
2023-01-13T14:37:34.914Z,43.10
2023-01-13T14:40:02.395Z,42.88
2023-01-13T14:42:31.456Z,49.97
2023-01-13T14:44:58.671Z,41.40
2023-01-13T14:47:28.374Z,41.42
2023-01-13T14:50:03.762Z,41.33
2023-01-13T14:52:37.555Z,45.97
2023-01-13T14:57:33.422Z,38.30
2023-01-13T15:00:15.839Z,38.53
2023-01-13T15:02:58.035Z,38.22
2023-01-13T15:05:25.288Z,41.90
2023-01-13T15:08:11.532Z,80.18
2023-01-13T15:10:48.468Z,71.13
2023-01-13T15:13:33.391Z,201.10
2023-01-13T15:16:03.445Z,45.00
2023-01-13T15:18:30.955Z,40.55
2023-01-13T15:20:58.017Z,43.38
2023-01-13T15:23:25.087Z,47.33
2023-01-13T15:25:52.288Z,45.72
2023-01-13T15:28:25.501Z,47.78
2023-01-13T15:30:54.520Z,62.42
2023-01-13T15:33:22.624Z,62.42
2023-01-13T15:35:52.809Z,53.83
2023-01-13T15:38:22.256Z,49.10
2023-01-13T15:40:51.085Z,53.05
2023-01-13T15:43:39.074Z,50.83
2023-01-13T15:46:33.157Z,48.10
2023-01-13T15:49:09.809Z,44.65
2023-01-13T15:51:38.807Z,47.83
2023-01-13T15:54:07.651Z,45.67
2023-01-13T15:56:36.752Z,49.80
2023-01-13T15:59:05.501Z,55.47
2023-01-13T16:01:32.691Z,46.80
2023-01-13T16:03:59.877Z,44.97
2023-01-13T16:06:35.960Z,46.58
2023-01-13T16:09:04.429Z,54.58
2023-01-13T16:11:31.814Z,52.17
2023-01-13T16:13:59.625Z,56.25
2023-01-13T16:16:28.333Z,49.13
2023-01-13T16:18:56.010Z,54.53
2023-01-13T16:21:24.213Z,50.25
2023-01-13T16:23:51.612Z,52.28
2023-01-13T16:26:22.017Z,50.42
2023-01-13T16:28:50.512Z,54.78
2023-01-13T16:31:31.783Z,54.17
2023-01-13T16:34:00.460Z,50.50
2023-01-13T16:36:30.215Z,56.17
2023-01-13T16:38:57.552Z,60.75
2023-01-13T16:41:24.983Z,57.67
2023-01-13T16:43:52.797Z,50.42
2023-01-13T16:46:23.245Z,51.65
2023-01-13T16:48:53.016Z,55.65
2023-01-13T16:51:21.690Z,60.30
2023-01-13T16:53:49.220Z,62.53
2023-01-13T16:56:23.599Z,60.95
2023-01-13T16:58:52.311Z,60.55
2023-01-13T17:01:31.299Z,62.20
2023-01-13T17:03:59.111Z,62.65
2023-01-13T17:06:34.144Z,63.67
2023-01-13T17:09:14.570Z,64.70
2023-01-13T17:11:41.658Z,57.20
2023-01-13T17:14:19.157Z,56.58
2023-01-13T17:16:47.578Z,60.63
2023-01-13T17:19:14.860Z,56.92
2023-01-13T17:21:42.339Z,62.33
2023-01-13T17:24:10.694Z,56.03
2023-01-13T17:26:49.216Z,63.40
2023-01-13T17:29:20.620Z,61.95
2023-01-13T17:31:48.964Z,66.78
2023-01-13T17:34:16.175Z,65.35
2023-01-13T17:36:43.491Z,75.82
2023-01-13T17:39:19.076Z,69.03
2023-01-13T17:41:46.364Z,65.22
2023-01-13T17:44:18.027Z,67.72
2023-01-13T17:46:45.789Z,71.55
2023-01-13T17:49:14.192Z,66.68
2023-01-13T17:51:41.334Z,65.18
2023-01-13T17:54:12.294Z,78.75
2023-01-13T17:56:41.147Z,76.35
2023-01-13T17:59:10.606Z,69.30
2023-01-13T18:01:38.435Z,65.63
2023-01-13T18:04:06.920Z,70.35
2023-01-13T18:06:34.060Z,70.88
2023-01-13T18:09:01.390Z,68.32
2023-01-13T18:11:28.574Z,71.35
2023-01-13T18:14:00.122Z,72.82
2023-01-13T18:16:30.154Z,70.38
2023-01-13T18:19:18.432Z,77.78
2023-01-13T18:22:05.423Z,86.38
2023-01-13T18:24:51.856Z,78.00
2023-01-13T18:27:23.737Z,74.43
2023-01-13T18:29:55.732Z,85.70
2023-01-13T18:32:26.333Z,95.38
2023-01-13T18:35:04.748Z,86.15
2023-01-13T18:37:32.910Z,81.35
2023-01-13T18:39:59.972Z,78.60
2023-01-13T18:42:45.354Z,91.20
2023-01-13T18:45:12.420Z,86.57
2023-01-13T18:47:42.114Z,81.03
2023-01-13T18:50:09.839Z,79.43
2023-01-13T18:52:36.941Z,75.95
2023-01-13T18:55:04.235Z,85.57
2023-01-13T18:57:31.464Z,77.03
2023-01-13T18:59:58.553Z,75.85
2023-01-13T19:02:27.665Z,87.50
2023-01-13T19:04:55.022Z,88.15
2023-01-13T19:07:24.219Z,88.97
2023-01-13T19:09:51.409Z,90.00
2023-01-13T19:12:26.193Z,85.78
2023-01-13T19:14:57.606Z,90.30
2023-01-13T19:17:26.319Z,82.00
2023-01-13T19:19:55.567Z,79.97
2023-01-13T19:22:27.257Z,82.32
2023-01-13T19:24:54.542Z,79.18
2023-01-13T19:27:22.339Z,70.40
2023-01-13T19:29:52.330Z,76.05
2023-01-13T19:32:23.213Z,76.20
2023-01-13T19:34:51.157Z,72.78
2023-01-13T19:37:19.400Z,70.55
2023-01-13T19:39:46.809Z,67.35
2023-01-13T19:42:32.792Z,65.78
2023-01-13T19:45:18.683Z,70.13
2023-01-13T19:47:45.977Z,68.93
2023-01-13T19:50:14.224Z,69.28
2023-01-13T19:52:44.150Z,67.25
2023-01-13T19:55:12.352Z,64.88
2023-01-13T19:57:40.496Z,68.50
2023-01-13T20:00:08.761Z,62.33
2023-01-13T20:02:47.759Z,70.63
2023-01-13T20:05:25.624Z,70.88
2023-01-13T20:07:53.118Z,70.10
2023-01-13T20:10:22.427Z,70.05
2023-01-13T20:12:49.528Z,74.28
2023-01-13T20:15:16.730Z,76.82
2023-01-13T20:17:43.903Z,72.03
2023-01-13T20:20:11.803Z,74.00
2023-01-13T20:22:39.829Z,73.28
2023-01-13T20:25:08.714Z,71.28
2023-01-13T20:27:36.534Z,80.20
2023-01-13T20:30:05.003Z,71.57
2023-01-13T20:32:32.068Z,71.43
2023-01-13T20:34:59.139Z,82.50
2023-01-13T20:37:26.485Z,77.40
2023-01-13T20:39:54.582Z,75.95
2023-01-13T20:42:30.549Z,79.70
2023-01-13T20:45:01.129Z,75.75
2023-01-13T20:47:29.586Z,81.97
2023-01-13T20:49:56.974Z,89.43
2023-01-13T20:52:24.659Z,82.00
2023-01-13T20:54:51.902Z,90.13
2023-01-13T20:57:18.980Z,86.32
2023-01-13T20:59:46.218Z,87.70
2023-01-13T21:02:15.175Z,85.20
2023-01-13T21:04:42.860Z,78.30
2023-01-13T21:07:10.285Z,86.35
2023-01-13T21:09:37.773Z,80.80
2023-01-13T21:12:24.237Z,78.45
2023-01-13T21:15:09.605Z,80.93
2023-01-13T21:17:55.558Z,85.55
2023-01-13T21:20:22.797Z,90.22
2023-01-13T21:22:49.961Z,83.55
2023-01-13T21:25:18.559Z,79.03
2023-01-13T21:27:45.986Z,75.57
2023-01-13T21:30:18.015Z,74.60
2023-01-13T21:32:45.586Z,79.15
2023-01-13T21:35:14.129Z,73.68
2023-01-13T21:37:42.911Z,80.85
2023-01-13T21:40:13.043Z,78.75
2023-01-13T21:42:58.737Z,80.47
2023-01-13T21:45:44.267Z,75.30
2023-01-13T21:48:11.439Z,80.07
2023-01-13T21:50:38.999Z,88.20
2023-01-13T21:53:07.817Z,84.03
2023-01-13T21:55:36.557Z,74.35
2023-01-13T21:58:12.467Z,77.05
2023-01-13T22:00:41.919Z,76.55
2023-01-13T22:03:10.483Z,78.43
2023-01-13T22:05:38.555Z,71.35
2023-01-13T22:08:06.725Z,75.05
2023-01-13T22:10:34.302Z,76.60
2023-01-13T22:13:22.303Z,77.47
2023-01-13T22:15:49.534Z,81.15
2023-01-13T22:18:18.146Z,70.65
2023-01-13T22:20:45.734Z,74.13
2023-01-13T22:23:12.879Z,70.88
2023-01-13T22:25:39.999Z,71.72
2023-01-13T22:28:09.069Z,74.70
2023-01-13T22:30:36.460Z,72.78
2023-01-13T22:33:03.754Z,77.90
2023-01-13T22:35:30.869Z,79.93
2023-01-13T22:37:58.556Z,71.40
2023-01-13T22:40:25.934Z,78.00
2023-01-13T22:42:53.100Z,70.40
2023-01-13T22:45:20.232Z,74.82
2023-01-13T22:47:47.933Z,65.80
2023-01-13T22:50:17.483Z,77.22
2023-01-13T22:52:44.546Z,70.03
2023-01-13T22:55:11.636Z,64.20
2023-01-13T22:57:47.217Z,74.00
2023-01-13T23:00:18.761Z,72.18
2023-01-13T23:02:46.343Z,66.97
2023-01-13T23:05:13.905Z,61.53
2023-01-13T23:07:41.237Z,67.15
2023-01-13T23:10:09.231Z,69.88
2023-01-13T23:12:36.590Z,63.30
2023-01-13T23:15:04.245Z,65.45
2023-01-13T23:17:31.348Z,66.90
2023-01-13T23:19:58.560Z,62.20
2023-01-13T23:22:25.716Z,62.80
2023-01-13T23:24:52.808Z,60.95
2023-01-13T23:27:19.898Z,63.83
2023-01-13T23:29:46.987Z,59.22
2023-01-13T23:32:14.071Z,58.90
2023-01-13T23:34:41.154Z,60.20
2023-01-13T23:37:08.235Z,60.53
2023-01-13T23:39:35.339Z,57.08
2023-01-13T23:42:02.479Z,63.08
2023-01-13T23:44:29.608Z,59.47
2023-01-13T23:46:56.757Z,58.42
2023-01-13T23:49:24.093Z,54.50
2023-01-13T23:51:51.941Z,55.13
2023-01-13T23:54:19.168Z,61.45
2023-01-13T23:56:46.326Z,62.88
2023-01-13T23:59:13.435Z,58.90
