createdAt,value
2019-04-07T00:02:24.619Z,41.20
2019-04-07T00:04:53.691Z,39.73
2019-04-07T00:07:22.895Z,40.98
2019-04-07T00:10:11.164Z,40.00
2019-04-07T00:12:41.112Z,39.60
2019-04-07T00:15:10.425Z,38.13
2019-04-07T00:17:39.769Z,37.90
2019-04-07T00:20:08.878Z,41.43
2019-04-07T00:22:38.347Z,36.93
2019-04-07T00:25:08.263Z,43.13
2019-04-07T00:27:37.883Z,37.23
2019-04-07T00:30:07.597Z,42.00
2019-04-07T00:32:36.923Z,36.83
2019-04-07T00:35:06.200Z,35.10
2019-04-07T00:37:34.976Z,38.83
2019-04-07T00:40:04.474Z,36.07
2019-04-07T00:42:33.752Z,42.43
2019-04-07T00:45:03.486Z,37.40
2019-04-07T00:47:32.783Z,43.50
2019-04-07T00:50:03.077Z,36.80
2019-04-07T00:52:31.955Z,37.43
2019-04-07T00:55:01.444Z,36.73
2019-04-07T00:57:30.978Z,33.60
2019-04-07T00:59:59.756Z,32.97
2019-04-07T01:02:28.778Z,36.37
2019-04-07T01:05:03.510Z,33.37
2019-04-07T01:07:32.258Z,34.03
2019-04-07T01:10:02.039Z,31.20
2019-04-07T01:12:31.414Z,34.13
2019-04-07T01:15:00.399Z,33.87
2019-04-07T01:17:29.182Z,30.63
2019-04-07T01:19:59.709Z,34.40
2019-04-07T01:22:36.383Z,29.93
2019-04-07T01:25:07.212Z,37.30
2019-04-07T01:27:36.281Z,36.57
2019-04-07T01:30:06.291Z,30.77
2019-04-07T01:32:35.894Z,31.10
2019-04-07T01:35:04.821Z,36.73
2019-04-07T01:37:41.822Z,35.47
2019-04-07T01:40:10.789Z,31.17
2019-04-07T01:43:05.297Z,30.37
2019-04-07T01:45:52.509Z,27.87
2019-04-07T01:48:34.634Z,29.23
2019-04-07T01:51:29.178Z,29.60
2019-04-07T01:54:18.547Z,26.27
2019-04-07T02:00:54.442Z,28.33
2019-04-07T02:03:32.215Z,27.30
2019-04-07T02:06:07.496Z,27.00
2019-04-07T02:08:58.653Z,27.30
2019-04-07T02:11:38.551Z,27.73
2019-04-07T02:14:22.465Z,26.30
2019-04-07T02:17:07.651Z,28.03
2019-04-07T02:19:42.574Z,25.20
2019-04-07T02:22:23.888Z,22.80
2019-04-07T02:25:22.515Z,23.23
2019-04-07T02:28:12.644Z,24.30
2019-04-07T02:30:52.478Z,25.97
2019-04-07T02:33:28.745Z,25.67
2019-04-07T02:36:32.180Z,26.27
2019-04-07T02:39:35.205Z,24.67
2019-04-07T02:42:17.072Z,25.63
2019-04-07T02:45:05.729Z,25.93
2019-04-07T02:47:43.378Z,25.65
2019-04-07T02:50:24.021Z,31.00
2019-04-07T02:53:00.019Z,28.90
2019-04-07T02:55:47.070Z,26.70
2019-04-07T02:58:25.462Z,26.70
2019-04-07T03:01:14.051Z,31.60
2019-04-07T03:04:00.348Z,29.13
2019-04-07T03:06:51.048Z,29.10
2019-04-07T03:09:51.681Z,30.03
2019-04-07T03:12:33.242Z,28.90
2019-04-07T03:15:24.946Z,25.13
2019-04-07T03:18:24.111Z,28.90
2019-04-07T03:21:13.344Z,25.50
2019-04-07T03:24:00.127Z,28.20
2019-04-07T03:26:47.994Z,24.20
2019-04-07T03:29:55.486Z,26.90
2019-04-07T03:32:45.992Z,28.35
2019-04-07T03:35:45.766Z,27.07
2019-04-07T03:38:46.900Z,27.83
2019-04-07T03:41:25.798Z,27.60
2019-04-07T03:43:59.754Z,28.80
2019-04-07T03:46:36.560Z,26.53
2019-04-07T03:49:25.442Z,27.50
2019-04-07T03:52:13.679Z,29.60
2019-04-07T03:54:53.325Z,25.73
2019-04-07T03:57:41.178Z,28.70
2019-04-07T04:01:05.234Z,30.40
2019-04-07T04:03:42.087Z,26.00
2019-04-07T04:06:30.162Z,31.33
2019-04-07T04:09:08.326Z,28.90
2019-04-07T04:11:43.694Z,28.50
2019-04-07T04:14:20.520Z,38.57
2019-04-07T04:16:56.545Z,30.60
2019-04-07T04:19:27.197Z,29.37
2019-04-07T04:21:57.045Z,27.90
2019-04-07T04:24:26.600Z,29.57
2019-04-07T04:26:55.439Z,28.10
2019-04-07T04:29:24.802Z,32.30
2019-04-07T04:31:54.659Z,26.50
2019-04-07T04:34:29.655Z,23.40
2019-04-07T04:36:59.936Z,32.28
2019-04-07T04:39:29.414Z,26.20
2019-04-07T04:41:58.599Z,28.45
2019-04-07T04:44:28.329Z,27.33
2019-04-07T04:46:58.377Z,30.80
2019-04-07T04:49:27.299Z,28.70
2019-04-07T04:51:57.169Z,28.00
2019-04-07T04:54:27.731Z,28.63
2019-04-07T04:56:57.290Z,29.57
2019-04-07T04:59:26.411Z,27.90
2019-04-07T05:01:56.393Z,28.00
2019-04-07T05:04:25.865Z,29.05
2019-04-07T05:06:55.646Z,26.47
2019-04-07T05:09:25.715Z,27.03
2019-04-07T05:11:55.158Z,25.60
2019-04-07T05:14:24.440Z,30.07
2019-04-07T05:16:53.274Z,28.60
2019-04-07T05:19:22.493Z,26.20
2019-04-07T05:21:51.613Z,25.27
2019-04-07T05:24:21.309Z,23.77
2019-04-07T05:27:04.343Z,28.73
2019-04-07T05:29:33.965Z,31.00
2019-04-07T05:32:02.941Z,29.15
2019-04-07T05:34:32.195Z,28.93
2019-04-07T05:37:01.281Z,28.80
2019-04-07T05:39:30.900Z,25.30
2019-04-07T05:42:00.245Z,34.37
2019-04-07T05:44:29.111Z,35.40
2019-04-07T05:46:58.216Z,24.77
2019-04-07T05:49:27.143Z,29.50
2019-04-07T05:51:56.608Z,26.73
2019-04-07T05:54:25.466Z,27.10
2019-04-07T05:56:58.701Z,29.80
2019-04-07T05:59:25.449Z,33.50
2019-04-07T06:01:59.362Z,25.17
2019-04-07T06:04:27.031Z,24.47
2019-04-07T06:06:56.426Z,23.27
2019-04-07T06:09:25.319Z,29.83
2019-04-07T06:11:54.471Z,27.93
2019-04-07T06:14:24.278Z,24.23
2019-04-07T06:16:55.359Z,25.43
2019-04-07T06:19:24.039Z,23.93
2019-04-07T06:21:52.825Z,23.87
2019-04-07T06:24:22.526Z,21.90
2019-04-07T06:27:09.797Z,25.85
2019-04-07T06:29:39.858Z,24.23
2019-04-07T06:32:11.726Z,25.30
2019-04-07T06:34:43.304Z,26.03
2019-04-07T06:37:12.278Z,22.13
2019-04-07T06:40:01.070Z,27.00
2019-04-07T06:42:32.408Z,25.20
2019-04-07T06:45:06.735Z,26.47
2019-04-07T06:47:40.914Z,22.07
2019-04-07T06:50:59.338Z,26.90
2019-04-07T06:53:36.590Z,20.68
2019-04-07T06:56:23.280Z,22.40
2019-04-07T06:59:13.922Z,23.27
2019-04-07T07:02:07.370Z,25.03
2019-04-07T07:05:01.940Z,21.53
2019-04-07T07:07:56.430Z,22.23
2019-04-07T07:10:44.398Z,19.57
2019-04-07T07:13:29.920Z,23.00
2019-04-07T07:16:31.816Z,22.77
2019-04-07T07:19:09.527Z,21.13
2019-04-07T07:21:53.119Z,23.53
2019-04-07T07:24:25.229Z,21.90
2019-04-07T07:26:52.973Z,22.53
2019-04-07T07:29:26.882Z,20.90
2019-04-07T07:32:00.595Z,23.67
2019-04-07T07:34:29.462Z,21.20
2019-04-07T07:37:43.420Z,19.63
2019-04-07T07:40:15.365Z,23.17
2019-04-07T07:42:43.302Z,25.00
2019-04-07T07:45:27.371Z,19.57
2019-04-07T07:47:56.668Z,22.50
2019-04-07T07:50:26.628Z,18.87
2019-04-07T07:52:57.120Z,20.03
2019-04-07T07:55:26.474Z,21.80
2019-04-07T07:57:58.110Z,21.70
2019-04-07T08:00:26.614Z,20.75
2019-04-07T08:03:01.862Z,20.13
2019-04-07T08:05:33.351Z,19.47
2019-04-07T08:08:01.770Z,16.30
2019-04-07T08:10:30.691Z,18.80
2019-04-07T08:12:59.688Z,18.03
2019-04-07T08:15:32.312Z,20.47
2019-04-07T08:18:03.189Z,19.67
2019-04-07T08:20:30.642Z,17.60
2019-04-07T08:23:26.274Z,17.65
2019-04-07T08:25:57.124Z,17.07
2019-04-07T08:28:26.748Z,18.00
2019-04-07T08:30:56.181Z,19.20
2019-04-07T08:33:28.793Z,17.50
2019-04-07T08:35:56.188Z,17.37
2019-04-07T08:38:27.881Z,16.73
2019-04-07T08:40:56.701Z,16.53
2019-04-07T08:43:26.445Z,16.50
2019-04-07T08:45:55.418Z,15.40
2019-04-07T08:48:30.701Z,14.90
2019-04-07T08:51:01.031Z,14.77
2019-04-07T08:53:30.574Z,14.80
2019-04-07T08:55:59.938Z,16.53
2019-04-07T08:58:30.188Z,17.47
2019-04-07T09:00:59.738Z,20.93
2019-04-07T09:03:29.203Z,14.87
2019-04-07T09:05:58.816Z,16.60
2019-04-07T09:08:27.828Z,16.25
2019-04-07T09:11:20.043Z,20.30
2019-04-07T09:13:51.490Z,20.93
2019-04-07T09:16:40.476Z,16.80
2019-04-07T09:19:18.182Z,15.53
2019-04-07T09:21:54.246Z,15.87
2019-04-07T09:24:48.441Z,16.80
2019-04-07T09:27:27.080Z,17.20
2019-04-07T09:30:08.983Z,16.83
2019-04-07T09:32:51.128Z,18.37
2019-04-07T09:35:36.131Z,15.23
2019-04-07T09:38:26.595Z,16.40
2019-04-07T09:41:03.825Z,17.63
2019-04-07T09:43:50.758Z,16.37
2019-04-07T09:46:32.223Z,20.10
2019-04-07T09:49:24.777Z,16.30
2019-04-07T09:52:17.852Z,17.47
2019-04-07T09:55:04.508Z,16.33
2019-04-07T09:57:59.362Z,19.10
2019-04-07T10:00:57.662Z,19.20
2019-04-07T10:03:49.453Z,20.02
2019-04-07T10:06:31.743Z,22.90
2019-04-07T10:09:18.485Z,25.63
2019-04-07T10:11:54.338Z,19.27
2019-04-07T10:14:42.082Z,18.87
2019-04-07T10:17:30.120Z,18.07
2019-04-07T10:20:15.478Z,19.00
2019-04-07T10:22:57.786Z,22.10
2019-04-07T10:25:36.229Z,16.67
2019-04-07T10:28:25.608Z,20.90
2019-04-07T10:31:12.605Z,22.50
2019-04-07T10:33:57.468Z,20.60
2019-04-07T10:36:54.635Z,24.57
2019-04-07T10:39:43.228Z,19.80
2019-04-07T10:42:38.044Z,20.77
2019-04-07T10:45:24.945Z,22.85
2019-04-07T10:48:11.120Z,19.17
2019-04-07T10:50:52.231Z,18.93
2019-04-07T10:53:37.906Z,22.43
2019-04-07T10:56:24.224Z,18.10
2019-04-07T10:59:20.963Z,22.10
2019-04-07T11:02:08.908Z,22.17
2019-04-07T11:05:09.576Z,17.87
2019-04-07T11:07:58.080Z,19.70
2019-04-07T11:10:50.800Z,17.25
2019-04-07T11:13:47.826Z,18.20
2019-04-07T11:16:38.731Z,19.83
2019-04-07T11:19:29.858Z,17.32
2019-04-07T11:22:20.866Z,18.57
2019-04-07T11:24:56.709Z,20.07
2019-04-07T11:28:01.448Z,20.90
2019-04-07T11:30:55.334Z,17.70
2019-04-07T11:33:36.227Z,18.90
2019-04-07T11:36:19.563Z,20.03
2019-04-07T11:38:52.750Z,21.37
2019-04-07T11:41:28.897Z,18.50
2019-04-07T11:44:22.943Z,22.23
2019-04-07T11:47:02.550Z,18.57
2019-04-07T11:49:46.138Z,17.67
2019-04-07T11:52:23.565Z,22.87
2019-04-07T11:55:14.629Z,19.30
2019-04-07T11:58:11.578Z,19.80
2019-04-07T12:00:51.555Z,18.60
2019-04-07T12:03:43.106Z,20.57
2019-04-07T12:06:46.676Z,16.17
2019-04-07T12:09:34.808Z,16.50
2019-04-07T12:12:11.506Z,17.97
2019-04-07T12:14:54.576Z,18.40
2019-04-07T12:17:31.937Z,15.30
2019-04-07T12:20:25.812Z,21.47
2019-04-07T12:23:21.929Z,18.20
2019-04-07T12:26:14.925Z,15.90
2019-04-07T12:29:05.878Z,19.83
2019-04-07T12:31:57.753Z,15.83
2019-04-07T12:34:53.495Z,18.12
2019-04-07T12:37:50.698Z,18.80
2019-04-07T12:40:42.035Z,19.33
2019-04-07T12:43:18.568Z,15.97
2019-04-07T12:45:56.463Z,15.07
2019-04-07T12:48:37.897Z,16.03
2019-04-07T12:51:29.557Z,19.12
2019-04-07T12:54:16.796Z,16.97
2019-04-07T12:56:54.460Z,18.63
2019-04-07T12:59:59.586Z,18.20
2019-04-07T13:02:53.267Z,20.43
2019-04-07T13:05:36.640Z,18.77
2019-04-07T13:08:34.853Z,14.97
2019-04-07T13:11:36.157Z,16.15
2019-04-07T13:14:40.099Z,16.03
2019-04-07T13:17:28.064Z,14.97
2019-04-07T13:20:18.084Z,14.10
2019-04-07T13:22:49.952Z,15.80
2019-04-07T13:25:32.333Z,19.40
2019-04-07T13:28:09.605Z,21.70
2019-04-07T13:30:52.018Z,16.93
2019-04-07T13:33:33.005Z,19.40
2019-04-07T13:36:12.472Z,19.80
2019-04-07T13:38:46.874Z,22.77
2019-04-07T13:41:23.781Z,19.03
2019-04-07T13:44:21.810Z,23.30
2019-04-07T13:47:07.315Z,25.43
2019-04-07T13:49:58.977Z,22.20
2019-04-07T13:52:59.004Z,23.43
2019-04-07T13:55:40.850Z,19.30
2019-04-07T13:58:13.951Z,22.97
2019-04-07T14:01:06.233Z,19.63
2019-04-07T14:03:57.083Z,23.37
2019-04-07T14:06:50.030Z,27.93
2019-04-07T14:09:47.275Z,26.13
2019-04-07T14:12:34.572Z,22.50
2019-04-07T14:15:16.913Z,21.70
2019-04-07T14:18:11.305Z,23.03
2019-04-07T14:21:10.452Z,21.40
2019-04-07T14:23:59.370Z,21.52
2019-04-07T14:26:39.135Z,20.60
2019-04-07T14:29:28.316Z,31.17
2019-04-07T14:32:16.120Z,25.43
2019-04-07T14:34:58.114Z,29.23
2019-04-07T14:37:35.292Z,25.60
2019-04-07T14:40:25.919Z,25.57
2019-04-07T14:43:22.072Z,26.00
2019-04-07T14:46:07.020Z,24.17
2019-04-07T14:48:55.294Z,25.93
2019-04-07T14:51:37.527Z,24.03
2019-04-07T14:54:40.568Z,26.80
2019-04-07T14:57:28.588Z,22.70
2019-04-07T15:00:10.864Z,30.20
2019-04-07T15:02:41.124Z,23.50
2019-04-07T15:05:15.952Z,24.77
2019-04-07T15:08:08.612Z,27.13
2019-04-07T15:10:41.966Z,22.23
2019-04-07T15:13:24.036Z,22.73
2019-04-07T15:15:51.387Z,20.90
2019-04-07T15:18:21.554Z,23.57
2019-04-07T15:20:51.926Z,27.30
2019-04-07T15:23:22.924Z,25.77
2019-04-07T15:25:52.670Z,20.00
2019-04-07T15:28:22.589Z,20.60
2019-04-07T15:30:51.797Z,22.93
2019-04-07T15:33:29.334Z,22.60
2019-04-07T15:35:57.770Z,22.60
2019-04-07T15:38:28.870Z,19.40
2019-04-07T15:40:59.638Z,23.70
2019-04-07T15:43:28.989Z,20.80
2019-04-07T15:45:58.454Z,24.97
2019-04-07T15:48:27.466Z,21.60
2019-04-07T15:51:00.848Z,22.77
2019-04-07T15:53:27.676Z,24.80
2019-04-07T15:56:03.645Z,20.70
2019-04-07T15:58:28.467Z,22.10
2019-04-07T16:01:10.803Z,28.33
2019-04-07T16:03:40.433Z,23.13
2019-04-07T16:06:09.762Z,21.73
2019-04-07T16:08:49.620Z,22.63
2019-04-07T16:11:38.156Z,22.87
2019-04-07T16:14:12.528Z,18.73
2019-04-07T16:16:38.316Z,20.83
2019-04-07T16:19:10.902Z,23.17
2019-04-07T16:21:41.774Z,20.63
2019-04-07T16:24:09.766Z,22.37
2019-04-07T16:26:38.855Z,20.70
2019-04-07T16:29:08.234Z,21.93
2019-04-07T16:31:37.959Z,21.87
2019-04-07T16:34:09.269Z,24.83
2019-04-07T16:36:39.062Z,19.82
2019-04-07T16:39:09.574Z,18.70
2019-04-07T16:41:39.267Z,18.77
2019-04-07T16:44:10.644Z,19.73
2019-04-07T16:46:40.240Z,20.70
2019-04-07T16:49:11.518Z,15.80
2019-04-07T16:51:40.437Z,19.60
2019-04-07T16:54:10.323Z,20.50
2019-04-07T16:56:41.318Z,21.00
2019-04-07T16:59:10.603Z,18.40
2019-04-07T17:01:39.942Z,18.60
2019-04-07T17:04:09.468Z,19.67
2019-04-07T17:06:39.033Z,19.07
2019-04-07T17:09:17.829Z,18.27
2019-04-07T17:11:47.410Z,18.93
2019-04-07T17:14:16.556Z,17.60
2019-04-07T17:16:45.713Z,17.00
2019-04-07T17:19:16.258Z,17.27
2019-04-07T17:21:46.875Z,26.30
2019-04-07T17:24:17.407Z,17.07
2019-04-07T17:26:47.176Z,16.77
2019-04-07T17:29:20.909Z,20.10
2019-04-07T17:35:22.108Z,19.17
2019-04-07T17:37:51.820Z,16.70
2019-04-07T17:40:26.644Z,17.43
2019-04-07T17:43:10.709Z,20.87
2019-04-07T17:45:52.090Z,17.97
2019-04-07T17:48:49.472Z,21.37
2019-04-07T17:51:45.416Z,22.40
2019-04-07T17:54:52.381Z,23.20
2019-04-07T17:57:29.205Z,20.80
2019-04-07T18:00:06.333Z,18.63
2019-04-07T18:02:54.618Z,24.27
2019-04-07T18:05:39.271Z,23.07
2019-04-07T18:08:26.351Z,24.97
2019-04-07T18:11:13.239Z,26.00
2019-04-07T18:14:01.126Z,23.97
2019-04-07T18:16:55.594Z,28.30
2019-04-07T18:19:50.494Z,22.98
2019-04-07T18:22:37.233Z,24.57
2019-04-07T18:25:23.964Z,25.20
2019-04-07T18:27:59.840Z,29.87
2019-04-07T18:30:51.572Z,23.90
2019-04-07T18:33:51.714Z,27.43
2019-04-07T18:36:42.055Z,29.27
2019-04-07T18:39:33.158Z,28.25
2019-04-07T18:42:22.011Z,35.60
2019-04-07T18:45:05.494Z,35.60
2019-04-07T18:47:59.291Z,29.43
2019-04-07T18:50:40.009Z,31.70
2019-04-07T18:53:33.427Z,33.50
2019-04-07T18:56:23.924Z,31.75
2019-04-07T18:59:03.063Z,26.63
2019-04-07T19:01:47.355Z,30.80
2019-04-07T19:04:34.921Z,27.77
2019-04-07T19:07:28.749Z,33.77
2019-04-07T19:10:17.652Z,31.07
2019-04-07T19:13:15.872Z,33.30
2019-04-07T19:15:55.485Z,28.93
2019-04-07T19:18:56.278Z,33.13
2019-04-07T19:21:45.180Z,29.20
2019-04-07T19:24:36.211Z,29.70
2019-04-07T19:27:33.610Z,30.20
2019-04-07T19:30:22.926Z,32.47
2019-04-07T19:33:12.251Z,35.20
2019-04-07T19:35:55.118Z,36.43
2019-04-07T19:38:49.344Z,39.90
2019-04-07T19:41:43.618Z,32.53
2019-04-07T19:44:38.887Z,32.85
2019-04-07T19:47:16.247Z,33.00
2019-04-07T19:50:03.361Z,33.67
2019-04-07T19:52:51.389Z,30.63
2019-04-07T19:55:39.665Z,30.27
2019-04-07T19:58:38.101Z,33.30
2019-04-07T20:01:27.374Z,31.27
2019-04-07T20:04:05.338Z,32.10
2019-04-07T20:06:42.577Z,33.17
2019-04-07T20:09:48.329Z,37.87
2019-04-07T20:12:38.906Z,29.97
2019-04-07T20:15:24.534Z,28.60
2019-04-07T20:18:11.207Z,32.27
2019-04-07T20:20:50.462Z,29.93
2019-04-07T20:23:43.465Z,27.47
2019-04-07T20:26:42.683Z,31.10
2019-04-07T20:29:27.948Z,26.57
2019-04-07T20:32:09.657Z,31.07
2019-04-07T20:34:51.418Z,31.80
2019-04-07T20:37:32.987Z,31.87
2019-04-07T20:40:20.272Z,32.73
2019-04-07T20:42:57.095Z,33.43
2019-04-07T20:45:43.053Z,31.60
2019-04-07T20:48:34.191Z,31.97
2019-04-07T20:51:19.465Z,26.17
2019-04-07T20:54:11.061Z,35.37
2019-04-07T20:56:51.874Z,29.80
2019-04-07T20:59:32.961Z,26.93
2019-04-07T21:02:10.946Z,29.70
2019-04-07T21:04:49.913Z,29.53
2019-04-07T21:07:42.862Z,27.20
2019-04-07T21:10:27.662Z,28.62
2019-04-07T21:13:04.105Z,30.50
2019-04-07T21:15:55.354Z,27.07
2019-04-07T21:18:41.051Z,31.05
2019-04-07T21:21:35.563Z,28.30
2019-04-07T21:24:21.241Z,34.47
2019-04-07T21:27:01.262Z,26.87
2019-04-07T21:29:43.385Z,28.27
2019-04-07T21:32:29.049Z,34.17
2019-04-07T21:35:05.942Z,28.50
2019-04-07T21:37:51.902Z,28.13
2019-04-07T21:40:52.085Z,24.37
2019-04-07T21:43:28.473Z,29.77
2019-04-07T21:46:22.657Z,28.80
2019-04-07T21:49:09.714Z,25.60
2019-04-07T21:51:56.802Z,26.77
2019-04-07T21:54:48.281Z,28.90
2019-04-07T21:57:28.847Z,29.53
2019-04-07T22:00:41.585Z,26.63
2019-04-07T22:03:22.584Z,28.77
2019-04-07T22:06:00.619Z,26.47
2019-04-07T22:08:42.000Z,28.60
2019-04-07T22:11:09.782Z,29.53
2019-04-07T22:13:38.807Z,24.70
2019-04-07T22:16:08.007Z,27.60
2019-04-07T22:18:39.125Z,28.80
2019-04-07T22:21:07.921Z,26.83
2019-04-07T22:23:38.011Z,28.03
2019-04-07T22:26:10.676Z,29.75
2019-04-07T22:28:37.334Z,27.00
2019-04-07T22:31:06.378Z,31.60
2019-04-07T22:33:35.228Z,32.70
2019-04-07T22:36:04.442Z,34.15
2019-04-07T22:38:33.637Z,30.00
2019-04-07T22:41:02.760Z,33.30
2019-04-07T22:43:31.981Z,32.28
2019-04-07T22:46:08.547Z,34.00
2019-04-07T22:48:31.800Z,32.50
2019-04-07T22:51:02.864Z,32.87
2019-04-07T22:53:31.506Z,33.87
2019-04-07T22:56:00.354Z,36.10
2019-04-07T22:58:29.854Z,33.50
2019-04-07T23:00:58.940Z,33.43
2019-04-07T23:03:29.270Z,28.93
2019-04-07T23:05:58.533Z,35.60
2019-04-07T23:08:28.496Z,32.43
2019-04-07T23:10:58.048Z,31.77
2019-04-07T23:13:27.926Z,34.50
2019-04-07T23:16:08.224Z,30.25
2019-04-07T23:18:27.661Z,33.70
2019-04-07T23:20:56.846Z,34.65
2019-04-07T23:23:26.041Z,32.60
2019-04-07T23:25:55.637Z,30.93
2019-04-07T23:28:25.008Z,37.37
2019-04-07T23:30:54.851Z,37.13
2019-04-07T23:33:24.101Z,33.63
2019-04-07T23:35:53.295Z,37.43
2019-04-07T23:38:22.663Z,37.27
2019-04-07T23:40:52.104Z,38.10
2019-04-07T23:43:21.630Z,38.63
2019-04-07T23:45:50.525Z,42.37
2019-04-07T23:48:19.598Z,34.70
2019-04-07T23:50:48.658Z,40.20
2019-04-07T23:53:53.748Z,37.30
2019-04-07T23:56:22.970Z,38.87
2019-04-07T23:58:52.054Z,37.17
