createdAt,value
2018-07-10T00:00:31.481Z,16.18
2018-07-10T00:03:16.087Z,16.06
2018-07-10T00:06:04.700Z,15.93
2018-07-10T00:09:08.026Z,15.84
2018-07-10T00:11:41.469Z,15.81
2018-07-10T00:14:14.928Z,15.78
2018-07-10T00:16:48.311Z,15.73
2018-07-10T00:19:21.772Z,15.69
2018-07-10T00:21:55.158Z,15.66
2018-07-10T00:24:28.588Z,15.67
2018-07-10T00:27:02.150Z,15.66
2018-07-10T00:29:35.591Z,15.64
2018-07-10T00:32:08.982Z,15.62
2018-07-10T00:34:42.436Z,15.63
2018-07-10T00:37:15.871Z,15.60
2018-07-10T00:39:49.347Z,15.55
2018-07-10T00:42:22.716Z,15.55
2018-07-10T00:44:56.136Z,15.57
2018-07-10T00:47:29.580Z,15.54
2018-07-10T00:50:02.988Z,15.50
2018-07-10T00:52:36.395Z,15.47
2018-07-10T00:55:09.848Z,15.42
2018-07-10T00:57:43.319Z,15.39
2018-07-10T01:00:26.854Z,15.38
2018-07-10T01:03:00.623Z,15.31
2018-07-10T01:05:34.056Z,15.27
2018-07-10T01:08:07.478Z,15.25
2018-07-10T01:10:40.962Z,15.26
2018-07-10T01:13:14.391Z,15.25
2018-07-10T01:15:47.824Z,15.25
2018-07-10T01:18:27.914Z,15.25
2018-07-10T01:21:01.336Z,15.22
2018-07-10T01:23:35.442Z,15.21
2018-07-10T01:26:09.823Z,15.21
2018-07-10T01:28:43.391Z,15.19
2018-07-10T01:31:16.826Z,15.18
2018-07-10T01:33:50.339Z,15.17
2018-07-10T01:36:23.733Z,15.14
2018-07-10T01:38:57.165Z,15.09
2018-07-10T01:41:30.615Z,15.09
2018-07-10T01:44:04.039Z,15.07
2018-07-10T01:46:37.499Z,15.06
2018-07-10T01:49:10.943Z,15.03
2018-07-10T01:51:44.405Z,15.01
2018-07-10T01:54:17.913Z,14.96
2018-07-10T01:56:51.351Z,14.89
2018-07-10T01:59:24.812Z,14.87
2018-07-10T02:01:58.294Z,14.84
2018-07-10T02:04:31.735Z,14.82
2018-07-10T02:07:05.507Z,14.83
2018-07-10T02:09:38.929Z,14.78
2018-07-10T02:12:12.422Z,14.73
2018-07-10T02:14:45.867Z,14.70
2018-07-10T02:17:19.351Z,14.67
2018-07-10T02:19:52.772Z,14.62
2018-07-10T02:22:26.220Z,14.62
2018-07-10T02:24:59.703Z,14.61
2018-07-10T02:27:33.152Z,14.57
2018-07-10T02:30:06.672Z,14.55
2018-07-10T02:32:40.090Z,14.53
2018-07-10T02:35:14.086Z,14.51
2018-07-10T02:37:50.209Z,14.51
2018-07-10T02:40:23.636Z,14.47
2018-07-10T02:42:57.071Z,14.46
2018-07-10T02:45:30.491Z,14.46
2018-07-10T02:48:03.939Z,14.45
2018-07-10T02:50:37.358Z,14.44
2018-07-10T02:53:10.789Z,14.42
2018-07-10T02:55:45.310Z,14.40
2018-07-10T02:58:18.781Z,14.38
2018-07-10T03:00:52.176Z,14.40
2018-07-10T03:03:25.720Z,14.39
2018-07-10T03:05:59.139Z,14.34
2018-07-10T03:08:32.576Z,14.34
2018-07-10T03:11:06.367Z,14.32
2018-07-10T03:13:40.655Z,14.31
2018-07-10T03:16:14.067Z,14.27
2018-07-10T03:18:47.792Z,14.25
2018-07-10T03:21:21.223Z,14.23
2018-07-10T03:23:54.640Z,14.20
2018-07-10T03:26:28.039Z,14.14
2018-07-10T03:29:01.461Z,14.13
2018-07-10T03:31:34.890Z,14.13
2018-07-10T03:34:08.350Z,14.15
2018-07-10T03:36:42.059Z,14.12
2018-07-10T03:39:15.491Z,14.14
2018-07-10T03:41:48.964Z,14.14
2018-07-10T03:44:22.434Z,14.18
2018-07-10T03:46:57.966Z,14.19
2018-07-10T03:49:31.452Z,14.20
2018-07-10T03:52:10.000Z,14.24
2018-07-10T03:54:45.515Z,14.24
2018-07-10T03:57:18.937Z,14.25
2018-07-10T03:59:55.864Z,14.28
2018-07-10T04:02:29.270Z,14.27
2018-07-10T04:05:03.516Z,14.29
2018-07-10T04:07:36.930Z,14.30
2018-07-10T04:10:12.169Z,14.32
2018-07-10T04:12:47.638Z,14.31
2018-07-10T04:15:21.099Z,14.27
2018-07-10T04:17:58.660Z,14.18
2018-07-10T04:20:40.726Z,14.14
2018-07-10T04:23:14.154Z,14.12
2018-07-10T04:25:53.804Z,14.15
2018-07-10T04:28:31.191Z,14.13
2018-07-10T04:31:16.391Z,14.20
2018-07-10T04:33:49.974Z,14.25
2018-07-10T04:36:23.610Z,14.25
2018-07-10T04:38:59.077Z,14.33
2018-07-10T04:41:35.188Z,14.45
2018-07-10T04:44:11.912Z,14.50
2018-07-10T04:46:53.227Z,14.55
2018-07-10T04:49:32.041Z,14.60
2018-07-10T04:52:21.166Z,14.64
2018-07-10T04:55:08.813Z,14.74
2018-07-10T04:57:49.365Z,14.84
2018-07-10T05:00:22.852Z,14.86
2018-07-10T05:02:57.526Z,14.87
2018-07-10T05:05:32.587Z,14.91
2018-07-10T05:08:06.215Z,14.90
2018-07-10T05:10:39.674Z,14.96
2018-07-10T05:13:13.763Z,14.90
2018-07-10T05:15:52.434Z,14.85
2018-07-10T05:18:25.912Z,14.78
2018-07-10T05:21:02.126Z,14.66
2018-07-10T05:23:35.532Z,14.70
2018-07-10T05:26:10.897Z,14.71
2018-07-10T05:28:45.173Z,14.68
2018-07-10T05:31:20.386Z,14.67
2018-07-10T05:33:53.851Z,14.68
2018-07-10T05:36:27.308Z,14.64
2018-07-10T05:39:07.051Z,14.63
2018-07-10T05:41:45.152Z,14.64
2018-07-10T05:44:21.128Z,14.63
2018-07-10T05:46:58.376Z,14.56
2018-07-10T05:49:36.977Z,14.49
2018-07-10T05:52:10.479Z,14.39
2018-07-10T05:54:45.467Z,14.29
2018-07-10T05:57:18.930Z,14.18
2018-07-10T05:59:52.346Z,14.11
2018-07-10T06:02:25.865Z,14.05
2018-07-10T06:04:59.279Z,14.02
2018-07-10T06:07:32.763Z,13.97
2018-07-10T06:10:06.589Z,13.95
2018-07-10T06:12:40.113Z,13.96
2018-07-10T06:15:14.424Z,13.94
2018-07-10T06:17:48.312Z,13.94
2018-07-10T06:20:21.740Z,13.93
2018-07-10T06:22:56.630Z,13.96
2018-07-10T06:25:33.439Z,14.01
2018-07-10T06:28:08.826Z,14.08
2018-07-10T06:30:42.633Z,14.14
2018-07-10T06:33:24.835Z,14.14
2018-07-10T06:36:05.642Z,14.16
2018-07-10T06:38:42.591Z,14.12
2018-07-10T06:41:16.117Z,13.98
2018-07-10T06:44:04.472Z,13.92
2018-07-10T06:46:42.879Z,13.94
2018-07-10T06:49:35.806Z,13.97
2018-07-10T06:52:13.685Z,13.94
2018-07-10T06:54:55.572Z,13.92
2018-07-10T06:57:33.628Z,13.97
2018-07-10T07:00:09.360Z,14.01
2018-07-10T07:02:42.833Z,14.00
2018-07-10T07:05:16.271Z,14.01
2018-07-10T07:07:49.805Z,14.06
2018-07-10T07:10:23.827Z,14.10
2018-07-10T07:12:57.274Z,14.12
2018-07-10T07:15:30.755Z,14.15
2018-07-10T07:18:04.171Z,14.18
2018-07-10T07:20:37.615Z,14.19
2018-07-10T07:23:11.041Z,14.26
2018-07-10T07:25:44.497Z,14.30
2018-07-10T07:28:18.005Z,14.30
2018-07-10T07:30:51.443Z,14.38
2018-07-10T07:33:24.905Z,14.44
2018-07-10T07:35:58.305Z,14.49
2018-07-10T07:38:31.740Z,14.58
2018-07-10T07:41:05.188Z,14.66
2018-07-10T07:43:38.680Z,14.74
2018-07-10T07:46:12.172Z,14.80
2018-07-10T07:48:45.663Z,14.88
2018-07-10T07:51:19.078Z,14.90
2018-07-10T07:53:52.594Z,14.93
2018-07-10T07:56:26.038Z,15.00
2018-07-10T07:58:59.440Z,15.03
2018-07-10T08:01:32.901Z,15.10
2018-07-10T08:04:06.407Z,15.10
2018-07-10T08:06:39.857Z,15.15
2018-07-10T08:09:14.267Z,15.26
2018-07-10T08:11:47.719Z,15.32
2018-07-10T08:14:21.238Z,15.35
2018-07-10T08:16:55.086Z,15.42
2018-07-10T08:19:28.518Z,15.32
2018-07-10T08:22:01.973Z,15.36
2018-07-10T08:24:35.469Z,15.44
2018-07-10T08:27:09.025Z,15.42
2018-07-10T08:29:42.561Z,15.47
2018-07-10T08:32:16.028Z,15.39
2018-07-10T08:34:49.533Z,15.40
2018-07-10T08:37:23.143Z,15.46
2018-07-10T08:39:56.654Z,15.46
2018-07-10T08:42:30.124Z,15.47
2018-07-10T08:45:04.723Z,15.48
2018-07-10T08:47:38.953Z,15.50
2018-07-10T08:50:12.499Z,15.48
2018-07-10T08:52:45.967Z,15.44
2018-07-10T08:55:19.468Z,15.40
2018-07-10T08:57:52.909Z,15.43
2018-07-10T09:00:26.354Z,15.39
2018-07-10T09:03:00.198Z,15.39
2018-07-10T09:05:33.644Z,15.30
2018-07-10T09:08:07.178Z,15.30
2018-07-10T09:10:40.907Z,15.33
2018-07-10T09:13:14.391Z,15.31
2018-07-10T09:15:47.836Z,15.32
2018-07-10T09:18:21.284Z,15.38
2018-07-10T09:20:54.733Z,15.49
2018-07-10T09:23:28.267Z,15.62
2018-07-10T09:26:02.023Z,15.70
2018-07-10T09:28:38.259Z,15.82
2018-07-10T09:31:11.773Z,15.92
2018-07-10T09:33:45.340Z,15.98
2018-07-10T09:36:18.830Z,16.14
2018-07-10T09:38:52.302Z,16.20
2018-07-10T09:41:26.248Z,16.27
2018-07-10T09:43:59.782Z,16.22
2018-07-10T09:46:33.250Z,16.15
2018-07-10T09:49:06.776Z,16.13
2018-07-10T09:51:41.795Z,16.10
2018-07-10T09:54:15.252Z,16.10
2018-07-10T09:56:48.646Z,16.15
2018-07-10T09:59:22.100Z,16.16
2018-07-10T10:02:00.494Z,16.08
2018-07-10T10:04:34.663Z,16.09
2018-07-10T10:07:08.088Z,16.08
2018-07-10T10:09:41.533Z,16.02
2018-07-10T10:12:14.949Z,15.97
2018-07-10T10:14:48.572Z,15.93
2018-07-10T10:17:23.340Z,15.91
2018-07-10T10:19:58.415Z,15.94
2018-07-10T10:22:32.713Z,16.04
2018-07-10T10:25:06.180Z,16.17
2018-07-10T10:27:41.798Z,16.49
2018-07-10T10:30:15.235Z,16.79
2018-07-10T10:32:48.656Z,16.73
2018-07-10T10:35:22.109Z,16.98
2018-07-10T10:37:55.544Z,16.85
2018-07-10T10:40:30.473Z,16.63
2018-07-10T10:43:06.964Z,16.77
2018-07-10T10:45:44.252Z,16.58
2018-07-10T10:48:18.511Z,16.45
2018-07-10T10:50:52.478Z,16.37
2018-07-10T10:53:25.891Z,16.39
2018-07-10T10:55:59.349Z,16.43
2018-07-10T10:58:32.751Z,16.48
2018-07-10T11:01:06.209Z,16.40
2018-07-10T11:03:39.625Z,16.49
2018-07-10T11:06:13.102Z,16.50
2018-07-10T11:08:46.557Z,16.36
2018-07-10T11:11:20.651Z,16.31
2018-07-10T11:13:54.228Z,16.33
2018-07-10T11:16:27.674Z,16.34
2018-07-10T11:19:07.759Z,16.27
2018-07-10T11:22:04.263Z,16.33
2018-07-10T11:24:43.015Z,16.30
2018-07-10T11:27:24.726Z,16.30
2018-07-10T11:29:58.173Z,16.34
2018-07-10T11:32:31.661Z,16.39
2018-07-10T11:35:05.059Z,16.47
2018-07-10T11:37:38.634Z,16.50
2018-07-10T11:40:13.291Z,16.41
2018-07-10T11:42:46.707Z,16.31
2018-07-10T11:45:20.132Z,16.33
2018-07-10T11:47:53.568Z,16.38
2018-07-10T11:50:27.015Z,16.46
2018-07-10T11:53:00.451Z,16.59
2018-07-10T11:55:34.917Z,16.64
2018-07-10T11:58:08.876Z,16.72
2018-07-10T12:00:42.324Z,16.75
2018-07-10T12:03:15.784Z,16.81
2018-07-10T12:05:49.256Z,16.90
2018-07-10T12:08:22.704Z,16.97
2018-07-10T12:11:14.955Z,16.93
2018-07-10T12:13:48.583Z,16.82
2018-07-10T12:16:22.079Z,16.84
2018-07-10T12:18:55.495Z,16.95
2018-07-10T12:21:28.925Z,16.99
2018-07-10T12:24:02.331Z,17.01
2018-07-10T12:26:36.057Z,16.98
2018-07-10T12:29:09.491Z,17.05
2018-07-10T12:31:42.948Z,17.10
2018-07-10T12:34:16.387Z,17.13
2018-07-10T12:36:49.847Z,17.09
2018-07-10T12:39:23.287Z,17.17
2018-07-10T12:41:56.758Z,17.31
2018-07-10T12:44:30.195Z,17.41
2018-07-10T12:47:03.695Z,17.49
2018-07-10T12:49:37.119Z,17.51
2018-07-10T12:52:10.615Z,17.53
2018-07-10T12:54:44.042Z,17.48
2018-07-10T12:57:17.507Z,17.36
2018-07-10T12:59:51.024Z,17.33
2018-07-10T13:02:25.397Z,17.32
2018-07-10T13:04:58.910Z,17.29
2018-07-10T13:07:33.334Z,17.24
2018-07-10T13:10:06.783Z,17.29
2018-07-10T13:12:40.384Z,17.35
2018-07-10T13:15:14.041Z,17.35
2018-07-10T13:17:50.147Z,17.26
2018-07-10T13:20:23.573Z,17.28
2018-07-10T13:22:57.018Z,17.24
2018-07-10T13:25:30.420Z,17.26
2018-07-10T13:28:03.939Z,17.30
2018-07-10T13:30:37.376Z,17.36
2018-07-10T13:33:10.852Z,17.45
2018-07-10T13:35:44.493Z,17.52
2018-07-10T13:38:21.167Z,17.63
2018-07-10T13:40:54.631Z,17.75
2018-07-10T13:43:28.109Z,17.75
2018-07-10T13:46:01.499Z,17.86
2018-07-10T13:48:34.931Z,17.99
2018-07-10T13:51:08.332Z,18.15
2018-07-10T13:53:42.087Z,18.17
2018-07-10T13:56:15.567Z,18.18
2018-07-10T13:58:49.051Z,18.09
2018-07-10T14:01:22.472Z,18.12
2018-07-10T14:03:55.925Z,18.06
2018-07-10T14:06:29.331Z,18.05
2018-07-10T14:09:02.824Z,18.02
2018-07-10T14:11:36.239Z,17.99
2018-07-10T14:14:09.669Z,17.96
2018-07-10T14:16:43.129Z,17.93
2018-07-10T14:19:16.578Z,17.93
2018-07-10T14:21:50.031Z,17.96
2018-07-10T14:24:23.500Z,17.96
2018-07-10T14:26:56.940Z,17.93
2018-07-10T14:29:30.362Z,17.92
2018-07-10T14:32:03.772Z,17.91
2018-07-10T14:34:37.216Z,17.96
2018-07-10T14:37:10.669Z,18.06
2018-07-10T14:39:44.618Z,18.19
2018-07-10T14:42:19.145Z,18.30
2018-07-10T14:44:52.612Z,18.32
2018-07-10T14:47:26.080Z,18.39
2018-07-10T14:49:59.527Z,18.44
2018-07-10T14:52:33.077Z,18.46
2018-07-10T14:55:06.543Z,18.46
2018-07-10T14:57:40.007Z,18.42
2018-07-10T15:00:13.695Z,18.36
2018-07-10T15:02:47.153Z,18.20
2018-07-10T15:05:20.620Z,18.12
2018-07-10T15:07:54.023Z,18.08
2018-07-10T15:10:27.465Z,18.06
2018-07-10T15:13:00.887Z,18.06
2018-07-10T15:15:34.378Z,18.06
2018-07-10T15:18:15.073Z,18.05
2018-07-10T15:20:48.456Z,18.05
2018-07-10T15:23:22.298Z,17.97
2018-07-10T15:25:55.660Z,18.02
2018-07-10T15:28:29.154Z,18.12
2018-07-10T15:31:02.573Z,18.31
2018-07-10T15:33:36.003Z,18.32
2018-07-10T15:36:09.397Z,18.41
2018-07-10T15:38:43.520Z,18.54
2018-07-10T15:41:17.070Z,18.66
2018-07-10T15:43:50.529Z,18.60
2018-07-10T15:46:23.926Z,18.64
2018-07-10T15:48:57.354Z,18.58
2018-07-10T15:51:30.772Z,18.68
2018-07-10T15:54:04.407Z,18.67
2018-07-10T15:56:37.814Z,18.58
2018-07-10T15:59:11.347Z,18.66
2018-07-10T16:01:44.987Z,18.73
2018-07-10T16:04:18.404Z,18.81
2018-07-10T16:06:52.110Z,18.85
2018-07-10T16:09:25.584Z,18.82
2018-07-10T16:12:03.197Z,18.79
2018-07-10T16:14:38.595Z,18.80
2018-07-10T16:17:19.560Z,18.99
2018-07-10T16:19:59.143Z,18.95
2018-07-10T16:22:34.963Z,18.97
2018-07-10T16:25:28.461Z,18.96
2018-07-10T16:28:08.120Z,19.00
2018-07-10T16:30:41.724Z,19.03
2018-07-10T16:33:27.506Z,19.14
2018-07-10T16:36:02.250Z,19.23
2018-07-10T16:38:36.025Z,19.36
2018-07-10T16:41:16.288Z,19.38
2018-07-10T16:43:49.731Z,19.29
2018-07-10T16:46:25.824Z,19.27
2018-07-10T16:49:04.107Z,19.21
2018-07-10T16:52:45.633Z,19.21
2018-07-10T16:55:19.326Z,19.24
2018-07-10T16:57:52.792Z,19.15
2018-07-10T17:00:27.911Z,19.12
2018-07-10T17:03:01.323Z,19.05
2018-07-10T17:05:34.756Z,18.99
2018-07-10T17:08:08.166Z,19.04
2018-07-10T17:10:41.616Z,19.03
2018-07-10T17:13:15.057Z,19.05
2018-07-10T17:15:48.520Z,19.04
2018-07-10T17:18:22.232Z,18.98
2018-07-10T17:20:55.672Z,18.95
2018-07-10T17:23:29.098Z,18.92
2018-07-10T17:26:02.587Z,18.91
2018-07-10T17:28:36.043Z,18.89
2018-07-10T17:31:09.471Z,18.84
2018-07-10T17:33:43.075Z,18.82
2018-07-10T17:36:16.837Z,18.80
2018-07-10T17:38:50.393Z,18.79
2018-07-10T17:41:23.903Z,18.73
2018-07-10T17:43:57.436Z,18.69
2018-07-10T17:46:31.746Z,18.66
2018-07-10T17:49:05.452Z,18.62
2018-07-10T17:51:38.903Z,18.59
2018-07-10T17:54:19.657Z,18.57
2018-07-10T17:56:55.178Z,18.53
2018-07-10T17:59:28.620Z,18.50
2018-07-10T18:02:02.177Z,18.45
2018-07-10T18:04:35.728Z,18.41
2018-07-10T18:07:09.165Z,18.40
2018-07-10T18:09:42.576Z,18.36
2018-07-10T18:12:16.061Z,18.30
2018-07-10T18:14:49.792Z,18.28
2018-07-10T18:17:23.256Z,18.29
2018-07-10T18:19:56.708Z,18.31
2018-07-10T18:22:30.159Z,18.31
2018-07-10T18:25:03.596Z,18.31
2018-07-10T18:27:37.027Z,18.30
2018-07-10T18:30:10.717Z,18.32
2018-07-10T18:32:44.106Z,18.31
2018-07-10T18:35:17.522Z,18.30
2018-07-10T18:37:50.966Z,18.31
2018-07-10T18:40:24.382Z,18.31
2018-07-10T18:42:58.055Z,18.34
2018-07-10T18:45:31.478Z,18.32
2018-07-10T18:48:05.144Z,18.32
2018-07-10T18:50:38.592Z,18.31
2018-07-10T18:53:12.047Z,18.29
2018-07-10T18:55:46.004Z,18.29
2018-07-10T18:58:30.859Z,18.25
2018-07-10T19:01:15.300Z,18.23
2018-07-10T19:03:49.277Z,18.22
2018-07-10T19:06:23.941Z,18.20
2018-07-10T19:08:57.377Z,18.16
2018-07-10T19:11:30.827Z,18.15
2018-07-10T19:14:04.260Z,18.11
2018-07-10T19:16:38.715Z,18.10
2018-07-10T19:19:12.192Z,18.06
2018-07-10T19:21:50.755Z,18.05
2018-07-10T19:24:25.737Z,18.04
2018-07-10T19:27:00.272Z,18.02
2018-07-10T19:29:47.242Z,18.00
2018-07-10T19:32:20.721Z,17.95
2018-07-10T19:34:56.867Z,17.88
2018-07-10T19:37:32.471Z,17.84
2018-07-10T19:40:06.016Z,17.77
2018-07-10T19:42:40.512Z,17.71
2018-07-10T19:45:14.051Z,17.69
2018-07-10T19:47:48.469Z,17.62
2018-07-10T19:50:23.675Z,17.53
2018-07-10T19:52:57.117Z,17.43
2018-07-10T19:55:30.703Z,17.32
2018-07-10T19:59:09.719Z,17.22
2018-07-10T20:01:46.691Z,17.06
2018-07-10T20:04:27.320Z,17.00
2018-07-10T20:07:11.269Z,16.94
2018-07-10T20:09:57.976Z,16.86
2018-07-10T20:12:37.717Z,16.78
2018-07-10T20:15:50.263Z,16.75
2018-07-10T20:18:43.342Z,16.69
2018-07-10T20:21:24.024Z,16.61
2018-07-10T20:24:04.207Z,16.54
2018-07-10T20:26:43.710Z,16.46
2018-07-10T20:29:30.253Z,16.42
2018-07-10T20:32:06.812Z,16.37
2018-07-10T20:34:48.092Z,16.30
2018-07-10T20:37:25.968Z,16.23
2018-07-10T20:40:00.036Z,16.15
2018-07-10T20:42:39.916Z,16.10
2018-07-10T20:45:13.453Z,16.03
2018-07-10T20:47:50.490Z,15.98
2018-07-10T20:50:34.847Z,15.95
2018-07-10T20:53:48.691Z,15.89
2018-07-10T20:56:39.858Z,15.83
2018-07-10T20:59:20.622Z,15.77
2018-07-10T21:01:59.656Z,15.67
2018-07-10T21:04:39.956Z,15.63
2018-07-10T21:07:20.050Z,15.57
2018-07-10T21:10:10.273Z,15.48
2018-07-10T21:12:58.436Z,15.47
2018-07-10T21:16:47.903Z,15.44
2018-07-10T21:22:38.160Z,15.41
2018-07-10T21:25:33.158Z,15.24
2018-07-10T21:28:21.578Z,15.18
2018-07-10T21:30:58.115Z,15.13
2018-07-10T21:33:44.454Z,15.09
2018-07-10T21:36:23.089Z,15.06
2018-07-10T21:39:07.275Z,15.04
2018-07-10T21:41:56.874Z,14.99
2018-07-10T21:44:40.196Z,14.98
2018-07-10T21:49:27.119Z,14.94
2018-07-10T21:52:00.588Z,14.91
2018-07-10T21:54:34.007Z,14.84
2018-07-10T21:57:07.486Z,14.83
2018-07-10T21:59:48.033Z,14.79
2018-07-10T22:02:21.536Z,14.78
2018-07-10T22:04:58.293Z,14.78
2018-07-10T22:07:32.992Z,14.78
2018-07-10T22:10:08.954Z,14.74
2018-07-10T22:12:48.591Z,14.68
2018-07-10T22:15:23.235Z,14.66
2018-07-10T22:17:58.296Z,14.63
2018-07-10T22:20:32.948Z,14.59
2018-07-10T22:23:07.630Z,14.56
2018-07-10T22:25:42.200Z,14.53
2018-07-10T22:28:16.555Z,14.52
2018-07-10T22:30:56.486Z,14.50
2018-07-10T22:33:31.729Z,14.48
2018-07-10T22:36:06.531Z,14.44
2018-07-10T22:38:41.624Z,14.41
2018-07-10T22:41:24.994Z,14.40
2018-07-10T22:44:01.541Z,14.40
2018-07-10T22:46:36.906Z,14.38
2018-07-10T22:49:13.001Z,14.37
2018-07-10T22:51:47.392Z,14.32
2018-07-10T22:54:22.606Z,14.27
2018-07-10T22:56:57.413Z,14.25
2018-07-10T22:59:32.517Z,14.22
2018-07-10T23:02:07.606Z,14.20
2018-07-10T23:04:42.179Z,14.20
2018-07-10T23:07:16.808Z,14.17
2018-07-10T23:09:51.644Z,14.15
2018-07-10T23:12:25.977Z,14.15
2018-07-10T23:15:00.626Z,14.14
2018-07-10T23:17:34.900Z,14.12
2018-07-10T23:20:09.457Z,14.12
2018-07-10T23:22:55.873Z,14.13
2018-07-10T23:25:30.571Z,14.15
2018-07-10T23:28:07.565Z,14.18
2018-07-10T23:30:44.696Z,14.20
2018-07-10T23:33:20.643Z,14.19
2018-07-10T23:35:59.885Z,14.20
2018-07-10T23:38:44.659Z,14.21
2018-07-10T23:41:27.185Z,14.22
2018-07-10T23:44:01.920Z,14.23
2018-07-10T23:46:45.750Z,14.24
2018-07-10T23:49:20.947Z,14.24
2018-07-10T23:52:06.765Z,14.26
2018-07-10T23:54:41.120Z,14.28
2018-07-10T23:57:15.926Z,14.28
2018-07-10T23:59:50.578Z,14.30
