createdAt,value
2023-05-15T00:01:48.474Z,67.59
2023-05-15T00:06:51.669Z,67.77
2023-05-15T00:11:54.616Z,68.07
2023-05-15T00:16:57.805Z,68.35
2023-05-15T00:22:00.728Z,68.52
2023-05-15T00:27:04.460Z,68.95
2023-05-15T00:32:07.704Z,69.27
2023-05-15T00:37:10.917Z,69.33
2023-05-15T00:42:17.355Z,69.31
2023-05-15T00:47:21.268Z,69.38
2023-05-15T00:52:24.561Z,69.42
2023-05-15T00:57:28.182Z,69.74
2023-05-15T01:02:31.469Z,69.90
2023-05-15T01:07:40.137Z,70.04
2023-05-15T01:12:44.750Z,70.21
2023-05-15T01:21:33.458Z,70.42
2023-05-15T01:27:20.678Z,70.57
2023-05-15T01:33:12.310Z,70.86
2023-05-15T01:38:40.669Z,70.96
2023-05-15T01:43:46.136Z,70.85
2023-05-15T01:48:51.011Z,70.88
2023-05-15T01:53:56.533Z,71.04
2023-05-15T01:59:00.985Z,71.07
2023-05-15T02:04:06.038Z,71.36
2023-05-15T02:09:10.528Z,71.61
2023-05-15T02:14:16.589Z,71.68
2023-05-15T02:19:19.805Z,71.68
2023-05-15T02:24:22.990Z,71.75
2023-05-15T02:29:42.231Z,71.94
2023-05-15T02:35:02.065Z,72.14
2023-05-15T02:40:10.193Z,72.01
2023-05-15T02:45:14.607Z,72.17
2023-05-15T02:50:19.000Z,72.35
2023-05-15T02:55:22.384Z,72.48
2023-05-15T03:00:26.263Z,72.72
2023-05-15T03:05:29.498Z,72.88
2023-05-15T03:10:32.726Z,73.08
2023-05-15T03:15:36.048Z,73.04
2023-05-15T03:20:39.289Z,72.83
2023-05-15T03:25:43.529Z,72.89
2023-05-15T03:30:46.762Z,72.84
2023-05-15T03:35:51.410Z,72.98
2023-05-15T03:40:54.854Z,73.00
2023-05-15T03:45:59.627Z,72.93
2023-05-15T03:51:03.538Z,72.71
2023-05-15T03:56:08.043Z,72.92
2023-05-15T04:01:11.788Z,73.15
2023-05-15T04:06:15.206Z,73.34
2023-05-15T04:11:19.394Z,73.47
2023-05-15T04:16:23.212Z,73.39
2023-05-15T04:21:26.677Z,73.18
2023-05-15T04:26:30.336Z,73.07
2023-05-15T04:31:35.340Z,73.15
2023-05-15T04:36:40.642Z,73.32
2023-05-15T04:41:44.631Z,73.56
2023-05-15T04:46:47.979Z,73.54
2023-05-15T04:51:51.246Z,73.62
2023-05-15T04:56:54.932Z,73.43
2023-05-15T05:02:05.287Z,73.32
2023-05-15T05:07:08.859Z,73.41
2023-05-15T05:12:14.776Z,73.44
2023-05-15T05:17:19.185Z,73.38
2023-05-15T05:22:22.459Z,73.24
2023-05-15T05:27:25.593Z,73.09
2023-05-15T05:32:28.776Z,73.09
2023-05-15T05:37:32.910Z,72.60
2023-05-15T05:42:36.911Z,72.59
2023-05-15T05:47:40.233Z,72.49
2023-05-15T05:52:43.621Z,72.21
2023-05-15T05:57:47.222Z,72.32
2023-05-15T06:02:55.728Z,72.46
2023-05-15T06:08:01.521Z,72.55
2023-05-15T06:13:05.060Z,72.83
2023-05-15T06:18:08.098Z,72.75
2023-05-15T06:23:11.176Z,73.01
2023-05-15T06:28:14.114Z,73.25
2023-05-15T06:33:17.221Z,73.27
2023-05-15T06:38:20.288Z,73.45
2023-05-15T06:43:23.226Z,73.62
2023-05-15T06:48:26.120Z,73.83
2023-05-15T06:53:30.203Z,73.58
2023-05-15T06:58:33.115Z,73.25
2023-05-15T07:03:36.227Z,72.74
2023-05-15T07:08:39.189Z,72.43
2023-05-15T07:13:42.174Z,72.41
2023-05-15T07:18:45.292Z,72.60
2023-05-15T07:23:48.272Z,72.61
2023-05-15T07:28:51.804Z,72.19
2023-05-15T07:33:54.743Z,72.09
2023-05-15T07:38:57.758Z,71.81
2023-05-15T07:44:00.743Z,72.20
2023-05-15T07:49:03.887Z,72.27
2023-05-15T07:54:06.839Z,71.33
2023-05-15T07:59:09.832Z,71.32
2023-05-15T08:04:13.043Z,71.03
2023-05-15T08:09:16.106Z,71.16
2023-05-15T08:14:19.073Z,70.77
2023-05-15T08:19:23.931Z,70.19
2023-05-15T08:24:26.982Z,70.51
2023-05-15T08:29:29.874Z,70.40
2023-05-15T08:34:32.792Z,70.84
2023-05-15T08:39:35.780Z,70.45
2023-05-15T08:44:39.534Z,69.86
2023-05-15T08:50:04.697Z,69.74
2023-05-15T08:55:08.216Z,69.62
2023-05-15T09:00:15.000Z,69.25
2023-05-15T09:05:18.308Z,69.16
2023-05-15T09:10:22.246Z,68.67
2023-05-15T09:15:25.811Z,67.86
2023-05-15T09:20:34.628Z,68.15
2023-05-15T09:25:42.692Z,68.16
2023-05-15T09:30:46.047Z,67.82
2023-05-15T09:35:49.028Z,67.52
2023-05-15T09:41:02.178Z,67.61
2023-05-15T09:46:06.662Z,67.76
2023-05-15T09:51:18.685Z,67.85
2023-05-15T09:56:22.908Z,67.46
2023-05-15T10:01:27.830Z,66.95
2023-05-15T10:06:40.680Z,66.64
2023-05-15T10:11:53.128Z,66.70
2023-05-15T10:16:57.191Z,66.62
2023-05-15T10:22:00.708Z,65.98
2023-05-15T10:27:04.718Z,66.21
2023-05-15T10:32:08.526Z,67.17
2023-05-15T10:37:12.687Z,66.46
2023-05-15T10:42:17.042Z,65.69
2023-05-15T10:47:20.921Z,65.98
2023-05-15T10:52:24.524Z,65.47
2023-05-15T10:57:30.347Z,66.23
2023-05-15T11:02:39.293Z,66.87
2023-05-15T11:07:43.261Z,67.70
2023-05-15T11:12:56.724Z,68.14
2023-05-15T11:18:07.266Z,68.04
2023-05-15T11:23:10.417Z,67.88
2023-05-15T11:28:25.577Z,67.37
2023-05-15T11:33:31.657Z,66.73
2023-05-15T11:38:40.200Z,67.21
2023-05-15T11:43:43.221Z,67.39
2023-05-15T11:48:50.264Z,66.46
2023-05-15T11:53:56.281Z,66.40
2023-05-15T11:59:01.300Z,67.57
2023-05-15T12:04:13.199Z,67.91
2023-05-15T12:09:19.168Z,67.30
2023-05-15T12:14:31.465Z,66.20
2023-05-15T12:19:35.818Z,64.87
2023-05-15T12:24:40.521Z,63.45
2023-05-15T12:29:43.727Z,64.27
2023-05-15T12:34:47.136Z,64.17
2023-05-15T12:40:00.173Z,62.44
2023-05-15T12:45:03.493Z,60.19
2023-05-15T12:50:12.981Z,57.44
2023-05-15T12:55:17.546Z,57.32
2023-05-15T13:00:22.788Z,57.19
2023-05-15T13:05:27.033Z,56.76
2023-05-15T13:10:33.510Z,55.80
2023-05-15T13:15:42.273Z,54.25
2023-05-15T13:20:49.570Z,54.70
2023-05-15T13:25:52.561Z,54.73
2023-05-15T13:30:55.604Z,55.10
2023-05-15T13:35:58.829Z,56.51
2023-05-15T13:41:01.952Z,58.15
2023-05-15T13:46:05.149Z,60.67
2023-05-15T13:51:08.761Z,62.44
2023-05-15T13:56:12.490Z,63.93
2023-05-15T14:01:15.613Z,64.14
2023-05-15T14:06:18.673Z,63.39
2023-05-15T14:11:22.941Z,64.24
2023-05-15T14:16:25.921Z,65.46
2023-05-15T14:21:29.208Z,65.55
2023-05-15T14:26:32.727Z,66.11
2023-05-15T14:31:36.015Z,65.85
2023-05-15T14:36:39.087Z,65.97
2023-05-15T14:41:43.018Z,66.59
2023-05-15T14:46:46.014Z,66.83
2023-05-15T14:51:49.022Z,66.24
2023-05-15T14:56:51.995Z,65.68
2023-05-15T15:01:55.535Z,66.30
2023-05-15T15:06:58.736Z,66.01
2023-05-15T15:12:03.446Z,65.45
2023-05-15T15:17:06.410Z,65.07
2023-05-15T15:22:09.553Z,65.25
2023-05-15T15:27:12.520Z,65.33
2023-05-15T15:32:15.750Z,64.46
2023-05-15T15:37:18.747Z,63.40
2023-05-15T15:42:30.537Z,63.00
2023-05-15T15:47:33.657Z,62.33
2023-05-15T15:52:36.872Z,62.09
2023-05-15T15:57:39.808Z,61.48
2023-05-15T16:02:43.061Z,61.02
2023-05-15T16:07:47.975Z,60.91
2023-05-15T16:12:51.312Z,60.86
2023-05-15T16:17:55.002Z,60.72
2023-05-15T16:22:59.649Z,60.94
2023-05-15T16:28:02.836Z,61.05
2023-05-15T16:33:05.959Z,60.77
2023-05-15T16:38:09.327Z,60.83
2023-05-15T16:43:13.711Z,61.67
2023-05-15T16:48:16.858Z,61.39
2023-05-15T16:53:20.221Z,60.71
2023-05-15T16:58:23.314Z,59.34
2023-05-15T17:03:26.384Z,58.87
2023-05-15T17:08:29.558Z,58.51
2023-05-15T17:13:32.527Z,58.09
2023-05-15T17:18:35.669Z,58.42
2023-05-15T19:25:29.922Z,55.86
2023-05-15T19:30:33.577Z,56.31
2023-05-15T19:35:37.732Z,56.44
2023-05-15T19:40:44.012Z,57.03
2023-05-15T19:45:47.669Z,56.64
2023-05-15T19:50:51.138Z,56.79
2023-05-15T19:55:54.171Z,56.96
2023-05-15T20:00:57.617Z,56.78
2023-05-15T20:06:03.982Z,56.74
2023-05-15T20:11:06.977Z,56.54
2023-05-15T20:16:12.806Z,56.53
2023-05-15T20:21:16.109Z,56.67
2023-05-15T20:26:20.413Z,56.59
2023-05-15T20:31:23.713Z,56.77
2023-05-15T20:36:27.147Z,56.74
2023-05-15T20:41:30.512Z,56.63
2023-05-15T20:46:33.631Z,56.81
2023-05-15T20:51:36.836Z,56.75
2023-05-15T20:56:40.105Z,56.93
2023-05-15T21:01:43.364Z,57.04
2023-05-15T21:06:46.425Z,57.24
2023-05-15T21:11:49.491Z,57.38
2023-05-15T21:16:55.117Z,57.54
2023-05-15T21:21:58.121Z,57.62
2023-05-15T21:27:01.081Z,57.75
2023-05-15T21:32:05.979Z,57.87
2023-05-15T21:37:10.995Z,57.98
2023-05-15T21:42:13.889Z,58.18
2023-05-15T21:47:17.216Z,58.46
2023-05-15T21:52:20.136Z,58.73
2023-05-15T21:57:24.502Z,58.83
2023-05-15T22:02:27.519Z,58.94
2023-05-15T22:07:30.607Z,59.24
2023-05-15T22:12:34.358Z,59.54
2023-05-15T22:17:37.484Z,59.54
2023-05-15T22:22:42.636Z,59.54
2023-05-15T22:27:46.375Z,59.52
2023-05-15T22:32:49.410Z,59.62
2023-05-15T22:37:52.695Z,59.80
2023-05-15T22:42:55.581Z,60.10
2023-05-15T22:47:58.666Z,61.12
2023-05-15T22:53:01.742Z,61.66
2023-05-15T22:58:04.904Z,61.99
2023-05-15T23:03:08.497Z,62.41
2023-05-15T23:08:11.716Z,62.94
2023-05-15T23:13:14.749Z,63.06
2023-05-15T23:18:17.872Z,62.72
2023-05-15T23:23:21.442Z,62.55
2023-05-15T23:28:24.602Z,62.62
2023-05-15T23:33:27.733Z,62.52
2023-05-15T23:38:30.896Z,62.39
2023-05-15T23:43:33.985Z,62.34
2023-05-15T23:48:36.960Z,62.15
2023-05-15T23:53:39.923Z,62.27
2023-05-15T23:58:42.997Z,62.44
