createdAt,value
2022-10-23T00:01:18.920Z,10.10
2022-10-23T00:03:47.817Z,9.93
2022-10-23T00:06:17.456Z,12.03
2022-10-23T00:08:51.218Z,10.13
2022-10-23T00:11:24.420Z,9.07
2022-10-23T00:13:53.152Z,9.57
2022-10-23T00:16:21.438Z,7.30
2022-10-23T00:18:49.616Z,9.07
2022-10-23T00:21:19.480Z,6.75
2022-10-23T00:23:51.135Z,7.70
2022-10-23T00:26:19.454Z,7.95
2022-10-23T00:28:49.876Z,8.25
2022-10-23T00:31:18.608Z,8.87
2022-10-23T00:33:47.036Z,7.50
2022-10-23T00:36:17.588Z,7.65
2022-10-23T00:38:46.628Z,8.05
2022-10-23T00:41:21.214Z,7.90
2022-10-23T00:44:03.008Z,8.03
2022-10-23T00:46:32.052Z,7.18
2022-10-23T00:49:00.537Z,7.47
2022-10-23T00:51:32.521Z,7.75
2022-10-23T00:54:22.845Z,8.82
2022-10-23T00:56:51.347Z,7.90
2022-10-23T00:59:19.799Z,10.18
2022-10-23T01:01:48.617Z,9.20
2022-10-23T01:04:17.989Z,10.15
2022-10-23T01:06:58.754Z,9.18
2022-10-23T01:09:32.708Z,10.00
2022-10-23T01:12:08.096Z,8.30
2022-10-23T01:14:43.595Z,8.57
2022-10-23T01:17:17.576Z,7.88
2022-10-23T01:19:57.396Z,8.23
2022-10-23T01:22:39.653Z,8.57
2022-10-23T01:25:22.703Z,9.35
2022-10-23T01:27:58.255Z,9.38
2022-10-23T01:30:26.477Z,8.48
2022-10-23T01:32:57.700Z,10.57
2022-10-23T01:35:30.577Z,11.10
2022-10-23T01:38:07.550Z,8.65
2022-10-23T01:40:38.563Z,11.27
2022-10-23T01:43:12.486Z,10.10
2022-10-23T01:45:42.763Z,10.18
2022-10-23T01:48:14.774Z,10.23
2022-10-23T01:50:44.332Z,10.60
2022-10-23T01:53:12.680Z,9.90
2022-10-23T01:55:43.024Z,9.82
2022-10-23T01:58:13.932Z,9.27
2022-10-23T02:00:44.778Z,9.03
2022-10-23T02:03:14.774Z,8.93
2022-10-23T02:05:43.031Z,9.75
2022-10-23T02:08:11.059Z,9.80
2022-10-23T02:10:46.331Z,9.88
2022-10-23T02:13:26.409Z,8.93
2022-10-23T02:16:04.153Z,8.90
2022-10-23T02:18:39.423Z,9.77
2022-10-23T02:21:10.845Z,8.20
2022-10-23T02:23:41.712Z,8.40
2022-10-23T02:26:14.018Z,9.13
2022-10-23T02:28:46.988Z,8.68
2022-10-23T02:31:18.902Z,8.05
2022-10-23T02:33:51.285Z,8.82
2022-10-23T02:36:21.356Z,8.73
2022-10-23T02:38:50.946Z,10.00
2022-10-23T02:41:30.661Z,8.02
2022-10-23T02:44:09.043Z,7.35
2022-10-23T02:46:47.104Z,9.43
2022-10-23T02:49:20.035Z,7.68
2022-10-23T02:51:58.857Z,7.47
2022-10-23T02:54:37.052Z,7.93
2022-10-23T02:57:12.723Z,8.82
2022-10-23T02:59:46.965Z,8.20
2022-10-23T03:02:22.641Z,8.63
2022-10-23T03:04:53.757Z,8.87
2022-10-23T03:07:22.362Z,8.50
2022-10-23T03:09:50.572Z,8.63
2022-10-23T03:12:18.365Z,9.90
2022-10-23T03:14:47.862Z,9.98
2022-10-23T03:17:16.446Z,10.10
2022-10-23T03:19:44.315Z,8.75
2022-10-23T03:22:12.403Z,10.18
2022-10-23T03:24:40.627Z,7.82
2022-10-23T03:27:09.342Z,8.45
2022-10-23T03:29:36.901Z,8.80
2022-10-23T03:32:10.247Z,8.73
2022-10-23T03:34:38.181Z,9.90
2022-10-23T03:37:06.214Z,9.10
2022-10-23T03:39:34.205Z,8.80
2022-10-23T03:42:02.362Z,8.00
2022-10-23T03:44:31.147Z,10.98
2022-10-23T03:46:58.928Z,9.18
2022-10-23T03:49:28.664Z,9.75
2022-10-23T03:51:56.592Z,9.63
2022-10-23T03:54:25.461Z,8.57
2022-10-23T03:56:57.502Z,8.77
2022-10-23T03:59:26.391Z,8.93
2022-10-23T04:01:55.016Z,9.95
2022-10-23T04:04:23.358Z,8.80
2022-10-23T04:06:55.013Z,8.93
2022-10-23T04:09:24.296Z,8.90
2022-10-23T04:11:52.172Z,10.00
2022-10-23T04:14:19.955Z,10.30
2022-10-23T04:16:48.500Z,10.55
2022-10-23T04:19:17.719Z,11.17
2022-10-23T04:21:45.612Z,9.88
2022-10-23T04:24:14.947Z,9.52
2022-10-23T04:26:43.529Z,8.55
2022-10-23T04:29:12.022Z,9.70
2022-10-23T04:31:39.881Z,10.00
2022-10-23T04:34:08.002Z,10.68
2022-10-23T04:36:36.126Z,9.65
2022-10-23T04:39:04.196Z,10.95
2022-10-23T04:41:33.643Z,11.23
2022-10-23T04:44:01.856Z,13.33
2022-10-23T04:46:30.075Z,14.30
2022-10-23T04:48:58.748Z,12.48
2022-10-23T04:51:26.725Z,13.68
2022-10-23T04:53:55.155Z,11.82
2022-10-23T04:56:22.783Z,12.70
2022-10-23T04:58:52.804Z,12.48
2022-10-23T05:01:21.099Z,13.55
2022-10-23T05:03:49.477Z,13.05
2022-10-23T05:06:17.319Z,13.02
2022-10-23T05:08:45.437Z,12.97
2022-10-23T05:11:13.367Z,13.02
2022-10-23T05:13:41.438Z,12.70
2022-10-23T05:16:11.267Z,12.02
2022-10-23T05:18:42.354Z,12.50
2022-10-23T05:21:14.733Z,11.50
2022-10-23T05:23:43.652Z,12.38
2022-10-23T05:26:11.563Z,13.18
2022-10-23T05:28:39.684Z,12.82
2022-10-23T05:31:08.238Z,13.18
2022-10-23T05:33:38.245Z,13.00
2022-10-23T05:36:07.867Z,12.13
2022-10-23T05:38:37.177Z,13.25
2022-10-23T05:41:05.317Z,13.00
2022-10-23T05:43:33.356Z,13.52
2022-10-23T05:46:01.407Z,14.57
2022-10-23T05:48:34.717Z,13.40
2022-10-23T05:51:10.455Z,12.85
2022-10-23T05:53:41.671Z,12.13
2022-10-23T05:56:10.685Z,14.30
2022-10-23T05:58:38.490Z,13.53
2022-10-23T06:01:07.746Z,13.23
2022-10-23T06:03:36.757Z,13.85
2022-10-23T06:06:05.638Z,13.20
2022-10-23T06:08:35.239Z,12.13
2022-10-23T06:11:08.074Z,13.00
2022-10-23T06:13:36.018Z,15.02
2022-10-23T06:16:11.148Z,14.13
2022-10-23T06:18:39.621Z,14.48
2022-10-23T06:21:08.165Z,16.10
2022-10-23T06:23:39.273Z,14.30
2022-10-23T06:26:07.882Z,14.40
2022-10-23T06:28:36.566Z,14.75
2022-10-23T06:31:08.271Z,16.08
2022-10-23T06:33:36.298Z,15.82
2022-10-23T06:36:05.697Z,15.27
2022-10-23T06:38:37.100Z,13.80
2022-10-23T06:41:07.360Z,14.13
2022-10-23T06:43:35.294Z,15.48
2022-10-23T06:46:04.564Z,15.20
2022-10-23T06:48:32.987Z,15.87
2022-10-23T06:51:01.161Z,16.30
2022-10-23T06:53:29.277Z,15.45
2022-10-23T06:56:01.268Z,16.10
2022-10-23T06:58:30.734Z,14.95
2022-10-23T07:01:01.655Z,16.57
2022-10-23T07:03:30.063Z,18.73
2022-10-23T07:05:58.076Z,16.65
2022-10-23T07:08:26.484Z,17.40
2022-10-23T07:10:54.357Z,17.77
2022-10-23T07:13:22.588Z,15.57
2022-10-23T07:15:52.050Z,19.55
2022-10-23T07:18:20.661Z,17.08
2022-10-23T07:20:49.478Z,17.92
2022-10-23T07:23:17.329Z,17.02
2022-10-23T07:25:45.067Z,17.47
2022-10-23T07:28:13.347Z,16.15
2022-10-23T07:30:41.413Z,15.88
2022-10-23T07:33:13.802Z,16.88
2022-10-23T07:35:41.882Z,17.30
2022-10-23T07:38:10.477Z,16.20
2022-10-23T07:40:39.952Z,18.83
2022-10-23T07:43:09.377Z,14.60
2022-10-23T07:45:37.329Z,16.30
2022-10-23T07:48:05.998Z,17.92
2022-10-23T07:50:35.072Z,18.53
2022-10-23T07:53:03.922Z,14.98
2022-10-23T07:55:31.650Z,14.93
2022-10-23T07:57:59.470Z,13.02
2022-10-23T08:00:29.910Z,16.35
2022-10-23T08:02:58.310Z,14.97
2022-10-23T08:05:26.598Z,13.98
2022-10-23T08:07:55.979Z,12.68
2022-10-23T08:10:24.272Z,13.13
2022-10-23T08:12:52.478Z,11.95
2022-10-23T08:15:21.031Z,13.63
2022-10-23T08:17:51.739Z,12.07
2022-10-23T08:20:19.658Z,12.77
2022-10-23T08:22:47.629Z,14.20
2022-10-23T08:25:18.300Z,11.48
2022-10-23T08:27:47.712Z,11.57
2022-10-23T08:30:16.937Z,11.43
2022-10-23T08:32:44.906Z,11.73
2022-10-23T08:35:12.923Z,12.20
2022-10-23T08:37:43.149Z,11.68
2022-10-23T08:40:18.215Z,11.67
2022-10-23T08:42:52.231Z,11.30
2022-10-23T08:45:31.418Z,10.95
2022-10-23T08:48:08.505Z,11.30
2022-10-23T08:50:43.353Z,12.73
2022-10-23T08:53:18.294Z,12.23
2022-10-23T08:55:53.334Z,11.88
2022-10-23T08:58:29.607Z,9.80
2022-10-23T09:00:57.480Z,12.07
2022-10-23T09:03:27.654Z,9.48
2022-10-23T09:06:08.927Z,9.03
2022-10-23T09:08:48.644Z,9.52
2022-10-23T09:11:26.172Z,12.10
2022-10-23T09:14:14.439Z,8.65
2022-10-23T09:16:53.651Z,9.30
2022-10-23T09:19:27.035Z,9.33
2022-10-23T09:21:56.885Z,9.82
2022-10-23T09:24:28.436Z,10.57
2022-10-23T09:26:57.795Z,10.45
2022-10-23T09:29:28.395Z,12.93
2022-10-23T09:31:57.098Z,10.33
2022-10-23T09:34:26.696Z,8.88
2022-10-23T09:36:57.483Z,10.57
2022-10-23T09:39:31.316Z,8.88
2022-10-23T09:42:02.446Z,10.02
2022-10-23T09:44:33.002Z,8.53
2022-10-23T09:47:02.343Z,8.85
2022-10-23T09:49:32.208Z,7.93
2022-10-23T09:52:05.521Z,9.10
2022-10-23T09:54:34.934Z,7.90
2022-10-23T09:57:17.286Z,8.83
2022-10-23T09:59:45.484Z,8.80
2022-10-23T10:02:27.381Z,9.40
2022-10-23T10:04:55.555Z,9.20
2022-10-23T10:07:25.934Z,8.18
2022-10-23T10:09:55.315Z,7.03
2022-10-23T10:12:48.995Z,9.60
2022-10-23T10:15:24.527Z,7.55
2022-10-23T10:18:05.092Z,8.30
2022-10-23T10:20:55.759Z,8.57
2022-10-23T10:23:29.603Z,9.03
2022-10-23T10:26:08.011Z,7.97
2022-10-23T10:28:56.802Z,8.65
2022-10-23T10:31:31.150Z,7.57
2022-10-23T10:34:12.059Z,7.50
2022-10-23T10:36:51.295Z,7.20
2022-10-23T10:39:35.755Z,8.93
2022-10-23T10:42:25.809Z,8.18
2022-10-23T10:45:09.420Z,8.25
2022-10-23T10:47:49.018Z,7.60
2022-10-23T10:50:20.594Z,8.10
2022-10-23T10:52:55.020Z,6.93
2022-10-23T10:55:29.747Z,8.35
2022-10-23T10:58:01.268Z,8.10
2022-10-23T11:00:32.379Z,8.48
2022-10-23T11:03:03.968Z,7.03
2022-10-23T11:05:39.977Z,8.38
2022-10-23T11:08:15.827Z,6.75
2022-10-23T11:10:46.931Z,6.95
2022-10-23T11:13:30.232Z,7.18
2022-10-23T11:16:02.984Z,5.47
2022-10-23T11:18:32.293Z,7.45
2022-10-23T11:21:10.523Z,7.72
2022-10-23T11:23:51.452Z,7.47
2022-10-23T11:26:35.512Z,7.43
2022-10-23T11:29:24.603Z,9.67
2022-10-23T11:32:11.495Z,9.07
2022-10-23T11:35:01.509Z,7.35
2022-10-23T11:37:29.522Z,8.95
2022-10-23T11:40:17.192Z,7.63
2022-10-23T11:42:49.506Z,7.57
2022-10-23T11:45:29.188Z,5.80
2022-10-23T11:48:00.621Z,6.15
2022-10-23T11:50:32.758Z,5.55
2022-10-23T11:53:21.232Z,6.00
2022-10-23T11:56:04.243Z,4.47
2022-10-23T11:58:46.066Z,4.40
2022-10-23T12:01:26.185Z,3.50
2022-10-23T12:04:03.806Z,3.25
2022-10-23T12:06:39.050Z,3.45
2022-10-23T12:09:26.161Z,2.93
2022-10-23T12:12:15.807Z,2.08
2022-10-23T12:14:45.728Z,4.07
2022-10-23T12:17:50.465Z,3.60
2022-10-23T12:20:26.766Z,5.10
2022-10-23T12:23:17.123Z,2.33
2022-10-23T12:25:59.572Z,2.72
2022-10-23T12:28:36.011Z,3.78
2022-10-23T12:31:17.627Z,3.67
2022-10-23T12:33:52.340Z,2.67
2022-10-23T12:36:37.307Z,2.77
2022-10-23T12:39:25.689Z,4.80
2022-10-23T12:41:55.672Z,3.00
2022-10-23T12:44:26.379Z,2.90
2022-10-23T12:47:00.650Z,4.10
2022-10-23T12:49:33.773Z,5.27
2022-10-23T12:52:07.362Z,3.05
2022-10-23T12:54:40.849Z,2.50
2022-10-23T12:57:22.402Z,3.20
2022-10-23T12:59:52.211Z,4.68
2022-10-23T13:02:25.529Z,3.67
2022-10-23T13:04:55.974Z,3.67
2022-10-23T13:07:27.929Z,3.20
2022-10-23T13:09:56.913Z,3.40
2022-10-23T13:12:27.781Z,4.00
2022-10-23T13:14:58.785Z,4.47
2022-10-23T13:17:36.794Z,3.10
2022-10-23T13:20:17.994Z,3.20
2022-10-23T13:22:49.224Z,3.08
2022-10-23T13:25:22.905Z,4.30
2022-10-23T13:27:51.214Z,4.37
2022-10-23T13:30:31.180Z,3.47
2022-10-23T13:33:00.271Z,3.80
2022-10-23T13:35:28.952Z,4.05
2022-10-23T13:38:09.435Z,3.88
2022-10-23T13:40:37.698Z,3.23
2022-10-23T13:43:16.476Z,4.50
2022-10-23T13:45:44.552Z,3.78
2022-10-23T13:48:18.090Z,5.00
2022-10-23T13:50:45.984Z,3.67
2022-10-23T13:53:15.938Z,3.90
2022-10-23T13:55:45.690Z,3.95
2022-10-23T13:58:13.870Z,4.97
2022-10-23T14:00:43.945Z,3.70
2022-10-23T14:03:12.437Z,4.80
2022-10-23T14:05:40.283Z,3.90
2022-10-23T14:08:08.229Z,4.57
2022-10-23T14:10:37.590Z,4.13
2022-10-23T14:13:07.166Z,4.55
2022-10-23T14:15:35.021Z,3.92
2022-10-23T14:18:07.290Z,3.97
2022-10-23T14:20:36.494Z,4.80
2022-10-23T14:23:04.683Z,4.38
2022-10-23T14:25:32.715Z,3.45
2022-10-23T14:28:02.700Z,3.80
2022-10-23T14:30:30.632Z,5.27
2022-10-23T14:32:59.839Z,4.43
2022-10-23T14:35:27.456Z,5.25
2022-10-23T14:37:55.324Z,4.20
2022-10-23T14:40:23.361Z,5.15
2022-10-23T14:42:51.417Z,4.60
2022-10-23T14:45:20.969Z,4.30
2022-10-23T14:51:34.574Z,3.95
2022-10-23T14:54:04.162Z,4.07
2022-10-23T14:56:33.931Z,4.93
2022-10-23T14:59:03.817Z,4.22
2022-10-23T15:01:35.135Z,4.13
2022-10-23T15:04:02.917Z,4.45
2022-10-23T15:06:30.911Z,4.50
2022-10-23T15:08:58.921Z,3.83
2022-10-23T15:11:27.586Z,4.38
2022-10-23T15:13:56.234Z,4.72
2022-10-23T15:16:24.913Z,5.10
2022-10-23T15:18:54.247Z,4.55
2022-10-23T15:21:22.083Z,4.33
2022-10-23T15:23:50.874Z,4.30
2022-10-23T15:26:23.330Z,4.60
2022-10-23T15:28:55.345Z,4.80
2022-10-23T15:31:43.647Z,4.57
2022-10-23T15:34:15.448Z,5.10
2022-10-23T15:36:44.870Z,5.00
2022-10-23T15:39:14.612Z,4.10
2022-10-23T15:41:44.353Z,5.47
2022-10-23T15:44:15.345Z,4.53
2022-10-23T15:46:43.665Z,5.57
2022-10-23T15:49:13.291Z,5.95
2022-10-23T15:51:41.554Z,5.32
2022-10-23T15:54:13.271Z,5.60
2022-10-23T15:56:41.369Z,6.45
2022-10-23T15:59:09.335Z,7.23
2022-10-23T16:01:39.250Z,7.55
2022-10-23T16:04:07.390Z,7.30
2022-10-23T16:06:36.873Z,6.65
2022-10-23T16:09:05.176Z,6.82
2022-10-23T16:11:37.085Z,10.57
2022-10-23T16:14:06.971Z,9.23
2022-10-23T16:16:36.173Z,7.20
2022-10-23T16:19:05.603Z,12.95
2022-10-23T16:21:37.578Z,10.00
2022-10-23T16:24:09.496Z,8.47
2022-10-23T16:26:38.340Z,7.63
2022-10-23T16:29:09.121Z,18.00
2022-10-23T16:31:37.856Z,16.45
2022-10-23T16:34:09.211Z,12.68
2022-10-23T16:36:39.887Z,10.40
2022-10-23T16:39:09.530Z,8.50
2022-10-23T16:41:37.769Z,9.93
2022-10-23T16:44:05.945Z,10.23
2022-10-23T16:46:35.461Z,12.02
2022-10-23T16:49:04.362Z,10.73
2022-10-23T16:51:35.485Z,8.75
2022-10-23T16:54:04.853Z,10.20
2022-10-23T16:56:33.298Z,8.63
2022-10-23T16:59:01.675Z,7.32
2022-10-23T17:01:36.618Z,8.07
2022-10-23T17:04:04.743Z,8.18
2022-10-23T17:06:34.823Z,8.65
2022-10-23T17:09:05.843Z,8.10
2022-10-23T17:11:35.956Z,8.70
2022-10-23T17:14:05.601Z,12.07
2022-10-23T17:16:35.855Z,16.85
2022-10-23T17:19:15.995Z,13.75
2022-10-23T17:21:49.334Z,9.27
2022-10-23T17:24:18.969Z,12.77
2022-10-23T17:26:47.234Z,8.73
2022-10-23T17:29:15.664Z,9.63
2022-10-23T17:31:45.927Z,9.07
2022-10-23T17:34:16.381Z,7.70
2022-10-23T17:36:47.937Z,7.63
2022-10-23T17:39:19.514Z,9.87
2022-10-23T17:41:47.759Z,9.05
2022-10-23T17:44:15.698Z,11.93
2022-10-23T17:46:43.978Z,48.50
2022-10-23T17:49:13.229Z,38.30
2022-10-23T17:51:42.658Z,22.87
2022-10-23T17:54:14.693Z,15.35
2022-10-23T17:56:44.107Z,10.32
2022-10-23T17:59:15.103Z,9.18
2022-10-23T18:01:44.669Z,11.50
2022-10-23T18:04:12.338Z,8.77
2022-10-23T18:06:45.361Z,7.88
2022-10-23T18:09:13.937Z,8.75
2022-10-23T18:11:48.024Z,7.63
2022-10-23T18:14:16.690Z,10.23
2022-10-23T18:16:45.528Z,8.70
2022-10-23T18:19:13.623Z,9.68
2022-10-23T18:21:41.889Z,9.75
2022-10-23T18:27:57.152Z,8.35
2022-10-23T18:30:28.204Z,7.40
2022-10-23T18:32:58.229Z,9.82
2022-10-23T18:35:26.283Z,9.18
2022-10-23T18:37:53.944Z,8.60
2022-10-23T18:40:24.333Z,9.77
2022-10-23T18:42:56.306Z,9.27
2022-10-23T18:45:24.541Z,7.97
2022-10-23T18:47:53.217Z,7.53
2022-10-23T18:50:21.214Z,10.75
2022-10-23T18:52:49.254Z,22.73
2022-10-23T18:55:17.295Z,17.27
2022-10-23T18:57:45.501Z,17.95
2022-10-23T19:00:15.920Z,12.32
2022-10-23T19:02:43.626Z,10.68
2022-10-23T19:05:11.516Z,10.63
2022-10-23T19:07:39.519Z,10.93
2022-10-23T19:10:08.125Z,8.02
2022-10-23T19:12:35.984Z,8.52
2022-10-23T19:15:03.882Z,9.00
2022-10-23T19:17:33.754Z,8.05
2022-10-23T19:20:06.591Z,8.20
2022-10-23T19:22:37.012Z,5.90
2022-10-23T19:25:11.445Z,6.63
2022-10-23T19:27:39.829Z,8.75
2022-10-23T19:30:14.437Z,5.88
2022-10-23T19:32:46.014Z,5.50
2022-10-23T19:35:16.555Z,5.07
2022-10-23T19:37:47.636Z,7.10
2022-10-23T19:40:16.018Z,5.18
2022-10-23T19:42:44.355Z,5.72
2022-10-23T19:45:13.874Z,5.53
2022-10-23T19:47:43.053Z,6.10
2022-10-23T19:50:13.111Z,5.43
2022-10-23T19:52:41.240Z,5.70
2022-10-23T19:55:09.955Z,5.18
2022-10-23T19:57:37.818Z,6.83
2022-10-23T20:00:08.073Z,6.68
2022-10-23T20:05:10.821Z,8.32
2022-10-23T20:07:42.963Z,7.05
2022-10-23T20:10:11.629Z,5.63
2022-10-23T20:12:41.796Z,5.88
2022-10-23T20:15:11.191Z,7.97
2022-10-23T20:17:41.115Z,8.52
2022-10-23T20:20:09.635Z,7.30
2022-10-23T20:22:40.596Z,6.90
2022-10-23T20:25:12.128Z,5.93
2022-10-23T20:27:42.338Z,5.75
2022-10-23T20:30:11.263Z,5.32
2022-10-23T20:32:41.690Z,4.90
2022-10-23T20:35:11.320Z,5.77
2022-10-23T20:37:38.982Z,6.38
2022-10-23T20:40:16.309Z,6.82
2022-10-23T20:42:45.551Z,5.53
2022-10-23T20:45:13.823Z,5.93
2022-10-23T20:47:41.817Z,5.43
2022-10-23T20:50:13.251Z,3.47
2022-10-23T20:52:40.995Z,3.97
2022-10-23T20:55:22.342Z,4.22
2022-10-23T20:57:51.490Z,3.95
2022-10-23T21:00:19.261Z,3.97
2022-10-23T21:02:49.777Z,5.30
2022-10-23T21:05:20.240Z,4.13
2022-10-23T21:07:47.881Z,3.95
2022-10-23T21:10:15.782Z,5.15
2022-10-23T21:12:44.368Z,5.03
2022-10-23T21:15:14.036Z,5.28
2022-10-23T21:17:41.873Z,5.32
2022-10-23T21:20:10.393Z,4.03
2022-10-23T21:22:38.151Z,4.95
2022-10-23T21:25:06.948Z,4.87
2022-10-23T21:27:35.101Z,7.13
2022-10-23T21:30:03.257Z,4.82
2022-10-23T21:32:32.882Z,6.78
2022-10-23T21:35:08.479Z,5.10
2022-10-23T21:37:37.009Z,7.50
2022-10-23T21:40:07.278Z,6.35
2022-10-23T21:42:35.360Z,4.60
2022-10-23T21:45:03.007Z,4.88
2022-10-23T21:47:35.225Z,5.88
2022-10-23T21:50:04.591Z,5.13
2022-10-23T21:52:32.730Z,5.13
2022-10-23T21:55:00.980Z,6.65
2022-10-23T21:57:31.948Z,5.85
2022-10-23T22:00:00.082Z,4.63
2022-10-23T22:02:28.288Z,6.53
2022-10-23T22:04:57.653Z,5.78
2022-10-23T22:07:25.563Z,4.70
2022-10-23T22:09:53.399Z,5.88
2022-10-23T22:12:21.363Z,4.28
2022-10-23T22:14:49.049Z,4.13
2022-10-23T22:17:16.959Z,8.43
2022-10-23T22:19:45.039Z,10.80
2022-10-23T22:22:14.670Z,8.23
2022-10-23T22:24:43.963Z,8.48
2022-10-23T22:27:12.164Z,6.60
2022-10-23T22:29:40.190Z,6.30
2022-10-23T22:32:08.287Z,4.50
2022-10-23T22:34:53.670Z,5.43
2022-10-23T22:37:23.380Z,5.30
2022-10-23T22:39:52.973Z,4.70
2022-10-23T22:42:21.152Z,5.55
2022-10-23T22:44:49.092Z,5.43
2022-10-23T22:47:16.732Z,5.03
2022-10-23T22:49:44.531Z,4.38
2022-10-23T22:52:12.635Z,4.40
2022-10-23T22:54:41.553Z,3.67
2022-10-23T22:57:09.573Z,4.72
2022-10-23T22:59:37.218Z,4.80
2022-10-23T23:02:05.610Z,3.25
2022-10-23T23:04:37.804Z,3.60
2022-10-23T23:07:06.830Z,4.78
2022-10-23T23:09:38.552Z,4.05
2022-10-23T23:12:09.145Z,5.50
2022-10-23T23:14:37.280Z,4.75
2022-10-23T23:17:06.062Z,4.67
2022-10-23T23:19:37.667Z,4.60
2022-10-23T23:22:06.230Z,5.78
2022-10-23T23:24:34.244Z,4.55
2022-10-23T23:27:02.304Z,5.53
2022-10-23T23:29:31.562Z,5.77
2022-10-23T23:31:59.285Z,8.52
2022-10-23T23:34:27.482Z,11.20
2022-10-23T23:36:55.650Z,13.80
2022-10-23T23:39:24.053Z,12.90
2022-10-23T23:41:52.127Z,9.00
2022-10-23T23:44:21.706Z,11.40
2022-10-23T23:46:51.005Z,15.63
2022-10-23T23:49:19.074Z,12.70
2022-10-23T23:51:46.836Z,11.30
2022-10-23T23:54:14.963Z,9.73
2022-10-23T23:56:44.612Z,11.82
2022-10-23T23:59:12.551Z,9.60
