createdAt,value
2022-10-29T00:00:47.037Z,15
2022-10-29T00:01:56.224Z,15
2022-10-29T00:03:05.404Z,14.9
2022-10-29T00:04:14.628Z,15
2022-10-29T00:05:23.733Z,15
2022-10-29T00:06:32.954Z,15
2022-10-29T00:07:42.079Z,15
2022-10-29T00:08:51.239Z,15
2022-10-29T00:10:00.417Z,15
2022-10-29T00:11:09.619Z,15.1
2022-10-29T00:12:18.762Z,15.1
2022-10-29T00:13:26.948Z,15.2
2022-10-29T00:14:36.139Z,15.2
2022-10-29T00:15:45.292Z,15.2
2022-10-29T00:16:54.462Z,15.2
2022-10-29T00:18:03.671Z,15.2
2022-10-29T00:20:21.986Z,15.2
2022-10-29T00:21:31.151Z,15.3
2022-10-29T00:22:40.323Z,15.3
2022-10-29T00:23:49.495Z,15.3
2022-10-29T00:24:58.688Z,15.3
2022-10-29T00:26:07.848Z,15.4
2022-10-29T00:27:17.009Z,15.4
2022-10-29T00:28:25.314Z,15.3
2022-10-29T00:29:34.377Z,15.3
2022-10-29T00:30:43.545Z,15.2
2022-10-29T00:31:52.740Z,15.2
2022-10-29T00:33:01.878Z,15.1
2022-10-29T00:34:11.070Z,15
2022-10-29T00:35:20.245Z,15
2022-10-29T00:36:29.490Z,14.9
2022-10-29T00:37:38.591Z,14.9
2022-10-29T00:38:47.749Z,14.8
2022-10-29T00:39:56.932Z,14.9
2022-10-29T00:41:06.089Z,14.9
2022-10-29T00:42:15.287Z,14.9
2022-10-29T00:43:23.456Z,14.8
2022-10-29T00:44:32.628Z,14.8
2022-10-29T00:45:40.873Z,14.8
2022-10-29T00:46:50.011Z,14.8
2022-10-29T00:47:59.170Z,14.9
2022-10-29T00:49:08.333Z,14.8
2022-10-29T00:50:17.546Z,14.9
2022-10-29T00:51:26.681Z,15
2022-10-29T00:52:35.869Z,15
2022-10-29T00:53:45.036Z,15
2022-10-29T00:54:54.202Z,15
2022-10-29T00:56:03.403Z,15
2022-10-29T00:57:12.611Z,15
2022-10-29T00:58:21.726Z,15.1
2022-10-29T00:59:30.937Z,15.1
2022-10-29T01:00:40.059Z,15
2022-10-29T01:01:48.253Z,15
2022-10-29T01:02:57.433Z,15
2022-10-29T01:04:06.620Z,15.1
2022-10-29T01:05:15.820Z,15.1
2022-10-29T01:06:24.957Z,15.1
2022-10-29T01:07:34.110Z,15.1
2022-10-29T01:08:43.288Z,15.1
2022-10-29T01:09:52.464Z,15.1
2022-10-29T01:11:01.627Z,15.1
2022-10-29T01:12:10.841Z,15.1
2022-10-29T01:13:19.970Z,15.1
2022-10-29T01:14:29.151Z,15.1
2022-10-29T01:15:38.331Z,15
2022-10-29T01:16:46.506Z,15
2022-10-29T01:17:55.687Z,15
2022-10-29T01:19:04.933Z,15
2022-10-29T01:20:14.025Z,15
2022-10-29T01:21:23.200Z,15
2022-10-29T01:22:32.364Z,15.1
2022-10-29T01:23:41.530Z,15.1
2022-10-29T01:24:50.713Z,15
2022-10-29T01:25:59.885Z,15.1
2022-10-29T01:27:09.053Z,15.1
2022-10-29T01:28:18.226Z,15.2
2022-10-29T01:29:27.393Z,15.2
2022-10-29T01:30:36.578Z,15.2
2022-10-29T01:31:44.758Z,15.2
2022-10-29T01:32:53.939Z,15.3
2022-10-29T01:34:03.104Z,15.2
2022-10-29T01:35:12.489Z,15.2
2022-10-29T01:36:21.489Z,15.1
2022-10-29T01:37:30.621Z,15.2
2022-10-29T01:38:39.793Z,15.1
2022-10-29T01:39:48.970Z,15
2022-10-29T01:40:58.155Z,15
2022-10-29T01:42:07.368Z,15
2022-10-29T01:43:16.474Z,15.1
2022-10-29T01:44:25.650Z,15
2022-10-29T01:45:34.822Z,15
2022-10-29T01:46:44.000Z,15
2022-10-29T01:47:52.215Z,14.9
2022-10-29T01:49:01.392Z,14.9
2022-10-29T01:50:10.530Z,15
2022-10-29T01:51:19.698Z,14.9
2022-10-29T01:52:28.886Z,14.9
2022-10-29T01:53:38.054Z,15
2022-10-29T01:54:47.224Z,15
2022-10-29T01:55:56.394Z,15
2022-10-29T01:57:05.563Z,15
2022-10-29T01:58:14.749Z,15
2022-10-29T01:59:23.905Z,15
2022-10-29T02:00:33.073Z,15
2022-10-29T02:01:42.300Z,14.9
2022-10-29T02:02:50.473Z,15
2022-10-29T02:03:59.609Z,14.9
2022-10-29T02:05:08.790Z,14.9
2022-10-29T02:06:17.956Z,14.9
2022-10-29T02:07:27.137Z,14.9
2022-10-29T02:08:36.296Z,14.9
2022-10-29T02:09:45.477Z,14.9
2022-10-29T02:10:54.656Z,14.8
2022-10-29T02:12:03.822Z,14.8
2022-10-29T02:13:12.988Z,14.8
2022-10-29T02:14:22.161Z,14.7
2022-10-29T02:15:31.330Z,14.7
2022-10-29T02:16:40.507Z,14.7
2022-10-29T02:17:48.699Z,14.7
2022-10-29T02:18:57.862Z,14.6
2022-10-29T02:20:07.051Z,14.6
2022-10-29T02:21:16.211Z,14.6
2022-10-29T02:22:25.391Z,14.6
2022-10-29T02:23:34.572Z,14.5
2022-10-29T02:24:43.737Z,14.6
2022-10-29T02:25:52.904Z,14.7
2022-10-29T02:27:02.085Z,14.7
2022-10-29T02:28:11.279Z,14.7
2022-10-29T02:29:20.427Z,14.8
2022-10-29T02:30:29.599Z,14.8
2022-10-29T02:31:38.763Z,14.8
2022-10-29T02:32:47.006Z,14.7
2022-10-29T02:33:56.129Z,14.7
2022-10-29T02:35:05.299Z,14.7
2022-10-29T02:36:14.481Z,14.7
2022-10-29T02:37:23.665Z,14.8
2022-10-29T02:38:32.828Z,14.8
2022-10-29T02:39:41.984Z,14.8
2022-10-29T02:40:51.171Z,14.8
2022-10-29T02:42:00.343Z,14.8
2022-10-29T02:43:09.505Z,14.8
2022-10-29T02:44:18.674Z,14.8
2022-10-29T02:45:27.844Z,14.9
2022-10-29T02:46:37.081Z,14.8
2022-10-29T02:47:45.206Z,14.8
2022-10-29T02:48:54.409Z,14.8
2022-10-29T02:50:03.547Z,15
2022-10-29T02:51:12.722Z,15.1
2022-10-29T02:52:21.947Z,15
2022-10-29T02:53:31.068Z,15
2022-10-29T02:54:40.255Z,15.1
2022-10-29T02:55:49.422Z,15.1
2022-10-29T02:56:58.589Z,15.2
2022-10-29T02:59:16.929Z,15
2022-10-29T03:00:26.102Z,15.1
2022-10-29T03:01:35.284Z,15.1
2022-10-29T03:02:44.494Z,15.1
2022-10-29T03:03:52.636Z,15.1
2022-10-29T03:05:01.829Z,15.1
2022-10-29T03:06:10.980Z,15.1
2022-10-29T03:07:20.161Z,15
2022-10-29T03:08:29.332Z,15
2022-10-29T03:09:38.567Z,15
2022-10-29T03:10:47.669Z,14.8
2022-10-29T03:11:56.840Z,14.6
2022-10-29T03:13:06.079Z,14.5
2022-10-29T03:14:15.208Z,14.4
2022-10-29T03:15:24.364Z,14.4
2022-10-29T03:16:33.535Z,14.4
2022-10-29T03:17:42.713Z,14.5
2022-10-29T03:18:50.906Z,14.5
2022-10-29T03:20:00.074Z,14.5
2022-10-29T03:21:09.229Z,14.5
2022-10-29T03:22:18.410Z,14.5
2022-10-29T03:23:27.581Z,14.7
2022-10-29T03:24:36.752Z,14.6
2022-10-29T03:25:45.932Z,14.7
2022-10-29T03:26:55.100Z,14.7
2022-10-29T03:28:04.329Z,14.9
2022-10-29T03:29:13.435Z,14.9
2022-10-29T03:30:22.678Z,15
2022-10-29T03:31:31.887Z,15.1
2022-10-29T03:32:40.987Z,15.1
2022-10-29T03:33:49.152Z,15
2022-10-29T03:34:57.351Z,15
2022-10-29T03:36:05.535Z,14.7
2022-10-29T03:37:14.764Z,14.5
2022-10-29T03:38:23.887Z,14.3
2022-10-29T03:39:32.068Z,14.2
2022-10-29T03:40:40.258Z,14.2
2022-10-29T03:41:49.423Z,14.2
2022-10-29T03:42:58.601Z,14.3
2022-10-29T03:44:07.928Z,14.2
2022-10-29T03:45:16.941Z,14.2
2022-10-29T03:46:26.124Z,14.2
2022-10-29T03:47:35.288Z,14.2
2022-10-29T03:48:44.463Z,14.1
2022-10-29T03:49:53.681Z,14.2
2022-10-29T03:51:02.846Z,14.1
2022-10-29T03:52:12.020Z,14.1
2022-10-29T03:53:21.207Z,14.1
2022-10-29T03:54:30.332Z,14.1
2022-10-29T03:55:38.565Z,14.1
2022-10-29T03:56:47.951Z,14.1
2022-10-29T03:57:56.870Z,14.1
2022-10-29T03:59:06.051Z,14.1
2022-10-29T04:00:15.208Z,14
2022-10-29T04:01:24.377Z,14.1
2022-10-29T04:02:33.543Z,14.1
2022-10-29T04:03:42.735Z,14.1
2022-10-29T04:04:51.899Z,14.1
2022-10-29T04:06:01.054Z,14.1
2022-10-29T04:07:09.261Z,14.1
2022-10-29T04:08:18.431Z,14.1
2022-10-29T04:09:26.614Z,14.2
2022-10-29T04:10:34.809Z,14.5
2022-10-29T04:11:43.051Z,14.6
2022-10-29T04:12:52.238Z,14.5
2022-10-29T04:14:01.357Z,14.6
2022-10-29T04:15:10.539Z,14.6
2022-10-29T04:16:19.698Z,14.6
2022-10-29T04:17:28.857Z,14.6
2022-10-29T04:18:38.044Z,14.6
2022-10-29T04:19:47.205Z,14.6
2022-10-29T04:20:56.380Z,14.5
2022-10-29T04:22:05.558Z,14.5
2022-10-29T04:23:14.729Z,14.6
2022-10-29T04:24:23.895Z,14.6
2022-10-29T04:25:33.076Z,14.6
2022-10-29T04:26:41.260Z,14.6
2022-10-29T04:27:50.457Z,14.6
2022-10-29T04:28:59.599Z,14.5
2022-10-29T04:30:08.773Z,14.3
2022-10-29T04:31:17.953Z,14.2
2022-10-29T04:32:27.117Z,14.2
2022-10-29T04:33:36.296Z,14.2
2022-10-29T04:34:44.497Z,14.1
2022-10-29T04:35:52.671Z,14
2022-10-29T04:37:00.883Z,13.9
2022-10-29T04:38:09.078Z,13.9
2022-10-29T04:39:18.259Z,13.8
2022-10-29T04:40:27.451Z,13.8
2022-10-29T04:41:36.617Z,13.9
2022-10-29T04:42:45.756Z,13.9
2022-10-29T04:43:54.919Z,14.1
2022-10-29T04:45:04.102Z,14
2022-10-29T04:46:13.292Z,14
2022-10-29T04:47:22.458Z,13.9
2022-10-29T04:49:40.851Z,13.9
2022-10-29T04:50:49.987Z,13.9
2022-10-29T04:51:59.201Z,13.9
2022-10-29T04:53:07.350Z,13.9
2022-10-29T04:54:16.503Z,14
2022-10-29T04:55:25.671Z,13.9
2022-10-29T04:56:34.859Z,13.9
2022-10-29T04:57:44.016Z,13.9
2022-10-29T05:00:02.419Z,13.9
2022-10-29T05:01:10.558Z,13.9
2022-10-29T05:02:18.745Z,13.9
2022-10-29T05:03:27.919Z,13.9
2022-10-29T05:04:37.090Z,13.9
2022-10-29T05:05:46.275Z,13.9
2022-10-29T05:06:55.452Z,13.8
2022-10-29T05:08:04.596Z,13.6
2022-10-29T05:09:13.773Z,13.6
2022-10-29T05:10:22.940Z,13.5
2022-10-29T05:11:32.113Z,13.5
2022-10-29T05:12:41.288Z,13.4
2022-10-29T05:13:49.542Z,13.4
2022-10-29T05:14:57.660Z,13.4
2022-10-29T05:16:06.889Z,13.4
2022-10-29T05:17:16.021Z,13.3
2022-10-29T05:18:25.222Z,13.3
2022-10-29T05:19:34.421Z,13.2
2022-10-29T05:20:43.548Z,13.3
2022-10-29T05:21:52.705Z,13.3
2022-10-29T05:23:01.871Z,13.3
2022-10-29T05:24:11.045Z,13.4
2022-10-29T05:25:20.225Z,13.4
2022-10-29T05:26:29.395Z,13.4
2022-10-29T05:27:38.563Z,13.5
2022-10-29T05:28:47.734Z,13.6
2022-10-29T05:29:55.930Z,13.6
2022-10-29T05:31:05.096Z,13.7
2022-10-29T05:32:14.308Z,13.7
2022-10-29T05:33:23.492Z,13.6
2022-10-29T05:34:32.616Z,13.5
2022-10-29T05:35:41.779Z,13.5
2022-10-29T05:36:51.026Z,13.5
2022-10-29T05:38:00.131Z,13.5
2022-10-29T05:39:09.339Z,13.5
2022-10-29T05:40:18.486Z,13.4
2022-10-29T05:41:27.636Z,13.4
2022-10-29T05:42:36.819Z,13.5
2022-10-29T05:43:45.992Z,13.5
2022-10-29T05:44:54.176Z,13.5
2022-10-29T05:46:03.352Z,13.6
2022-10-29T05:47:12.556Z,13.6
2022-10-29T05:48:21.704Z,13.6
2022-10-29T05:49:30.867Z,13.7
2022-10-29T05:50:40.079Z,13.7
2022-10-29T05:51:49.223Z,13.7
2022-10-29T05:52:58.399Z,13.7
2022-10-29T05:54:07.608Z,13.7
2022-10-29T05:55:16.744Z,13.7
2022-10-29T05:56:25.932Z,13.7
2022-10-29T05:57:35.075Z,13.7
2022-10-29T05:58:44.298Z,13.6
2022-10-29T05:59:52.446Z,13.5
2022-10-29T06:01:00.620Z,13.6
2022-10-29T06:02:09.825Z,13.6
2022-10-29T06:03:18.965Z,13.6
2022-10-29T06:04:27.195Z,13.6
2022-10-29T06:05:36.338Z,13.6
2022-10-29T06:06:44.517Z,13.6
2022-10-29T06:07:53.690Z,13.5
2022-10-29T06:09:02.912Z,13.5
2022-10-29T06:10:12.039Z,13.3
2022-10-29T06:11:21.211Z,13.3
2022-10-29T06:12:30.378Z,13.2
2022-10-29T06:13:39.570Z,13.1
2022-10-29T06:14:48.765Z,13.1
2022-10-29T06:15:57.928Z,13.1
2022-10-29T06:17:07.085Z,13.1
2022-10-29T06:18:16.250Z,13.1
2022-10-29T06:19:25.473Z,13.1
2022-10-29T06:20:34.586Z,13.1
2022-10-29T06:21:42.854Z,13.1
2022-10-29T06:22:51.938Z,13.2
2022-10-29T06:24:01.122Z,13.2
2022-10-29T06:25:10.294Z,13.1
2022-10-29T06:26:19.465Z,13.1
2022-10-29T06:27:28.631Z,13.1
2022-10-29T06:28:36.829Z,13
2022-10-29T06:29:45.015Z,13
2022-10-29T06:30:53.208Z,13
2022-10-29T06:32:01.454Z,13
2022-10-29T06:33:10.565Z,13
2022-10-29T06:34:19.774Z,13.1
2022-10-29T06:35:28.907Z,13.2
2022-10-29T06:36:38.083Z,13.2
2022-10-29T06:37:47.262Z,13.2
2022-10-29T06:38:56.446Z,13.2
2022-10-29T06:40:05.609Z,13.1
2022-10-29T06:41:14.767Z,13.1
2022-10-29T06:42:23.949Z,13.1
2022-10-29T06:43:33.122Z,13.1
2022-10-29T06:44:42.288Z,13.3
2022-10-29T06:45:51.470Z,13.2
2022-10-29T06:46:59.663Z,13.3
2022-10-29T06:48:08.845Z,13.4
2022-10-29T06:49:17.988Z,13.4
2022-10-29T06:50:27.167Z,13.5
2022-10-29T06:51:36.351Z,13.5
2022-10-29T06:52:45.522Z,13.4
2022-10-29T06:53:54.702Z,13.3
2022-10-29T06:55:02.875Z,13.3
2022-10-29T06:56:11.094Z,13.2
2022-10-29T06:57:20.242Z,13.2
2022-10-29T06:58:28.429Z,13.2
2022-10-29T06:59:36.640Z,13.1
2022-10-29T07:00:45.825Z,13.1
2022-10-29T07:01:54.979Z,13.1
2022-10-29T07:03:04.199Z,13.1
2022-10-29T07:04:13.302Z,13.1
2022-10-29T07:05:22.476Z,13.1
2022-10-29T07:06:31.651Z,13.2
2022-10-29T07:07:40.824Z,13.2
2022-10-29T07:08:49.989Z,13.4
2022-10-29T07:09:59.169Z,13.6
2022-10-29T07:11:08.338Z,13.8
2022-10-29T07:12:17.506Z,13.9
2022-10-29T07:13:26.692Z,13.9
2022-10-29T07:14:35.844Z,13.8
2022-10-29T07:15:44.042Z,13.7
2022-10-29T07:16:53.204Z,13.7
2022-10-29T07:18:02.402Z,13.7
2022-10-29T07:19:11.551Z,13.8
2022-10-29T07:20:20.726Z,13.9
2022-10-29T07:21:29.898Z,14.2
2022-10-29T07:22:38.107Z,14.3
2022-10-29T07:23:46.312Z,14.4
2022-10-29T07:24:55.473Z,14.5
2022-10-29T07:26:04.645Z,14.5
2022-10-29T07:27:12.817Z,14.4
2022-10-29T07:28:21.014Z,14.3
2022-10-29T07:29:30.252Z,14
2022-10-29T07:30:39.356Z,13.8
2022-10-29T07:31:48.518Z,13.9
2022-10-29T07:32:57.693Z,13.9
2022-10-29T07:34:06.936Z,13.9
2022-10-29T07:35:16.080Z,13.8
2022-10-29T07:36:25.219Z,13.7
2022-10-29T07:37:34.455Z,13.7
2022-10-29T07:38:43.575Z,13.7
2022-10-29T07:39:52.748Z,13.8
2022-10-29T07:41:01.934Z,13.9
2022-10-29T07:42:11.126Z,13.9
2022-10-29T07:43:19.308Z,13.8
2022-10-29T07:44:28.445Z,14.1
2022-10-29T07:45:37.650Z,14.1
2022-10-29T07:46:46.779Z,14.2
2022-10-29T07:47:55.994Z,14.3
2022-10-29T07:49:05.179Z,14.3
2022-10-29T07:50:14.353Z,14.3
2022-10-29T07:51:22.563Z,14.4
2022-10-29T07:52:30.693Z,14.4
2022-10-29T07:53:39.847Z,14.5
2022-10-29T07:54:48.061Z,14.6
2022-10-29T07:55:56.274Z,14.8
2022-10-29T07:57:05.438Z,15
2022-10-29T07:58:14.599Z,15.1
2022-10-29T07:59:23.797Z,15.1
2022-10-29T08:00:32.913Z,15.1
2022-10-29T08:01:42.097Z,15.2
2022-10-29T08:02:51.265Z,15.3
2022-10-29T08:04:00.442Z,15.3
2022-10-29T08:05:09.635Z,15.4
2022-10-29T08:06:18.837Z,15.3
2022-10-29T08:07:27.970Z,15.3
2022-10-29T08:08:37.133Z,15.3
2022-10-29T08:09:46.299Z,15.4
2022-10-29T08:10:54.484Z,15.4
2022-10-29T08:12:03.718Z,15.3
2022-10-29T08:13:12.836Z,15.3
2022-10-29T08:14:22.006Z,15.3
2022-10-29T08:15:31.179Z,15.4
2022-10-29T08:16:40.344Z,15.6
2022-10-29T08:17:49.543Z,15.7
2022-10-29T08:18:57.710Z,15.5
2022-10-29T08:20:05.903Z,15.5
2022-10-29T08:21:15.109Z,15.6
2022-10-29T08:22:24.281Z,15.5
2022-10-29T08:23:33.433Z,15.5
2022-10-29T08:24:42.586Z,15.7
2022-10-29T08:25:51.770Z,15.7
2022-10-29T08:27:00.946Z,15.8
2022-10-29T08:28:09.189Z,15.6
2022-10-29T08:29:18.320Z,15.6
2022-10-29T08:30:27.471Z,15.5
2022-10-29T08:31:36.654Z,15.6
2022-10-29T08:32:45.816Z,15.6
2022-10-29T08:33:55.003Z,15.6
2022-10-29T08:35:04.165Z,15.6
2022-10-29T08:36:13.380Z,15.7
2022-10-29T08:37:22.518Z,15.8
2022-10-29T08:38:31.704Z,15.8
2022-10-29T08:39:40.857Z,15.9
2022-10-29T08:40:50.207Z,15.9
2022-10-29T08:41:59.227Z,16
2022-10-29T08:43:07.407Z,16
2022-10-29T08:44:15.599Z,16.1
2022-10-29T08:45:23.776Z,16.2
2022-10-29T08:46:32.019Z,16.2
2022-10-29T08:47:41.138Z,16.3
2022-10-29T08:48:50.316Z,16.3
2022-10-29T08:49:58.511Z,16.4
2022-10-29T08:51:07.682Z,16.6
2022-10-29T08:52:15.890Z,16.7
2022-10-29T08:53:25.067Z,16.9
2022-10-29T08:54:34.267Z,17.2
2022-10-29T08:55:43.460Z,17.6
2022-10-29T08:56:52.580Z,18.4
2022-10-29T08:58:01.719Z,18.8
2022-10-29T08:59:10.900Z,19
2022-10-29T09:00:20.171Z,19.6
2022-10-29T09:01:29.247Z,19.6
2022-10-29T09:02:38.412Z,19.2
2022-10-29T09:03:47.584Z,18.7
2022-10-29T09:04:56.776Z,18.6
2022-10-29T09:06:05.963Z,19.1
2022-10-29T09:07:14.138Z,19.7
2022-10-29T09:08:23.299Z,20
2022-10-29T09:09:32.459Z,20.2
2022-10-29T09:10:41.642Z,19.7
2022-10-29T09:11:50.817Z,19
2022-10-29T09:12:59.975Z,18.6
2022-10-29T09:14:09.163Z,18.3
2022-10-29T09:15:18.346Z,18
2022-10-29T09:16:27.512Z,17.9
2022-10-29T09:17:35.703Z,17.8
2022-10-29T09:18:44.897Z,17.8
2022-10-29T09:19:53.059Z,17.8
2022-10-29T09:21:02.214Z,17.9
2022-10-29T09:22:10.444Z,17.9
2022-10-29T09:23:18.602Z,17.8
2022-10-29T09:24:27.773Z,17.9
2022-10-29T09:25:36.944Z,17.8
2022-10-29T09:26:46.119Z,17.7
2022-10-29T09:27:55.319Z,17.9
2022-10-29T09:29:04.474Z,17.9
2022-10-29T09:30:13.639Z,18
2022-10-29T09:31:22.816Z,18
2022-10-29T09:32:32.056Z,18.2
2022-10-29T09:33:41.153Z,18.5
2022-10-29T09:34:50.336Z,18.3
2022-10-29T09:35:59.504Z,18.3
2022-10-29T09:37:08.665Z,18.2
2022-10-29T09:38:16.861Z,18.4
2022-10-29T09:39:26.044Z,18.6
2022-10-29T09:40:35.228Z,18.7
2022-10-29T09:41:44.436Z,18.7
2022-10-29T09:42:53.542Z,18.9
2022-10-29T09:44:02.719Z,18.9
2022-10-29T09:45:11.902Z,19
2022-10-29T09:46:20.092Z,19.6
2022-10-29T09:47:29.260Z,20.1
2022-10-29T09:48:37.480Z,20.4
2022-10-29T09:49:45.642Z,20.9
2022-10-29T09:50:54.804Z,20.8
2022-10-29T09:52:03.981Z,20.9
2022-10-29T09:53:13.154Z,20.9
2022-10-29T09:54:22.330Z,20.6
2022-10-29T09:55:31.513Z,20.2
2022-10-29T09:56:40.671Z,20.1
2022-10-29T09:57:49.858Z,20.5
2022-10-29T09:58:59.017Z,20.3
2022-10-29T10:00:08.186Z,20.2
2022-10-29T10:01:17.356Z,19.9
2022-10-29T10:02:26.531Z,19.6
2022-10-29T10:03:35.734Z,19.6
2022-10-29T10:04:43.920Z,19.4
2022-10-29T10:05:53.070Z,19.3
2022-10-29T10:07:02.231Z,19.4
2022-10-29T10:08:11.412Z,19.3
2022-10-29T10:09:20.635Z,19.2
2022-10-29T10:10:29.756Z,19.3
2022-10-29T10:11:38.934Z,19.4
2022-10-29T10:12:47.126Z,19.5
2022-10-29T10:13:55.321Z,19.9
2022-10-29T10:15:03.507Z,19.9
2022-10-29T10:16:11.693Z,19.9
2022-10-29T10:17:20.858Z,19.7
2022-10-29T10:18:30.045Z,19.9
2022-10-29T10:19:39.202Z,20.5
2022-10-29T10:20:48.377Z,21.2
2022-10-29T10:21:57.564Z,22
2022-10-29T10:23:06.720Z,22.9
2022-10-29T10:24:15.927Z,23.4
2022-10-29T10:25:25.068Z,22.9
2022-10-29T10:26:34.236Z,22.9
2022-10-29T10:27:43.415Z,22.2
2022-10-29T10:28:52.601Z,21.6
2022-10-29T10:30:01.756Z,22.2
2022-10-29T10:31:09.960Z,22.7
2022-10-29T10:32:19.118Z,22.7
2022-10-29T10:33:28.315Z,23.1
2022-10-29T10:34:37.486Z,23.2
2022-10-29T10:35:46.629Z,22.9
2022-10-29T10:36:55.821Z,23
2022-10-29T10:38:04.985Z,23.5
2022-10-29T10:39:13.179Z,23.5
2022-10-29T10:40:21.361Z,23
2022-10-29T10:41:30.563Z,23
2022-10-29T10:42:39.718Z,22.7
2022-10-29T10:43:48.877Z,22.5
2022-10-29T10:44:58.058Z,22.2
2022-10-29T10:46:06.277Z,22.5
2022-10-29T10:47:14.435Z,22.6
2022-10-29T10:48:23.627Z,22.9
2022-10-29T10:49:32.842Z,23.1
2022-10-29T10:50:41.981Z,22.9
2022-10-29T10:51:51.116Z,23.1
2022-10-29T10:53:00.291Z,22.8
2022-10-29T10:54:09.461Z,21.8
2022-10-29T10:55:18.637Z,21.4
2022-10-29T10:56:27.806Z,21.2
2022-10-29T10:57:36.986Z,21.3
2022-10-29T10:58:46.146Z,22.1
2022-10-29T10:59:55.353Z,22.1
2022-10-29T11:01:04.493Z,22.3
2022-10-29T11:02:12.693Z,22
2022-10-29T11:03:21.861Z,21.9
2022-10-29T11:04:31.041Z,22.2
2022-10-29T11:05:40.205Z,21.9
2022-10-29T11:06:49.374Z,22.4
2022-10-29T11:07:58.561Z,22.2
2022-10-29T11:09:07.718Z,21.9
2022-10-29T11:10:15.998Z,21.8
2022-10-29T11:11:24.095Z,21.7
2022-10-29T11:12:33.267Z,21.6
2022-10-29T11:13:42.515Z,21.6
2022-10-29T11:14:50.638Z,21.6
2022-10-29T11:15:58.835Z,21.7
2022-10-29T11:17:07.992Z,21.6
2022-10-29T11:18:17.165Z,21.8
2022-10-29T11:19:26.410Z,21.8
2022-10-29T11:20:35.541Z,22.3
2022-10-29T11:21:44.704Z,22.9
2022-10-29T11:22:53.866Z,22.8
2022-10-29T11:24:03.025Z,22.6
2022-10-29T11:25:12.239Z,22.3
2022-10-29T11:26:21.374Z,22.4
2022-10-29T11:27:30.537Z,22.5
2022-10-29T11:28:39.709Z,22.5
2022-10-29T11:29:48.948Z,22.4
2022-10-29T11:30:57.080Z,22.5
2022-10-29T11:32:06.307Z,22.6
2022-10-29T11:33:15.469Z,22.2
2022-10-29T11:34:24.597Z,22.2
2022-10-29T11:35:33.764Z,22.1
2022-10-29T11:36:42.960Z,22
2022-10-29T11:37:52.110Z,21.8
2022-10-29T11:39:00.331Z,21.7
2022-10-29T11:40:08.534Z,21.7
2022-10-29T11:41:16.691Z,21.7
2022-10-29T11:42:24.878Z,21.6
2022-10-29T11:43:34.049Z,21.5
2022-10-29T11:44:43.247Z,21.4
2022-10-29T11:45:52.399Z,21.3
2022-10-29T11:47:01.560Z,21.4
2022-10-29T11:48:10.745Z,21.4
2022-10-29T11:49:19.902Z,21.4
2022-10-29T11:50:29.082Z,21.6
2022-10-29T11:51:38.255Z,21.6
2022-10-29T11:52:47.419Z,21.6
2022-10-29T11:53:56.585Z,21.5
2022-10-29T11:55:05.794Z,21.5
2022-10-29T11:56:14.955Z,21.5
2022-10-29T11:57:23.135Z,21.7
2022-10-29T11:58:32.307Z,21.8
2022-10-29T11:59:41.489Z,21.9
2022-10-29T12:00:50.644Z,21.9
2022-10-29T12:01:59.847Z,21.9
2022-10-29T12:03:09.017Z,21.9
2022-10-29T12:04:18.174Z,22.1
2022-10-29T12:05:27.336Z,22.3
2022-10-29T12:06:35.544Z,22.9
2022-10-29T12:07:43.734Z,23.2
2022-10-29T12:08:51.918Z,23.6
2022-10-29T12:10:00.095Z,23.8
2022-10-29T12:11:09.276Z,23.3
2022-10-29T12:12:18.464Z,22.7
2022-10-29T12:13:27.630Z,22.3
2022-10-29T12:14:36.787Z,22.1
2022-10-29T12:15:46.012Z,22.1
2022-10-29T12:16:55.152Z,22.3
2022-10-29T12:18:04.317Z,22.8
2022-10-29T12:19:12.508Z,23.2
2022-10-29T12:20:21.670Z,23.4
2022-10-29T12:21:30.865Z,23.4
2022-10-29T12:22:40.023Z,24
2022-10-29T12:23:49.201Z,24.2
2022-10-29T12:24:58.442Z,24.4
2022-10-29T12:26:07.547Z,23.9
2022-10-29T12:27:16.711Z,23.3
2022-10-29T12:28:25.886Z,24.4
2022-10-29T12:29:35.051Z,23.9
2022-10-29T12:30:44.229Z,23.1
2022-10-29T12:31:53.396Z,23.4
2022-10-29T12:33:02.572Z,23.8
2022-10-29T12:34:10.782Z,23.9
2022-10-29T12:35:18.957Z,24.5
2022-10-29T12:36:28.128Z,24.9
2022-10-29T12:37:37.340Z,24.8
2022-10-29T12:38:46.469Z,24.6
2022-10-29T12:39:55.649Z,24.1
2022-10-29T12:41:04.829Z,23
2022-10-29T12:42:14.053Z,22.8
2022-10-29T12:43:23.167Z,22.7
2022-10-29T12:44:32.332Z,22.7
2022-10-29T12:45:41.502Z,22.8
2022-10-29T12:46:50.685Z,22.7
2022-10-29T12:47:58.868Z,22.8
2022-10-29T12:49:07.088Z,22.9
2022-10-29T12:50:16.236Z,23.1
2022-10-29T12:51:25.397Z,23
2022-10-29T12:52:34.569Z,23
2022-10-29T12:53:43.755Z,23.2
2022-10-29T12:54:52.915Z,23.5
2022-10-29T12:56:02.087Z,23.9
2022-10-29T12:57:11.269Z,24.6
2022-10-29T12:58:20.494Z,25
2022-10-29T12:59:29.600Z,25.6
2022-10-29T13:00:38.778Z,25.5
2022-10-29T13:01:47.946Z,25.3
2022-10-29T13:02:57.163Z,25.1
2022-10-29T13:04:05.325Z,25.1
2022-10-29T13:05:14.520Z,24.8
2022-10-29T13:06:23.652Z,24.5
2022-10-29T13:07:32.830Z,24.3
2022-10-29T13:08:42.013Z,24.2
2022-10-29T13:09:51.174Z,24.4
2022-10-29T13:11:00.407Z,24.2
2022-10-29T13:12:09.513Z,24.2
2022-10-29T13:13:18.734Z,24.6
2022-10-29T13:14:27.881Z,24.6
2022-10-29T13:15:37.052Z,24.6
2022-10-29T13:16:46.209Z,24.6
2022-10-29T13:17:55.385Z,23.7
2022-10-29T13:19:03.581Z,23.3
2022-10-29T13:20:12.745Z,23.4
2022-10-29T13:21:21.914Z,23.4
2022-10-29T13:22:31.103Z,24
2022-10-29T13:23:40.349Z,24.5
2022-10-29T13:24:49.474Z,24.7
2022-10-29T13:25:58.620Z,25.3
2022-10-29T13:27:07.796Z,25.2
2022-10-29T13:28:16.973Z,24.8
2022-10-29T13:29:26.123Z,24.4
2022-10-29T13:30:35.321Z,24.2
2022-10-29T13:31:44.498Z,24.4
2022-10-29T13:32:53.676Z,24.4
2022-10-29T13:34:02.820Z,24.5
2022-10-29T13:35:10.997Z,24.6
2022-10-29T13:36:20.208Z,24.6
2022-10-29T13:37:29.345Z,24.9
2022-10-29T13:38:38.507Z,24.8
2022-10-29T13:39:47.699Z,24.9
2022-10-29T13:40:56.866Z,25.1
2022-10-29T13:42:06.037Z,24.9
2022-10-29T13:43:15.211Z,25.1
2022-10-29T13:44:24.384Z,25.1
2022-10-29T13:45:33.556Z,24.9
2022-10-29T13:46:42.727Z,24.7
2022-10-29T13:47:51.889Z,24.9
2022-10-29T13:49:01.078Z,25
2022-10-29T13:50:09.263Z,25
2022-10-29T13:51:18.489Z,24.9
2022-10-29T13:52:26.619Z,24.9
2022-10-29T13:53:34.812Z,24.3
2022-10-29T13:54:43.984Z,23.8
2022-10-29T13:55:53.162Z,23.8
2022-10-29T13:57:01.344Z,24.2
2022-10-29T13:58:09.555Z,24.6
2022-10-29T13:59:18.724Z,25.1
2022-10-29T14:00:27.878Z,25.4
2022-10-29T14:01:37.043Z,25.6
2022-10-29T14:02:46.235Z,25.5
2022-10-29T14:03:55.401Z,25.4
2022-10-29T14:05:04.565Z,24.9
2022-10-29T14:06:13.749Z,24.4
2022-10-29T14:07:22.910Z,24.3
2022-10-29T14:08:32.122Z,24.1
2022-10-29T14:09:41.297Z,23.9
2022-10-29T14:10:50.440Z,23.9
2022-10-29T14:11:59.599Z,24
2022-10-29T14:13:07.792Z,23.9
2022-10-29T14:14:16.974Z,23.8
2022-10-29T14:15:26.124Z,24.1
2022-10-29T14:16:35.325Z,24.9
2022-10-29T14:17:44.507Z,25.4
2022-10-29T14:18:53.692Z,25.7
2022-10-29T14:20:02.832Z,25.8
2022-10-29T14:21:11.009Z,25.9
2022-10-29T14:22:19.204Z,26.2
2022-10-29T14:23:27.394Z,26.5
2022-10-29T14:24:35.577Z,25.9
2022-10-29T14:25:44.928Z,25.8
2022-10-29T14:26:53.946Z,25.9
2022-10-29T14:28:03.127Z,26.1
2022-10-29T14:29:12.309Z,25.8
2022-10-29T14:30:21.456Z,25.7
2022-10-29T14:31:30.619Z,25.2
2022-10-29T14:32:39.792Z,24.7
2022-10-29T14:33:49.065Z,24.6
2022-10-29T14:34:58.158Z,24.5
2022-10-29T14:36:07.348Z,24.3
2022-10-29T14:37:16.526Z,24.1
2022-10-29T14:38:25.728Z,24
2022-10-29T14:39:33.866Z,23.8
2022-10-29T14:40:43.030Z,23.7
2022-10-29T14:41:52.191Z,23.5
2022-10-29T14:43:01.364Z,23.4
2022-10-29T14:44:10.543Z,23.3
2022-10-29T14:45:19.700Z,23
2022-10-29T14:46:28.889Z,22.9
2022-10-29T14:47:37.079Z,22.9
2022-10-29T14:48:45.267Z,22.9
2022-10-29T14:49:54.433Z,22.9
2022-10-29T14:51:03.607Z,22.9
2022-10-29T14:52:11.796Z,22.9
2022-10-29T14:53:19.983Z,22.8
2022-10-29T14:54:29.211Z,22.7
2022-10-29T14:55:38.325Z,22.7
2022-10-29T14:56:47.512Z,22.7
2022-10-29T14:57:56.681Z,22.6
2022-10-29T14:59:05.851Z,22.6
2022-10-29T15:00:15.019Z,22.6
2022-10-29T15:01:24.191Z,22.5
2022-10-29T15:02:33.370Z,22.5
2022-10-29T15:03:42.537Z,22.5
2022-10-29T15:04:51.714Z,22.4
2022-10-29T15:06:00.927Z,22.4
2022-10-29T15:07:10.078Z,22.3
2022-10-29T15:08:18.256Z,22.3
2022-10-29T15:09:27.452Z,22.3
2022-10-29T15:10:36.589Z,22.2
2022-10-29T15:11:45.759Z,22.2
2022-10-29T15:12:54.928Z,22.2
2022-10-29T15:14:04.109Z,22.2
2022-10-29T15:15:13.276Z,22.1
2022-10-29T15:16:21.468Z,22
2022-10-29T15:17:29.666Z,22
2022-10-29T15:18:38.844Z,22
2022-10-29T15:19:47.029Z,21.9
2022-10-29T15:20:55.206Z,21.9
2022-10-29T15:22:04.447Z,21.9
2022-10-29T15:23:13.564Z,21.9
2022-10-29T15:24:22.746Z,21.9
2022-10-29T15:25:31.915Z,21.9
2022-10-29T15:26:41.087Z,21.8
2022-10-29T15:27:50.306Z,21.8
2022-10-29T15:28:59.435Z,21.8
2022-10-29T15:30:08.591Z,21.7