createdAt,value
2022-11-17T00:01:59.969Z,14.10
2022-11-17T00:04:29.985Z,14.08
2022-11-17T00:06:58.688Z,14.10
2022-11-17T00:09:29.078Z,14.10
2022-11-17T00:12:18.037Z,14.09
2022-11-17T00:14:51.116Z,14.10
2022-11-17T00:17:19.860Z,14.10
2022-11-17T00:20:06.283Z,14.08
2022-11-17T00:22:35.391Z,14.08
2022-11-17T00:25:05.878Z,14.09
2022-11-17T00:27:34.451Z,14.10
2022-11-17T00:30:02.989Z,14.09
2022-11-17T00:32:49.131Z,14.10
2022-11-17T00:35:17.761Z,14.08
2022-11-17T00:38:00.135Z,14.08
2022-11-17T00:40:30.317Z,14.10
2022-11-17T00:42:58.819Z,14.09
2022-11-17T00:45:27.322Z,14.08
2022-11-17T00:47:55.831Z,14.08
2022-11-17T00:50:25.189Z,14.07
2022-11-17T00:52:53.675Z,14.07
2022-11-17T00:55:22.674Z,14.08
2022-11-17T00:57:52.587Z,14.07
2022-11-17T01:00:22.247Z,14.07
2022-11-17T01:02:50.685Z,14.09
2022-11-17T01:05:19.286Z,14.07
2022-11-17T01:07:47.999Z,14.07
2022-11-17T01:10:16.622Z,14.06
2022-11-17T01:12:45.176Z,14.07
2022-11-17T01:15:15.123Z,14.08
2022-11-17T01:17:43.704Z,14.06
2022-11-17T01:20:12.618Z,14.05
2022-11-17T01:22:41.148Z,14.06
2022-11-17T01:25:10.102Z,14.05
2022-11-17T01:27:38.628Z,14.05
2022-11-17T01:30:08.438Z,14.06
2022-11-17T01:32:38.297Z,14.06
2022-11-17T01:35:07.781Z,14.05
2022-11-17T01:37:36.368Z,14.05
2022-11-17T01:40:05.639Z,14.04
2022-11-17T01:42:34.175Z,14.04
2022-11-17T01:45:05.061Z,14.05
2022-11-17T01:47:44.023Z,14.04
2022-11-17T01:50:21.611Z,14.04
2022-11-17T01:52:51.348Z,14.05
2022-11-17T01:55:21.231Z,14.04
2022-11-17T01:57:52.388Z,14.04
2022-11-17T02:00:21.190Z,14.04
2022-11-17T02:02:51.428Z,14.03
2022-11-17T02:05:34.008Z,14.04
2022-11-17T02:08:04.698Z,14.04
2022-11-17T02:10:33.798Z,14.03
2022-11-17T02:13:02.644Z,14.02
2022-11-17T02:15:31.579Z,14.03
2022-11-17T02:18:01.942Z,14.04
2022-11-17T02:20:51.234Z,14.03
2022-11-17T02:23:44.064Z,14.03
2022-11-17T02:26:40.808Z,14.02
2022-11-17T02:29:15.506Z,14.03
2022-11-17T02:31:47.879Z,14.02
2022-11-17T02:34:24.907Z,14.00
2022-11-17T02:36:57.005Z,14.01
2022-11-17T02:39:27.488Z,14.01
2022-11-17T02:41:58.110Z,14.00
2022-11-17T02:44:32.355Z,14.01
2022-11-17T02:47:05.460Z,13.99
2022-11-17T02:49:36.555Z,13.98
2022-11-17T02:52:06.162Z,14.00
2022-11-17T02:54:35.262Z,14.00
2022-11-17T02:57:03.819Z,14.00
2022-11-17T02:59:35.932Z,14.00
2022-11-17T03:02:29.203Z,13.98
2022-11-17T03:05:07.191Z,13.97
2022-11-17T03:07:46.951Z,13.97
2022-11-17T03:10:18.035Z,13.96
2022-11-17T03:12:49.945Z,13.96
2022-11-17T03:15:25.079Z,13.96
2022-11-17T03:18:00.286Z,13.97
2022-11-17T03:20:34.785Z,13.96
2022-11-17T03:23:06.288Z,13.96
2022-11-17T03:25:37.497Z,13.98
2022-11-17T03:28:08.571Z,13.98
2022-11-17T03:30:41.250Z,13.96
2022-11-17T03:33:15.160Z,13.97
2022-11-17T03:35:50.814Z,13.95
2022-11-17T03:38:22.240Z,13.95
2022-11-17T03:40:51.764Z,13.94
2022-11-17T03:43:21.822Z,13.96
2022-11-17T03:45:54.301Z,13.95
2022-11-17T03:48:26.830Z,13.95
2022-11-17T03:50:59.621Z,13.96
2022-11-17T03:53:28.244Z,13.98
2022-11-17T03:56:00.110Z,13.97
2022-11-17T03:58:31.968Z,13.96
2022-11-17T04:01:03.276Z,13.95
2022-11-17T04:03:34.364Z,13.96
2022-11-17T04:06:03.280Z,13.95
2022-11-17T04:08:31.889Z,13.95
2022-11-17T04:11:18.022Z,13.96
2022-11-17T04:14:03.896Z,13.95
2022-11-17T04:16:33.834Z,13.96
2022-11-17T04:19:02.373Z,13.96
2022-11-17T04:21:30.902Z,13.94
2022-11-17T04:23:59.436Z,13.95
2022-11-17T04:26:45.645Z,13.95
2022-11-17T04:29:14.195Z,13.95
2022-11-17T04:31:44.122Z,13.95
2022-11-17T04:34:12.662Z,13.95
2022-11-17T04:36:44.372Z,13.94
2022-11-17T04:39:13.983Z,13.93
2022-11-17T04:41:54.024Z,13.93
2022-11-17T04:44:24.976Z,13.93
2022-11-17T04:46:55.183Z,13.93
2022-11-17T04:49:24.918Z,13.93
2022-11-17T04:51:54.113Z,13.94
2022-11-17T04:54:24.870Z,13.94
2022-11-17T04:56:54.956Z,13.93
2022-11-17T04:59:23.682Z,13.94
2022-11-17T05:01:53.939Z,13.96
2022-11-17T05:04:36.912Z,13.94
2022-11-17T05:07:06.362Z,13.92
2022-11-17T05:09:34.896Z,13.94
2022-11-17T05:12:20.873Z,13.94
2022-11-17T05:14:50.485Z,13.92
2022-11-17T05:17:20.237Z,13.93
2022-11-17T05:19:49.531Z,13.92
2022-11-17T05:22:37.223Z,13.92
2022-11-17T05:25:06.928Z,13.93
2022-11-17T05:27:35.736Z,13.93
2022-11-17T05:30:06.371Z,13.91
2022-11-17T05:32:36.363Z,13.93
2022-11-17T05:35:05.355Z,13.91
2022-11-17T05:37:34.978Z,13.92
2022-11-17T05:40:03.572Z,13.92
2022-11-17T05:42:32.135Z,13.93
2022-11-17T05:45:00.635Z,13.92
2022-11-17T05:47:29.443Z,13.89
2022-11-17T05:49:59.290Z,13.91
2022-11-17T05:52:27.754Z,13.91
2022-11-17T05:54:56.224Z,13.90
2022-11-17T05:57:29.721Z,13.91
2022-11-17T06:00:01.841Z,13.91
2022-11-17T06:02:33.764Z,13.91
2022-11-17T06:05:03.988Z,13.91
2022-11-17T06:07:32.964Z,13.90
2022-11-17T06:10:01.667Z,13.91
2022-11-17T06:12:30.212Z,13.90
2022-11-17T06:14:58.789Z,13.90
2022-11-17T06:17:31.135Z,13.92
2022-11-17T06:20:01.789Z,13.90
2022-11-17T06:22:32.206Z,13.90
2022-11-17T06:25:01.027Z,13.89
2022-11-17T06:27:31.080Z,13.87
2022-11-17T06:30:01.595Z,13.87
2022-11-17T06:32:31.039Z,13.88
2022-11-17T06:35:00.999Z,13.88
2022-11-17T06:37:31.084Z,13.88
2022-11-17T06:39:59.593Z,13.89
2022-11-17T06:42:42.115Z,13.89
2022-11-17T06:45:11.765Z,13.88
2022-11-17T06:47:40.587Z,13.89
2022-11-17T06:50:09.651Z,13.89
2022-11-17T06:52:39.814Z,13.88
2022-11-17T06:55:09.732Z,13.88
2022-11-17T06:57:38.300Z,13.88
2022-11-17T07:00:08.048Z,13.88
2022-11-17T07:02:37.721Z,13.87
2022-11-17T07:05:06.710Z,13.87
2022-11-17T07:07:35.523Z,13.85
2022-11-17T07:10:06.028Z,13.87
2022-11-17T07:12:34.733Z,13.85
2022-11-17T07:15:03.232Z,13.85
2022-11-17T07:17:32.957Z,13.87
2022-11-17T07:20:01.488Z,13.86
2022-11-17T07:22:30.028Z,13.86
2022-11-17T07:24:58.549Z,13.86
2022-11-17T07:27:28.359Z,13.85
2022-11-17T07:29:56.951Z,13.85
2022-11-17T07:32:25.612Z,13.84
2022-11-17T07:34:54.117Z,13.85
2022-11-17T07:37:24.265Z,13.85
2022-11-17T07:39:52.743Z,13.86
2022-11-17T07:42:21.274Z,13.87
2022-11-17T07:44:55.968Z,13.86
2022-11-17T07:47:24.541Z,13.87
2022-11-17T07:49:53.022Z,13.87
2022-11-17T07:52:21.651Z,13.86
2022-11-17T07:54:50.100Z,13.86
2022-11-17T07:57:18.885Z,13.87
2022-11-17T07:59:47.352Z,13.86
2022-11-17T08:02:17.254Z,13.87
2022-11-17T08:04:45.883Z,13.87
2022-11-17T08:07:14.428Z,13.86
2022-11-17T08:09:42.969Z,13.87
2022-11-17T08:12:11.503Z,13.86
2022-11-17T08:14:39.965Z,13.86
2022-11-17T08:17:08.568Z,13.86
2022-11-17T08:19:38.478Z,13.85
2022-11-17T08:22:07.004Z,13.87
2022-11-17T08:24:35.491Z,13.85
2022-11-17T08:27:06.936Z,13.86
2022-11-17T08:29:36.002Z,13.89
2022-11-17T08:32:04.753Z,13.87
2022-11-17T08:34:33.466Z,13.88
2022-11-17T08:37:03.874Z,13.89
2022-11-17T08:39:32.469Z,13.88
2022-11-17T08:42:00.953Z,13.89
2022-11-17T08:44:29.639Z,13.91
2022-11-17T08:46:58.711Z,13.91
2022-11-17T08:49:27.435Z,13.91
2022-11-17T08:51:56.010Z,13.93
2022-11-17T08:54:25.925Z,13.91
2022-11-17T08:56:58.207Z,13.91
2022-11-17T08:59:27.088Z,13.92
2022-11-17T09:01:55.591Z,13.91
2022-11-17T09:04:24.122Z,13.92
2022-11-17T09:06:52.712Z,13.91
2022-11-17T09:09:21.500Z,13.92
2022-11-17T09:11:51.763Z,13.92
2022-11-17T09:14:20.284Z,13.91
2022-11-17T09:16:49.103Z,13.91
2022-11-17T09:19:17.927Z,13.91
2022-11-17T09:21:46.496Z,13.92
2022-11-17T09:24:15.164Z,13.93
2022-11-17T09:26:43.768Z,13.93
2022-11-17T09:29:13.682Z,13.94
2022-11-17T09:31:52.732Z,13.95
2022-11-17T09:34:26.167Z,13.96
2022-11-17T09:36:54.675Z,13.96
2022-11-17T09:39:23.369Z,13.95
2022-11-17T09:41:53.302Z,13.94
2022-11-17T09:44:39.589Z,13.95
2022-11-17T09:47:20.467Z,13.96
2022-11-17T09:49:58.795Z,13.96
2022-11-17T09:52:30.812Z,13.95
2022-11-17T09:55:01.502Z,13.97
2022-11-17T09:57:35.268Z,13.95
2022-11-17T10:00:08.827Z,13.95
2022-11-17T10:02:37.380Z,13.96
2022-11-17T10:05:07.049Z,13.96
2022-11-17T10:07:35.973Z,13.98
2022-11-17T10:10:05.064Z,13.98
2022-11-17T10:12:38.812Z,13.97
2022-11-17T10:15:21.297Z,13.95
2022-11-17T10:17:51.539Z,13.93
2022-11-17T10:20:20.612Z,13.94
2022-11-17T10:22:49.916Z,13.95
2022-11-17T10:25:23.521Z,13.94
2022-11-17T10:27:54.137Z,13.95
2022-11-17T10:30:24.985Z,13.94
2022-11-17T10:32:54.695Z,13.94
2022-11-17T10:35:25.538Z,13.94
2022-11-17T10:37:56.466Z,13.95
2022-11-17T10:40:26.714Z,13.95
2022-11-17T10:42:58.969Z,13.96
2022-11-17T10:45:29.262Z,13.95
2022-11-17T10:48:10.688Z,13.95
2022-11-17T10:50:39.644Z,13.94
2022-11-17T10:53:27.588Z,13.94
2022-11-17T10:56:02.090Z,13.95
2022-11-17T10:58:31.956Z,13.96
2022-11-17T11:01:03.753Z,13.97
2022-11-17T11:03:33.400Z,13.97
2022-11-17T11:06:05.125Z,13.98
2022-11-17T11:08:53.169Z,13.97
2022-11-17T11:11:35.940Z,13.98
2022-11-17T11:14:11.838Z,13.96
2022-11-17T11:16:47.618Z,13.96
2022-11-17T11:19:18.735Z,13.98
2022-11-17T11:22:01.205Z,13.96
2022-11-17T11:24:36.104Z,13.97
2022-11-17T11:27:15.983Z,13.97
2022-11-17T11:29:51.426Z,13.97
2022-11-17T11:32:25.790Z,14.00
2022-11-17T11:35:35.805Z,14.02
2022-11-17T11:38:20.302Z,14.00
2022-11-17T11:41:00.227Z,14.01
2022-11-17T11:43:35.352Z,14.03
2022-11-17T11:46:08.613Z,14.04
2022-11-17T11:48:41.901Z,14.02
2022-11-17T11:51:13.167Z,14.03
2022-11-17T11:53:45.715Z,14.04
2022-11-17T11:56:18.395Z,14.03
2022-11-17T11:58:58.635Z,14.04
2022-11-17T12:01:27.751Z,14.03
2022-11-17T12:04:07.389Z,14.03
2022-11-17T12:06:43.260Z,14.04
2022-11-17T12:09:44.585Z,14.05
2022-11-17T12:12:17.131Z,14.07
2022-11-17T12:15:08.256Z,14.07
2022-11-17T12:17:37.809Z,14.08
2022-11-17T12:20:46.099Z,14.12
2022-11-17T12:23:18.603Z,14.12
2022-11-17T12:25:53.520Z,14.14
2022-11-17T12:28:35.557Z,14.17
2022-11-17T12:31:10.045Z,14.19
2022-11-17T12:34:26.991Z,14.20
2022-11-17T12:37:22.488Z,14.21
2022-11-17T12:39:59.313Z,14.23
2022-11-17T12:42:28.816Z,14.23
2022-11-17T12:45:02.172Z,14.24
2022-11-17T12:47:34.100Z,14.24
2022-11-17T12:50:24.473Z,14.26
2022-11-17T12:53:08.591Z,14.26
2022-11-17T12:55:49.836Z,14.27
2022-11-17T12:58:22.822Z,14.27
2022-11-17T13:01:00.014Z,14.28
2022-11-17T13:03:38.824Z,14.30
2022-11-17T13:06:33.934Z,14.32
2022-11-17T13:09:00.101Z,14.31
2022-11-17T13:11:29.376Z,14.31
2022-11-17T13:14:13.018Z,14.31
2022-11-17T13:16:47.310Z,14.32
2022-11-17T13:19:36.851Z,14.33
2022-11-17T13:22:07.346Z,14.35
2022-11-17T13:24:38.691Z,14.36
2022-11-17T13:27:08.509Z,14.35
2022-11-17T13:29:37.836Z,14.36
2022-11-17T13:32:13.636Z,14.37
2022-11-17T13:34:59.831Z,14.37
2022-11-17T13:37:30.179Z,14.36
2022-11-17T13:40:02.081Z,14.37
2022-11-17T13:42:34.486Z,14.37
2022-11-17T13:45:04.614Z,14.36
2022-11-17T13:47:45.545Z,14.33
2022-11-17T13:50:30.897Z,14.39
2022-11-17T13:53:00.305Z,14.43
2022-11-17T13:55:30.554Z,14.45
2022-11-17T13:58:02.767Z,14.48
2022-11-17T14:00:32.244Z,14.51
2022-11-17T14:03:03.156Z,14.51
2022-11-17T14:05:32.782Z,14.51
2022-11-17T14:08:12.833Z,14.53
2022-11-17T14:10:42.845Z,14.54
2022-11-17T14:13:23.019Z,14.54
2022-11-17T14:15:54.471Z,14.56
2022-11-17T14:18:28.110Z,14.57
2022-11-17T14:21:09.878Z,14.60
2022-11-17T14:23:39.197Z,14.65
2022-11-17T14:26:16.568Z,14.67
2022-11-17T14:28:45.142Z,14.71
2022-11-17T14:31:14.488Z,14.74
2022-11-17T14:33:43.129Z,14.73
2022-11-17T14:36:13.944Z,14.72
2022-11-17T14:38:42.644Z,14.73
2022-11-17T14:41:12.555Z,14.72
2022-11-17T14:43:41.107Z,14.76
2022-11-17T14:46:16.360Z,14.77
2022-11-17T14:48:44.948Z,14.78
2022-11-17T14:51:17.491Z,14.78
2022-11-17T14:53:46.633Z,14.76
2022-11-17T14:56:18.872Z,14.76
2022-11-17T14:58:49.325Z,14.75
2022-11-17T15:01:19.301Z,14.73
2022-11-17T15:03:48.044Z,14.73
2022-11-17T15:06:19.898Z,14.73
2022-11-17T15:08:48.586Z,14.74
2022-11-17T15:11:19.115Z,14.73
2022-11-17T15:13:47.826Z,14.72
2022-11-17T15:16:16.546Z,14.71
2022-11-17T15:18:48.182Z,14.69
2022-11-17T15:21:17.683Z,14.68
2022-11-17T15:23:46.528Z,14.67
2022-11-17T15:26:16.589Z,14.68
2022-11-17T15:28:46.982Z,14.67
2022-11-17T15:31:18.088Z,14.66
2022-11-17T15:33:48.782Z,14.65
2022-11-17T15:36:19.563Z,14.66
2022-11-17T15:38:48.860Z,14.66
2022-11-17T15:41:17.806Z,14.65
2022-11-17T15:43:47.791Z,14.65
2022-11-17T15:46:17.681Z,14.64
2022-11-17T15:48:47.573Z,14.64
2022-11-17T15:51:17.650Z,14.62
2022-11-17T15:53:47.608Z,14.64
2022-11-17T15:56:18.933Z,14.63
2022-11-17T15:58:50.508Z,14.63
2022-11-17T16:01:29.426Z,14.62
2022-11-17T16:03:59.456Z,14.62
2022-11-17T16:06:28.551Z,14.62
2022-11-17T16:08:57.558Z,14.61
2022-11-17T16:11:27.108Z,14.62
2022-11-17T16:13:58.367Z,14.61
2022-11-17T16:16:28.583Z,14.60
2022-11-17T16:18:57.563Z,14.61
2022-11-17T16:21:26.083Z,14.61
2022-11-17T16:23:56.085Z,14.60
2022-11-17T16:26:26.951Z,14.60
2022-11-17T16:29:00.056Z,14.59
2022-11-17T16:31:29.881Z,14.60
2022-11-17T16:33:59.758Z,14.59
2022-11-17T16:36:36.495Z,14.60
2022-11-17T16:39:10.504Z,14.58
2022-11-17T16:41:45.309Z,14.60
2022-11-17T16:44:17.027Z,14.60
2022-11-17T16:46:47.374Z,14.59
2022-11-17T16:49:18.282Z,14.59
2022-11-17T16:51:48.478Z,14.59
2022-11-17T16:54:18.205Z,14.57
2022-11-17T16:56:47.855Z,14.58
2022-11-17T16:59:18.083Z,14.59
2022-11-17T17:01:47.614Z,14.58
2022-11-17T17:04:16.326Z,14.57
2022-11-17T17:06:45.900Z,14.57
2022-11-17T17:09:16.022Z,14.58
2022-11-17T17:11:44.925Z,14.58
2022-11-17T17:14:14.744Z,14.57
2022-11-17T17:16:44.734Z,14.57
2022-11-17T17:19:14.932Z,14.57
2022-11-17T17:21:44.493Z,14.57
2022-11-17T17:24:13.277Z,14.56
2022-11-17T17:26:41.883Z,14.57
2022-11-17T17:29:12.074Z,14.57
2022-11-17T17:31:41.736Z,14.57
2022-11-17T17:34:12.967Z,14.56
2022-11-17T17:36:42.850Z,14.55
2022-11-17T17:39:15.415Z,14.55
2022-11-17T17:41:45.888Z,14.55
2022-11-17T17:44:16.790Z,14.54
2022-11-17T17:46:46.071Z,14.56
2022-11-17T17:49:16.310Z,14.54
2022-11-17T17:51:45.414Z,14.55
2022-11-17T17:54:18.963Z,14.54
2022-11-17T17:56:48.283Z,14.55
2022-11-17T17:59:17.257Z,14.55
2022-11-17T18:01:47.890Z,14.54
2022-11-17T18:04:17.901Z,14.53
2022-11-17T18:06:48.132Z,14.54
2022-11-17T18:09:20.512Z,14.54
2022-11-17T18:11:51.154Z,14.53
2022-11-17T18:14:24.107Z,14.54
2022-11-17T18:16:53.572Z,14.53
2022-11-17T18:19:28.286Z,14.52
2022-11-17T18:22:00.091Z,14.52
2022-11-17T18:24:28.598Z,14.51
2022-11-17T18:26:57.111Z,14.52
2022-11-17T18:29:25.784Z,14.52
2022-11-17T18:31:54.652Z,14.52
2022-11-17T18:34:26.049Z,14.50
2022-11-17T18:36:56.502Z,14.50
2022-11-17T18:39:27.314Z,14.51
2022-11-17T18:41:56.172Z,14.52
2022-11-17T18:44:24.843Z,14.51
2022-11-17T18:46:55.036Z,14.50
2022-11-17T18:49:28.119Z,14.50
2022-11-17T18:51:56.714Z,14.50
2022-11-17T18:54:25.406Z,14.49
2022-11-17T18:56:54.020Z,14.48
2022-11-17T18:59:22.773Z,14.48
2022-11-17T19:01:51.352Z,14.47
2022-11-17T19:04:20.040Z,14.48
2022-11-17T19:06:50.219Z,14.46
2022-11-17T19:09:19.224Z,14.46
2022-11-17T19:11:48.092Z,14.46
2022-11-17T19:14:16.784Z,14.44
2022-11-17T19:16:45.430Z,14.45
2022-11-17T19:19:15.163Z,14.45
2022-11-17T19:21:44.521Z,14.44
2022-11-17T19:24:15.188Z,14.46
2022-11-17T19:26:44.189Z,14.43
2022-11-17T19:29:17.025Z,14.45
2022-11-17T19:31:46.810Z,14.44
2022-11-17T19:34:15.899Z,14.43
2022-11-17T19:36:45.403Z,14.43
2022-11-17T19:39:16.976Z,14.43
2022-11-17T19:41:47.631Z,14.43
2022-11-17T19:44:16.366Z,14.43
2022-11-17T19:46:45.064Z,14.42
2022-11-17T19:49:14.074Z,14.41
2022-11-17T19:51:42.953Z,14.41
2022-11-17T19:54:13.367Z,14.42
2022-11-17T19:56:43.628Z,14.41
2022-11-17T19:59:16.085Z,14.41
2022-11-17T20:01:46.448Z,14.41
2022-11-17T20:04:15.191Z,14.42
2022-11-17T20:06:43.911Z,14.40
2022-11-17T20:09:14.609Z,14.41
2022-11-17T20:11:45.079Z,14.41
2022-11-17T20:14:14.438Z,14.40
2022-11-17T20:16:43.265Z,14.39
2022-11-17T20:19:12.400Z,14.41
2022-11-17T20:21:41.609Z,14.41
2022-11-17T20:24:10.389Z,14.39
2022-11-17T20:26:40.942Z,14.40
2022-11-17T20:29:11.225Z,14.39
2022-11-17T20:31:39.907Z,14.38
2022-11-17T20:34:08.485Z,14.39
2022-11-17T20:36:36.966Z,14.39
2022-11-17T20:39:07.307Z,14.39
2022-11-17T20:41:36.106Z,14.39
2022-11-17T20:44:05.281Z,14.38
2022-11-17T20:46:35.306Z,14.39
2022-11-17T20:49:03.871Z,14.38
2022-11-17T20:51:32.545Z,14.37
2022-11-17T20:54:01.133Z,14.37
2022-11-17T20:56:29.645Z,14.38
2022-11-17T20:58:58.186Z,14.38
2022-11-17T21:01:26.749Z,14.37
2022-11-17T21:03:56.709Z,14.36
2022-11-17T21:06:25.559Z,14.37
2022-11-17T21:08:54.113Z,14.38
2022-11-17T21:11:42.029Z,14.37
2022-11-17T21:14:12.245Z,14.36
2022-11-17T21:16:42.422Z,14.36
2022-11-17T21:19:12.747Z,14.37
2022-11-17T21:21:41.684Z,14.37
2022-11-17T21:24:11.378Z,14.36
2022-11-17T21:26:40.116Z,14.37
2022-11-17T21:29:08.847Z,14.36
2022-11-17T21:31:37.623Z,14.35
2022-11-17T21:34:07.230Z,14.33
2022-11-17T21:36:37.189Z,14.33
2022-11-17T21:39:06.182Z,14.32
2022-11-17T21:41:36.176Z,14.33
2022-11-17T21:44:05.126Z,14.34
2022-11-17T21:46:35.070Z,14.34
2022-11-17T21:49:03.993Z,14.35
2022-11-17T21:51:34.558Z,14.33
2022-11-17T21:54:06.644Z,14.33
2022-11-17T21:56:36.139Z,14.31
2022-11-17T21:59:06.890Z,14.31
2022-11-17T22:01:36.618Z,14.30
2022-11-17T22:04:05.970Z,14.30
2022-11-17T22:06:34.569Z,14.30
2022-11-17T22:09:04.736Z,14.29
2022-11-17T22:11:36.882Z,14.29
2022-11-17T22:14:08.328Z,14.29
2022-11-17T22:16:38.070Z,14.29
2022-11-17T22:19:07.981Z,14.30
2022-11-17T22:21:37.471Z,14.30
2022-11-17T22:24:09.980Z,14.30
2022-11-17T22:26:40.898Z,14.31
2022-11-17T22:29:12.144Z,14.29
2022-11-17T22:31:40.880Z,14.29
2022-11-17T22:34:09.810Z,14.27
2022-11-17T22:36:38.608Z,14.25
2022-11-17T22:39:09.546Z,14.28
2022-11-17T22:41:38.426Z,14.29
2022-11-17T22:44:07.463Z,14.29
2022-11-17T22:46:36.639Z,14.29
2022-11-17T22:49:05.185Z,14.27
2022-11-17T22:51:51.514Z,14.29
2022-11-17T22:54:21.494Z,14.28
2022-11-17T22:56:50.536Z,14.28
2022-11-17T22:59:20.754Z,14.27
2022-11-17T23:01:49.261Z,14.26
2022-11-17T23:04:18.169Z,14.26
2022-11-17T23:06:46.987Z,14.28
2022-11-17T23:09:15.920Z,14.25
2022-11-17T23:11:46.008Z,14.27
2022-11-17T23:14:15.290Z,14.25
2022-11-17T23:16:44.006Z,14.26
2022-11-17T23:19:13.845Z,14.26
2022-11-17T23:21:42.572Z,14.24
2022-11-17T23:24:12.922Z,14.26
2022-11-17T23:26:42.120Z,14.26
2022-11-17T23:29:11.982Z,14.25
2022-11-17T23:31:40.550Z,14.24
2022-11-17T23:34:09.952Z,14.25
2022-11-17T23:36:38.543Z,14.24
2022-11-17T23:39:07.057Z,14.24
2022-11-17T23:41:35.586Z,14.25
2022-11-17T23:44:04.225Z,14.24
2022-11-17T23:46:34.177Z,14.25
2022-11-17T23:49:03.084Z,14.25
2022-11-17T23:51:31.679Z,14.24
2022-11-17T23:54:02.712Z,14.22
2022-11-17T23:56:33.563Z,14.23
2022-11-17T23:59:02.364Z,14.23
