createdAt,value
2018-08-12T00:02:18.567Z,17.00
2018-08-12T00:04:47.166Z,17.10
2018-08-12T00:07:15.716Z,17.10
2018-08-12T00:09:44.250Z,17.20
2018-08-12T00:12:13.247Z,17.20
2018-08-12T00:14:41.689Z,17.30
2018-08-12T00:17:10.185Z,17.30
2018-08-12T00:19:38.759Z,17.40
2018-08-12T00:22:07.250Z,17.40
2018-08-12T00:24:35.686Z,17.40
2018-08-12T00:27:04.203Z,17.50
2018-08-12T00:29:32.862Z,17.50
2018-08-12T00:32:01.353Z,17.50
2018-08-12T00:34:29.816Z,17.60
2018-08-12T00:36:58.271Z,17.60
2018-08-12T00:39:26.997Z,17.60
2018-08-12T00:41:55.473Z,17.60
2018-08-12T00:44:23.957Z,17.70
2018-08-12T00:46:52.452Z,17.70
2018-08-12T00:49:21.498Z,17.70
2018-08-12T00:51:50.012Z,17.70
2018-08-12T00:54:18.522Z,17.80
2018-08-12T00:56:47.038Z,17.80
2018-08-12T00:59:16.091Z,17.80
2018-08-12T01:01:44.532Z,17.80
2018-08-12T01:04:13.872Z,17.80
2018-08-12T01:06:42.421Z,17.80
2018-08-12T01:09:12.866Z,17.80
2018-08-12T01:11:41.863Z,17.90
2018-08-12T01:14:10.443Z,17.90
2018-08-12T01:16:39.564Z,18.00
2018-08-12T01:19:08.645Z,18.00
2018-08-12T01:21:37.150Z,18.10
2018-08-12T01:24:05.631Z,18.10
2018-08-12T01:26:34.128Z,18.10
2018-08-12T01:29:03.198Z,18.10
2018-08-12T01:31:31.701Z,18.10
2018-08-12T01:34:00.160Z,18.20
2018-08-12T01:36:28.776Z,18.20
2018-08-12T01:38:57.454Z,18.20
2018-08-12T01:41:25.914Z,18.20
2018-08-12T01:43:54.421Z,18.10
2018-08-12T01:46:23.700Z,18.10
2018-08-12T01:48:53.299Z,18.10
2018-08-12T01:51:21.819Z,18.10
2018-08-12T01:53:50.258Z,18.10
2018-08-12T01:56:18.808Z,18.10
2018-08-12T01:58:47.324Z,18.10
2018-08-12T02:01:15.778Z,18.10
2018-08-12T02:03:44.819Z,18.20
2018-08-12T02:06:13.315Z,18.20
2018-08-12T02:08:41.782Z,18.20
2018-08-12T02:11:10.321Z,18.20
2018-08-12T02:13:38.855Z,18.20
2018-08-12T02:16:07.398Z,18.20
2018-08-12T02:18:35.890Z,18.20
2018-08-12T02:21:04.373Z,18.20
2018-08-12T02:23:32.935Z,18.20
2018-08-12T02:26:01.507Z,18.20
2018-08-12T02:28:30.009Z,18.20
2018-08-12T02:30:59.055Z,18.20
2018-08-12T02:33:27.596Z,18.20
2018-08-12T02:35:56.080Z,18.20
2018-08-12T02:38:25.276Z,18.20
2018-08-12T02:40:53.787Z,18.20
2018-08-12T02:43:22.451Z,18.20
2018-08-12T02:45:51.003Z,18.20
2018-08-12T02:48:20.299Z,18.30
2018-08-12T02:50:48.876Z,18.30
2018-08-12T02:53:17.483Z,18.30
2018-08-12T02:55:50.816Z,18.30
2018-08-12T02:58:20.126Z,18.30
2018-08-12T03:00:48.871Z,18.20
2018-08-12T03:03:17.458Z,18.30
2018-08-12T03:05:45.924Z,18.20
2018-08-12T03:08:14.357Z,18.20
2018-08-12T03:10:42.996Z,18.30
2018-08-12T03:13:11.484Z,18.30
2018-08-12T03:15:40.605Z,18.30
2018-08-12T03:18:09.133Z,18.30
2018-08-12T03:20:37.593Z,18.20
2018-08-12T03:23:06.202Z,18.30
2018-08-12T03:25:34.744Z,18.20
2018-08-12T03:28:03.985Z,18.30
2018-08-12T03:30:32.463Z,18.30
2018-08-12T03:33:00.912Z,18.30
2018-08-12T03:35:29.361Z,18.30
2018-08-12T03:37:57.832Z,18.30
2018-08-12T03:40:26.343Z,18.30
2018-08-12T03:42:54.902Z,18.30
2018-08-12T03:45:23.374Z,18.30
2018-08-12T03:47:51.842Z,18.40
2018-08-12T03:50:20.314Z,18.40
2018-08-12T03:52:48.932Z,18.30
2018-08-12T03:55:17.444Z,18.40
2018-08-12T03:57:45.930Z,18.40
2018-08-12T04:00:19.047Z,18.40
2018-08-12T04:02:48.449Z,18.40
2018-08-12T04:05:17.442Z,18.40
2018-08-12T04:07:45.892Z,18.40
2018-08-12T04:10:14.429Z,18.40
2018-08-12T04:12:43.467Z,18.40
2018-08-12T04:15:12.460Z,18.40
2018-08-12T04:17:41.313Z,18.40
2018-08-12T04:20:10.757Z,18.50
2018-08-12T04:22:39.944Z,18.50
2018-08-12T04:25:08.462Z,18.50
2018-08-12T04:27:37.034Z,18.50
2018-08-12T04:30:07.453Z,18.50
2018-08-12T04:32:35.966Z,18.50
2018-08-12T04:35:05.928Z,18.50
2018-08-12T04:37:35.439Z,18.50
2018-08-12T04:40:05.030Z,18.50
2018-08-12T04:42:33.631Z,18.50
2018-08-12T04:45:02.082Z,18.50
2018-08-12T04:47:30.572Z,18.50
2018-08-12T04:49:59.037Z,18.60
2018-08-12T04:52:27.617Z,18.60
2018-08-12T04:54:56.680Z,18.60
2018-08-12T04:57:25.147Z,18.60
2018-08-12T04:59:53.777Z,18.60
2018-08-12T05:02:22.284Z,18.70
2018-08-12T05:04:50.759Z,18.70
2018-08-12T05:07:20.019Z,18.70
2018-08-12T05:09:48.501Z,18.70
2018-08-12T05:12:16.926Z,18.80
2018-08-12T05:14:45.457Z,18.80
2018-08-12T05:17:13.981Z,18.80
2018-08-12T05:19:42.488Z,18.80
2018-08-12T05:22:11.534Z,18.80
2018-08-12T05:24:39.976Z,18.90
2018-08-12T05:27:09.073Z,18.90
2018-08-12T05:29:37.857Z,19.00
2018-08-12T05:32:06.817Z,19.00
2018-08-12T05:34:35.333Z,19.10
2018-08-12T05:37:04.329Z,19.10
2018-08-12T05:39:32.758Z,19.10
2018-08-12T05:42:01.263Z,19.20
2018-08-12T05:44:29.791Z,19.20
2018-08-12T05:46:58.363Z,19.20
2018-08-12T05:49:27.357Z,19.30
2018-08-12T05:51:55.941Z,19.30
2018-08-12T05:54:24.460Z,19.30
2018-08-12T05:56:53.114Z,19.40
2018-08-12T05:59:21.673Z,19.40
2018-08-12T06:01:50.157Z,19.50
2018-08-12T06:04:18.735Z,19.60
2018-08-12T06:06:47.961Z,19.70
2018-08-12T06:09:16.509Z,19.80
2018-08-12T06:11:44.977Z,19.90
2018-08-12T06:14:13.504Z,19.90
2018-08-12T06:16:42.534Z,20.00
2018-08-12T06:19:11.293Z,20.10
2018-08-12T06:21:39.779Z,20.10
2018-08-12T06:24:08.240Z,20.20
2018-08-12T06:26:36.823Z,20.20
2018-08-12T06:29:05.869Z,20.20
2018-08-12T06:31:34.312Z,20.30
2018-08-12T06:34:02.966Z,20.30
2018-08-12T06:36:31.561Z,20.30
2018-08-12T06:39:00.491Z,20.30
2018-08-12T06:41:29.064Z,20.40
2018-08-12T06:43:57.636Z,20.50
2018-08-12T06:46:26.155Z,20.60
2018-08-12T06:48:54.705Z,20.80
2018-08-12T06:51:23.217Z,20.80
2018-08-12T06:53:51.840Z,20.90
2018-08-12T06:56:20.280Z,20.90
2018-08-12T06:58:49.323Z,21.00
2018-08-12T07:01:17.788Z,21.10
2018-08-12T07:03:46.272Z,21.10
2018-08-12T07:06:14.828Z,21.20
2018-08-12T07:08:43.329Z,21.30
2018-08-12T07:11:11.858Z,21.30
2018-08-12T07:13:40.391Z,21.40
2018-08-12T07:16:08.903Z,21.40
2018-08-12T07:18:37.530Z,21.40
2018-08-12T07:21:06.682Z,21.50
2018-08-12T07:23:35.816Z,21.60
2018-08-12T07:26:04.308Z,21.60
2018-08-12T07:28:32.848Z,21.60
2018-08-12T07:31:01.419Z,21.60
2018-08-12T07:33:29.908Z,21.60
2018-08-12T07:35:59.041Z,21.70
2018-08-12T07:38:27.581Z,21.80
2018-08-12T07:40:56.228Z,21.90
2018-08-12T07:43:24.854Z,22.00
2018-08-12T07:45:53.360Z,22.10
2018-08-12T07:48:21.801Z,22.30
2018-08-12T07:50:50.274Z,22.30
2018-08-12T07:53:18.899Z,22.40
2018-08-12T07:55:47.496Z,22.50
2018-08-12T07:58:16.018Z,22.80
2018-08-12T08:00:44.544Z,23.50
2018-08-12T08:03:13.136Z,24.00
2018-08-12T08:05:41.676Z,24.20
2018-08-12T08:08:10.236Z,24.10
2018-08-12T08:10:38.768Z,24.00
2018-08-12T08:13:07.865Z,23.90
2018-08-12T08:15:36.543Z,23.80
2018-08-12T08:18:05.074Z,23.70
2018-08-12T08:20:33.600Z,23.70
2018-08-12T08:23:02.272Z,23.80
2018-08-12T08:25:30.774Z,23.60
2018-08-12T08:28:00.042Z,23.60
2018-08-12T08:30:28.481Z,23.60
2018-08-12T08:32:56.958Z,23.50
2018-08-12T08:35:25.541Z,23.60
2018-08-12T08:37:54.110Z,23.70
2018-08-12T08:40:22.572Z,23.70
2018-08-12T08:42:51.215Z,23.70
2018-08-12T08:45:21.063Z,23.60
2018-08-12T08:47:51.314Z,23.70
2018-08-12T08:50:20.973Z,23.70
2018-08-12T08:52:49.763Z,23.80
2018-08-12T08:55:18.446Z,23.80
2018-08-12T08:57:47.550Z,23.90
2018-08-12T09:00:17.764Z,24.00
2018-08-12T09:02:48.828Z,24.20
2018-08-12T09:05:17.912Z,24.20
2018-08-12T09:07:46.413Z,24.30
2018-08-12T09:10:16.341Z,24.20
2018-08-12T09:12:44.849Z,24.10
2018-08-12T09:15:15.448Z,24.10
2018-08-12T09:17:44.681Z,24.10
2018-08-12T09:20:14.921Z,24.00
2018-08-12T09:22:44.488Z,24.10
2018-08-12T09:25:13.268Z,24.20
2018-08-12T09:27:41.820Z,24.50
2018-08-12T09:30:15.295Z,24.80
2018-08-12T09:32:43.996Z,25.50
2018-08-12T09:35:12.579Z,25.70
2018-08-12T09:37:41.254Z,25.80
2018-08-12T09:40:12.294Z,25.80
2018-08-12T09:42:41.505Z,25.70
2018-08-12T09:45:12.025Z,25.80
2018-08-12T09:47:40.687Z,25.60
2018-08-12T09:50:10.318Z,25.60
2018-08-12T09:52:39.182Z,25.60
2018-08-12T09:55:08.763Z,25.60
2018-08-12T09:57:37.570Z,25.60
2018-08-12T10:00:09.486Z,25.60
2018-08-12T10:02:38.101Z,25.70
2018-08-12T10:05:06.679Z,25.80
2018-08-12T10:07:35.209Z,25.80
2018-08-12T10:10:03.757Z,26.00
2018-08-12T10:12:32.237Z,26.20
2018-08-12T10:15:00.865Z,26.30
2018-08-12T10:17:29.393Z,26.30
2018-08-12T10:19:58.032Z,26.20
2018-08-12T10:22:26.599Z,26.50
2018-08-12T10:24:55.197Z,26.90
2018-08-12T10:27:23.731Z,27.40
2018-08-12T10:29:52.293Z,27.70
2018-08-12T10:32:20.810Z,27.60
2018-08-12T10:34:49.314Z,27.50
2018-08-12T10:37:17.797Z,27.50
2018-08-12T10:39:46.426Z,27.30
2018-08-12T10:42:15.031Z,27.20
2018-08-12T10:44:43.639Z,27.20
2018-08-12T10:47:12.230Z,27.00
2018-08-12T10:49:41.498Z,27.00
2018-08-12T10:52:10.181Z,27.20
2018-08-12T10:54:38.810Z,27.50
2018-08-12T10:57:07.624Z,27.60
2018-08-12T10:59:37.167Z,27.40
2018-08-12T11:02:05.872Z,27.10
2018-08-12T11:04:34.460Z,26.80
2018-08-12T11:07:03.162Z,26.50
2018-08-12T11:09:31.761Z,26.40
2018-08-12T11:12:00.350Z,26.20
2018-08-12T11:14:28.974Z,26.40
2018-08-12T11:16:57.550Z,26.70
2018-08-12T11:19:26.197Z,26.80
2018-08-12T11:21:55.965Z,26.90
2018-08-12T11:24:24.564Z,26.90
2018-08-12T11:26:53.076Z,27.10
2018-08-12T11:29:22.096Z,27.30
2018-08-12T11:31:50.672Z,27.20
2018-08-12T11:34:19.371Z,27.30
2018-08-12T11:36:47.961Z,27.50
2018-08-12T11:39:16.505Z,28.40
2018-08-12T11:41:45.100Z,30.00
2018-08-12T11:44:13.650Z,29.90
2018-08-12T11:46:42.453Z,30.10
2018-08-12T11:49:11.121Z,31.20
2018-08-12T11:51:39.658Z,32.50
2018-08-12T11:54:08.177Z,33.00
2018-08-12T11:56:36.791Z,33.60
2018-08-12T11:59:05.345Z,34.00
2018-08-12T12:01:33.868Z,34.20
2018-08-12T12:04:02.750Z,34.60
2018-08-12T12:06:31.563Z,34.80
2018-08-12T12:09:00.155Z,35.00
2018-08-12T12:11:30.288Z,35.00
2018-08-12T12:13:59.487Z,35.10
2018-08-12T12:16:27.966Z,35.10
2018-08-12T12:18:56.925Z,35.00
2018-08-12T12:21:25.469Z,35.10
2018-08-12T12:23:54.125Z,35.40
2018-08-12T12:26:23.943Z,35.50
2018-08-12T12:28:52.409Z,35.80
2018-08-12T12:31:21.134Z,36.20
2018-08-12T12:33:50.066Z,36.80
2018-08-12T12:36:19.496Z,37.00
2018-08-12T12:38:48.441Z,37.20
2018-08-12T12:41:17.547Z,37.70
2018-08-12T12:43:46.210Z,37.90
2018-08-12T12:46:14.698Z,38.10
2018-08-12T12:48:43.602Z,37.60
2018-08-12T12:51:12.463Z,36.60
2018-08-12T12:53:41.258Z,36.10
2018-08-12T12:56:10.542Z,36.30
2018-08-12T12:58:39.169Z,36.00
2018-08-12T13:01:08.240Z,35.80
2018-08-12T13:03:37.100Z,36.00
2018-08-12T13:06:05.679Z,36.10
2018-08-12T13:08:34.804Z,36.00
2018-08-12T13:11:04.805Z,35.60
2018-08-12T13:13:34.568Z,35.50
2018-08-12T13:16:03.797Z,35.50
2018-08-12T13:18:32.720Z,35.50
2018-08-12T13:21:01.186Z,35.50
2018-08-12T13:23:29.734Z,35.40
2018-08-12T13:25:58.489Z,35.10
2018-08-12T13:28:27.597Z,34.50
2018-08-12T13:30:56.800Z,33.90
2018-08-12T13:33:25.349Z,33.50
2018-08-12T13:35:53.972Z,33.00
2018-08-12T13:38:22.526Z,32.50
2018-08-12T13:40:51.445Z,32.40
2018-08-12T13:43:21.753Z,32.70
2018-08-12T13:45:50.834Z,33.40
2018-08-12T13:48:20.373Z,33.90
2018-08-12T13:50:48.933Z,33.80
2018-08-12T13:53:17.577Z,33.70
2018-08-12T13:55:47.757Z,33.50
2018-08-12T13:58:16.224Z,33.10
2018-08-12T14:00:44.741Z,32.60
2018-08-12T14:03:17.718Z,32.30
2018-08-12T14:05:47.307Z,31.90
2018-08-12T14:08:15.867Z,31.60
2018-08-12T14:10:45.157Z,31.40
2018-08-12T14:13:13.890Z,31.20
2018-08-12T14:15:42.907Z,31.20
2018-08-12T14:18:12.370Z,31.00
2018-08-12T14:20:41.453Z,30.80
2018-08-12T14:23:10.629Z,30.60
2018-08-12T14:25:40.600Z,30.90
2018-08-12T14:28:09.220Z,31.00
2018-08-12T14:30:38.170Z,30.90
2018-08-12T14:33:07.382Z,30.90
2018-08-12T14:35:36.229Z,30.70
2018-08-12T14:38:05.138Z,30.50
2018-08-12T14:40:34.528Z,30.30
2018-08-12T14:43:03.310Z,30.20
2018-08-12T14:45:31.830Z,30.10
2018-08-12T14:48:01.057Z,29.90
2018-08-12T14:50:30.926Z,29.70
2018-08-12T14:52:59.453Z,29.60
2018-08-12T14:55:27.965Z,29.60
2018-08-12T14:57:56.517Z,29.70
2018-08-12T15:00:25.149Z,29.60
2018-08-12T15:02:54.284Z,29.50
2018-08-12T15:05:22.881Z,29.50
2018-08-12T15:07:51.467Z,29.40
2018-08-12T15:10:20.284Z,29.40
2018-08-12T15:12:48.755Z,29.30
2018-08-12T15:15:17.740Z,29.30
2018-08-12T15:17:46.975Z,29.20
2018-08-12T15:20:17.674Z,29.10
2018-08-12T15:22:46.420Z,29.00
2018-08-12T15:25:18.529Z,28.90
2018-08-12T15:27:47.608Z,28.90
2018-08-12T15:30:16.206Z,28.80
2018-08-12T15:32:44.644Z,28.80
2018-08-12T15:35:13.523Z,28.70
2018-08-12T15:37:42.066Z,28.60
2018-08-12T15:40:12.261Z,28.50
2018-08-12T15:42:42.536Z,28.40
2018-08-12T15:45:13.324Z,28.30
2018-08-12T15:47:43.573Z,28.20
2018-08-12T15:50:13.839Z,28.20
2018-08-12T15:52:43.911Z,28.10
2018-08-12T15:55:12.953Z,28.10
2018-08-12T15:57:41.746Z,28.10
2018-08-12T16:00:16.874Z,28.10
2018-08-12T16:02:45.766Z,28.10
2018-08-12T16:05:14.356Z,28.00
2018-08-12T16:07:47.198Z,28.00
2018-08-12T16:10:18.008Z,28.00
2018-08-12T16:12:47.708Z,27.80
2018-08-12T16:15:16.262Z,27.80
2018-08-12T16:17:46.812Z,27.70
2018-08-12T16:20:16.155Z,27.60
2018-08-12T16:22:46.612Z,27.60
2018-08-12T16:25:18.631Z,27.60
2018-08-12T16:27:47.837Z,27.50
2018-08-12T16:30:17.953Z,27.50
2018-08-12T16:32:46.674Z,27.40
2018-08-12T16:35:17.082Z,27.40
2018-08-12T16:37:48.779Z,27.30
2018-08-12T16:40:22.866Z,27.30
2018-08-12T16:42:52.001Z,27.30
2018-08-12T16:45:22.012Z,27.30
2018-08-12T16:47:52.541Z,27.20
2018-08-12T16:50:21.084Z,27.20
2018-08-12T16:52:50.552Z,27.10
2018-08-12T16:55:19.318Z,27.10
2018-08-12T16:57:48.177Z,27.00
2018-08-12T17:00:21.081Z,27.00
2018-08-12T17:02:49.841Z,26.90
2018-08-12T17:05:19.517Z,26.90
2018-08-12T17:07:48.522Z,26.90
2018-08-12T17:10:17.808Z,26.90
2018-08-12T17:12:46.641Z,26.90
2018-08-12T17:15:20.014Z,26.90
2018-08-12T17:17:48.870Z,26.90
2018-08-12T17:20:19.432Z,26.80
2018-08-12T17:22:48.455Z,26.80
2018-08-12T17:25:17.319Z,26.80
2018-08-12T17:27:46.666Z,26.70
2018-08-12T17:30:17.037Z,26.70
2018-08-12T17:32:46.288Z,26.60
2018-08-12T17:35:15.130Z,26.60
2018-08-12T17:37:45.005Z,26.60
2018-08-12T17:40:14.677Z,26.60
2018-08-12T17:42:43.880Z,26.50
2018-08-12T17:45:13.961Z,26.40
2018-08-12T17:47:43.228Z,26.40
2018-08-12T17:50:13.626Z,26.30
2018-08-12T17:52:42.178Z,26.30
2018-08-12T17:55:11.073Z,26.30
2018-08-12T17:57:39.947Z,26.30
2018-08-12T18:00:12.050Z,26.20
2018-08-12T18:02:40.644Z,26.20
2018-08-12T18:05:10.134Z,26.20
2018-08-12T18:07:39.246Z,26.10
2018-08-12T18:10:09.265Z,26.10
2018-08-12T18:12:38.232Z,26.10
2018-08-12T18:15:09.509Z,26.00
2018-08-12T18:17:38.276Z,26.00
2018-08-12T18:20:07.362Z,25.90
2018-08-12T18:22:36.390Z,25.90
2018-08-12T18:25:08.160Z,25.80
2018-08-12T18:27:37.227Z,25.70
2018-08-12T18:30:09.795Z,25.70
2018-08-12T18:32:38.346Z,25.70
2018-08-12T18:35:08.059Z,25.60
2018-08-12T18:37:37.053Z,25.60
2018-08-12T18:40:09.266Z,25.50
2018-08-12T18:42:38.140Z,25.50
2018-08-12T18:45:07.210Z,25.40
2018-08-12T18:47:36.093Z,25.40
2018-08-12T18:50:07.359Z,25.40
2018-08-12T18:52:36.416Z,25.30
2018-08-12T18:55:06.439Z,25.30
2018-08-12T18:57:35.780Z,25.20
2018-08-12T19:00:06.812Z,25.10
2018-08-12T19:02:35.769Z,25.10
2018-08-12T19:05:07.120Z,25.00
2018-08-12T19:07:38.577Z,25.00
2018-08-12T19:10:08.386Z,24.90
2018-08-12T19:12:38.485Z,24.80
2018-08-12T19:15:09.898Z,24.80
2018-08-12T19:17:38.582Z,24.80
2018-08-12T19:20:08.493Z,24.70
2018-08-12T19:22:37.493Z,24.70
2018-08-12T19:25:06.490Z,24.70
2018-08-12T19:27:35.436Z,24.80
2018-08-12T19:30:06.108Z,24.80
2018-08-12T19:32:34.803Z,24.70
2018-08-12T19:35:04.895Z,24.70
2018-08-12T19:37:34.209Z,24.70
2018-08-12T19:40:05.801Z,24.70
2018-08-12T19:42:35.053Z,24.60
2018-08-12T19:45:07.878Z,24.60
2018-08-12T19:47:36.996Z,24.60
2018-08-12T19:50:10.820Z,24.60
2018-08-12T19:52:40.488Z,24.50
2018-08-12T19:55:11.086Z,24.50
2018-08-12T19:57:39.973Z,24.50
2018-08-12T20:00:12.423Z,24.50
2018-08-12T20:02:41.182Z,24.50
2018-08-12T20:05:09.855Z,24.50
2018-08-12T20:07:38.575Z,24.50
2018-08-12T20:10:08.406Z,24.50
2018-08-12T20:12:37.035Z,24.50
2018-08-12T20:15:06.854Z,24.50
2018-08-12T20:17:35.445Z,24.50
2018-08-12T20:20:04.686Z,24.50
2018-08-12T20:22:33.235Z,24.50
2018-08-12T20:25:02.339Z,24.50
2018-08-12T20:27:31.139Z,24.50
2018-08-12T20:29:59.897Z,24.50
2018-08-12T20:32:28.433Z,24.50
2018-08-12T20:34:57.544Z,24.50
2018-08-12T20:37:26.573Z,24.50
2018-08-12T20:39:55.476Z,24.30
2018-08-12T20:42:24.693Z,24.20
2018-08-12T20:44:53.849Z,24.20
2018-08-12T20:47:22.560Z,24.10
2018-08-12T20:49:51.372Z,24.00
2018-08-12T20:52:20.051Z,24.00
2018-08-12T20:54:48.534Z,24.00
2018-08-12T20:57:17.113Z,24.00
2018-08-12T20:59:45.879Z,24.00
2018-08-12T21:02:14.381Z,23.90
2018-08-12T21:04:42.964Z,23.90
2018-08-12T21:07:11.443Z,23.90
2018-08-12T21:09:39.935Z,23.90
2018-08-12T21:12:08.617Z,23.90
2018-08-12T21:14:36.949Z,23.90
2018-08-12T21:17:05.384Z,23.90
2018-08-12T21:19:33.872Z,23.90
2018-08-12T21:22:02.738Z,23.90
2018-08-12T21:24:32.280Z,23.90
2018-08-12T21:27:01.048Z,23.80
2018-08-12T21:29:29.698Z,23.80
2018-08-12T21:31:58.136Z,23.80
2018-08-12T21:34:26.783Z,23.80
2018-08-12T21:36:55.560Z,24.00
2018-08-12T21:39:25.028Z,23.90
2018-08-12T21:41:53.652Z,23.90
2018-08-12T21:44:22.576Z,23.80
2018-08-12T21:46:51.757Z,23.80
2018-08-12T21:49:20.467Z,23.80
2018-08-12T21:51:49.023Z,23.80
2018-08-12T21:54:17.598Z,23.80
2018-08-12T21:56:46.211Z,23.70
2018-08-12T21:59:14.860Z,23.70
2018-08-12T22:01:43.609Z,23.70
2018-08-12T22:04:12.794Z,23.70
2018-08-12T22:06:41.292Z,23.70
2018-08-12T22:09:10.721Z,23.70
2018-08-12T22:11:39.224Z,23.70
2018-08-12T22:14:07.705Z,23.70
2018-08-12T22:16:36.224Z,23.70
2018-08-12T22:19:05.636Z,23.60
2018-08-12T22:21:34.099Z,23.70
2018-08-12T22:24:02.613Z,23.70
2018-08-12T22:26:31.247Z,23.60
2018-08-12T22:28:59.820Z,23.60
2018-08-12T22:31:28.304Z,23.60
2018-08-12T22:33:56.836Z,23.50
2018-08-12T22:36:25.517Z,23.50
2018-08-12T22:38:54.935Z,23.50
2018-08-12T22:41:23.604Z,23.50
2018-08-12T22:43:52.169Z,23.50
2018-08-12T22:46:20.808Z,23.50
2018-08-12T22:48:49.342Z,23.50
2018-08-12T22:51:17.912Z,23.50
2018-08-12T22:53:46.355Z,23.50
2018-08-12T22:56:14.970Z,23.40
2018-08-12T22:58:44.867Z,23.40
2018-08-12T23:01:13.555Z,23.40
2018-08-12T23:03:42.314Z,23.40
2018-08-12T23:06:10.952Z,23.30
2018-08-12T23:08:39.554Z,23.30
2018-08-12T23:11:08.210Z,23.30
2018-08-12T23:13:36.713Z,23.30
2018-08-12T23:16:24.194Z,23.20
2018-08-12T23:18:52.785Z,23.20
2018-08-12T23:21:21.621Z,23.20
2018-08-12T23:23:51.519Z,23.20
2018-08-12T23:26:22.189Z,23.10
2018-08-12T23:28:50.796Z,23.10
2018-08-12T23:31:19.308Z,23.10
2018-08-12T23:33:47.821Z,23.10
2018-08-12T23:36:16.342Z,23.10
2018-08-12T23:38:44.913Z,23.10
2018-08-12T23:41:14.062Z,23.00
2018-08-12T23:43:42.573Z,23.00
2018-08-12T23:46:11.910Z,23.00
2018-08-12T23:48:40.618Z,23.00
2018-08-12T23:51:09.140Z,23.00
2018-08-12T23:53:37.721Z,23.00
2018-08-12T23:56:06.339Z,23.00
2018-08-12T23:58:35.155Z,22.90
