createdAt,value
2019-03-12T00:00:48.345Z,91.04
2019-03-12T00:01:48.304Z,91.20
2019-03-12T00:02:48.321Z,90.93
2019-03-12T00:03:48.273Z,91.14
2019-03-12T00:04:48.261Z,91.14
2019-03-12T00:05:48.250Z,91.10
2019-03-12T00:06:48.249Z,91.20
2019-03-12T00:07:48.286Z,91.20
2019-03-12T00:08:48.218Z,91.00
2019-03-12T00:09:48.206Z,91.20
2019-03-12T00:10:48.195Z,90.20
2019-03-12T00:11:48.189Z,91.04
2019-03-12T00:12:48.180Z,91.31
2019-03-12T00:13:48.206Z,90.83
2019-03-12T00:14:48.199Z,91.10
2019-03-12T00:15:48.150Z,91.04
2019-03-12T00:16:48.140Z,91.14
2019-03-12T00:17:48.124Z,90.83
2019-03-12T00:18:48.108Z,90.93
2019-03-12T00:19:48.141Z,90.79
2019-03-12T00:20:48.132Z,90.41
2019-03-12T00:21:48.080Z,91.14
2019-03-12T00:22:48.065Z,90.93
2019-03-12T00:23:48.112Z,90.47
2019-03-12T00:24:48.062Z,91.10
2019-03-12T00:25:48.073Z,90.37
2019-03-12T00:26:48.027Z,90.37
2019-03-12T00:27:48.017Z,90.16
2019-03-12T00:28:48.043Z,90.16
2019-03-12T00:29:47.996Z,90.26
2019-03-12T00:30:47.990Z,90.37
2019-03-12T00:31:48.018Z,90.16
2019-03-12T00:32:47.964Z,89.79
2019-03-12T00:33:47.956Z,89.48
2019-03-12T00:34:47.939Z,90.20
2019-03-12T00:35:47.968Z,89.95
2019-03-12T00:36:47.917Z,89.89
2019-03-12T00:37:47.906Z,89.37
2019-03-12T00:38:47.903Z,90.41
2019-03-12T00:39:47.917Z,89.17
2019-03-12T00:40:47.869Z,89.79
2019-03-12T00:41:47.864Z,89.89
2019-03-12T00:42:47.896Z,89.89
2019-03-12T00:43:47.839Z,89.69
2019-03-12T00:44:47.827Z,89.52
2019-03-12T00:45:47.815Z,89.48
2019-03-12T00:46:47.807Z,89.27
2019-03-12T00:47:47.832Z,89.17
2019-03-12T00:48:47.792Z,89.94
2019-03-12T00:49:47.817Z,89.89
2019-03-12T00:50:47.805Z,89.89
2019-03-12T00:51:47.756Z,89.89
2019-03-12T00:52:47.744Z,88.54
2019-03-12T00:53:47.727Z,88.12
2019-03-12T00:54:47.725Z,88.58
2019-03-12T00:55:47.760Z,88.85
2019-03-12T00:56:47.702Z,88.96
2019-03-12T00:57:47.684Z,88.96
2019-03-12T00:58:47.678Z,88.85
2019-03-12T00:59:47.668Z,88.54
2019-03-12T01:00:47.657Z,88.33
2019-03-12T01:01:47.689Z,88.33
2019-03-12T01:02:47.634Z,88.27
2019-03-12T01:03:47.672Z,88.58
2019-03-12T01:04:47.661Z,88.79
2019-03-12T01:05:47.625Z,88.89
2019-03-12T01:06:47.587Z,88.06
2019-03-12T01:07:47.583Z,88.89
2019-03-12T01:08:47.621Z,89.94
2019-03-12T01:09:47.552Z,89.94
2019-03-12T01:10:47.542Z,89.62
2019-03-12T01:11:47.536Z,89.52
2019-03-12T01:12:47.528Z,89.79
2019-03-12T01:13:47.520Z,89.79
2019-03-12T01:14:47.539Z,89.10
2019-03-12T01:15:47.540Z,90.04
2019-03-12T01:16:47.520Z,89.62
2019-03-12T01:17:47.473Z,89.79
2019-03-12T01:18:47.458Z,89.58
2019-03-12T01:19:47.449Z,89.52
2019-03-12T01:20:47.432Z,89.94
2019-03-12T01:21:47.475Z,90.14
2019-03-12T01:22:47.477Z,90.35
2019-03-12T01:23:47.400Z,90.45
2019-03-12T01:24:47.399Z,90.35
2019-03-12T01:25:47.482Z,90.25
2019-03-12T01:26:47.378Z,90.25
2019-03-12T01:27:47.361Z,90.45
2019-03-12T01:28:47.353Z,90.56
2019-03-12T01:29:47.339Z,90.45
2019-03-12T01:30:47.373Z,90.56
2019-03-12T01:31:47.317Z,90.93
2019-03-12T01:32:47.308Z,90.77
2019-03-12T01:33:47.307Z,91.18
2019-03-12T01:34:47.342Z,90.56
2019-03-12T01:35:47.331Z,90.14
2019-03-12T01:36:47.264Z,90.45
2019-03-12T01:37:47.260Z,90.52
2019-03-12T01:38:47.236Z,91.08
2019-03-12T01:39:47.228Z,90.83
2019-03-12T01:40:47.230Z,90.20
2019-03-12T01:41:47.259Z,90.62
2019-03-12T01:42:47.199Z,91.04
2019-03-12T01:43:47.190Z,90.93
2019-03-12T01:44:47.182Z,90.83
2019-03-12T01:45:47.165Z,90.31
2019-03-12T01:46:47.177Z,90.52
2019-03-12T01:47:47.189Z,90.31
2019-03-12T01:48:47.159Z,90.31
2019-03-12T01:49:47.126Z,90.20
2019-03-12T01:50:47.111Z,90.10
2019-03-12T01:51:47.100Z,90.41
2019-03-12T01:52:47.134Z,90.47
2019-03-12T01:53:47.079Z,90.37
2019-03-12T01:54:47.112Z,90.62
2019-03-12T01:55:47.051Z,89.85
2019-03-12T01:56:47.050Z,89.75
2019-03-12T01:57:47.035Z,89.75
2019-03-12T01:58:47.062Z,89.12
2019-03-12T01:59:47.009Z,90.41
2019-03-12T02:00:46.999Z,90.10
2019-03-12T02:01:46.991Z,90.52
2019-03-12T02:02:46.981Z,90.06
2019-03-12T02:03:47.058Z,89.43
2019-03-12T02:04:46.959Z,89.54
2019-03-12T02:05:46.946Z,90.06
2019-03-12T02:06:46.934Z,89.54
2019-03-12T02:07:46.939Z,88.40
2019-03-12T02:08:46.917Z,88.81
2019-03-12T02:09:46.937Z,88.92
2019-03-12T02:10:46.892Z,88.81
2019-03-12T02:11:46.877Z,89.85
2019-03-12T02:12:46.877Z,88.81
2019-03-12T02:13:46.870Z,88.81
2019-03-12T02:14:46.876Z,88.19
2019-03-12T02:15:46.872Z,88.50
2019-03-12T02:16:46.829Z,88.50
2019-03-12T02:17:46.917Z,88.04
2019-03-12T02:18:46.817Z,87.94
2019-03-12T02:19:46.790Z,88.29
2019-03-12T02:20:46.838Z,88.40
2019-03-12T02:21:46.776Z,87.73
2019-03-12T02:22:46.761Z,87.84
2019-03-12T02:23:46.746Z,87.15
2019-03-12T02:24:52.557Z,87.35
2019-03-12T02:25:47.795Z,87.73
2019-03-12T02:26:46.723Z,87.77
2019-03-12T02:27:46.707Z,87.77
2019-03-12T02:28:46.699Z,87.66
2019-03-12T02:29:46.689Z,87.42
2019-03-12T02:30:46.703Z,87.73
2019-03-12T02:31:46.729Z,87.42
2019-03-12T02:32:46.655Z,87.73
2019-03-12T02:33:46.642Z,87.84
2019-03-12T02:34:46.637Z,87.42
2019-03-12T02:35:46.617Z,87.42
2019-03-12T02:36:46.614Z,87.42
2019-03-12T02:37:46.636Z,87.84
2019-03-12T02:38:46.582Z,88.04
2019-03-12T02:39:46.597Z,87.32
2019-03-12T02:40:46.566Z,87.52
2019-03-12T02:41:46.556Z,87.21
2019-03-12T02:42:46.584Z,87.73
2019-03-12T02:43:46.526Z,87.84
2019-03-12T02:44:46.570Z,87.63
2019-03-12T02:45:46.553Z,87.63
2019-03-12T02:46:46.499Z,87.17
2019-03-12T02:47:46.523Z,87.38
2019-03-12T02:48:46.486Z,87.38
2019-03-12T02:49:46.471Z,87.17
2019-03-12T02:50:46.454Z,87.17
2019-03-12T02:51:46.445Z,87.07
2019-03-12T02:52:46.473Z,87.21
2019-03-12T02:53:46.424Z,86.86
2019-03-12T02:54:46.419Z,86.96
2019-03-12T02:55:46.397Z,87.59
2019-03-12T02:56:46.382Z,87.11
2019-03-12T02:57:46.441Z,87.17
2019-03-12T02:58:46.362Z,87.38
2019-03-12T02:59:46.357Z,87.94
2019-03-12T03:00:46.338Z,87.52
2019-03-12T03:01:46.347Z,87.59
2019-03-12T03:02:46.365Z,87.27
2019-03-12T03:03:46.353Z,87.07
2019-03-12T03:04:46.301Z,87.07
2019-03-12T03:05:46.287Z,86.86
2019-03-12T03:06:46.297Z,86.76
2019-03-12T03:07:46.265Z,86.96
2019-03-12T03:08:46.311Z,86.76
2019-03-12T03:09:46.243Z,87.27
2019-03-12T03:10:46.226Z,87.07
2019-03-12T03:11:46.284Z,87.17
2019-03-12T03:12:46.215Z,87.03
2019-03-12T03:13:46.205Z,86.76
2019-03-12T03:14:46.235Z,87.38
2019-03-12T03:15:46.174Z,86.76
2019-03-12T03:16:46.208Z,87.17
2019-03-12T03:17:46.161Z,86.96
2019-03-12T03:18:46.139Z,86.82
2019-03-12T03:19:46.131Z,86.65
2019-03-12T03:20:46.122Z,86.76
2019-03-12T03:21:46.105Z,86.72
2019-03-12T03:22:46.146Z,86.82
2019-03-12T03:23:46.086Z,86.93
2019-03-12T03:24:46.082Z,86.96
2019-03-12T03:25:46.074Z,87.17
2019-03-12T03:26:46.057Z,87.48
2019-03-12T03:27:46.086Z,87.13
2019-03-12T03:28:46.029Z,86.93
2019-03-12T03:29:46.027Z,87.17
2019-03-12T03:30:46.022Z,87.48
2019-03-12T03:31:46.006Z,87.03
2019-03-12T03:32:46.069Z,87.45
2019-03-12T03:33:45.999Z,86.55
2019-03-12T03:34:45.998Z,87.17
2019-03-12T03:35:46.000Z,87.59
2019-03-12T03:36:45.946Z,87.13
2019-03-12T03:37:45.940Z,87.27
2019-03-12T03:38:45.924Z,87.17
2019-03-12T03:39:45.908Z,87.90
2019-03-12T03:40:45.899Z,87.90
2019-03-12T03:41:45.927Z,87.48
2019-03-12T03:42:45.910Z,87.45
2019-03-12T03:43:45.901Z,87.59
2019-03-12T03:44:45.849Z,88.00
2019-03-12T03:45:45.838Z,88.31
2019-03-12T03:46:45.864Z,87.69
2019-03-12T03:47:45.816Z,87.34
2019-03-12T03:48:45.866Z,87.55
2019-03-12T03:49:45.798Z,87.24
2019-03-12T03:50:45.789Z,87.38
2019-03-12T03:51:45.827Z,87.69
2019-03-12T03:52:45.905Z,87.86
2019-03-12T03:53:45.755Z,87.69
2019-03-12T03:54:45.746Z,87.13
2019-03-12T03:55:45.726Z,87.69
2019-03-12T03:56:45.769Z,88.00
2019-03-12T03:57:45.752Z,87.86
2019-03-12T03:58:45.695Z,87.45
2019-03-12T03:59:45.684Z,87.03
2019-03-12T04:00:45.673Z,87.03
2019-03-12T04:01:45.695Z,87.03
2019-03-12T04:02:45.724Z,86.72
2019-03-12T04:03:45.646Z,86.72
2019-03-12T04:04:45.626Z,87.03
2019-03-12T04:05:45.615Z,87.13
2019-03-12T04:06:45.618Z,86.51
2019-03-12T04:07:45.591Z,86.82
2019-03-12T04:08:45.633Z,86.51
2019-03-12T04:09:45.568Z,86.51
2019-03-12T04:10:45.593Z,86.82
2019-03-12T04:11:45.552Z,86.82
2019-03-12T04:12:45.549Z,86.51
2019-03-12T04:13:45.529Z,86.51
2019-03-12T04:14:45.577Z,87.03
2019-03-12T04:15:45.511Z,86.88
2019-03-12T04:16:45.504Z,86.82
2019-03-12T04:17:45.485Z,85.88
2019-03-12T04:18:45.474Z,85.57
2019-03-12T04:19:45.462Z,86.51
2019-03-12T04:20:45.489Z,86.47
2019-03-12T04:21:45.442Z,85.78
2019-03-12T04:22:45.435Z,86.19
2019-03-12T04:23:45.466Z,85.99
2019-03-12T04:24:45.405Z,86.09
2019-03-12T04:25:45.397Z,85.78
2019-03-12T04:26:45.410Z,85.78
2019-03-12T04:27:45.378Z,85.68
2019-03-12T04:28:45.413Z,85.88
2019-03-12T04:29:45.353Z,85.78
2019-03-12T04:30:45.397Z,85.78
2019-03-12T04:31:45.337Z,85.57
2019-03-12T04:32:45.325Z,86.09
2019-03-12T04:33:45.299Z,85.68
2019-03-12T04:34:45.288Z,85.36
2019-03-12T04:35:45.287Z,85.16
2019-03-12T04:36:45.316Z,84.95
2019-03-12T04:37:45.270Z,85.26
2019-03-12T04:38:45.249Z,85.16
2019-03-12T04:39:45.242Z,85.68
2019-03-12T04:40:45.229Z,85.88
2019-03-12T04:41:45.269Z,85.57
2019-03-12T04:42:45.213Z,85.68
2019-03-12T04:43:45.194Z,85.47
2019-03-12T04:44:45.177Z,85.64
2019-03-12T04:45:45.167Z,85.78
2019-03-12T04:46:45.197Z,86.19
2019-03-12T04:47:45.149Z,86.19
2019-03-12T04:48:45.179Z,85.99
2019-03-12T04:49:45.125Z,85.78
2019-03-12T04:50:45.108Z,85.16
2019-03-12T04:51:45.146Z,84.74
2019-03-12T04:52:45.095Z,84.47
2019-03-12T04:53:45.088Z,84.22
2019-03-12T04:54:45.066Z,84.22
2019-03-12T04:55:45.055Z,84.33
2019-03-12T04:56:45.097Z,83.81
2019-03-12T04:57:45.036Z,84.78
2019-03-12T04:58:45.032Z,84.95
2019-03-12T04:59:45.015Z,83.81
2019-03-12T05:00:45.018Z,83.91
2019-03-12T05:01:44.996Z,83.60
2019-03-12T05:02:45.034Z,83.81
2019-03-12T05:03:44.969Z,83.60
2019-03-12T05:04:44.988Z,84.43
2019-03-12T05:05:44.986Z,83.70
2019-03-12T05:06:44.931Z,83.60
2019-03-12T05:07:44.934Z,84.01
2019-03-12T05:08:44.992Z,83.39
2019-03-12T05:09:44.919Z,83.08
2019-03-12T05:10:44.890Z,82.91
2019-03-12T05:11:44.887Z,83.53
2019-03-12T05:12:44.871Z,83.50
2019-03-12T05:13:44.895Z,83.84
2019-03-12T05:14:44.902Z,83.33
2019-03-12T05:15:44.839Z,83.53
2019-03-12T05:16:44.826Z,82.81
2019-03-12T05:17:44.810Z,83.22
2019-03-12T05:18:44.810Z,82.91
2019-03-12T05:19:44.792Z,82.60
2019-03-12T05:20:44.820Z,82.70
2019-03-12T05:21:45.081Z,82.50
2019-03-12T05:22:44.751Z,82.77
2019-03-12T05:23:44.746Z,82.60
2019-03-12T05:24:44.789Z,83.33
2019-03-12T05:25:44.723Z,83.33
2019-03-12T05:26:44.708Z,83.29
2019-03-12T05:27:44.726Z,82.98
2019-03-12T05:28:44.698Z,82.25
2019-03-12T05:29:44.680Z,81.35
2019-03-12T05:30:44.706Z,81.46
2019-03-12T05:31:44.652Z,82.25
2019-03-12T05:32:44.649Z,81.94
2019-03-12T05:33:44.630Z,80.94
2019-03-12T05:34:44.660Z,80.94
2019-03-12T05:35:44.647Z,80.94
2019-03-12T05:36:44.604Z,80.83
2019-03-12T05:37:44.584Z,80.94
2019-03-12T05:38:44.577Z,79.90
2019-03-12T05:39:44.580Z,80.32
2019-03-12T05:40:44.602Z,80.11
2019-03-12T05:41:44.552Z,79.90
2019-03-12T05:42:44.536Z,80.63
2019-03-12T05:43:44.529Z,80.83
2019-03-12T05:44:44.506Z,80.63
2019-03-12T05:45:44.545Z,80.63
2019-03-12T05:46:44.484Z,81.04
2019-03-12T05:47:44.478Z,80.83
2019-03-12T05:48:44.470Z,80.83
2019-03-12T05:49:44.453Z,80.52
2019-03-12T05:50:44.457Z,80.32
2019-03-12T05:51:44.467Z,80.94
2019-03-12T05:52:44.429Z,80.32
2019-03-12T05:53:44.419Z,80.21
2019-03-12T05:54:44.399Z,80.21
2019-03-12T05:55:44.391Z,80.42
2019-03-12T05:56:44.434Z,80.42
2019-03-12T05:57:44.362Z,80.63
2019-03-12T05:58:44.349Z,80.73
2019-03-12T05:59:44.348Z,81.04
2019-03-12T06:00:44.337Z,81.04
2019-03-12T06:01:46.643Z,80.52
2019-03-12T06:02:44.347Z,80.42
2019-03-12T06:03:44.300Z,80.63
2019-03-12T06:04:44.288Z,80.83
2019-03-12T06:05:44.321Z,80.63
2019-03-12T06:06:44.286Z,80.28
2019-03-12T06:07:44.298Z,80.32
2019-03-12T06:08:44.268Z,80.28
2019-03-12T06:09:44.286Z,80.42
2019-03-12T06:10:44.216Z,81.01
2019-03-12T06:11:44.211Z,80.59
2019-03-12T06:12:44.199Z,80.90
2019-03-12T06:13:44.185Z,80.28
2019-03-12T06:14:44.177Z,79.76
2019-03-12T06:15:44.209Z,80.00
2019-03-12T06:16:44.157Z,80.21
2019-03-12T06:17:44.161Z,81.01
2019-03-12T06:18:44.126Z,80.38
2019-03-12T06:19:44.172Z,80.69
2019-03-12T06:20:44.105Z,80.49
2019-03-12T06:21:44.099Z,79.69
2019-03-12T06:22:44.086Z,79.17
2019-03-12T06:23:44.079Z,78.55
2019-03-12T06:24:44.076Z,79.38
2019-03-12T06:25:44.116Z,79.34
2019-03-12T06:26:44.046Z,79.80
2019-03-12T06:27:44.029Z,79.48
2019-03-12T06:28:44.021Z,79.38
2019-03-12T06:29:44.044Z,78.65
2019-03-12T06:30:44.001Z,78.75
2019-03-12T06:31:43.995Z,77.89
2019-03-12T06:32:43.997Z,78.51
2019-03-12T06:33:43.966Z,78.82
2019-03-12T06:34:43.989Z,78.13
2019-03-12T06:35:43.944Z,78.65
2019-03-12T06:36:43.935Z,79.03
2019-03-12T06:37:43.914Z,78.61
2019-03-12T06:38:43.913Z,78.51
2019-03-12T06:39:43.950Z,78.61
2019-03-12T06:40:43.928Z,78.51
2019-03-12T06:41:43.878Z,78.92
2019-03-12T06:42:43.871Z,78.20
2019-03-12T06:43:43.888Z,78.30
2019-03-12T06:44:43.847Z,79.24
2019-03-12T06:45:43.877Z,79.03
2019-03-12T06:46:43.816Z,79.24
2019-03-12T06:47:46.445Z,79.34
2019-03-12T06:48:43.852Z,79.55
2019-03-12T06:49:43.791Z,79.55
2019-03-12T06:50:43.780Z,80.18
2019-03-12T06:51:43.765Z,80.18
2019-03-12T06:52:43.754Z,80.90
2019-03-12T06:53:43.742Z,80.59
2019-03-12T06:54:43.771Z,80.59
2019-03-12T06:55:43.717Z,80.55
2019-03-12T06:56:43.710Z,80.14
2019-03-12T06:57:43.716Z,80.24
2019-03-12T06:58:43.697Z,79.93
2019-03-12T06:59:43.710Z,80.35
2019-03-12T07:00:43.670Z,80.31
2019-03-12T07:01:43.662Z,79.90
2019-03-12T07:02:43.702Z,79.58
2019-03-12T07:03:43.632Z,79.27
2019-03-12T07:04:43.638Z,79.20
2019-03-12T07:05:43.608Z,79.48
2019-03-12T07:06:43.596Z,79.06
2019-03-12T07:07:45.921Z,79.79
2019-03-12T07:08:43.621Z,79.79
2019-03-12T07:09:43.582Z,79.17
2019-03-12T07:10:43.557Z,79.38
2019-03-12T07:11:43.578Z,79.90
2019-03-12T07:12:43.543Z,79.58
2019-03-12T07:13:43.528Z,79.69
2019-03-12T07:14:43.511Z,79.90
2019-03-12T07:15:43.540Z,79.90
2019-03-12T07:16:43.495Z,80.16
2019-03-12T07:17:45.638Z,81.04
2019-03-12T07:18:43.469Z,80.83
2019-03-12T07:19:43.505Z,81.38
2019-03-12T07:20:43.491Z,81.87
2019-03-12T07:21:43.437Z,81.80
2019-03-12T07:22:43.431Z,82.01
2019-03-12T07:23:43.414Z,83.22
2019-03-12T07:24:43.448Z,82.90
2019-03-12T07:25:43.390Z,82.63
2019-03-12T07:26:43.386Z,83.25
2019-03-12T07:27:43.376Z,83.01
2019-03-12T07:28:49.768Z,83.01
2019-03-12T07:29:44.398Z,83.32
2019-03-12T07:30:43.333Z,83.53
2019-03-12T07:31:43.325Z,83.32
2019-03-12T07:32:43.313Z,83.53
2019-03-12T07:33:43.304Z,83.22
2019-03-12T07:34:43.300Z,83.11
2019-03-12T07:35:43.335Z,83.32
2019-03-12T07:36:43.321Z,83.22
2019-03-12T07:37:43.265Z,83.53
2019-03-12T07:38:43.257Z,83.42
2019-03-12T07:39:43.242Z,83.69
2019-03-12T07:40:43.225Z,83.38
2019-03-12T07:41:43.222Z,83.01
2019-03-12T07:42:43.238Z,82.76
2019-03-12T07:43:43.310Z,82.65
2019-03-12T07:44:43.184Z,82.55
2019-03-12T07:45:43.175Z,82.72
2019-03-12T07:46:43.177Z,82.82
2019-03-12T07:47:43.214Z,82.82
2019-03-12T07:48:43.135Z,81.79
2019-03-12T07:49:43.126Z,81.27
2019-03-12T07:50:43.113Z,81.58
2019-03-12T07:51:43.131Z,81.37
2019-03-12T07:52:43.096Z,81.44
2019-03-12T07:53:43.144Z,80.92
2019-03-12T07:54:43.073Z,81.89
2019-03-12T07:55:43.064Z,81.89
2019-03-12T07:56:43.047Z,83.20
2019-03-12T07:57:43.040Z,82.17
2019-03-12T07:58:43.062Z,82.06
2019-03-12T07:59:43.021Z,80.82
2019-03-12T08:00:43.007Z,81.44
2019-03-12T08:01:42.995Z,81.54
2019-03-12T08:02:43.062Z,81.54
2019-03-12T08:03:42.984Z,82.03
2019-03-12T08:04:43.755Z,83.10
2019-03-12T08:05:42.951Z,82.95
2019-03-12T08:06:42.940Z,81.61
2019-03-12T08:07:42.928Z,81.61
2019-03-12T08:08:42.954Z,82.03
2019-03-12T08:09:42.906Z,82.89
2019-03-12T08:10:42.910Z,82.68
2019-03-12T08:11:42.886Z,82.89
2019-03-12T08:12:42.919Z,83.51
2019-03-12T08:13:42.865Z,84.65
2019-03-12T08:14:42.851Z,83.83
2019-03-12T08:15:42.839Z,84.55
2019-03-12T08:16:42.823Z,84.23
2019-03-12T08:17:42.815Z,84.96
2019-03-12T08:18:42.850Z,84.86
2019-03-12T08:19:42.789Z,84.75
2019-03-12T08:20:42.805Z,84.13
2019-03-12T08:21:42.768Z,84.55
2019-03-12T08:22:42.758Z,85.31
2019-03-12T08:23:42.790Z,84.86
2019-03-12T08:24:42.758Z,84.65
2019-03-12T08:25:44.032Z,84.65
2019-03-12T08:26:42.720Z,83.51
2019-03-12T08:27:42.707Z,84.13
2019-03-12T08:28:42.695Z,84.55
2019-03-12T08:29:42.722Z,83.93
2019-03-12T08:30:42.665Z,84.65
2019-03-12T08:31:42.659Z,84.23
2019-03-12T08:32:42.643Z,83.93
2019-03-12T08:33:50.359Z,84.55
2019-03-12T08:34:43.677Z,84.65
2019-03-12T08:35:42.628Z,83.51
2019-03-12T08:36:42.605Z,83.26
2019-03-12T08:37:42.598Z,83.68
2019-03-12T08:38:42.577Z,83.47
2019-03-12T08:39:42.566Z,83.37
2019-03-12T08:40:51.966Z,83.78
2019-03-12T08:41:43.545Z,83.51
2019-03-12T08:42:54.141Z,84.23
2019-03-12T08:43:43.520Z,84.30
2019-03-12T08:44:42.682Z,83.26
2019-03-12T08:45:45.427Z,82.54
2019-03-12T08:46:43.485Z,82.23
2019-03-12T08:47:42.505Z,82.34
2019-03-12T08:48:42.475Z,83.16
2019-03-12T08:49:42.457Z,83.06
2019-03-12T08:50:42.499Z,83.16
2019-03-12T08:51:42.429Z,82.75
2019-03-12T08:52:42.429Z,82.54
2019-03-12T08:53:42.414Z,83.37
2019-03-12T08:54:53.830Z,83.26
2019-03-12T08:55:43.383Z,83.26
2019-03-12T08:56:42.375Z,83.58
2019-03-12T08:57:42.363Z,83.26
2019-03-12T08:58:42.352Z,81.51
2019-03-12T08:59:42.348Z,81.51
2019-03-12T09:00:42.371Z,81.71
2019-03-12T09:01:44.081Z,81.71
2019-03-12T09:02:42.306Z,82.09
2019-03-12T09:03:42.300Z,81.37
2019-03-12T09:04:42.288Z,82.09
2019-03-12T09:05:42.298Z,80.64
2019-03-12T09:06:42.299Z,80.74
2019-03-12T09:07:42.255Z,80.43
2019-03-12T09:08:42.266Z,80.81
2019-03-12T09:09:42.235Z,80.29
2019-03-12T09:10:42.226Z,80.60
2019-03-12T09:11:42.250Z,80.08
2019-03-12T09:12:42.195Z,80.19
2019-03-12T09:13:42.185Z,80.05
2019-03-12T09:14:42.174Z,80.15
2019-03-12T09:15:42.170Z,79.60
2019-03-12T09:16:42.198Z,79.19
2019-03-12T09:17:42.143Z,78.36
2019-03-12T09:18:42.132Z,78.36
2019-03-12T09:19:42.128Z,77.87
2019-03-12T09:20:42.111Z,77.98
2019-03-12T09:21:42.140Z,77.77
2019-03-12T09:22:42.142Z,77.67
2019-03-12T09:23:42.087Z,77.67
2019-03-12T09:24:42.082Z,77.67
2019-03-12T09:25:42.062Z,78.08
2019-03-12T09:26:42.047Z,77.87
2019-03-12T09:27:42.076Z,78.08
2019-03-12T09:28:42.031Z,77.77
2019-03-12T09:29:42.019Z,76.95
2019-03-12T09:30:42.014Z,76.50
2019-03-12T09:31:41.999Z,76.18
2019-03-12T09:32:42.021Z,76.09
2019-03-12T09:33:41.972Z,76.09
2019-03-12T09:34:41.966Z,76.18
2019-03-12T09:35:41.956Z,74.74
2019-03-12T09:36:41.968Z,74.53
2019-03-12T09:37:41.987Z,74.53
2019-03-12T09:38:41.916Z,74.63
2019-03-12T09:39:41.907Z,74.63
2019-03-12T09:40:42.005Z,74.33
2019-03-12T09:41:41.880Z,74.91
2019-03-12T09:42:41.876Z,74.08
2019-03-12T09:43:41.894Z,73.77
2019-03-12T09:44:41.907Z,73.74
2019-03-12T09:45:41.884Z,73.74
2019-03-12T09:46:41.832Z,72.67
2019-03-12T09:47:41.810Z,72.06
2019-03-12T09:48:41.803Z,71.64
2019-03-12T09:49:41.834Z,71.23
2019-03-12T09:50:41.778Z,71.51
2019-03-12T09:51:41.831Z,71.71
2019-03-12T09:52:41.765Z,69.72
2019-03-12T09:53:41.750Z,70.27
2019-03-12T09:54:41.784Z,70.57
2019-03-12T09:55:41.751Z,70.27
2019-03-12T09:56:41.716Z,68.93
2019-03-12T09:57:41.710Z,69.85
2019-03-12T09:58:41.825Z,69.54
2019-03-12T09:59:41.906Z,69.54
2019-03-12T10:00:41.747Z,70.09
2019-03-12T10:01:41.668Z,69.13
2019-03-12T10:02:41.645Z,69.58
2019-03-12T10:03:41.644Z,69.75
2019-03-12T10:04:41.626Z,69.03
2019-03-12T10:05:41.674Z,68.82
2019-03-12T10:06:41.601Z,69.24
2019-03-12T10:07:41.592Z,68.41
2019-03-12T10:08:41.581Z,68.72
2019-03-12T10:09:41.573Z,68.96
2019-03-12T10:10:41.595Z,68.82
2019-03-12T10:11:41.547Z,69.34
2019-03-12T10:12:41.616Z,69.37
2019-03-12T10:13:41.528Z,68.96
2019-03-12T10:14:41.515Z,68.21
2019-03-12T10:15:41.583Z,67.72
2019-03-12T10:16:41.496Z,67.58
2019-03-12T10:17:41.480Z,67.07
2019-03-12T10:18:41.487Z,67.17
2019-03-12T10:19:41.466Z,67.38
2019-03-12T10:20:41.447Z,66.97
2019-03-12T10:21:41.482Z,66.97
2019-03-12T10:22:41.428Z,66.94
2019-03-12T10:23:41.417Z,66.63
2019-03-12T10:24:41.399Z,66.49
2019-03-12T10:25:41.389Z,66.39
2019-03-12T10:26:41.382Z,65.33
2019-03-12T10:27:41.415Z,64.81
2019-03-12T10:28:41.363Z,64.92
2019-03-12T10:29:41.345Z,64.71
2019-03-12T10:30:41.333Z,65.33
2019-03-12T10:31:41.362Z,64.50
2019-03-12T10:32:41.332Z,63.27
2019-03-12T10:33:41.302Z,63.50
2019-03-12T10:34:41.297Z,63.60
2019-03-12T10:35:41.283Z,63.71
2019-03-12T10:36:41.364Z,64.84
2019-03-12T10:37:41.261Z,64.12
2019-03-12T10:38:41.254Z,63.99
2019-03-12T10:39:41.256Z,64.19
2019-03-12T10:40:41.229Z,63.99
2019-03-12T10:41:41.224Z,64.09
2019-03-12T10:42:41.248Z,63.17
2019-03-12T10:43:41.196Z,63.57
2019-03-12T10:44:41.188Z,63.47
2019-03-12T10:45:41.174Z,63.57
2019-03-12T10:46:41.165Z,62.52
2019-03-12T10:47:41.206Z,62.54
2019-03-12T10:48:41.139Z,62.75
2019-03-12T10:49:41.122Z,63.37
2019-03-12T10:50:41.120Z,63.27
2019-03-12T10:51:41.108Z,62.41
2019-03-12T10:52:41.091Z,61.38
2019-03-12T10:53:41.118Z,60.77
2019-03-12T10:54:41.074Z,60.56
2019-03-12T10:55:41.062Z,60.12
2019-03-12T10:56:41.056Z,60.33
2019-03-12T10:57:41.043Z,60.12
2019-03-12T10:58:41.030Z,60.43
2019-03-12T10:59:41.052Z,59.81
2019-03-12T11:00:41.014Z,60.74
2019-03-12T11:01:41.002Z,59.40
2019-03-12T11:02:40.981Z,59.19
2019-03-12T11:03:41.011Z,58.89
2019-03-12T11:04:40.972Z,59.19
2019-03-12T11:05:45.842Z,58.89
2019-03-12T11:06:41.940Z,59.19
2019-03-12T11:07:40.924Z,59.30
2019-03-12T11:08:40.968Z,59.30
2019-03-12T11:09:40.949Z,59.30
2019-03-12T11:10:40.904Z,59.70
2019-03-12T11:11:40.882Z,59.17
2019-03-12T11:12:40.868Z,58.75
2019-03-12T11:13:40.863Z,58.96
2019-03-12T11:14:40.894Z,59.37
2019-03-12T11:15:40.840Z,59.27
2019-03-12T11:16:40.834Z,59.17
2019-03-12T11:17:49.425Z,58.93
2019-03-12T11:18:41.844Z,58.93
2019-03-12T11:19:40.789Z,57.70
2019-03-12T11:20:40.822Z,55.43
2019-03-12T11:21:40.788Z,54.51
2019-03-12T11:22:40.758Z,54.51
2019-03-12T11:23:40.751Z,54.74
2019-03-12T11:24:40.785Z,55.02
2019-03-12T11:25:40.721Z,56.05
2019-03-12T11:26:40.721Z,55.33
2019-03-12T11:27:40.709Z,55.82
2019-03-12T11:28:40.695Z,55.00
2019-03-12T11:29:40.677Z,55.59
2019-03-12T11:30:40.719Z,55.41
2019-03-12T11:31:40.656Z,55.62
2019-03-12T11:32:40.643Z,55.82
2019-03-12T11:33:40.650Z,56.54
2019-03-12T11:34:40.627Z,55.85
2019-03-12T11:35:40.677Z,54.69
2019-03-12T11:36:40.610Z,55.72
2019-03-12T11:37:40.678Z,54.38
2019-03-12T11:38:40.582Z,54.10
2019-03-12T11:39:40.920Z,53.77
2019-03-12T11:40:40.581Z,53.69
2019-03-12T11:41:40.599Z,54.30
2019-03-12T11:42:40.552Z,54.10
2019-03-12T11:43:40.528Z,54.51
2019-03-12T11:44:40.514Z,55.64
2019-03-12T11:45:40.542Z,55.02
2019-03-12T11:46:44.169Z,54.41
2019-03-12T11:47:40.511Z,54.61
2019-03-12T11:48:40.485Z,54.59
2019-03-12T11:49:40.459Z,54.49
2019-03-12T11:50:40.447Z,53.97
2019-03-12T11:51:40.476Z,53.23
2019-03-12T11:52:40.424Z,53.23
2019-03-12T11:53:40.452Z,52.79
2019-03-12T11:54:40.401Z,51.87
2019-03-12T11:55:40.427Z,51.45
2019-03-12T11:56:40.381Z,51.66
2019-03-12T11:57:40.414Z,51.02
2019-03-12T11:58:40.362Z,50.92
2019-03-12T11:59:40.344Z,51.84
2019-03-12T12:00:40.331Z,51.23
2019-03-12T12:01:40.355Z,51.43
2019-03-12T12:02:40.318Z,51.35
2019-03-12T12:03:40.342Z,51.97
2019-03-12T12:04:40.303Z,51.79
2019-03-12T12:05:40.282Z,51.89
2019-03-12T12:06:42.729Z,51.48
2019-03-12T12:07:40.254Z,52.51
2019-03-12T12:08:40.240Z,51.89
2019-03-12T12:09:40.313Z,51.58
2019-03-12T12:10:40.217Z,51.66
2019-03-12T12:11:40.205Z,51.66
2019-03-12T12:12:40.310Z,51.56
2019-03-12T12:13:40.195Z,51.25
2019-03-12T12:14:40.209Z,50.40
2019-03-12T12:15:40.204Z,50.10
2019-03-12T12:16:40.156Z,48.68
2019-03-12T12:17:40.141Z,50.43
2019-03-12T12:18:40.221Z,50.02
2019-03-12T12:19:40.126Z,49.91
2019-03-12T12:20:40.143Z,49.19
2019-03-12T12:21:40.109Z,50.22
2019-03-12T12:22:40.094Z,49.38
2019-03-12T12:23:40.083Z,48.76
2019-03-12T12:24:40.074Z,48.76
2019-03-12T12:25:40.103Z,49.05
2019-03-12T12:26:40.163Z,49.05
2019-03-12T12:27:40.031Z,47.79
2019-03-12T12:28:40.019Z,47.79
2019-03-12T12:29:40.015Z,47.56
2019-03-12T12:30:40.033Z,47.38
2019-03-12T12:31:40.003Z,46.75
2019-03-12T12:32:39.976Z,46.64
2019-03-12T12:33:39.972Z,46.13
2019-03-12T12:34:39.956Z,45.51
2019-03-12T12:35:39.989Z,45.10
2019-03-12T12:36:39.933Z,46.05
2019-03-12T12:37:39.925Z,45.33
2019-03-12T12:38:39.908Z,45.33
2019-03-12T12:39:39.903Z,45.03
2019-03-12T12:40:39.888Z,45.13
2019-03-12T12:41:39.924Z,46.56
2019-03-12T12:42:39.870Z,46.87
2019-03-12T12:43:39.854Z,46.87
2019-03-12T12:44:39.851Z,46.15
2019-03-12T12:45:39.860Z,46.25
2019-03-12T12:46:39.865Z,46.56
2019-03-12T12:47:39.833Z,46.97
2019-03-12T12:48:39.814Z,46.97
2019-03-12T12:49:39.812Z,46.85
2019-03-12T12:50:39.778Z,48.31
2019-03-12T12:51:39.812Z,46.46
2019-03-12T12:52:39.795Z,46.54