createdAt,value
2018-12-01T00:02:28.998Z,99.90
2018-12-01T00:04:59.857Z,99.90
2018-12-01T00:07:29.983Z,99.90
2018-12-01T00:10:00.428Z,99.90
2018-12-01T00:12:30.523Z,99.90
2018-12-01T00:15:01.055Z,99.90
2018-12-01T00:17:31.613Z,99.90
2018-12-01T00:20:01.998Z,99.90
2018-12-01T00:22:32.543Z,99.90
2018-12-01T00:25:02.970Z,99.90
2018-12-01T00:27:33.778Z,99.90
2018-12-01T00:30:04.403Z,99.90
2018-12-01T00:32:34.708Z,99.90
2018-12-01T00:35:05.418Z,99.90
2018-12-01T00:37:35.853Z,99.90
2018-12-01T00:40:08.323Z,99.90
2018-12-01T00:42:38.476Z,99.90
2018-12-01T00:45:11.928Z,99.90
2018-12-01T00:47:42.178Z,99.90
2018-12-01T00:50:14.363Z,99.90
2018-12-01T00:52:44.388Z,99.90
2018-12-01T00:55:16.714Z,99.90
2018-12-01T00:57:46.952Z,99.90
2018-12-01T01:00:20.804Z,99.90
2018-12-01T01:02:55.562Z,99.90
2018-12-01T01:05:30.508Z,99.90
2018-12-01T01:08:01.037Z,99.90
2018-12-01T01:10:32.482Z,99.90
2018-12-01T01:13:02.803Z,99.90
2018-12-01T01:15:32.987Z,99.90
2018-12-01T01:18:02.963Z,99.90
2018-12-01T01:20:33.217Z,99.90
2018-12-01T01:23:03.633Z,99.90
2018-12-01T01:25:34.157Z,99.90
2018-12-01T01:28:04.228Z,99.90
2018-12-01T01:30:34.598Z,99.90
2018-12-01T01:33:15.538Z,99.90
2018-12-01T01:35:45.657Z,99.90
2018-12-01T01:38:15.712Z,99.90
2018-12-01T01:40:46.233Z,99.90
2018-12-01T01:43:16.408Z,99.90
2018-12-01T01:45:46.243Z,99.90
2018-12-01T01:48:16.308Z,99.90
2018-12-01T01:50:46.363Z,99.90
2018-12-01T01:53:16.233Z,99.90
2018-12-01T01:55:46.500Z,99.90
2018-12-01T01:58:17.003Z,99.90
2018-12-01T02:00:47.358Z,99.90
2018-12-01T02:03:17.390Z,99.90
2018-12-01T02:05:47.988Z,99.90
2018-12-01T02:08:17.968Z,99.90
2018-12-01T02:10:48.294Z,99.90
2018-12-01T02:13:18.428Z,99.90
2018-12-01T02:15:48.884Z,99.90
2018-12-01T02:18:19.228Z,99.90
2018-12-01T02:20:49.598Z,99.90
2018-12-01T02:23:19.893Z,99.90
2018-12-01T02:25:50.200Z,99.90
2018-12-01T02:28:20.569Z,99.90
2018-12-01T02:30:50.938Z,99.90
2018-12-01T02:33:21.013Z,99.90
2018-12-01T02:35:51.489Z,99.90
2018-12-01T02:38:21.519Z,99.90
2018-12-01T02:40:51.926Z,99.90
2018-12-01T02:43:21.999Z,99.90
2018-12-01T02:46:02.603Z,99.90
2018-12-01T02:48:32.774Z,99.90
2018-12-01T02:51:03.159Z,99.90
2018-12-01T02:53:32.979Z,99.90
2018-12-01T02:56:03.554Z,99.90
2018-12-01T02:58:33.619Z,99.90
2018-12-01T03:01:03.849Z,99.90
2018-12-01T03:03:34.088Z,99.90
2018-12-01T03:06:04.355Z,99.90
2018-12-01T03:08:34.530Z,99.90
2018-12-01T03:11:04.719Z,99.90
2018-12-01T03:13:34.784Z,99.90
2018-12-01T03:16:04.994Z,99.90
2018-12-01T03:18:35.108Z,99.90
2018-12-01T03:21:05.398Z,99.90
2018-12-01T03:23:35.409Z,99.90
2018-12-01T03:26:07.999Z,99.90
2018-12-01T03:28:38.089Z,99.90
2018-12-01T03:31:08.169Z,99.90
2018-12-01T03:33:38.343Z,99.90
2018-12-01T03:36:08.729Z,99.90
2018-12-01T03:38:38.554Z,99.90
2018-12-01T03:41:09.044Z,99.90
2018-12-01T03:43:38.878Z,99.90
2018-12-01T03:46:09.398Z,99.90
2018-12-01T03:48:39.623Z,99.90
2018-12-01T03:51:09.983Z,99.90
2018-12-01T03:53:39.993Z,99.90
2018-12-01T03:56:10.018Z,99.90
2018-12-01T03:58:40.218Z,99.90
2018-12-01T04:01:10.317Z,99.90
2018-12-01T04:03:40.463Z,99.90
2018-12-01T04:06:10.309Z,99.90
2018-12-01T04:08:40.163Z,99.90
2018-12-01T04:11:10.483Z,99.90
2018-12-01T04:13:40.603Z,99.90
2018-12-01T04:16:10.958Z,99.90
2018-12-01T04:18:40.798Z,99.90
2018-12-01T04:21:10.828Z,99.90
2018-12-01T04:23:41.108Z,99.90
2018-12-01T04:26:11.378Z,99.90
2018-12-01T04:28:41.368Z,99.90
2018-12-01T04:31:11.808Z,99.90
2018-12-01T04:33:42.103Z,99.90
2018-12-01T04:36:12.163Z,99.90
2018-12-01T04:38:42.389Z,99.90
2018-12-01T04:41:12.268Z,99.90
2018-12-01T04:43:42.153Z,99.90
2018-12-01T04:46:12.348Z,99.90
2018-12-01T04:48:42.473Z,99.90
2018-12-01T04:51:12.828Z,99.90
2018-12-01T04:53:42.877Z,99.90
2018-12-01T04:56:13.143Z,99.90
2018-12-01T04:58:43.448Z,99.90
2018-12-01T05:01:13.738Z,99.90
2018-12-01T05:03:43.783Z,99.90
2018-12-01T05:06:14.257Z,99.90
2018-12-01T05:08:44.083Z,99.90
2018-12-01T05:11:14.208Z,99.90
2018-12-01T05:13:44.003Z,99.90
2018-12-01T05:16:13.883Z,99.90
2018-12-01T05:18:44.143Z,99.90
2018-12-01T05:21:14.338Z,99.90
2018-12-01T05:23:44.348Z,99.90
2018-12-01T05:26:15.108Z,99.90
2018-12-01T05:28:44.883Z,99.90
2018-12-01T05:31:15.048Z,99.90
2018-12-01T05:33:44.894Z,99.90
2018-12-01T05:36:15.288Z,99.90
2018-12-01T05:38:45.443Z,99.90
2018-12-01T05:41:15.563Z,99.90
2018-12-01T05:43:45.598Z,99.90
2018-12-01T05:46:15.793Z,99.90
2018-12-01T05:48:45.638Z,99.90
2018-12-01T05:51:15.727Z,99.90
2018-12-01T05:53:45.578Z,99.90
2018-12-01T05:56:16.388Z,99.90
2018-12-01T05:58:46.398Z,99.90
2018-12-01T06:01:16.618Z,99.90
2018-12-01T06:03:46.623Z,99.90
2018-12-01T06:06:16.668Z,99.90
2018-12-01T06:08:46.663Z,99.90
2018-12-01T06:11:16.668Z,99.90
2018-12-01T06:13:46.573Z,99.90
2018-12-01T06:16:16.714Z,99.90
2018-12-01T06:18:46.548Z,99.90
2018-12-01T06:21:16.553Z,99.90
2018-12-01T06:23:46.668Z,99.90
2018-12-01T06:26:16.857Z,99.90
2018-12-01T06:28:46.918Z,99.90
2018-12-01T06:31:17.283Z,99.90
2018-12-01T06:33:47.203Z,99.90
2018-12-01T06:36:17.333Z,99.90
2018-12-01T06:38:47.384Z,99.90
2018-12-01T06:41:17.503Z,99.90
2018-12-01T06:43:47.953Z,99.90
2018-12-01T06:46:18.329Z,99.90
2018-12-01T06:48:48.478Z,99.90
2018-12-01T06:51:18.499Z,99.90
2018-12-01T06:53:48.829Z,99.90
2018-12-01T06:56:19.149Z,99.90
2018-12-01T06:58:49.309Z,99.90
2018-12-01T07:01:19.473Z,99.90
2018-12-01T07:03:49.493Z,99.90
2018-12-01T07:06:19.739Z,99.90
2018-12-01T07:08:49.719Z,99.90
2018-12-01T07:11:19.913Z,99.90
2018-12-01T07:13:49.909Z,99.90
2018-12-01T07:16:20.408Z,99.90
2018-12-01T07:19:01.408Z,99.90
2018-12-01T07:21:31.808Z,99.90
2018-12-01T07:24:01.948Z,99.90
2018-12-01T07:26:33.268Z,99.90
2018-12-01T07:29:03.608Z,99.90
2018-12-01T07:31:33.719Z,99.90
2018-12-01T07:34:04.171Z,99.90
2018-12-01T07:36:34.598Z,99.90
2018-12-01T07:39:05.788Z,99.90
2018-12-01T07:41:35.993Z,99.90
2018-12-01T07:44:06.328Z,99.90
2018-12-01T07:46:36.609Z,99.90
2018-12-01T07:49:06.629Z,99.90
2018-12-01T07:51:36.889Z,99.90
2018-12-01T07:54:07.098Z,99.90
2018-12-01T07:56:37.215Z,99.90
2018-12-01T07:59:07.379Z,99.90
2018-12-01T08:01:37.787Z,99.90
2018-12-01T08:04:07.999Z,99.90
2018-12-01T08:06:38.237Z,99.90
2018-12-01T08:09:09.346Z,99.90
2018-12-01T08:11:39.834Z,99.90
2018-12-01T08:14:10.084Z,99.90
2018-12-01T08:16:40.414Z,99.90
2018-12-01T08:19:10.339Z,99.90
2018-12-01T08:21:41.165Z,99.90
2018-12-01T08:24:11.104Z,99.90
2018-12-01T08:26:41.665Z,99.90
2018-12-01T08:29:11.574Z,99.90
2018-12-01T08:31:41.584Z,99.90
2018-12-01T08:34:12.149Z,99.90
2018-12-01T08:36:42.665Z,99.90
2018-12-01T08:39:12.680Z,99.90
2018-12-01T08:41:44.316Z,99.90
2018-12-01T08:44:14.507Z,99.90
2018-12-01T08:46:45.095Z,99.90
2018-12-01T08:49:15.169Z,99.90
2018-12-01T08:51:45.409Z,99.90
2018-12-01T08:54:15.495Z,99.90
2018-12-01T08:56:46.099Z,99.90
2018-12-01T08:59:16.204Z,99.90
2018-12-01T09:01:46.764Z,99.90
2018-12-01T09:04:16.934Z,99.90
2018-12-01T09:06:47.385Z,99.90
2018-12-01T09:09:17.284Z,99.90
2018-12-01T09:11:47.429Z,99.90
2018-12-01T09:14:17.615Z,99.90
2018-12-01T09:16:47.634Z,99.90
2018-12-01T09:19:17.784Z,99.90
2018-12-01T09:21:48.222Z,99.90
2018-12-01T09:24:18.300Z,99.90
2018-12-01T09:26:48.374Z,99.90
2018-12-01T09:29:18.454Z,99.90
2018-12-01T09:31:48.719Z,99.90
2018-12-01T09:34:18.825Z,99.90
2018-12-01T09:36:49.069Z,99.90
2018-12-01T09:39:19.484Z,99.90
2018-12-01T09:41:50.044Z,99.90
2018-12-01T09:44:20.342Z,99.90
2018-12-01T09:46:50.510Z,99.90
2018-12-01T09:49:20.569Z,99.90
2018-12-01T09:51:50.855Z,99.90
2018-12-01T09:54:20.949Z,99.90
2018-12-01T09:56:50.900Z,99.90
2018-12-01T09:59:21.064Z,99.90
2018-12-01T10:01:51.642Z,99.90
2018-12-01T10:04:21.774Z,99.90
2018-12-01T10:06:52.015Z,99.90
2018-12-01T10:09:21.999Z,99.90
2018-12-01T10:11:52.019Z,99.90
2018-12-01T10:14:22.095Z,99.90
2018-12-01T10:16:52.467Z,99.90
2018-12-01T10:19:22.899Z,99.90
2018-12-01T10:21:53.265Z,99.90
2018-12-01T10:24:23.485Z,99.90
2018-12-01T10:26:54.217Z,99.90
2018-12-01T10:29:24.425Z,99.90
2018-12-01T10:31:54.795Z,99.90
2018-12-01T10:34:24.894Z,99.90
2018-12-01T10:36:55.004Z,99.90
2018-12-01T10:39:25.374Z,99.90
2018-12-01T10:41:56.152Z,99.90
2018-12-01T10:44:26.175Z,99.90
2018-12-01T10:46:56.365Z,99.90
2018-12-01T10:49:26.394Z,99.90
2018-12-01T10:51:56.469Z,99.90
2018-12-01T10:54:26.464Z,99.90
2018-12-01T10:56:56.844Z,99.90
2018-12-01T10:59:27.179Z,99.90
2018-12-01T11:02:02.530Z,99.90
2018-12-01T11:04:37.579Z,99.90
2018-12-01T11:07:08.413Z,99.90
2018-12-01T11:09:38.439Z,99.90
2018-12-01T11:12:08.924Z,99.90
2018-12-01T11:14:39.169Z,99.90
2018-12-01T11:17:09.666Z,99.90
2018-12-01T11:19:40.709Z,99.90
2018-12-01T11:22:13.534Z,99.90
2018-12-01T11:24:43.618Z,99.90
2018-12-01T11:27:14.129Z,99.90
2018-12-01T11:29:44.429Z,99.90
2018-12-01T11:32:15.519Z,99.90
2018-12-01T11:34:46.729Z,99.90
2018-12-01T11:37:18.022Z,99.90
2018-12-01T11:39:48.494Z,99.90
2018-12-01T11:42:19.454Z,99.90
2018-12-01T11:44:49.419Z,99.90
2018-12-01T11:47:20.174Z,99.90
2018-12-01T11:49:51.164Z,99.90
2018-12-01T11:52:22.494Z,99.90
2018-12-01T11:54:53.109Z,99.90
2018-12-01T11:57:25.484Z,99.90
2018-12-01T11:59:56.514Z,99.90
2018-12-01T12:02:27.434Z,99.90
2018-12-01T12:04:57.994Z,99.90
2018-12-01T12:07:38.908Z,99.90
2018-12-01T12:10:08.959Z,99.90
2018-12-01T12:12:39.575Z,99.90
2018-12-01T12:15:11.119Z,99.90
2018-12-01T12:17:42.023Z,99.90
2018-12-01T12:20:12.369Z,99.90
2018-12-01T12:22:42.438Z,99.90
2018-12-01T12:25:13.024Z,99.90
2018-12-01T12:27:43.109Z,99.90
2018-12-01T12:30:14.339Z,99.90
2018-12-01T12:32:44.969Z,99.90
2018-12-01T12:35:20.369Z,99.90
2018-12-01T12:37:51.265Z,99.90
2018-12-01T12:40:24.034Z,99.90
2018-12-01T12:43:00.559Z,99.90
2018-12-01T12:45:30.730Z,99.90
2018-12-01T12:48:01.015Z,99.90
2018-12-01T12:50:31.614Z,99.90
2018-12-01T12:53:05.016Z,99.90
2018-12-01T12:55:35.265Z,99.90
2018-12-01T12:58:05.468Z,99.90
2018-12-01T13:00:36.489Z,99.90
2018-12-01T13:03:09.519Z,99.90
2018-12-01T13:05:43.261Z,99.90
2018-12-01T13:08:14.699Z,99.90
2018-12-01T13:10:45.169Z,99.90
2018-12-01T13:13:15.584Z,99.90
2018-12-01T13:15:45.835Z,99.90
2018-12-01T13:18:16.364Z,99.90
2018-12-01T13:20:47.686Z,99.90
2018-12-01T13:23:18.294Z,99.90
2018-12-01T13:25:48.406Z,99.90
2018-12-01T13:28:21.539Z,99.90
2018-12-01T13:30:53.204Z,99.90
2018-12-01T13:33:23.384Z,99.90
2018-12-01T13:35:53.795Z,99.40
2018-12-01T13:38:24.283Z,99.40
2018-12-01T13:40:54.586Z,98.90
2018-12-01T13:43:24.972Z,99.80
2018-12-01T13:45:55.139Z,99.90
2018-12-01T13:48:25.374Z,99.40
2018-12-01T13:50:56.249Z,98.00
2018-12-01T13:53:26.679Z,98.80
2018-12-01T13:55:57.234Z,99.90
2018-12-01T13:58:27.529Z,99.90
2018-12-01T14:00:57.679Z,99.40
2018-12-01T14:03:28.266Z,99.00
2018-12-01T14:05:58.404Z,98.90
2018-12-01T14:08:29.269Z,99.40
2018-12-01T14:10:59.398Z,99.60
2018-12-01T14:13:29.269Z,98.90
2018-12-01T14:16:00.185Z,98.60
2018-12-01T14:18:30.359Z,99.20
2018-12-01T14:21:00.559Z,99.10
2018-12-01T14:23:30.829Z,98.60
2018-12-01T14:26:01.368Z,98.30
2018-12-01T14:28:32.054Z,98.30
2018-12-01T14:31:03.569Z,98.30
2018-12-01T14:33:34.419Z,98.70
2018-12-01T14:36:04.851Z,98.60
2018-12-01T14:38:37.074Z,98.70
2018-12-01T14:41:07.743Z,99.70
2018-12-01T14:43:38.044Z,99.90
2018-12-01T14:46:08.763Z,99.90
2018-12-01T14:48:39.549Z,99.90
2018-12-01T14:51:09.934Z,99.90
2018-12-01T14:53:40.164Z,99.90
2018-12-01T14:56:10.354Z,99.90
2018-12-01T14:58:42.512Z,99.90
2018-12-01T15:01:10.965Z,99.90
2018-12-01T15:03:41.464Z,99.90
2018-12-01T15:06:11.742Z,99.90
2018-12-01T15:08:42.414Z,99.90
2018-12-01T15:11:13.023Z,99.90
2018-12-01T15:13:43.629Z,99.90
2018-12-01T15:16:13.998Z,99.90
2018-12-01T15:18:44.344Z,99.90
2018-12-01T15:21:14.548Z,99.90
2018-12-01T15:23:47.913Z,99.90
2018-12-01T15:26:18.593Z,99.90
2018-12-01T15:28:49.250Z,99.90
2018-12-01T15:31:19.573Z,99.90
2018-12-01T15:33:50.293Z,99.90
2018-12-01T15:36:20.739Z,99.90
2018-12-01T15:38:51.858Z,99.90
2018-12-01T15:41:23.108Z,99.90
2018-12-01T15:43:54.003Z,99.90
2018-12-01T15:46:24.877Z,99.90
2018-12-01T15:48:55.808Z,99.90
2018-12-01T15:51:26.298Z,99.90
2018-12-01T15:53:57.003Z,99.90
2018-12-01T15:56:27.602Z,99.90
2018-12-01T15:58:58.708Z,99.90
2018-12-01T16:01:29.098Z,99.90
2018-12-01T16:03:59.543Z,99.90
2018-12-01T16:06:30.067Z,99.90
2018-12-01T16:09:00.538Z,99.90
2018-12-01T16:11:31.053Z,99.90
2018-12-01T16:14:02.001Z,99.90
2018-12-01T16:16:32.158Z,99.90
2018-12-01T16:19:02.541Z,99.90
2018-12-01T16:21:32.763Z,99.90
2018-12-01T16:24:03.174Z,99.90
2018-12-01T16:26:33.103Z,99.90
2018-12-01T16:29:03.553Z,99.90
2018-12-01T16:31:34.108Z,99.90
2018-12-01T16:34:04.819Z,99.90
2018-12-01T16:36:35.173Z,99.90
2018-12-01T16:39:08.013Z,99.90
2018-12-01T16:41:38.769Z,99.90
2018-12-01T16:44:09.383Z,99.90
2018-12-01T16:46:40.079Z,99.90
2018-12-01T16:49:10.438Z,99.90
2018-12-01T16:51:40.623Z,99.90
2018-12-01T16:54:11.243Z,99.90
2018-12-01T16:56:41.673Z,99.90
2018-12-01T16:59:12.618Z,99.90
2018-12-01T17:01:43.108Z,99.90
2018-12-01T17:04:13.763Z,99.90
2018-12-01T17:06:44.018Z,99.90
2018-12-01T17:09:14.714Z,99.90
2018-12-01T17:11:44.913Z,99.90
2018-12-01T17:14:15.188Z,99.90
2018-12-01T17:16:45.839Z,99.90
2018-12-01T17:19:17.758Z,99.90
2018-12-01T17:21:48.098Z,99.90
2018-12-01T17:24:18.283Z,99.90
2018-12-01T17:26:48.708Z,99.90
2018-12-01T17:29:18.841Z,99.90
2018-12-01T17:31:48.878Z,99.90
2018-12-01T17:34:19.273Z,99.90
2018-12-01T17:36:49.638Z,99.90
2018-12-01T17:39:20.043Z,99.90
2018-12-01T17:41:50.328Z,99.90
2018-12-01T17:44:21.464Z,99.90
2018-12-01T17:46:51.525Z,99.90
2018-12-01T17:49:21.593Z,99.90
2018-12-01T18:04:33.905Z,99.90
2018-12-01T18:07:04.520Z,99.90
2018-12-01T18:09:35.696Z,99.90
2018-12-01T18:12:07.261Z,99.90
2018-12-01T18:14:37.635Z,99.90
2018-12-01T18:17:09.368Z,99.90
2018-12-01T18:19:46.759Z,99.90
2018-12-01T18:22:20.164Z,99.90
2018-12-01T18:24:51.329Z,99.90
2018-12-01T18:27:22.864Z,99.90
2018-12-01T18:29:53.549Z,99.90
2018-12-01T18:32:25.086Z,99.90
2018-12-01T18:34:56.474Z,99.90
2018-12-01T18:37:27.779Z,99.90
2018-12-01T18:40:00.306Z,99.90
2018-12-01T18:42:30.599Z,99.90
2018-12-01T18:45:02.420Z,99.90
2018-12-01T18:47:32.724Z,99.90
2018-12-01T18:50:04.463Z,99.90
2018-12-01T18:52:34.768Z,99.90
2018-12-01T18:55:05.365Z,99.90
2018-12-01T18:57:36.124Z,99.90
2018-12-01T19:00:15.815Z,99.90
2018-12-01T19:02:46.584Z,99.90
2018-12-01T19:05:17.073Z,99.90
2018-12-01T19:07:48.373Z,99.90
2018-12-01T19:10:19.863Z,99.90
2018-12-01T19:12:50.388Z,99.90
2018-12-01T19:15:21.078Z,99.90
2018-12-01T19:17:51.494Z,99.90
2018-12-01T19:20:22.757Z,99.90
2018-12-01T19:22:53.038Z,99.90
2018-12-01T19:25:24.246Z,99.90
2018-12-01T19:27:55.549Z,99.90
2018-12-01T19:30:26.774Z,99.90
2018-12-01T19:33:05.918Z,99.90
2018-12-01T19:35:36.874Z,99.90
2018-12-01T19:38:07.864Z,99.90
2018-12-01T19:40:38.364Z,99.90
2018-12-01T19:43:09.088Z,99.90
2018-12-01T19:45:40.128Z,99.90
2018-12-01T19:48:11.618Z,99.90
2018-12-01T19:50:42.998Z,99.90
2018-12-01T19:53:15.749Z,99.90
2018-12-01T19:55:47.428Z,99.90
2018-12-01T19:58:20.313Z,99.90
2018-12-01T20:00:52.890Z,99.90
2018-12-01T20:03:25.238Z,99.90
2018-12-01T20:05:56.411Z,99.90
2018-12-01T20:08:26.834Z,99.90
2018-12-01T20:11:02.348Z,99.90
2018-12-01T20:13:39.266Z,99.90
2018-12-01T20:16:20.354Z,99.90
2018-12-01T20:18:50.763Z,99.90
2018-12-01T20:21:21.816Z,99.90
2018-12-01T20:23:52.269Z,99.90
2018-12-01T20:26:23.899Z,99.90
2018-12-01T20:28:55.186Z,99.90
2018-12-01T20:31:25.650Z,99.90
2018-12-01T20:33:57.753Z,99.90
2018-12-01T20:36:33.318Z,99.90
2018-12-01T20:39:21.753Z,99.90
2018-12-01T20:41:52.483Z,99.90
2018-12-01T20:44:22.958Z,99.90
2018-12-01T20:46:53.669Z,99.90
2018-12-01T20:49:24.758Z,99.90
2018-12-01T20:51:56.219Z,99.90
2018-12-01T20:54:57.649Z,99.90
2018-12-01T20:57:31.533Z,99.90
2018-12-01T21:00:02.193Z,99.90
2018-12-01T21:02:32.544Z,99.90
2018-12-01T21:05:02.888Z,99.90
2018-12-01T21:07:33.843Z,99.90
2018-12-01T21:10:04.838Z,99.90
2018-12-01T21:12:35.673Z,99.90
2018-12-01T21:15:08.107Z,99.90
2018-12-01T21:17:40.208Z,99.90
2018-12-01T21:20:13.168Z,99.90
2018-12-01T21:22:44.871Z,99.90
2018-12-01T21:25:16.603Z,99.90
2018-12-01T21:27:46.894Z,99.90
2018-12-01T21:30:20.463Z,99.90
2018-12-01T21:32:52.708Z,99.90
2018-12-01T21:35:23.208Z,99.90
2018-12-01T21:37:54.963Z,99.90
2018-12-01T21:40:25.843Z,99.90
2018-12-01T21:42:56.796Z,99.90
2018-12-01T21:45:27.248Z,99.90
2018-12-01T21:47:57.768Z,99.90
2018-12-01T21:50:27.883Z,99.90
2018-12-01T21:52:58.413Z,99.90
2018-12-01T21:55:28.493Z,99.90
2018-12-01T21:57:58.718Z,99.90
2018-12-01T22:00:31.543Z,99.90
2018-12-01T22:03:03.276Z,99.90
2018-12-01T22:05:40.078Z,99.90
2018-12-01T22:08:11.848Z,99.90
2018-12-01T22:10:43.073Z,99.90
2018-12-01T22:13:13.413Z,99.90
2018-12-01T22:15:43.525Z,99.90
2018-12-01T22:18:13.854Z,99.90
2018-12-01T22:20:43.968Z,99.90
2018-12-01T22:23:14.368Z,99.90
2018-12-01T22:25:44.458Z,99.90
2018-12-01T22:28:15.598Z,99.90
2018-12-01T22:30:47.843Z,99.90
2018-12-01T22:33:20.218Z,99.90
2018-12-01T22:35:50.633Z,99.90
2018-12-01T22:38:20.913Z,99.90
2018-12-01T22:40:51.183Z,99.90
2018-12-01T22:43:21.453Z,99.90
2018-12-01T22:45:51.768Z,99.90
2018-12-01T22:48:23.133Z,99.90
2018-12-01T22:50:54.072Z,99.90
2018-12-01T22:53:24.096Z,99.90
2018-12-01T22:55:54.237Z,99.90
2018-12-01T22:58:24.303Z,99.90
2018-12-01T23:00:55.741Z,99.90
2018-12-01T23:03:27.932Z,99.90
2018-12-01T23:05:58.123Z,99.90
2018-12-01T23:08:29.216Z,99.90
2018-12-01T23:10:59.353Z,99.90
2018-12-01T23:13:29.308Z,99.90
2018-12-01T23:15:59.688Z,99.90
2018-12-01T23:18:30.434Z,99.90
2018-12-01T23:21:00.727Z,99.90
2018-12-01T23:23:31.177Z,99.90
2018-12-01T23:26:01.348Z,99.90
2018-12-01T23:28:31.353Z,99.90
2018-12-01T23:31:01.628Z,99.90
2018-12-01T23:33:31.844Z,99.90
2018-12-01T23:36:01.979Z,99.90
2018-12-01T23:38:32.040Z,99.90
2018-12-01T23:41:02.133Z,99.90
2018-12-01T23:43:32.394Z,99.90
2018-12-01T23:46:02.860Z,99.90
2018-12-01T23:48:33.208Z,99.90
2018-12-01T23:51:03.493Z,99.90
2018-12-01T23:53:33.648Z,99.90
2018-12-01T23:56:03.843Z,99.90
2018-12-01T23:58:34.140Z,99.90
