createdAt,value
2019-04-06T00:03:08.128Z,99.90
2019-04-06T00:07:13.538Z,99.90
2019-04-06T00:11:18.823Z,99.90
2019-04-06T00:15:23.983Z,99.90
2019-04-06T00:19:48.494Z,99.90
2019-04-06T00:23:53.713Z,99.90
2019-04-06T00:27:58.972Z,99.90
2019-04-06T00:32:40.281Z,99.90
2019-04-06T00:36:45.499Z,99.90
2019-04-06T00:41:00.951Z,99.90
2019-04-06T00:45:06.393Z,99.90
2019-04-06T00:49:11.596Z,99.90
2019-04-06T00:53:16.845Z,99.90
2019-04-06T00:57:22.505Z,99.90
2019-04-06T01:01:37.612Z,99.90
2019-04-06T01:05:42.495Z,99.90
2019-04-06T01:09:49.454Z,99.90
2019-04-06T01:13:54.342Z,99.90
2019-04-06T01:17:59.225Z,99.90
2019-04-06T01:22:04.408Z,99.90
2019-04-06T01:26:09.296Z,99.90
2019-04-06T01:30:14.360Z,99.90
2019-04-06T01:34:19.467Z,99.90
2019-04-06T01:38:24.654Z,99.90
2019-04-06T01:42:29.622Z,99.90
2019-04-06T01:46:34.470Z,99.90
2019-04-06T01:50:39.420Z,99.90
2019-04-06T01:54:44.501Z,99.90
2019-04-06T01:58:49.726Z,99.90
2019-04-06T02:02:54.710Z,99.90
2019-04-06T02:06:59.613Z,99.90
2019-04-06T02:11:04.675Z,99.90
2019-04-06T02:15:09.913Z,99.90
2019-04-06T02:19:14.842Z,99.90
2019-04-06T02:23:19.720Z,99.90
2019-04-06T02:27:24.654Z,99.90
2019-04-06T02:31:48.453Z,99.90
2019-04-06T02:36:11.238Z,99.90
2019-04-06T02:40:33.885Z,99.90
2019-04-06T02:44:39.072Z,99.90
2019-04-06T02:48:44.378Z,99.90
2019-04-06T02:52:49.686Z,99.90
2019-04-06T02:56:54.958Z,99.90
2019-04-06T03:01:00.919Z,99.90
2019-04-06T03:05:06.766Z,99.90
2019-04-06T03:09:13.132Z,99.90
2019-04-06T03:13:18.576Z,99.90
2019-04-06T03:17:23.739Z,99.90
2019-04-06T03:21:28.987Z,99.90
2019-04-06T03:25:34.286Z,99.90
2019-04-06T03:29:57.274Z,99.90
2019-04-06T03:33:53.757Z,99.90
2019-04-06T03:37:58.989Z,99.90
2019-04-06T03:42:04.158Z,99.90
2019-04-06T03:46:18.557Z,99.90
2019-04-06T03:50:23.785Z,99.90
2019-04-06T03:54:29.010Z,99.90
2019-04-06T03:58:36.459Z,99.90
2019-04-06T04:02:41.682Z,99.90
2019-04-06T04:06:46.854Z,99.90
2019-04-06T04:10:57.734Z,99.90
2019-04-06T04:15:03.007Z,99.90
2019-04-06T04:19:08.208Z,99.90
2019-04-06T04:23:17.790Z,99.90
2019-04-06T04:27:29.358Z,99.90
2019-04-06T04:31:33.803Z,99.90
2019-04-06T04:35:38.640Z,99.90
2019-04-06T04:39:43.899Z,99.90
2019-04-06T04:43:49.079Z,99.90
2019-04-06T04:47:54.471Z,99.90
2019-04-06T04:52:22.105Z,99.90
2019-04-06T04:56:27.656Z,99.90
2019-04-06T05:00:32.950Z,99.90
2019-04-06T05:04:38.315Z,99.90
2019-04-06T05:08:54.979Z,99.90
2019-04-06T05:13:00.329Z,99.90
2019-04-06T05:17:08.035Z,99.90
2019-04-06T05:21:14.399Z,99.90
2019-04-06T05:25:20.086Z,99.90
2019-04-06T05:29:25.208Z,99.90
2019-04-06T05:33:30.487Z,99.90
2019-04-06T05:37:37.900Z,99.90
2019-04-06T05:41:43.192Z,99.90
2019-04-06T05:45:48.348Z,99.90
2019-04-06T05:49:53.561Z,99.90
2019-04-06T05:58:39.898Z,99.90
2019-04-06T06:02:44.735Z,99.90
2019-04-06T06:06:50.159Z,99.90
2019-04-06T06:10:55.504Z,99.90
2019-04-06T06:15:00.738Z,99.90
2019-04-06T06:19:06.193Z,99.90
2019-04-06T06:23:11.921Z,99.90
2019-04-06T06:27:17.192Z,99.90
2019-04-06T06:31:23.278Z,99.90
2019-04-06T06:35:33.863Z,99.90
2019-04-06T06:39:39.420Z,99.90
2019-04-06T06:43:45.264Z,99.90
2019-04-06T06:47:52.378Z,99.90
2019-04-06T06:51:58.163Z,99.80
2019-04-06T06:56:03.666Z,99.90
2019-04-06T07:00:09.492Z,99.30
2019-04-06T07:04:14.903Z,97.70
2019-04-06T07:08:20.108Z,95.60
2019-04-06T07:12:25.344Z,94.10
2019-04-06T07:16:30.679Z,91.60
2019-04-06T07:20:35.933Z,91.30
2019-04-06T07:24:41.557Z,91.40
2019-04-06T07:28:46.838Z,89.20
2019-04-06T07:32:52.056Z,88.50
2019-04-06T07:36:57.607Z,87.60
2019-04-06T07:41:02.989Z,86.50
2019-04-06T07:45:08.928Z,81.70
2019-04-06T07:49:14.399Z,81.00
2019-04-06T07:53:20.508Z,80.10
2019-04-06T07:57:25.632Z,83.00
2019-04-06T08:01:30.994Z,82.90
2019-04-06T08:05:36.739Z,81.90
2019-04-06T08:09:41.995Z,79.70
2019-04-06T08:13:47.523Z,79.00
2019-04-06T08:17:54.153Z,83.20
2019-04-06T08:21:59.509Z,86.40
2019-04-06T08:26:14.711Z,90.40
2019-04-06T08:30:20.346Z,88.60
2019-04-06T08:34:29.445Z,90.10
2019-04-06T08:38:35.391Z,91.70
2019-04-06T08:42:44.524Z,93.20
2019-04-06T08:46:49.915Z,93.10
2019-04-06T08:51:02.365Z,93.70
2019-04-06T08:55:14.260Z,95.10
2019-04-06T08:59:19.790Z,95.10
2019-04-06T09:03:32.937Z,95.10
2019-04-06T09:07:40.557Z,95.10
2019-04-06T09:11:45.405Z,96.10
2019-04-06T09:15:56.743Z,93.60
2019-04-06T09:20:07.798Z,94.20
2019-04-06T09:24:13.160Z,94.50
2019-04-06T09:28:18.500Z,95.20
2019-04-06T09:32:23.714Z,94.20
2019-04-06T09:36:28.903Z,94.00
2019-04-06T09:40:34.059Z,92.40
2019-04-06T09:44:45.686Z,91.60
2019-04-06T09:49:28.302Z,92.50
2019-04-06T09:53:51.015Z,91.80
2019-04-06T09:58:23.730Z,91.20
2019-04-06T10:02:59.296Z,91.20
2019-04-06T10:07:15.388Z,87.40
2019-04-06T10:11:46.094Z,88.90
2019-04-06T10:16:13.590Z,85.40
2019-04-06T10:20:56.571Z,84.00
2019-04-06T10:25:21.128Z,84.00
2019-04-06T10:29:49.497Z,82.90
2019-04-06T10:34:02.051Z,81.90
2019-04-06T10:38:23.245Z,81.50
2019-04-06T10:42:46.517Z,81.30
2019-04-06T10:47:23.101Z,75.90
2019-04-06T10:51:36.624Z,74.90
2019-04-06T10:56:01.852Z,76.10
2019-04-06T11:00:38.955Z,73.90
2019-04-06T11:05:03.399Z,71.20
2019-04-06T11:09:28.131Z,70.10
2019-04-06T11:13:48.684Z,68.70
2019-04-06T11:18:18.850Z,65.70
2019-04-06T11:22:43.010Z,69.50
2019-04-06T11:27:22.684Z,66.50
2019-04-06T11:31:50.213Z,61.30
2019-04-06T11:36:15.646Z,57.80
2019-04-06T11:40:38.672Z,57.40
2019-04-06T11:44:53.550Z,53.80
2019-04-06T11:49:24.041Z,56.20
2019-04-06T11:53:48.094Z,55.20
2019-04-06T11:58:03.427Z,58.10
2019-04-06T12:02:39.390Z,57.40
2019-04-06T12:07:07.631Z,60.00
2019-04-06T12:11:49.365Z,55.20
2019-04-06T12:16:03.595Z,55.50
2019-04-06T12:20:27.215Z,53.80
2019-04-06T12:24:52.491Z,52.90
2019-04-06T12:29:40.094Z,52.40
2019-04-06T12:34:14.432Z,53.10
2019-04-06T12:38:25.384Z,51.90
2019-04-06T12:42:58.525Z,54.00
2019-04-06T12:47:13.904Z,51.00
2019-04-06T12:51:36.883Z,50.10
2019-04-06T12:56:00.486Z,55.90
2019-04-06T13:00:22.543Z,56.10
2019-04-06T13:04:47.292Z,56.90
2019-04-06T13:09:01.157Z,55.00
2019-04-06T13:13:19.325Z,58.80
2019-04-06T13:17:44.602Z,55.10
2019-04-06T13:22:09.117Z,55.50
2019-04-06T13:26:30.478Z,57.70
2019-04-06T13:31:13.229Z,58.00
2019-04-06T13:35:34.175Z,57.50
2019-04-06T13:39:46.495Z,58.70
2019-04-06T13:44:10.994Z,59.70
2019-04-06T13:48:41.696Z,59.00
2019-04-06T13:53:04.604Z,59.70
2019-04-06T13:57:18.808Z,56.60
2019-04-06T14:01:30.806Z,54.80
2019-04-06T14:05:53.902Z,55.80
2019-04-06T14:10:16.986Z,55.90
2019-04-06T14:14:44.531Z,56.90
2019-04-06T14:19:06.243Z,58.40
2019-04-06T14:23:39.631Z,57.60
2019-04-06T14:27:53.047Z,59.30
2019-04-06T14:32:15.955Z,58.40
2019-04-06T14:36:48.865Z,59.80
2019-04-06T14:41:19.287Z,60.10
2019-04-06T14:45:42.463Z,61.00
2019-04-06T14:50:09.322Z,60.60
2019-04-06T14:54:36.189Z,62.30
2019-04-06T14:59:12.704Z,64.70
2019-04-06T15:03:55.256Z,63.40
2019-04-06T15:08:18.995Z,65.50
2019-04-06T15:12:56.551Z,65.60
2019-04-06T15:17:13.682Z,67.90
2019-04-06T15:21:53.077Z,67.60
2019-04-06T15:26:26.391Z,68.80
2019-04-06T15:30:41.410Z,68.00
2019-04-06T15:34:57.363Z,68.20
2019-04-06T15:39:37.500Z,67.40
2019-04-06T15:44:11.203Z,71.00
2019-04-06T15:48:40.107Z,69.80
2019-04-06T15:53:00.330Z,68.80
2019-04-06T15:57:11.316Z,71.40
2019-04-06T16:01:38.533Z,71.70
2019-04-06T16:05:57.761Z,71.40
2019-04-06T16:10:28.638Z,72.30
2019-04-06T16:14:44.801Z,72.00
2019-04-06T16:19:01.296Z,73.80
2019-04-06T16:23:31.866Z,75.20
2019-04-06T16:27:45.507Z,75.70
2019-04-06T16:32:11.985Z,75.30
2019-04-06T16:36:25.931Z,75.10
2019-04-06T16:40:53.387Z,77.00
2019-04-06T16:45:18.493Z,74.50
2019-04-06T16:49:40.459Z,77.80
2019-04-06T16:54:08.192Z,76.50
2019-04-06T16:58:44.190Z,77.60
2019-04-06T17:02:59.846Z,77.20
2019-04-06T17:07:27.461Z,78.90
2019-04-06T17:11:59.240Z,77.90
2019-04-06T17:16:33.160Z,81.40
2019-04-06T17:20:58.152Z,81.30
2019-04-06T17:25:20.988Z,85.10
2019-04-06T17:29:45.152Z,85.90
2019-04-06T17:34:09.255Z,89.20
2019-04-06T17:38:29.429Z,90.20
2019-04-06T17:42:52.685Z,90.80
2019-04-06T17:47:20.281Z,90.90
2019-04-06T17:52:03.291Z,90.40
2019-04-06T17:56:34.392Z,90.30
2019-04-06T18:01:02.916Z,91.30
2019-04-06T18:05:26.475Z,91.30
2019-04-06T18:09:53.813Z,91.50
2019-04-06T18:13:59.732Z,92.40
2019-04-06T18:18:06.039Z,92.00
2019-04-06T18:22:13.898Z,91.90
2019-04-06T18:26:19.211Z,92.50
2019-04-06T18:30:24.996Z,92.60
2019-04-06T18:34:32.133Z,92.80
2019-04-06T18:38:43.284Z,93.50
2019-04-06T18:42:49.794Z,93.70
2019-04-06T18:46:56.590Z,94.30
2019-04-06T18:51:03.324Z,93.60
2019-04-06T18:55:09.826Z,94.00
2019-04-06T18:59:16.023Z,93.80
2019-04-06T19:03:22.503Z,94.10
2019-04-06T19:07:27.856Z,94.00
2019-04-06T19:11:33.359Z,93.70
2019-04-06T19:15:38.850Z,94.30
2019-04-06T19:19:44.510Z,94.50
2019-04-06T19:23:50.574Z,94.00
2019-04-06T19:27:56.321Z,94.60
2019-04-06T19:32:01.607Z,94.60
2019-04-06T19:36:07.162Z,95.10
2019-04-06T19:40:12.662Z,95.40
2019-04-06T19:44:17.838Z,95.40
2019-04-06T19:48:23.466Z,95.40
2019-04-06T19:52:28.765Z,95.40
2019-04-06T19:56:34.113Z,95.40
2019-04-06T20:00:39.589Z,95.40
2019-04-06T20:04:44.816Z,95.40
2019-04-06T20:08:50.213Z,95.80
2019-04-06T20:12:55.411Z,95.70
2019-04-06T20:17:00.865Z,96.40
2019-04-06T20:21:06.576Z,97.10
2019-04-06T20:25:12.750Z,98.10
2019-04-06T20:29:18.204Z,97.80
2019-04-06T20:33:23.331Z,98.10
2019-04-06T20:37:28.679Z,98.40
2019-04-06T20:41:34.240Z,98.30
2019-04-06T20:45:40.069Z,98.40
2019-04-06T20:49:45.462Z,98.80
2019-04-06T20:53:50.908Z,99.30
2019-04-06T20:57:56.138Z,99.90
2019-04-06T21:02:02.378Z,99.90
2019-04-06T21:06:08.615Z,99.90
2019-04-06T21:10:14.400Z,99.90
2019-04-06T21:14:19.550Z,99.90
2019-04-06T21:18:25.906Z,99.90
2019-04-06T21:22:31.118Z,99.90
2019-04-06T21:26:36.869Z,99.90
2019-04-06T21:30:42.046Z,99.90
2019-04-06T21:34:47.359Z,99.90
2019-04-06T21:38:52.593Z,99.90
2019-04-06T21:42:58.096Z,99.90
2019-04-06T21:47:03.305Z,99.90
2019-04-06T21:51:08.818Z,99.90
2019-04-06T21:55:15.112Z,99.90
2019-04-06T21:59:20.878Z,99.90
2019-04-06T22:03:26.920Z,99.90
2019-04-06T22:07:32.446Z,99.90
2019-04-06T22:11:38.749Z,99.90
2019-04-06T22:15:43.992Z,99.90
2019-04-06T22:19:49.341Z,99.90
2019-04-06T22:23:54.701Z,99.90
2019-04-06T22:28:00.042Z,99.90
2019-04-06T22:32:05.290Z,99.90
2019-04-06T22:36:10.567Z,99.90
2019-04-06T22:40:16.471Z,99.90
2019-04-06T22:44:22.193Z,99.90
2019-04-06T22:48:28.064Z,99.90
2019-04-06T22:52:33.432Z,99.90
2019-04-06T22:56:38.680Z,99.90
2019-04-06T23:00:50.254Z,99.90
2019-04-06T23:05:12.136Z,99.90
2019-04-06T23:09:17.720Z,99.90
2019-04-06T23:13:23.183Z,99.90
2019-04-06T23:17:28.763Z,99.90
2019-04-06T23:21:34.126Z,99.90
2019-04-06T23:25:39.505Z,99.90
2019-04-06T23:29:44.903Z,99.90
2019-04-06T23:33:50.562Z,99.90
2019-04-06T23:37:56.228Z,99.90
2019-04-06T23:42:01.740Z,99.90
2019-04-06T23:46:07.515Z,99.90
2019-04-06T23:50:13.318Z,99.90
2019-04-06T23:54:18.573Z,99.90
2019-04-06T23:58:24.345Z,99.90
