createdAt,value
2023-01-11T00:00:59.162Z,22.09
2023-01-11T00:02:01.109Z,22.93
2023-01-11T00:03:05.114Z,21.89
2023-01-11T00:04:07.022Z,21.99
2023-01-11T00:05:09.728Z,21.17
2023-01-11T00:06:12.212Z,21.82
2023-01-11T00:07:14.006Z,21.41
2023-01-11T00:08:16.176Z,21.77
2023-01-11T00:09:18.127Z,20.72
2023-01-11T00:10:21.791Z,21.35
2023-01-11T00:11:23.738Z,21.54
2023-01-11T00:12:25.659Z,19.80
2023-01-11T00:13:28.605Z,19.89
2023-01-11T00:14:30.566Z,21.21
2023-01-11T00:15:32.704Z,21.44
2023-01-11T00:16:34.503Z,20.39
2023-01-11T00:17:36.596Z,20.49
2023-01-11T00:18:39.551Z,19.40
2023-01-11T00:19:41.867Z,19.29
2023-01-11T00:20:44.568Z,19.97
2023-01-11T00:21:50.163Z,19.05
2023-01-11T00:22:52.718Z,19.30
2023-01-11T00:23:54.713Z,19.07
2023-01-11T00:24:56.526Z,19.75
2023-01-11T00:25:58.413Z,19.27
2023-01-11T00:27:00.198Z,20.12
2023-01-11T00:28:02.445Z,20.95
2023-01-11T00:29:04.584Z,19.48
2023-01-11T00:30:07.086Z,19.75
2023-01-11T00:31:09.566Z,19.82
2023-01-11T00:32:11.649Z,19.75
2023-01-11T00:33:13.541Z,19.37
2023-01-11T00:34:15.489Z,19.46
2023-01-11T00:35:17.351Z,20.09
2023-01-11T00:36:19.314Z,20.74
2023-01-11T00:37:21.827Z,20.01
2023-01-11T00:38:42.898Z,19.68
2023-01-11T00:39:44.964Z,19.91
2023-01-11T00:40:46.794Z,19.63
2023-01-11T00:42:07.427Z,19.68
2023-01-11T00:43:28.692Z,20.67
2023-01-11T00:44:49.705Z,20.25
2023-01-11T00:46:10.614Z,20.35
2023-01-11T00:47:36.117Z,21.25
2023-01-11T00:48:38.169Z,20.07
2023-01-11T00:49:40.268Z,19.79
2023-01-11T00:50:42.273Z,20.59
2023-01-11T00:51:44.328Z,21.49
2023-01-11T00:52:46.284Z,20.90
2023-01-11T00:53:48.869Z,20.71
2023-01-11T00:54:51.086Z,20.68
2023-01-11T00:55:52.971Z,20.95
2023-01-11T00:56:54.856Z,20.41
2023-01-11T00:57:56.724Z,21.29
2023-01-11T00:58:58.616Z,20.54
2023-01-11T01:00:00.669Z,20.30
2023-01-11T01:01:07.466Z,20.80
2023-01-11T01:02:11.293Z,19.93
2023-01-11T01:03:13.507Z,19.93
2023-01-11T01:04:15.591Z,20.03
2023-01-11T01:05:18.897Z,21.31
2023-01-11T01:06:20.808Z,20.71
2023-01-11T01:07:23.031Z,21.02
2023-01-11T01:08:24.973Z,21.21
2023-01-11T01:09:26.993Z,21.74
2023-01-11T01:10:28.734Z,21.28
2023-01-11T01:11:30.624Z,20.67
2023-01-11T01:12:53.818Z,21.27
2023-01-11T01:14:15.727Z,21.08
2023-01-11T01:15:17.757Z,20.64
2023-01-11T01:16:19.834Z,21.90
2023-01-11T01:17:21.660Z,21.86
2023-01-11T01:18:23.904Z,21.71
2023-01-11T01:19:28.213Z,21.49
2023-01-11T01:20:30.169Z,20.94
2023-01-11T01:21:32.009Z,21.30
2023-01-11T01:22:34.517Z,22.46
2023-01-11T01:23:36.821Z,22.21
2023-01-11T01:24:38.738Z,22.53
2023-01-11T01:25:40.576Z,22.73
2023-01-11T01:26:42.879Z,23.82
2023-01-11T01:27:45.247Z,22.74
2023-01-11T01:28:47.604Z,22.65
2023-01-11T01:29:49.920Z,23.36
2023-01-11T01:30:52.533Z,24.06
2023-01-11T01:31:54.376Z,23.02
2023-01-11T01:32:56.372Z,22.94
2023-01-11T01:33:58.836Z,22.88
2023-01-11T01:35:00.884Z,24.35
2023-01-11T01:36:04.213Z,23.60
2023-01-11T01:37:12.067Z,23.46
2023-01-11T01:38:14.047Z,22.81
2023-01-11T01:39:16.139Z,23.30
2023-01-11T01:40:18.268Z,24.26
2023-01-11T01:41:20.207Z,23.25
2023-01-11T01:42:24.127Z,22.80
2023-01-11T01:43:46.788Z,23.68
2023-01-11T01:45:03.369Z,24.19
2023-01-11T01:46:05.378Z,23.72
2023-01-11T01:47:07.441Z,23.76
2023-01-11T01:48:15.323Z,23.85
2023-01-11T01:49:18.185Z,24.40
2023-01-11T01:50:20.185Z,25.21
2023-01-11T01:51:32.330Z,24.25
2023-01-11T01:52:36.427Z,24.87
2023-01-11T01:53:43.456Z,24.03
2023-01-11T01:54:49.342Z,24.09
2023-01-11T01:56:01.627Z,23.16
2023-01-11T01:57:19.686Z,23.75
2023-01-11T01:58:33.056Z,23.76
2023-01-11T01:59:35.804Z,24.75
2023-01-11T02:00:44.619Z,23.37
2023-01-11T02:01:49.921Z,22.56
2023-01-11T02:02:53.490Z,22.19
2023-01-11T02:03:55.814Z,23.45
2023-01-11T02:04:59.180Z,24.05
2023-01-11T02:06:01.301Z,23.80
2023-01-11T02:07:15.922Z,22.93
2023-01-11T02:08:27.870Z,23.75
2023-01-11T02:09:48.914Z,23.54
2023-01-11T02:10:53.337Z,22.52
2023-01-11T02:11:58.798Z,22.90
2023-01-11T02:13:05.634Z,22.07
2023-01-11T02:14:16.538Z,22.52
2023-01-11T02:15:21.624Z,22.16
2023-01-11T02:16:23.732Z,22.43
2023-01-11T02:17:25.647Z,22.97
2023-01-11T02:18:27.547Z,22.59
2023-01-11T02:20:07.097Z,22.40
2023-01-11T02:22:01.238Z,22.87
2023-01-11T02:23:40.915Z,21.55
2023-01-11T02:25:29.093Z,22.26
2023-01-11T02:26:49.395Z,22.42
2023-01-11T02:28:16.131Z,22.89
2023-01-11T02:29:44.283Z,22.17
2023-01-11T02:31:21.995Z,21.46
2023-01-11T02:32:53.400Z,22.43
2023-01-11T02:34:17.246Z,20.89
2023-01-11T02:35:57.221Z,21.20
2023-01-11T02:37:18.070Z,21.09
2023-01-11T02:38:40.732Z,22.43
2023-01-11T02:39:55.161Z,21.15
2023-01-11T02:41:19.400Z,20.35
2023-01-11T02:43:02.438Z,20.84
2023-01-11T02:44:33.169Z,20.45
2023-01-11T02:45:52.710Z,22.02
2023-01-11T02:47:04.865Z,21.11
2023-01-11T02:48:50.052Z,21.51
2023-01-11T02:50:18.020Z,21.71
2023-01-11T02:51:35.748Z,20.31
2023-01-11T02:52:54.955Z,22.03
2023-01-11T02:54:07.149Z,21.13
2023-01-11T02:55:15.538Z,21.53
2023-01-11T02:56:23.428Z,21.88
2023-01-11T02:57:29.494Z,21.59
2023-01-11T02:58:38.916Z,22.02
2023-01-11T02:59:42.331Z,22.13
2023-01-11T03:00:46.658Z,22.49
2023-01-11T03:01:53.415Z,22.15
2023-01-11T03:03:25.008Z,22.74
2023-01-11T03:04:36.824Z,22.57
2023-01-11T03:05:54.304Z,21.90
2023-01-11T03:07:23.648Z,20.43
2023-01-11T03:08:56.209Z,20.30
2023-01-11T03:10:06.977Z,19.83
2023-01-11T03:11:37.443Z,21.11
2023-01-11T03:13:24.903Z,20.48
2023-01-11T03:14:59.435Z,19.04
2023-01-11T03:16:09.450Z,18.77
2023-01-11T03:17:22.237Z,19.80
2023-01-11T03:18:58.719Z,20.17
2023-01-11T03:20:19.524Z,20.05
2023-01-11T03:21:34.703Z,20.36
2023-01-11T03:23:02.969Z,20.18
2023-01-11T03:24:22.228Z,20.14
2023-01-11T03:25:40.790Z,20.46
2023-01-11T03:27:01.788Z,19.37
2023-01-11T03:28:22.105Z,20.62
2023-01-11T03:29:49.926Z,19.88
2023-01-11T03:31:26.385Z,20.47
2023-01-11T03:32:54.863Z,19.83
2023-01-11T03:34:25.393Z,18.79
2023-01-11T03:35:39.644Z,19.53
2023-01-11T03:37:06.847Z,19.52
2023-01-11T03:38:20.645Z,20.62
2023-01-11T03:39:32.026Z,19.71
2023-01-11T03:40:41.632Z,20.36
2023-01-11T03:41:46.214Z,20.75
2023-01-11T03:43:11.628Z,21.80
2023-01-11T03:44:18.511Z,21.05
2023-01-11T03:45:21.218Z,22.02
2023-01-11T03:46:29.388Z,21.62
2023-01-11T03:47:35.237Z,22.16
2023-01-11T03:48:47.583Z,21.21
2023-01-11T03:50:07.055Z,22.70
2023-01-11T03:51:14.207Z,22.27
2023-01-11T03:52:23.043Z,23.14
2023-01-11T03:53:29.864Z,24.26
2023-01-11T03:54:33.981Z,23.54
2023-01-11T03:55:40.746Z,23.29
2023-01-11T03:57:06.188Z,24.10
2023-01-11T03:58:09.604Z,22.44
2023-01-11T03:59:12.188Z,22.19
2023-01-11T04:00:14.328Z,22.12
2023-01-11T04:01:16.883Z,22.13
2023-01-11T04:02:22.650Z,21.90
2023-01-11T04:03:27.051Z,22.35
2023-01-11T04:04:29.614Z,21.50
2023-01-11T04:05:34.159Z,22.82
2023-01-11T04:06:38.414Z,22.72
2023-01-11T04:07:40.273Z,23.25
2023-01-11T04:08:42.175Z,23.19
2023-01-11T04:09:44.737Z,24.08
2023-01-11T04:10:46.648Z,25.16
2023-01-11T04:11:48.552Z,23.77
2023-01-11T04:12:51.062Z,24.03
2023-01-11T04:13:53.001Z,24.56
2023-01-11T04:14:54.978Z,23.78
2023-01-11T04:15:56.871Z,23.49
2023-01-11T04:16:58.814Z,22.36
2023-01-11T04:18:05.029Z,23.20
2023-01-11T04:19:06.808Z,24.28
2023-01-11T04:20:11.031Z,23.80
2023-01-11T04:21:13.112Z,24.01
2023-01-11T04:22:15.061Z,23.39
2023-01-11T04:23:16.898Z,23.69
2023-01-11T04:24:19.170Z,23.81
2023-01-11T04:25:20.905Z,22.97
2023-01-11T04:26:23.050Z,24.09
2023-01-11T04:27:25.066Z,23.53
2023-01-11T04:28:26.897Z,24.39
2023-01-11T04:29:28.700Z,24.23
2023-01-11T04:30:30.571Z,24.40
2023-01-11T04:31:33.106Z,24.27
2023-01-11T04:32:35.084Z,23.23
2023-01-11T04:33:37.282Z,23.48
2023-01-11T04:34:39.111Z,24.25
2023-01-11T04:35:41.295Z,28.47
2023-01-11T04:36:43.197Z,29.50
2023-01-11T04:37:45.193Z,25.90
2023-01-11T04:38:47.066Z,27.54
2023-01-11T04:39:48.999Z,27.16
2023-01-11T04:41:11.558Z,26.24
2023-01-11T04:42:19.417Z,28.38
2023-01-11T04:43:21.270Z,27.69
2023-01-11T04:44:23.210Z,28.17
2023-01-11T04:45:25.175Z,28.71
2023-01-11T04:46:27.027Z,28.55
2023-01-11T04:47:29.074Z,28.98
2023-01-11T04:48:30.868Z,27.96
2023-01-11T04:49:32.673Z,28.96
2023-01-11T04:50:34.647Z,29.66
2023-01-11T04:51:36.604Z,29.73
2023-01-11T04:52:40.715Z,29.99
2023-01-11T04:53:42.862Z,30.60
2023-01-11T04:54:46.041Z,30.02
2023-01-11T04:55:47.860Z,30.81
2023-01-11T04:56:49.614Z,31.29
2023-01-11T04:57:51.967Z,30.72
2023-01-11T04:58:54.076Z,31.90
2023-01-11T04:59:55.860Z,31.46
2023-01-11T05:00:57.754Z,31.48
2023-01-11T05:01:59.655Z,31.04
2023-01-11T05:03:01.440Z,31.05
2023-01-11T05:04:03.790Z,29.97
2023-01-11T05:05:07.581Z,29.98
2023-01-11T05:06:09.858Z,29.19
2023-01-11T05:07:12.050Z,29.49
2023-01-11T05:08:13.809Z,30.19
2023-01-11T05:09:18.227Z,30.51
2023-01-11T05:10:21.099Z,29.26
2023-01-11T05:11:23.080Z,29.86
2023-01-11T05:12:25.456Z,30.42
2023-01-11T05:13:43.598Z,31.36
2023-01-11T05:14:45.571Z,30.05
2023-01-11T05:15:48.076Z,29.70
2023-01-11T05:16:50.136Z,30.68
2023-01-11T05:17:52.413Z,31.89
2023-01-11T05:18:57.395Z,30.67
2023-01-11T05:19:59.347Z,29.76
2023-01-11T05:21:02.275Z,29.31
2023-01-11T05:22:04.111Z,30.39
2023-01-11T05:23:05.930Z,28.60
2023-01-11T05:24:12.789Z,30.40
2023-01-11T05:25:14.756Z,29.23
2023-01-11T05:26:20.516Z,29.10
2023-01-11T05:27:22.425Z,29.59
2023-01-11T05:28:24.292Z,29.08
2023-01-11T05:29:26.652Z,29.59
2023-01-11T05:30:29.112Z,29.39
2023-01-11T05:31:32.953Z,29.64
2023-01-11T05:32:34.732Z,29.55
2023-01-11T05:33:36.890Z,28.65
2023-01-11T05:34:38.789Z,29.59
2023-01-11T05:35:40.857Z,29.53
2023-01-11T05:36:44.099Z,28.96
2023-01-11T05:37:45.985Z,29.08
2023-01-11T05:38:50.057Z,28.37
2023-01-11T05:39:52.097Z,27.32
2023-01-11T05:40:59.026Z,26.93
2023-01-11T05:42:00.879Z,26.55
2023-01-11T05:43:02.743Z,25.59
2023-01-11T05:44:23.878Z,26.06
2023-01-11T05:45:35.696Z,26.41
2023-01-11T05:46:40.199Z,25.64
2023-01-11T05:47:42.075Z,26.55
2023-01-11T05:48:43.891Z,25.83
2023-01-11T05:49:45.770Z,25.48
2023-01-11T05:50:56.465Z,25.28
2023-01-11T05:51:58.331Z,27.86
2023-01-11T05:53:00.142Z,26.58
2023-01-11T05:54:03.956Z,27.93
2023-01-11T05:55:06.939Z,26.67
2023-01-11T05:56:09.142Z,27.58
2023-01-11T05:57:11.948Z,26.89
2023-01-11T05:58:13.807Z,24.55
2023-01-11T05:59:15.650Z,26.00
2023-01-11T06:00:17.995Z,26.01
2023-01-11T06:01:22.759Z,23.94
2023-01-11T06:02:24.781Z,22.58
2023-01-11T06:03:27.498Z,23.09
2023-01-11T06:04:29.592Z,22.58
2023-01-11T06:05:34.850Z,22.73
2023-01-11T06:06:37.086Z,22.27
2023-01-11T06:07:40.114Z,22.12
2023-01-11T06:08:42.063Z,23.19
2023-01-11T06:09:43.884Z,23.62
2023-01-11T06:10:54.219Z,21.17
2023-01-11T06:11:56.123Z,21.22
2023-01-11T06:13:18.060Z,21.28
2023-01-11T06:14:19.941Z,21.21
2023-01-11T06:15:21.792Z,21.26
2023-01-11T06:16:23.862Z,21.00
2023-01-11T06:17:26.551Z,21.28
2023-01-11T06:18:30.586Z,20.90
2023-01-11T06:19:32.461Z,20.71
2023-01-11T06:20:34.366Z,21.51
2023-01-11T06:21:36.207Z,22.74
2023-01-11T06:22:38.021Z,20.35
2023-01-11T06:23:43.304Z,21.73
2023-01-11T06:24:45.143Z,21.52
2023-01-11T06:25:47.363Z,21.46
2023-01-11T06:26:53.034Z,21.72
2023-01-11T06:27:54.871Z,20.49
2023-01-11T06:28:57.014Z,21.63
2023-01-11T06:29:58.804Z,22.17
2023-01-11T06:31:01.443Z,21.72
2023-01-11T06:32:03.625Z,21.49
2023-01-11T06:33:07.066Z,21.93
2023-01-11T06:34:09.237Z,21.06
2023-01-11T06:35:12.560Z,22.47
2023-01-11T06:36:16.148Z,22.64
2023-01-11T06:37:18.052Z,23.53
2023-01-11T06:38:22.258Z,23.68
2023-01-11T06:39:24.112Z,22.38
2023-01-11T06:40:26.106Z,22.17
2023-01-11T06:41:28.959Z,21.44
2023-01-11T06:42:30.842Z,21.72
2023-01-11T06:43:32.973Z,22.65
2023-01-11T06:44:36.072Z,22.01
2023-01-11T06:45:41.259Z,21.84
2023-01-11T06:46:43.041Z,21.79
2023-01-11T06:47:44.829Z,22.87
2023-01-11T06:48:47.505Z,22.57
2023-01-11T06:49:49.301Z,23.53
2023-01-11T06:50:55.304Z,22.06
2023-01-11T06:51:57.135Z,23.96
2023-01-11T06:53:03.833Z,23.12
2023-01-11T06:54:05.744Z,23.96
2023-01-11T06:55:08.158Z,23.73
2023-01-11T06:56:16.675Z,22.00
2023-01-11T06:57:18.499Z,23.65
2023-01-11T06:58:22.442Z,23.62
2023-01-11T06:59:24.641Z,22.61
2023-01-11T07:00:26.684Z,21.40
2023-01-11T07:01:30.545Z,22.10
2023-01-11T07:02:32.642Z,21.39
2023-01-11T07:03:34.798Z,22.01
2023-01-11T07:04:36.802Z,22.43
2023-01-11T07:05:39.598Z,21.92
2023-01-11T07:06:41.447Z,22.67
2023-01-11T07:07:44.239Z,21.52
2023-01-11T07:08:46.214Z,21.97
2023-01-11T07:09:48.431Z,23.02
2023-01-11T07:10:50.485Z,23.05
2023-01-11T07:11:52.444Z,23.68
2023-01-11T07:12:54.756Z,22.91
2023-01-11T07:13:56.590Z,23.06
2023-01-11T07:14:58.457Z,21.72
2023-01-11T07:16:00.410Z,21.59
2023-01-11T07:17:02.385Z,22.85
2023-01-11T07:18:04.496Z,22.59
2023-01-11T07:19:06.913Z,23.73
2023-01-11T07:20:10.139Z,23.58
2023-01-11T07:21:12.008Z,22.95
2023-01-11T07:22:14.900Z,23.56
2023-01-11T07:23:16.881Z,23.14
2023-01-11T07:24:19.767Z,23.45
2023-01-11T07:25:22.116Z,22.97
2023-01-11T07:26:26.596Z,23.84
2023-01-11T07:27:28.793Z,22.69
2023-01-11T07:28:30.845Z,22.64
2023-01-11T07:29:32.692Z,22.59
2023-01-11T07:30:55.457Z,22.83
2023-01-11T07:31:58.741Z,23.66
2023-01-11T07:33:01.787Z,22.19
2023-01-11T07:34:04.307Z,22.98
2023-01-11T07:35:07.058Z,22.16
2023-01-11T07:36:09.593Z,21.74
2023-01-11T07:37:29.270Z,20.86
2023-01-11T07:38:32.160Z,21.89
2023-01-11T07:39:43.391Z,21.37
2023-01-11T07:40:45.935Z,22.45
2023-01-11T07:42:06.577Z,22.14
2023-01-11T07:43:15.130Z,21.81
2023-01-11T07:44:17.549Z,23.17
2023-01-11T07:45:19.461Z,22.02
2023-01-11T07:46:21.460Z,22.19
2023-01-11T07:47:23.885Z,22.10
2023-01-11T07:48:26.897Z,21.89
2023-01-11T07:49:29.609Z,22.72
2023-01-11T07:50:31.955Z,23.37
2023-01-11T07:51:33.767Z,21.80
2023-01-11T07:52:35.893Z,23.15
2023-01-11T07:53:37.914Z,21.51
2023-01-11T07:54:39.684Z,22.91
2023-01-11T07:55:41.912Z,23.91
2023-01-11T07:56:44.002Z,23.19
2023-01-11T07:57:45.861Z,23.35
2023-01-11T07:58:47.782Z,23.50
2023-01-11T07:59:49.667Z,23.23
2023-01-11T08:00:51.932Z,23.49
2023-01-11T08:01:54.366Z,24.15
2023-01-11T08:02:56.342Z,24.90
2023-01-11T08:04:00.116Z,24.85
2023-01-11T08:05:03.271Z,25.58
2023-01-11T08:06:05.905Z,25.94
2023-01-11T08:07:07.737Z,24.92
2023-01-11T08:08:09.968Z,24.86
2023-01-11T08:09:12.035Z,24.07
2023-01-11T08:10:14.335Z,24.03
2023-01-11T08:11:34.691Z,25.31
2023-01-11T08:13:03.960Z,26.48
2023-01-11T08:14:24.655Z,26.37
2023-01-11T08:15:26.501Z,26.24
2023-01-11T08:16:28.423Z,24.50
2023-01-11T08:17:30.682Z,25.60
2023-01-11T08:18:32.691Z,25.20
2023-01-11T08:19:34.860Z,24.86
2023-01-11T08:20:37.485Z,25.70
2023-01-11T08:21:39.292Z,25.68
2023-01-11T08:22:41.051Z,25.99
2023-01-11T08:23:43.166Z,26.08
2023-01-11T08:24:44.982Z,25.74
2023-01-11T08:25:47.405Z,25.63
2023-01-11T08:26:49.220Z,26.19
2023-01-11T08:27:51.123Z,25.87
2023-01-11T08:28:55.029Z,27.13
2023-01-11T08:29:56.826Z,26.48
2023-01-11T08:30:58.620Z,27.10
2023-01-11T08:32:00.771Z,27.15
2023-01-11T08:33:04.222Z,27.08
2023-01-11T08:34:06.277Z,27.46
2023-01-11T08:35:08.684Z,27.65
2023-01-11T08:36:12.904Z,26.52
2023-01-11T08:37:14.916Z,26.49
2023-01-11T08:38:16.651Z,27.33
2023-01-11T08:39:18.501Z,26.68
2023-01-11T08:40:23.592Z,26.37
2023-01-11T08:41:25.894Z,26.82
2023-01-11T08:42:27.648Z,26.82
2023-01-11T08:43:32.390Z,27.27
2023-01-11T08:44:34.828Z,26.52
2023-01-11T08:45:36.853Z,26.52
2023-01-11T08:46:38.820Z,27.93
2023-01-11T08:47:40.619Z,27.35
2023-01-11T08:48:42.944Z,28.29
2023-01-11T08:49:44.913Z,28.43
2023-01-11T08:50:46.745Z,28.77
2023-01-11T08:51:48.511Z,29.01
2023-01-11T08:52:51.920Z,28.33
2023-01-11T08:53:53.898Z,28.01
2023-01-11T08:54:55.925Z,27.71
2023-01-11T08:55:57.790Z,27.92
2023-01-11T08:56:59.560Z,28.18
2023-01-11T08:58:01.435Z,29.81
2023-01-11T08:59:05.324Z,30.41
2023-01-11T09:00:08.571Z,29.36
2023-01-11T09:01:12.120Z,30.48
2023-01-11T09:02:14.005Z,30.16
2023-01-11T09:03:16.047Z,29.45
2023-01-11T09:04:24.798Z,27.55
2023-01-11T09:05:26.886Z,28.01
2023-01-11T09:06:28.734Z,28.70
2023-01-11T09:07:30.489Z,29.51
2023-01-11T09:08:32.282Z,31.34
2023-01-11T09:09:34.065Z,30.79
2023-01-11T09:10:35.964Z,31.34
2023-01-11T09:11:57.026Z,30.62
2023-01-11T09:12:59.752Z,32.71
2023-01-11T09:14:01.851Z,30.78
2023-01-11T09:15:06.019Z,29.36
2023-01-11T09:16:08.038Z,29.12
2023-01-11T09:17:10.222Z,27.75
2023-01-11T09:18:12.946Z,26.98
2023-01-11T09:19:15.109Z,26.56
2023-01-11T09:20:17.800Z,25.53
2023-01-11T09:21:19.843Z,25.47
2023-01-11T09:22:21.865Z,24.93
2023-01-11T09:23:23.754Z,27.73
2023-01-11T09:24:25.594Z,25.61
2023-01-11T09:25:27.496Z,26.59
2023-01-11T09:26:29.666Z,25.37
2023-01-11T09:27:31.651Z,25.91
2023-01-11T09:28:33.424Z,27.01
2023-01-11T09:29:37.282Z,26.07
2023-01-11T09:30:39.552Z,26.81
2023-01-11T09:31:41.472Z,26.43
2023-01-11T09:32:43.497Z,25.39
2023-01-11T09:33:45.394Z,23.93
2023-01-11T09:34:49.623Z,24.24
2023-01-11T09:35:52.285Z,25.27
2023-01-11T09:36:56.935Z,25.29
2023-01-11T09:37:59.958Z,28.32
2023-01-11T09:39:05.778Z,26.81
2023-01-11T09:40:20.649Z,27.08
2023-01-11T09:41:31.921Z,28.93
2023-01-11T09:42:43.133Z,25.31
2023-01-11T09:44:10.450Z,23.45
2023-01-11T09:45:28.552Z,23.18
2023-01-11T09:46:33.815Z,23.05
2023-01-11T09:48:01.257Z,23.40
2023-01-11T09:49:03.699Z,25.01
2023-01-11T09:50:17.277Z,25.86
2023-01-11T09:51:20.753Z,22.00
2023-01-11T09:52:33.259Z,21.14
2023-01-11T09:53:38.340Z,22.60
2023-01-11T09:54:40.720Z,22.37
2023-01-11T09:55:49.609Z,20.91
2023-01-11T09:57:18.480Z,20.58
2023-01-11T09:58:55.063Z,20.82
2023-01-11T10:00:10.210Z,20.73
2023-01-11T10:01:25.972Z,20.55
2023-01-11T10:02:48.367Z,19.01
2023-01-11T10:04:37.463Z,18.89
2023-01-11T10:06:06.320Z,19.00
2023-01-11T10:07:43.359Z,19.19
2023-01-11T10:18:30.654Z,19.56
2023-01-11T10:18:39.202Z,18.52
2023-01-11T10:18:39.850Z,18.17
2023-01-11T10:19:41.067Z,18.64
2023-01-11T10:20:52.188Z,17.93
2023-01-11T10:22:19.737Z,17.05
2023-01-11T10:23:41.901Z,17.48
2023-01-11T10:24:50.578Z,17.69
2023-01-11T10:25:56.754Z,16.54
2023-01-11T10:27:03.922Z,15.50
2023-01-11T10:28:20.148Z,14.88
2023-01-11T10:29:50.745Z,15.38
2023-01-11T10:30:59.377Z,16.27
2023-01-11T10:32:02.640Z,14.61
2023-01-11T10:33:29.371Z,14.97
2023-01-11T10:35:14.607Z,14.48
2023-01-11T10:36:50.906Z,14.33
2023-01-11T10:38:22.106Z,13.54
2023-01-11T10:40:04.943Z,13.31
2023-01-11T10:41:43.133Z,14.65
2023-01-11T10:43:09.344Z,14.04
2023-01-11T10:44:52.776Z,13.32
2023-01-11T10:47:20.503Z,13.22
2023-01-11T10:48:37.108Z,12.91
2023-01-11T10:49:55.978Z,13.17
2023-01-11T10:51:12.096Z,12.38
2023-01-11T10:52:41.900Z,12.64
2023-01-11T10:54:06.551Z,13.13
2023-01-11T10:55:13.309Z,12.74
2023-01-11T10:56:36.332Z,12.56
2023-01-11T10:58:12.235Z,13.88
2023-01-11T10:59:26.899Z,22.81
2023-01-11T11:00:44.924Z,17.55
2023-01-11T11:01:59.534Z,12.67
2023-01-11T11:03:23.157Z,13.13
2023-01-11T11:04:50.102Z,12.33
2023-01-11T11:05:59.579Z,12.30
2023-01-11T11:07:18.089Z,12.77
2023-01-11T11:08:40.304Z,11.87
2023-01-11T11:10:26.048Z,12.05
2023-01-11T11:11:36.514Z,13.32
2023-01-11T11:12:55.747Z,12.87
2023-01-11T11:14:00.792Z,13.94
2023-01-11T11:15:13.408Z,13.39
2023-01-11T11:16:24.388Z,13.76
2023-01-11T11:17:36.346Z,13.26
2023-01-11T11:18:39.191Z,12.39
2023-01-11T11:19:41.981Z,13.12
2023-01-11T11:20:46.467Z,12.24
2023-01-11T11:21:52.476Z,11.21
2023-01-11T11:22:56.340Z,11.25
2023-01-11T11:24:22.033Z,10.66
2023-01-11T11:25:41.399Z,10.50
2023-01-11T11:26:52.351Z,10.65
2023-01-11T11:28:04.624Z,10.86
2023-01-11T11:29:10.041Z,10.45
2023-01-11T11:30:14.540Z,9.75
2023-01-11T11:31:16.406Z,10.40
2023-01-11T11:32:36.761Z,10.29
2023-01-11T11:33:41.170Z,9.71
2023-01-11T11:34:48.779Z,10.21
2023-01-11T11:36:04.839Z,10.40
2023-01-11T11:37:09.357Z,9.74
2023-01-11T11:38:23.531Z,9.80
2023-01-11T11:39:31.114Z,10.09
2023-01-11T11:40:38.464Z,10.26
2023-01-11T11:42:04.780Z,10.28
2023-01-11T11:43:24.244Z,9.89
2023-01-11T11:44:28.457Z,10.42
2023-01-11T11:45:30.450Z,10.35
2023-01-11T11:46:32.282Z,9.74
2023-01-11T11:47:34.140Z,10.09
2023-01-11T11:48:36.173Z,10.29
2023-01-11T11:49:39.828Z,10.60
2023-01-11T11:50:45.106Z,10.65
2023-01-11T11:51:48.581Z,10.91
2023-01-11T11:53:02.973Z,9.71
2023-01-11T11:54:04.985Z,10.24
2023-01-11T11:55:10.106Z,10.29
2023-01-11T11:56:24.819Z,10.94
2023-01-11T11:57:33.779Z,10.69
2023-01-11T11:58:42.424Z,10.97
2023-01-11T11:59:48.488Z,11.02
2023-01-11T12:00:52.940Z,10.33
2023-01-11T12:02:03.719Z,10.41
2023-01-11T12:03:21.827Z,11.58
2023-01-11T12:04:38.111Z,11.00
2023-01-11T12:06:09.225Z,10.65
2023-01-11T12:07:16.431Z,10.82
2023-01-11T12:08:19.158Z,10.50
2023-01-11T12:09:34.075Z,11.55
2023-01-11T12:10:35.971Z,10.91
2023-01-11T12:11:42.179Z,10.24
2023-01-11T12:12:55.938Z,10.53
2023-01-11T12:14:21.167Z,10.79
2023-01-11T12:15:31.433Z,10.66
2023-01-11T12:16:39.784Z,10.71
2023-01-11T12:17:43.231Z,11.71
2023-01-11T12:18:45.097Z,10.98
2023-01-11T12:19:47.836Z,11.29
2023-01-11T12:20:49.692Z,11.36
2023-01-11T12:21:51.818Z,11.03
2023-01-11T12:23:18.541Z,9.96
2023-01-11T12:24:20.969Z,10.59
2023-01-11T12:25:25.564Z,11.82
2023-01-11T12:26:40.793Z,10.78
2023-01-11T12:28:09.000Z,10.92
2023-01-11T12:29:24.112Z,11.11
2023-01-11T12:30:46.850Z,10.45
2023-01-11T12:32:04.969Z,10.88
2023-01-11T12:33:44.736Z,10.47
2023-01-11T12:35:16.169Z,10.52
2023-01-11T12:36:36.396Z,11.36
2023-01-11T12:38:16.134Z,10.34
2023-01-11T12:39:24.931Z,11.05
2023-01-11T12:40:32.794Z,10.64
2023-01-11T12:41:53.481Z,10.09
2023-01-11T12:43:23.190Z,10.11
2023-01-11T12:44:48.744Z,11.19
2023-01-11T12:46:28.541Z,9.83
2023-01-11T12:48:08.625Z,10.26
2023-01-11T12:49:36.386Z,10.32
2023-01-11T12:50:52.621Z,10.64
2023-01-11T12:52:27.791Z,10.21
2023-01-11T12:53:39.697Z,10.57
2023-01-11T12:55:01.610Z,10.37
2023-01-11T12:56:25.298Z,10.15
2023-01-11T12:57:39.536Z,8.96
2023-01-11T12:59:10.390Z,8.02
2023-01-11T13:00:20.136Z,8.92
2023-01-11T13:01:30.467Z,8.60
2023-01-11T13:02:56.763Z,8.02
2023-01-11T13:04:28.259Z,6.71
2023-01-11T13:05:57.186Z,7.15
2023-01-11T13:07:14.874Z,7.22
2023-01-11T13:08:25.236Z,7.15
2023-01-11T13:09:32.454Z,6.55
2023-01-11T13:11:02.184Z,6.55
2023-01-11T13:12:27.627Z,6.04
2023-01-11T13:13:34.478Z,6.21
2023-01-11T13:14:57.812Z,6.08
2023-01-11T13:16:25.948Z,6.86
2023-01-11T13:18:01.612Z,6.77
2023-01-11T13:19:37.329Z,7.13
2023-01-11T13:21:01.227Z,7.09
2023-01-11T13:22:16.111Z,6.95
2023-01-11T13:23:54.739Z,6.27
2023-01-11T13:25:01.992Z,6.51
2023-01-11T13:26:17.508Z,6.48
2023-01-11T13:27:24.466Z,6.76
2023-01-11T13:28:38.340Z,6.74
2023-01-11T13:29:45.526Z,7.56
2023-01-11T13:30:49.733Z,7.09
2023-01-11T13:31:54.360Z,6.91
2023-01-11T13:33:04.591Z,7.06
2023-01-11T13:34:27.895Z,7.07
2023-01-11T13:35:49.825Z,6.73
2023-01-11T13:37:11.550Z,6.71
2023-01-11T13:38:38.029Z,7.18
2023-01-11T13:39:59.308Z,7.77
2023-01-11T13:41:13.247Z,8.25
2023-01-11T13:42:24.985Z,8.72
2023-01-11T13:43:50.316Z,8.71
2023-01-11T13:45:03.631Z,9.06
2023-01-11T13:46:22.406Z,10.08
2023-01-11T13:47:35.302Z,10.99
2023-01-11T13:48:42.921Z,12.08
2023-01-11T13:49:53.796Z,13.08
2023-01-11T13:51:27.795Z,14.54
2023-01-11T13:53:03.361Z,16.27
2023-01-11T13:54:22.325Z,13.91
2023-01-11T13:55:40.678Z,13.27
2023-01-11T13:57:05.335Z,13.27
2023-01-11T13:58:29.137Z,12.37
2023-01-11T13:59:46.155Z,11.92
2023-01-11T14:01:09.102Z,12.10
2023-01-11T14:02:48.022Z,12.40
2023-01-11T14:04:01.406Z,12.16
2023-01-11T14:05:17.222Z,11.63
2023-01-11T14:06:31.048Z,13.51
2023-01-11T14:08:00.641Z,14.15
2023-01-11T14:09:43.705Z,13.90
2023-01-11T14:11:10.527Z,14.22
2023-01-11T14:12:47.244Z,14.47
2023-01-11T14:14:11.017Z,14.96
2023-01-11T14:15:53.654Z,14.54
2023-01-11T14:17:03.793Z,14.13
2023-01-11T14:18:51.496Z,14.28
2023-01-11T14:20:11.979Z,14.42
2023-01-11T14:21:28.619Z,15.14
2023-01-11T14:22:39.159Z,13.59
2023-01-11T14:23:53.752Z,15.04
2023-01-11T14:25:13.376Z,15.18
2023-01-11T14:26:21.149Z,14.74
2023-01-11T14:28:05.213Z,15.37
2023-01-11T14:29:30.927Z,14.03
2023-01-11T14:30:52.718Z,14.80
2023-01-11T14:32:17.454Z,16.05
2023-01-11T14:33:58.273Z,15.59
2023-01-11T14:35:24.413Z,16.24
2023-01-11T14:36:44.917Z,16.10
2023-01-11T14:38:13.140Z,17.94
2023-01-11T14:39:52.769Z,16.32
2023-01-11T14:41:28.344Z,16.46
2023-01-11T14:43:07.879Z,15.59
2023-01-11T14:44:30.648Z,15.49
2023-01-11T14:45:54.424Z,16.66
2023-01-11T14:47:09.898Z,15.45
2023-01-11T14:48:36.064Z,15.75
2023-01-11T14:50:15.829Z,16.17
2023-01-11T14:51:32.509Z,17.27
2023-01-11T14:52:40.625Z,15.74
2023-01-11T14:53:52.378Z,16.04
2023-01-11T14:54:57.891Z,16.55
2023-01-11T14:56:00.105Z,16.68
2023-01-11T14:57:02.198Z,16.02
2023-01-11T14:58:26.452Z,15.56
2023-01-11T14:59:31.120Z,15.34
2023-01-11T15:00:34.316Z,15.39
2023-01-11T15:02:23.687Z,15.47
2023-01-11T15:03:37.415Z,16.21
2023-01-11T15:04:59.861Z,16.30
2023-01-11T15:06:13.766Z,17.41
2023-01-11T15:07:30.840Z,16.09
2023-01-11T15:08:46.024Z,17.33
2023-01-11T15:09:50.296Z,22.33
2023-01-11T15:11:07.805Z,17.12
2023-01-11T15:12:23.487Z,16.73