createdAt,value
2022-09-13T00:00:52.998Z,15.60
2022-09-13T00:03:22.079Z,15.64
2022-09-13T00:05:50.417Z,15.54
2022-09-13T00:08:19.262Z,15.63
2022-09-13T00:10:48.999Z,15.68
2022-09-13T00:13:18.255Z,15.67
2022-09-13T00:15:48.190Z,15.62
2022-09-13T00:18:16.848Z,15.66
2022-09-13T00:20:44.830Z,15.66
2022-09-13T00:23:13.258Z,15.61
2022-09-13T00:25:41.429Z,15.59
2022-09-13T00:28:10.766Z,15.62
2022-09-13T00:30:38.716Z,15.59
2022-09-13T00:33:06.677Z,15.50
2022-09-13T00:35:35.664Z,15.50
2022-09-13T00:38:03.660Z,15.41
2022-09-13T00:40:31.688Z,15.37
2022-09-13T00:42:59.665Z,15.31
2022-09-13T00:45:29.128Z,15.26
2022-09-13T00:48:01.489Z,15.12
2022-09-13T00:50:34.198Z,15.06
2022-09-13T00:53:06.628Z,14.99
2022-09-13T00:55:39.913Z,14.94
2022-09-13T00:58:14.264Z,14.91
2022-09-13T01:00:45.658Z,14.91
2022-09-13T01:03:16.070Z,14.91
2022-09-13T01:05:47.143Z,14.94
2022-09-13T01:08:22.796Z,14.94
2022-09-13T01:10:52.446Z,14.97
2022-09-13T01:13:22.998Z,14.95
2022-09-13T01:15:53.141Z,14.95
2022-09-13T01:18:21.610Z,14.94
2022-09-13T01:21:30.893Z,14.95
2022-09-13T01:24:17.796Z,14.94
2022-09-13T01:27:36.621Z,14.93
2022-09-13T01:30:15.869Z,14.96
2022-09-13T01:33:02.717Z,14.92
2022-09-13T01:35:42.503Z,14.88
2022-09-13T01:38:23.296Z,14.87
2022-09-13T01:41:04.944Z,14.87
2022-09-13T01:43:43.303Z,14.89
2022-09-13T01:46:18.936Z,14.89
2022-09-13T01:48:57.392Z,14.86
2022-09-13T01:51:33.115Z,14.87
2022-09-13T01:54:14.344Z,14.84
2022-09-13T01:56:50.479Z,14.81
2022-09-13T01:59:25.108Z,14.83
2022-09-13T02:02:02.751Z,14.79
2022-09-13T02:04:37.092Z,14.79
2022-09-13T02:09:38.077Z,14.80
2022-09-13T02:12:10.070Z,14.79
2022-09-13T02:14:40.166Z,14.80
2022-09-13T02:17:15.266Z,14.81
2022-09-13T02:19:49.778Z,14.81
2022-09-13T02:22:23.104Z,14.78
2022-09-13T02:24:56.821Z,14.77
2022-09-13T02:27:28.606Z,14.73
2022-09-13T02:29:59.625Z,14.72
2022-09-13T02:32:34.526Z,14.73
2022-09-13T02:35:06.981Z,14.68
2022-09-13T02:37:39.149Z,14.65
2022-09-13T02:40:12.937Z,14.67
2022-09-13T02:42:44.426Z,14.71
2022-09-13T02:45:15.496Z,14.69
2022-09-13T02:47:53.073Z,14.66
2022-09-13T02:50:33.892Z,14.64
2022-09-13T02:53:06.824Z,14.66
2022-09-13T02:55:43.654Z,14.66
2022-09-13T02:58:17.121Z,14.64
2022-09-13T03:00:46.514Z,14.69
2022-09-13T03:03:18.174Z,14.68
2022-09-13T03:05:46.148Z,14.67
2022-09-13T03:08:17.353Z,14.65
2022-09-13T03:10:55.258Z,14.65
2022-09-13T03:13:38.749Z,14.65
2022-09-13T03:16:20.025Z,14.66
2022-09-13T03:19:00.165Z,14.68
2022-09-13T03:21:47.813Z,14.71
2022-09-13T03:24:23.492Z,14.68
2022-09-13T03:27:04.533Z,14.67
2022-09-13T03:29:41.241Z,14.70
2022-09-13T03:32:21.360Z,14.71
2022-09-13T03:34:59.162Z,14.77
2022-09-13T03:37:34.441Z,14.82
2022-09-13T03:40:09.633Z,14.88
2022-09-13T03:42:44.994Z,14.82
2022-09-13T03:45:15.970Z,14.85
2022-09-13T03:47:46.829Z,14.84
2022-09-13T03:50:21.010Z,14.85
2022-09-13T03:52:53.858Z,14.86
2022-09-13T03:55:22.984Z,14.80
2022-09-13T03:57:50.939Z,14.86
2022-09-13T04:00:19.890Z,14.88
2022-09-13T04:02:47.970Z,14.89
2022-09-13T04:05:17.901Z,14.88
2022-09-13T04:07:45.949Z,14.91
2022-09-13T04:10:14.287Z,14.86
2022-09-13T04:12:42.486Z,14.87
2022-09-13T04:15:11.219Z,14.89
2022-09-13T04:17:39.195Z,14.91
2022-09-13T04:20:07.762Z,14.81
2022-09-13T04:22:37.070Z,14.71
2022-09-13T04:25:05.846Z,14.63
2022-09-13T04:27:35.625Z,14.57
2022-09-13T04:30:04.027Z,14.53
2022-09-13T04:32:32.434Z,14.47
2022-09-13T04:35:00.390Z,14.45
2022-09-13T04:37:28.307Z,14.42
2022-09-13T04:39:58.747Z,14.38
2022-09-13T04:42:26.756Z,14.38
2022-09-13T04:44:55.750Z,14.40
2022-09-13T04:47:23.693Z,14.38
2022-09-13T04:49:51.635Z,14.38
2022-09-13T04:52:19.843Z,14.41
2022-09-13T04:54:48.677Z,14.39
2022-09-13T04:57:17.965Z,14.35
2022-09-13T04:59:45.949Z,14.37
2022-09-13T05:02:14.023Z,14.31
2022-09-13T05:04:42.051Z,14.35
2022-09-13T05:07:10.065Z,14.36
2022-09-13T05:09:38.133Z,14.37
2022-09-13T05:12:08.661Z,14.38
2022-09-13T05:14:38.006Z,14.41
2022-09-13T05:17:06.051Z,14.38
2022-09-13T05:19:34.991Z,14.39
2022-09-13T05:22:03.450Z,14.40
2022-09-13T05:24:31.384Z,14.43
2022-09-13T05:26:59.335Z,14.43
2022-09-13T05:29:27.317Z,14.44
2022-09-13T05:31:56.626Z,14.47
2022-09-13T05:34:24.583Z,14.47
2022-09-13T05:36:54.388Z,14.50
2022-09-13T05:39:44.000Z,14.50
2022-09-13T05:42:10.897Z,14.51
2022-09-13T05:44:38.896Z,14.54
2022-09-13T05:47:08.305Z,14.57
2022-09-13T05:49:45.977Z,14.60
2022-09-13T05:52:32.588Z,14.62
2022-09-13T05:55:00.578Z,14.66
2022-09-13T05:57:28.542Z,14.70
2022-09-13T05:59:56.506Z,14.75
2022-09-13T06:02:24.480Z,14.76
2022-09-13T06:04:52.441Z,14.79
2022-09-13T06:07:20.464Z,14.80
2022-09-13T06:09:49.854Z,14.80
2022-09-13T06:12:17.823Z,14.76
2022-09-13T06:14:45.809Z,14.81
2022-09-13T06:17:13.781Z,14.84
2022-09-13T06:19:41.952Z,14.83
2022-09-13T06:22:09.945Z,14.87
2022-09-13T06:24:38.325Z,14.89
2022-09-13T06:27:07.857Z,14.91
2022-09-13T06:29:35.791Z,14.93
2022-09-13T06:32:04.344Z,14.97
2022-09-13T06:34:32.451Z,15.03
2022-09-13T06:37:00.460Z,15.04
2022-09-13T06:39:29.264Z,15.09
2022-09-13T06:41:57.209Z,15.17
2022-09-13T06:44:26.712Z,15.19
2022-09-13T06:46:54.649Z,15.27
2022-09-13T06:49:22.793Z,15.37
2022-09-13T06:51:50.749Z,15.44
2022-09-13T06:54:18.881Z,15.53
2022-09-13T06:56:46.814Z,15.61
2022-09-13T06:59:14.936Z,15.72
2022-09-13T07:01:45.099Z,15.61
2022-09-13T07:04:15.162Z,15.70
2022-09-13T07:06:45.311Z,15.67
2022-09-13T07:09:17.168Z,15.70
2022-09-13T07:11:47.053Z,15.55
2022-09-13T07:14:16.356Z,15.60
2022-09-13T07:16:46.876Z,15.57
2022-09-13T07:19:17.509Z,15.56
2022-09-13T07:21:45.890Z,15.52
2022-09-13T07:24:13.884Z,15.61
2022-09-13T07:26:41.848Z,15.64
2022-09-13T07:29:13.562Z,15.73
2022-09-13T07:31:43.835Z,15.83
2022-09-13T07:34:15.897Z,15.93
2022-09-13T07:36:44.857Z,15.97
2022-09-13T07:39:16.326Z,16.00
2022-09-13T07:41:46.977Z,16.00
2022-09-13T07:44:15.200Z,16.08
2022-09-13T07:46:44.379Z,16.10
2022-09-13T07:49:15.280Z,16.13
2022-09-13T07:51:44.680Z,16.06
2022-09-13T07:54:14.357Z,16.10
2022-09-13T07:56:43.197Z,16.17
2022-09-13T07:59:14.406Z,16.20
2022-09-13T08:01:43.784Z,16.14
2022-09-13T08:04:15.238Z,16.13
2022-09-13T08:06:43.587Z,16.19
2022-09-13T08:09:12.134Z,16.25
2022-09-13T08:11:42.014Z,16.34
2022-09-13T08:14:11.840Z,16.35
2022-09-13T08:16:40.411Z,16.37
2022-09-13T08:19:09.582Z,16.35
2022-09-13T08:21:41.979Z,16.40
2022-09-13T08:24:14.854Z,16.45
2022-09-13T08:26:42.876Z,16.57
2022-09-13T08:29:13.143Z,16.70
2022-09-13T08:31:41.459Z,16.80
2022-09-13T08:34:12.589Z,16.87
2022-09-13T08:36:42.139Z,16.90
2022-09-13T08:39:12.795Z,16.72
2022-09-13T08:42:07.912Z,16.74
2022-09-13T08:44:38.392Z,16.78
2022-09-13T08:47:28.534Z,16.81
2022-09-13T08:50:04.986Z,16.80
2022-09-13T08:52:41.674Z,16.71
2022-09-13T08:55:23.997Z,16.73
2022-09-13T08:57:57.491Z,16.82
2022-09-13T09:00:34.383Z,16.86
2022-09-13T09:03:15.574Z,16.82
2022-09-13T09:05:48.982Z,16.79
2022-09-13T09:08:28.989Z,16.84
2022-09-13T09:11:00.138Z,16.94
2022-09-13T09:13:30.733Z,17.00
2022-09-13T09:16:02.682Z,17.28
2022-09-13T09:18:34.151Z,17.35
2022-09-13T09:21:04.038Z,17.27
2022-09-13T09:23:41.717Z,17.40
2022-09-13T09:26:18.467Z,17.47
2022-09-13T09:28:51.760Z,17.50
2022-09-13T09:31:32.283Z,17.43
2022-09-13T09:34:12.194Z,17.35
2022-09-13T09:36:43.645Z,17.24
2022-09-13T09:39:16.366Z,17.41
2022-09-13T09:41:45.672Z,17.64
2022-09-13T09:44:19.050Z,17.76
2022-09-13T09:46:51.064Z,17.87
2022-09-13T09:49:42.720Z,17.86
2022-09-13T09:52:14.621Z,17.86
2022-09-13T09:54:44.722Z,17.69
2022-09-13T09:57:14.402Z,17.68
2022-09-13T09:59:42.405Z,17.65
2022-09-13T10:02:18.442Z,17.73
2022-09-13T10:04:57.218Z,17.65
2022-09-13T10:07:32.689Z,17.59
2022-09-13T10:10:06.482Z,17.64
2022-09-13T10:12:37.476Z,17.71
2022-09-13T10:15:16.481Z,17.62
2022-09-13T10:17:45.010Z,17.75
2022-09-13T10:20:26.764Z,18.04
2022-09-13T10:23:21.501Z,18.07
2022-09-13T10:26:04.177Z,17.99
2022-09-13T10:28:34.912Z,18.05
2022-09-13T10:31:06.309Z,18.09
2022-09-13T10:33:38.325Z,18.21
2022-09-13T10:36:14.109Z,18.21
2022-09-13T10:38:54.133Z,18.40
2022-09-13T10:41:27.406Z,18.41
2022-09-13T10:43:59.654Z,18.43
2022-09-13T10:46:30.035Z,18.55
2022-09-13T10:48:58.013Z,18.65
2022-09-13T10:51:38.052Z,18.44
2022-09-13T10:54:16.712Z,18.40
2022-09-13T10:56:46.372Z,18.57
2022-09-13T10:59:22.965Z,18.51
2022-09-13T11:02:03.439Z,18.48
2022-09-13T11:05:06.238Z,18.55
2022-09-13T11:08:12.835Z,18.42
2022-09-13T11:10:49.893Z,18.21
2022-09-13T11:13:29.036Z,18.16
2022-09-13T11:16:05.797Z,18.31
2022-09-13T11:19:13.830Z,18.53
2022-09-13T11:21:55.710Z,18.25
2022-09-13T11:24:45.885Z,18.34
2022-09-13T11:27:21.772Z,18.47
2022-09-13T11:30:09.579Z,18.74
2022-09-13T11:32:53.616Z,18.73
2022-09-13T11:35:37.260Z,18.85
2022-09-13T11:38:21.802Z,18.77
2022-09-13T11:40:56.912Z,18.79
2022-09-13T11:43:38.806Z,18.61
2022-09-13T11:46:17.054Z,18.55
2022-09-13T11:49:07.388Z,18.63
2022-09-13T11:51:51.713Z,18.93
2022-09-13T11:54:37.798Z,19.13
2022-09-13T11:57:09.666Z,18.74
2022-09-13T11:59:41.907Z,18.56
2022-09-13T12:02:21.325Z,18.69
2022-09-13T12:05:20.423Z,18.73
2022-09-13T12:07:47.851Z,18.99
2022-09-13T12:10:21.357Z,19.34
2022-09-13T12:12:52.203Z,19.35
2022-09-13T12:15:27.878Z,19.09
2022-09-13T12:18:03.106Z,18.87
2022-09-13T12:20:35.334Z,19.17
2022-09-13T12:23:07.048Z,19.06
2022-09-13T12:25:43.757Z,18.98
2022-09-13T12:28:18.949Z,19.16
2022-09-13T12:30:53.052Z,19.12
2022-09-13T12:33:22.725Z,19.29
2022-09-13T12:36:18.043Z,19.77
2022-09-13T12:39:28.510Z,21.02
2022-09-13T12:42:19.481Z,21.38
2022-09-13T12:45:03.761Z,22.50
2022-09-13T12:47:54.125Z,22.75
2022-09-13T12:50:44.159Z,22.06
2022-09-13T12:53:32.483Z,21.93
2022-09-13T12:56:31.911Z,21.99
2022-09-13T12:59:21.634Z,21.65
2022-09-13T13:01:52.289Z,21.37
2022-09-13T13:04:23.222Z,20.98
2022-09-13T13:06:56.810Z,20.10
2022-09-13T13:09:32.362Z,19.72
2022-09-13T13:12:00.765Z,19.24
2022-09-13T13:14:53.283Z,18.96
2022-09-13T13:17:43.083Z,19.34
2022-09-13T13:21:08.783Z,20.79
2022-09-13T13:23:40.145Z,21.84
2022-09-13T13:26:11.968Z,22.48
2022-09-13T13:29:06.472Z,21.40
2022-09-13T13:31:40.264Z,20.24
2022-09-13T13:34:37.447Z,19.49
2022-09-13T13:37:07.189Z,18.72
2022-09-13T13:39:39.956Z,18.71
2022-09-13T13:42:25.450Z,18.92
2022-09-13T13:45:19.284Z,19.24
2022-09-13T13:48:08.944Z,19.04
2022-09-13T13:50:57.706Z,19.65
2022-09-13T13:53:37.641Z,20.49
2022-09-13T13:56:23.471Z,21.25
2022-09-13T13:58:55.638Z,21.39
2022-09-13T14:01:27.147Z,22.69
2022-09-13T14:04:31.338Z,22.92
2022-09-13T14:07:19.622Z,22.46
2022-09-13T14:09:55.963Z,23.10
2022-09-13T14:12:36.073Z,23.38
2022-09-13T14:15:24.940Z,23.04
2022-09-13T14:18:38.220Z,22.77
2022-09-13T14:21:20.613Z,23.26
2022-09-13T14:23:48.781Z,22.25
2022-09-13T14:26:16.937Z,21.06
2022-09-13T14:28:46.311Z,21.66
2022-09-13T14:31:20.382Z,21.28
2022-09-13T14:33:49.005Z,20.70
2022-09-13T14:36:20.052Z,19.59
2022-09-13T14:38:54.796Z,19.34
2022-09-13T14:41:32.144Z,19.81
2022-09-13T14:47:01.097Z,19.19
2022-09-13T14:49:34.082Z,20.12
2022-09-13T14:52:06.086Z,19.73
2022-09-13T14:54:38.493Z,19.95
2022-09-13T14:57:11.192Z,20.67
2022-09-13T14:59:46.343Z,20.91
2022-09-13T15:02:21.542Z,21.51
2022-09-13T15:04:52.675Z,20.84
2022-09-13T15:07:28.644Z,20.61
2022-09-13T15:10:00.704Z,19.54
2022-09-13T15:12:29.995Z,19.24
2022-09-13T15:15:22.960Z,19.20
2022-09-13T15:17:57.254Z,19.38
2022-09-13T15:20:26.971Z,19.28
2022-09-13T15:22:55.532Z,18.89
2022-09-13T15:25:26.957Z,18.79
2022-09-13T15:27:56.054Z,18.40
2022-09-13T15:30:28.024Z,18.18
2022-09-13T15:33:16.597Z,17.96
2022-09-13T15:35:45.939Z,18.45
2022-09-13T15:38:24.529Z,18.60
2022-09-13T15:41:02.228Z,18.99
2022-09-13T15:43:31.243Z,18.42
2022-09-13T15:46:01.512Z,18.27
2022-09-13T15:48:32.442Z,17.92
2022-09-13T15:51:10.509Z,17.83
2022-09-13T15:53:40.001Z,17.60
2022-09-13T15:56:09.417Z,17.60
2022-09-13T15:58:38.326Z,18.02
2022-09-13T16:01:06.912Z,18.15
2022-09-13T16:03:36.353Z,18.26
2022-09-13T16:06:04.381Z,18.00
2022-09-13T16:08:32.351Z,17.78
2022-09-13T16:11:00.378Z,17.79
2022-09-13T16:13:28.341Z,17.62
2022-09-13T16:15:58.067Z,17.61
2022-09-13T16:18:26.331Z,17.53
2022-09-13T16:20:55.802Z,17.39
2022-09-13T16:23:23.892Z,17.36
2022-09-13T16:25:56.334Z,17.19
2022-09-13T16:28:24.616Z,17.08
2022-09-13T16:30:53.063Z,16.93
2022-09-13T16:33:21.367Z,16.83
2022-09-13T16:35:49.578Z,16.80
2022-09-13T16:38:18.914Z,16.75
2022-09-13T16:40:46.870Z,16.71
2022-09-13T16:43:14.817Z,16.73
2022-09-13T16:45:44.797Z,16.77
2022-09-13T16:48:12.845Z,16.81
2022-09-13T16:50:41.584Z,16.59
2022-09-13T16:53:09.985Z,16.65
2022-09-13T16:55:39.286Z,16.62
2022-09-13T16:58:07.270Z,16.58
2022-09-13T17:00:35.272Z,16.54
2022-09-13T17:03:03.331Z,16.49
2022-09-13T17:05:31.405Z,16.42
2022-09-13T17:07:59.388Z,16.28
2022-09-13T17:10:28.774Z,16.30
2022-09-13T17:12:58.138Z,16.26
2022-09-13T17:15:26.173Z,16.24
2022-09-13T17:17:54.158Z,16.17
2022-09-13T17:20:22.599Z,16.14
2022-09-13T17:22:50.548Z,16.02
2022-09-13T17:25:20.774Z,16.06
2022-09-13T17:27:48.738Z,16.01
2022-09-13T17:30:18.137Z,15.93
2022-09-13T17:32:46.102Z,15.91
2022-09-13T17:35:14.145Z,15.88
2022-09-13T17:37:42.092Z,15.86
2022-09-13T17:40:10.781Z,15.88
2022-09-13T17:42:38.969Z,15.82
2022-09-13T17:45:07.401Z,15.79
2022-09-13T17:47:36.780Z,15.79
2022-09-13T17:50:05.142Z,15.85
2022-09-13T17:52:35.053Z,15.78
2022-09-13T17:55:03.307Z,15.78
2022-09-13T17:57:31.401Z,15.78
2022-09-13T17:59:59.362Z,15.73
2022-09-13T18:02:27.936Z,15.67
2022-09-13T18:04:57.367Z,15.67
2022-09-13T18:07:25.345Z,15.67
2022-09-13T18:09:53.500Z,15.65
2022-09-13T18:12:21.492Z,15.67
2022-09-13T18:14:49.446Z,15.65
2022-09-13T18:17:17.414Z,15.67
2022-09-13T18:19:46.959Z,15.68
2022-09-13T18:22:16.853Z,15.62
2022-09-13T18:24:44.853Z,15.59
2022-09-13T18:27:12.865Z,15.59
2022-09-13T18:29:40.871Z,15.53
2022-09-13T18:32:08.790Z,15.46
2022-09-13T18:34:36.734Z,15.39
2022-09-13T18:37:04.924Z,15.37
2022-09-13T18:39:34.317Z,15.32
2022-09-13T18:42:02.274Z,15.26
2022-09-13T18:44:30.794Z,15.27
2022-09-13T18:47:00.558Z,15.27
2022-09-13T18:49:28.486Z,15.22
2022-09-13T18:51:56.429Z,15.18
2022-09-13T18:54:24.355Z,15.10
2022-09-13T18:56:54.899Z,15.09
2022-09-13T18:59:22.973Z,15.09
2022-09-13T19:01:51.310Z,15.03
2022-09-13T19:04:20.799Z,15.03
2022-09-13T19:06:51.941Z,15.00
2022-09-13T19:09:22.688Z,15.02
2022-09-13T19:11:53.711Z,15.04
2022-09-13T19:14:23.882Z,15.01
2022-09-13T19:16:52.639Z,15.02
2022-09-13T19:19:20.705Z,14.99
2022-09-13T19:21:49.162Z,14.95
2022-09-13T19:24:19.103Z,15.00
2022-09-13T19:26:50.563Z,14.99
2022-09-13T19:29:22.750Z,15.02
2022-09-13T19:31:52.657Z,15.01
2022-09-13T19:34:22.551Z,15.05
2022-09-13T19:36:54.260Z,15.04
2022-09-13T19:39:25.833Z,15.08
2022-09-13T19:41:56.665Z,15.06
2022-09-13T19:44:25.987Z,15.04
2022-09-13T19:47:14.839Z,15.04
2022-09-13T19:49:41.859Z,15.03
2022-09-13T19:52:09.833Z,15.05
2022-09-13T19:54:37.789Z,15.05
2022-09-13T19:57:07.653Z,15.01
2022-09-13T19:59:36.998Z,15.03
2022-09-13T20:02:06.030Z,15.00
2022-09-13T20:04:34.079Z,14.97
2022-09-13T20:07:02.096Z,14.70
2022-09-13T20:09:31.488Z,14.87
2022-09-13T20:12:00.587Z,14.88
2022-09-13T20:14:28.926Z,14.82
2022-09-13T20:16:58.879Z,14.77
2022-09-13T20:19:46.393Z,14.74
2022-09-13T20:22:15.247Z,14.72
2022-09-13T20:24:43.200Z,14.70
2022-09-13T20:27:11.502Z,14.61
2022-09-13T20:29:40.355Z,14.53
2022-09-13T20:32:10.996Z,14.51
2022-09-13T20:34:39.219Z,14.49
2022-09-13T20:37:07.236Z,14.40
2022-09-13T20:39:35.186Z,14.40
2022-09-13T20:42:03.140Z,14.37
2022-09-13T20:44:31.121Z,14.32
2022-09-13T20:46:59.094Z,14.28
2022-09-13T20:49:30.165Z,14.08
2022-09-13T20:51:58.132Z,14.21
2022-09-13T20:54:26.239Z,14.20
2022-09-13T20:56:54.221Z,14.18
2022-09-13T20:59:22.688Z,14.17
2022-09-13T21:01:50.784Z,14.13
2022-09-13T21:04:18.801Z,14.12
2022-09-13T21:07:05.521Z,14.08
2022-09-13T21:09:33.556Z,14.07
2022-09-13T21:12:02.345Z,14.05
2022-09-13T21:14:33.988Z,14.05
2022-09-13T21:17:07.625Z,14.05
2022-09-13T21:19:35.763Z,14.05
2022-09-13T21:22:05.091Z,14.05
2022-09-13T21:24:33.004Z,14.08
2022-09-13T21:27:00.944Z,14.06
2022-09-13T21:29:29.306Z,14.07
2022-09-13T21:31:57.246Z,14.06
2022-09-13T21:34:27.260Z,14.03
2022-09-13T21:36:55.536Z,14.01
2022-09-13T21:39:24.860Z,13.98
2022-09-13T21:41:52.803Z,13.98
2022-09-13T21:44:20.716Z,13.94
2022-09-13T21:46:48.687Z,13.91
2022-09-13T21:49:17.216Z,13.88
2022-09-13T21:51:47.122Z,13.71
2022-09-13T21:54:17.382Z,13.82
2022-09-13T21:56:53.785Z,13.82
2022-09-13T21:59:23.732Z,13.81
2022-09-13T22:01:54.146Z,13.77
2022-09-13T22:04:24.624Z,13.76
2022-09-13T22:06:53.854Z,13.64
2022-09-13T22:09:24.597Z,13.71
2022-09-13T22:11:54.536Z,13.67
2022-09-13T22:14:22.529Z,13.64
2022-09-13T22:16:52.551Z,13.62
2022-09-13T22:19:23.431Z,13.61
2022-09-13T22:21:54.130Z,13.59
2022-09-13T22:24:23.376Z,13.59
2022-09-13T22:26:54.493Z,13.54
2022-09-13T22:29:23.274Z,13.53
2022-09-13T22:31:52.432Z,13.50
2022-09-13T22:34:22.593Z,13.45
2022-09-13T22:36:50.634Z,13.43
2022-09-13T22:39:19.057Z,13.40
2022-09-13T22:41:47.137Z,13.40
2022-09-13T22:44:16.552Z,13.38
2022-09-13T22:46:46.446Z,13.35
2022-09-13T22:49:15.768Z,13.32
2022-09-13T22:51:44.931Z,13.29
2022-09-13T22:54:13.536Z,13.27
2022-09-13T22:56:41.990Z,13.24
2022-09-13T22:59:12.587Z,13.16
2022-09-13T23:01:42.479Z,13.19
2022-09-13T23:04:10.693Z,13.16
2022-09-13T23:06:38.863Z,13.14
2022-09-13T23:09:08.649Z,13.10
2022-09-13T23:11:38.497Z,13.09
2022-09-13T23:14:08.437Z,13.05
2022-09-13T23:16:38.095Z,13.02
2022-09-13T23:19:07.773Z,12.97
2022-09-13T23:21:37.952Z,12.97
2022-09-13T23:24:07.608Z,12.95
2022-09-13T23:26:35.733Z,12.94
2022-09-13T23:29:05.480Z,12.90
2022-09-13T23:31:35.667Z,12.85
2022-09-13T23:34:06.037Z,12.82
2022-09-13T23:36:37.042Z,12.78
2022-09-13T23:39:07.908Z,12.71
2022-09-13T23:41:35.962Z,12.69
2022-09-13T23:44:04.724Z,12.67
2022-09-13T23:46:32.742Z,12.64
2022-09-13T23:49:00.698Z,12.59
2022-09-13T23:51:28.822Z,12.57
2022-09-13T23:54:00.523Z,12.55
2022-09-13T23:56:31.200Z,12.56
2022-09-13T23:59:00.811Z,12.40
