createdAt,value
2019-03-27T00:00:03.077Z,6.37
2019-03-27T00:05:02.609Z,6.70
2019-03-27T00:10:03.057Z,6.20
2019-03-27T00:15:12.856Z,5.70
2019-03-27T00:20:03.139Z,5.90
2019-03-27T00:25:02.540Z,6.33
2019-03-27T00:30:02.871Z,6.03
2019-03-27T00:35:03.229Z,5.80
2019-03-27T00:40:02.640Z,5.70
2019-03-27T00:45:02.975Z,6.00
2019-03-27T00:50:03.320Z,6.72
2019-03-27T00:55:02.727Z,6.65
2019-03-27T01:00:03.075Z,6.62
2019-03-27T01:05:02.704Z,6.92
2019-03-27T01:10:03.146Z,6.20
2019-03-27T01:15:02.473Z,6.10
2019-03-27T01:20:02.102Z,0
2019-03-27T01:25:02.520Z,5.95
2019-03-27T01:30:02.840Z,6.37
2019-03-27T01:35:03.210Z,6.60
2019-03-27T01:40:02.620Z,6.72
2019-03-27T01:45:02.972Z,6.55
2019-03-27T01:50:02.384Z,6.58
2019-03-27T01:55:02.737Z,6.10
2019-03-27T02:00:03.071Z,6.58
2019-03-27T02:05:02.488Z,5.67
2019-03-27T02:10:02.870Z,6.40
2019-03-27T02:15:03.272Z,5.60
2019-03-27T02:20:02.687Z,5.50
2019-03-27T02:25:03.027Z,5.58
2019-03-27T02:30:02.457Z,6.97
2019-03-27T02:35:02.800Z,5.80
2019-03-27T02:40:03.246Z,6.62
2019-03-27T02:45:02.559Z,6.17
2019-03-27T02:50:02.998Z,6.20
2019-03-27T02:55:02.337Z,6.40
2019-03-27T03:00:02.751Z,5.95
2019-03-27T03:05:03.111Z,6.78
2019-03-27T03:10:02.514Z,6.15
2019-03-27T03:15:02.867Z,6.65
2019-03-27T03:20:03.298Z,6.03
2019-03-27T03:25:02.723Z,5.83
2019-03-27T03:30:03.116Z,6.75
2019-03-27T03:35:02.489Z,6.50
2019-03-27T03:40:02.938Z,7.37
2019-03-27T03:45:03.264Z,6.58
2019-03-27T03:50:02.680Z,7.03
2019-03-27T03:55:02.270Z,0
2019-03-27T04:00:02.619Z,7.20
2019-03-27T04:05:02.992Z,7.22
2019-03-27T04:10:02.445Z,7.12
2019-03-27T04:15:02.856Z,8.53
2019-03-27T04:20:03.307Z,8.25
2019-03-27T04:25:02.723Z,8.15
2019-03-27T04:30:03.163Z,8.68
2019-03-27T04:35:02.574Z,8.78
2019-03-27T04:40:03.025Z,8.20
2019-03-27T04:45:02.371Z,9.10
2019-03-27T04:50:02.781Z,7.55
2019-03-27T04:55:03.130Z,9.18
2019-03-27T05:00:02.537Z,7.72
2019-03-27T05:05:02.865Z,7.83
2019-03-27T05:10:03.321Z,8.30
2019-03-27T05:15:02.746Z,7.87
2019-03-27T05:20:03.089Z,6.80
2019-03-27T05:25:02.493Z,9.18
2019-03-27T05:30:02.336Z,8.35
2019-03-27T05:35:02.787Z,6.87
2019-03-27T05:40:03.225Z,7.65
2019-03-27T05:45:02.653Z,9.18
2019-03-27T05:50:03.089Z,8.80
2019-03-27T05:55:02.506Z,10.45
2019-03-27T06:00:02.857Z,8.83
2019-03-27T06:05:03.285Z,8.68
2019-03-27T06:10:02.710Z,9.25
2019-03-27T06:15:03.050Z,11.35
2019-03-27T06:20:02.672Z,12.47
2019-03-27T06:25:03.030Z,8.93
2019-03-27T06:30:02.376Z,9.63
2019-03-27T06:35:02.789Z,8.28
2019-03-27T06:40:03.224Z,8.95
2019-03-27T06:45:01.786Z,0
2019-03-27T06:50:03.177Z,9.73
2019-03-27T06:55:02.512Z,12.18
2019-03-27T07:00:03.251Z,15.20
2019-03-27T07:05:02.574Z,14.75
2019-03-27T07:10:03.124Z,15.75
2019-03-27T07:15:02.522Z,11.83
2019-03-27T07:20:02.859Z,11.83
2019-03-27T07:25:03.211Z,12.33
2019-03-27T07:30:02.638Z,10.00
2019-03-27T07:35:02.977Z,10.75
2019-03-27T07:40:02.406Z,12.43
2019-03-27T07:45:02.831Z,12.03
2019-03-27T07:50:03.176Z,9.80
2019-03-27T07:55:02.595Z,8.58
2019-03-27T08:00:03.039Z,9.93
2019-03-27T08:05:02.566Z,8.95
2019-03-27T08:10:03.010Z,9.05
2019-03-27T08:15:02.434Z,11.05
2019-03-27T08:20:02.970Z,7.80
2019-03-27T08:25:02.382Z,7.40
2019-03-27T08:30:02.823Z,6.22
2019-03-27T08:35:03.173Z,5.55
2019-03-27T08:40:02.563Z,4.37
2019-03-27T08:45:02.931Z,5.70
2019-03-27T08:50:03.272Z,4.75
2019-03-27T08:55:02.701Z,4.37
2019-03-27T09:00:03.149Z,4.90
2019-03-27T09:05:02.553Z,4.80
2019-03-27T09:10:02.999Z,5.12
2019-03-27T09:15:02.417Z,4.47
2019-03-27T09:20:02.863Z,5.37
2019-03-27T09:25:02.393Z,0
2019-03-27T09:30:02.816Z,4.97
2019-03-27T09:35:03.160Z,5.00
2019-03-27T09:40:02.574Z,4.40
2019-03-27T09:45:02.923Z,4.65
2019-03-27T09:50:03.279Z,3.98
2019-03-27T09:55:02.678Z,4.92
2019-03-27T10:00:03.024Z,5.05
2019-03-27T10:05:02.471Z,5.35
2019-03-27T10:10:02.990Z,6.20
2019-03-27T10:15:02.415Z,5.42
2019-03-27T10:20:03.968Z,4.20
2019-03-27T10:25:02.779Z,4.72
2019-03-27T10:30:03.128Z,5.80
2019-03-27T10:35:02.449Z,6.20
2019-03-27T10:40:02.892Z,4.45
2019-03-27T10:45:03.337Z,4.30
2019-03-27T10:50:16.613Z,4.87
2019-03-27T10:55:03.094Z,4.58
2019-03-27T11:00:02.498Z,4.60
2019-03-27T11:05:02.846Z,4.15
2019-03-27T11:10:03.299Z,3.87
2019-03-27T11:15:02.650Z,3.92
2019-03-27T11:20:03.044Z,4.83
2019-03-27T11:25:02.465Z,4.58
2019-03-27T11:30:02.919Z,4.60
2019-03-27T11:35:03.355Z,4.85
2019-03-27T11:40:02.794Z,4.33
2019-03-27T11:45:03.222Z,4.47
2019-03-27T11:50:02.630Z,3.75
2019-03-27T11:55:03.009Z,3.90
2019-03-27T12:00:02.400Z,3.72
2019-03-27T12:05:02.852Z,3.33
2019-03-27T12:10:02.486Z,0
2019-03-27T12:15:02.899Z,3.42
2019-03-27T12:20:03.259Z,4.50
2019-03-27T12:25:02.658Z,3.62
2019-03-27T12:30:03.014Z,3.50
2019-03-27T12:35:02.428Z,4.53
2019-03-27T12:40:11.019Z,3.83
2019-03-27T12:45:02.509Z,3.10
2019-03-27T12:50:02.945Z,4.20
2019-03-27T12:55:03.381Z,3.72
2019-03-27T13:00:02.801Z,3.50
2019-03-27T13:05:03.141Z,4.78
2019-03-27T13:10:02.692Z,3.65
2019-03-27T13:15:03.142Z,3.12
2019-03-27T13:20:02.549Z,3.47
2019-03-27T13:25:02.994Z,3.98
2019-03-27T13:30:02.316Z,3.67
2019-03-27T13:35:02.762Z,3.65
2019-03-27T13:40:03.169Z,3.90
2019-03-27T13:45:02.621Z,3.72
2019-03-27T13:50:03.054Z,3.42
2019-03-27T13:55:02.487Z,2.95
2019-03-27T14:00:02.928Z,3.30
2019-03-27T14:05:03.263Z,3.10
2019-03-27T14:10:02.784Z,3.05
2019-03-27T14:15:03.198Z,3.30
2019-03-27T14:20:02.640Z,3.40
2019-03-27T14:25:03.057Z,3.33
2019-03-27T14:30:02.508Z,3.20
2019-03-27T14:35:02.921Z,2.72
2019-03-27T14:40:02.339Z,3.27
2019-03-27T14:45:01.867Z,0
2019-03-27T14:50:03.335Z,3.58
2019-03-27T14:55:03.235Z,2.87
2019-03-27T15:00:02.872Z,3.08
2019-03-27T15:05:03.216Z,3.58
2019-03-27T15:10:02.640Z,3.50
2019-03-27T15:15:02.983Z,3.50
2019-03-27T15:20:02.391Z,4.15
2019-03-27T15:25:02.841Z,4.05
2019-03-27T15:30:03.183Z,3.62
2019-03-27T15:35:02.525Z,3.20
2019-03-27T15:40:02.953Z,3.20
2019-03-27T15:45:03.404Z,3.52
2019-03-27T15:50:02.802Z,3.90
2019-03-27T15:55:03.133Z,3.65
2019-03-27T16:00:02.556Z,3.20
2019-03-27T16:05:03.005Z,2.98
2019-03-27T16:10:02.425Z,3.10
2019-03-27T16:15:02.769Z,2.87
2019-03-27T16:20:03.207Z,3.25
2019-03-27T16:25:02.627Z,3.20
2019-03-27T16:30:03.087Z,3.08
2019-03-27T16:35:02.501Z,3.50
2019-03-27T16:40:02.939Z,3.27
2019-03-27T16:45:03.277Z,3.95
2019-03-27T16:50:02.728Z,3.27
2019-03-27T16:55:03.088Z,3.30
2019-03-27T17:00:02.484Z,3.45
2019-03-27T17:05:02.936Z,3.62
2019-03-27T17:10:02.477Z,3.22
2019-03-27T17:15:02.896Z,3.47
2019-03-27T17:20:03.509Z,3.80
2019-03-27T17:25:02.933Z,3.25
2019-03-27T17:30:02.461Z,0
2019-03-27T17:35:02.784Z,3.72
2019-03-27T17:40:03.237Z,3.80
2019-03-27T17:45:02.660Z,3.62
2019-03-27T17:50:02.990Z,3.75
2019-03-27T17:55:02.410Z,4.50
2019-03-27T18:00:02.860Z,3.87
2019-03-27T18:05:03.200Z,4.25
2019-03-27T18:10:02.629Z,3.75
2019-03-27T18:15:03.063Z,4.60
2019-03-27T18:20:02.472Z,4.60
2019-03-27T18:25:02.829Z,4.70
2019-03-27T18:30:03.260Z,4.50
2019-03-27T18:35:02.695Z,5.05
2019-03-27T18:40:03.129Z,4.08
2019-03-27T18:45:02.553Z,4.62
2019-03-27T18:50:02.997Z,5.70
2019-03-27T18:55:02.329Z,4.72
2019-03-27T19:00:02.739Z,5.08
2019-03-27T19:05:03.098Z,6.55
2019-03-27T19:10:02.607Z,6.45
2019-03-27T19:15:03.064Z,4.62
2019-03-27T19:20:02.474Z,4.33
2019-03-27T19:25:02.909Z,4.92
2019-03-27T19:30:03.301Z,5.00
2019-03-27T19:35:02.686Z,4.85
2019-03-27T19:40:03.130Z,4.78
2019-03-27T19:45:02.531Z,5.00
2019-03-27T19:50:02.983Z,4.45
2019-03-27T19:55:02.406Z,4.60
2019-03-27T20:00:02.103Z,0
2019-03-27T20:05:02.467Z,4.30
2019-03-27T20:10:02.900Z,5.92
2019-03-27T20:15:11.926Z,4.37
2019-03-27T20:20:03.074Z,4.92
2019-03-27T20:25:02.606Z,4.67
2019-03-27T20:30:03.150Z,4.37
2019-03-27T20:35:02.577Z,4.42
2019-03-27T20:40:02.957Z,4.10
2019-03-27T20:45:03.348Z,3.95
2019-03-27T20:50:02.785Z,5.80
2019-03-27T20:55:03.219Z,6.25
2019-03-27T21:00:02.626Z,7.25
2019-03-27T21:05:02.970Z,6.53
2019-03-27T21:10:02.397Z,5.10
2019-03-27T21:15:02.739Z,5.90
2019-03-27T21:20:03.178Z,5.95
2019-03-27T21:25:08.503Z,5.37
2019-03-27T21:30:03.253Z,4.80
2019-03-27T21:35:02.705Z,6.08
2019-03-27T21:40:03.249Z,6.47
2019-03-27T21:45:02.669Z,5.15
2019-03-27T21:50:03.109Z,6.33
2019-03-27T21:55:02.525Z,4.87
2019-03-27T22:00:02.981Z,5.03
2019-03-27T22:05:02.395Z,4.30
2019-03-27T22:10:02.978Z,4.20
2019-03-27T22:15:02.491Z,3.95
2019-03-27T22:20:02.899Z,4.40
2019-03-27T22:25:03.351Z,4.60
2019-03-27T22:30:02.797Z,4.67
2019-03-27T22:35:03.676Z,4.00
2019-03-27T22:40:03.135Z,4.85
2019-03-27T22:45:06.710Z,0
2019-03-27T22:50:03.091Z,4.70
2019-03-27T22:55:02.519Z,4.35
2019-03-27T23:00:02.953Z,4.45
2019-03-27T23:05:03.409Z,4.53
2019-03-27T23:10:02.927Z,4.92
2019-03-27T23:15:03.375Z,4.58
2019-03-27T23:20:02.782Z,4.00
2019-03-27T23:25:03.338Z,4.97
2019-03-27T23:30:02.913Z,4.67
2019-03-27T23:35:03.304Z,4.37
2019-03-27T23:40:02.824Z,4.47
2019-03-27T23:45:02.456Z,0
2019-03-27T23:50:02.896Z,5.00
2019-03-27T23:55:03.328Z,4.42
