createdAt,value
2018-08-23T00:01:27.670Z,19.60
2018-08-23T00:04:03.421Z,19.60
2018-08-23T00:06:32.357Z,19.60
2018-08-23T00:09:01.443Z,19.60
2018-08-23T00:11:32.947Z,19.60
2018-08-23T00:14:01.769Z,19.60
2018-08-23T00:16:43.971Z,19.60
2018-08-23T00:19:13.024Z,19.60
2018-08-23T00:21:44.916Z,19.60
2018-08-23T00:24:16.228Z,19.60
2018-08-23T00:26:46.084Z,19.60
2018-08-23T00:29:22.130Z,19.60
2018-08-23T00:31:54.603Z,19.50
2018-08-23T00:34:27.563Z,19.50
2018-08-23T00:36:57.203Z,19.50
2018-08-23T00:39:26.811Z,19.50
2018-08-23T00:42:01.031Z,19.50
2018-08-23T00:44:34.171Z,19.50
2018-08-23T00:47:02.991Z,19.50
2018-08-23T00:49:33.380Z,19.60
2018-08-23T00:52:02.242Z,19.60
2018-08-23T00:54:31.276Z,19.50
2018-08-23T00:57:00.347Z,19.50
2018-08-23T00:59:29.191Z,19.50
2018-08-23T01:02:09.045Z,19.50
2018-08-23T01:04:47.764Z,19.50
2018-08-23T01:07:22.600Z,19.40
2018-08-23T01:09:51.571Z,19.40
2018-08-23T01:12:20.954Z,19.40
2018-08-23T01:14:51.944Z,19.30
2018-08-23T01:17:20.777Z,19.30
2018-08-23T01:19:59.518Z,19.30
2018-08-23T01:22:28.583Z,19.30
2018-08-23T01:25:00.310Z,19.30
2018-08-23T01:27:34.374Z,19.30
2018-08-23T01:30:03.521Z,19.30
2018-08-23T01:32:33.351Z,19.20
2018-08-23T01:35:02.314Z,19.20
2018-08-23T01:37:38.631Z,19.20
2018-08-23T01:40:08.983Z,19.20
2018-08-23T01:42:38.962Z,19.20
2018-08-23T01:45:09.139Z,19.20
2018-08-23T01:48:09.388Z,19.20
2018-08-23T01:50:38.407Z,19.20
2018-08-23T01:53:07.291Z,19.20
2018-08-23T01:55:36.116Z,19.20
2018-08-23T01:58:05.254Z,19.20
2018-08-23T02:00:35.311Z,19.20
2018-08-23T02:03:04.642Z,19.20
2018-08-23T02:05:33.670Z,19.20
2018-08-23T02:08:02.504Z,19.10
2018-08-23T02:10:31.430Z,19.10
2018-08-23T02:13:00.484Z,19.10
2018-08-23T02:16:02.820Z,19.10
2018-08-23T02:18:32.120Z,19.10
2018-08-23T02:21:07.731Z,19.00
2018-08-23T02:23:52.028Z,19.00
2018-08-23T02:26:21.115Z,18.90
2018-08-23T02:28:50.719Z,18.90
2018-08-23T02:31:19.578Z,18.90
2018-08-23T02:33:48.400Z,18.80
2018-08-23T02:36:17.640Z,18.90
2018-08-23T02:38:48.450Z,18.80
2018-08-23T02:41:17.748Z,18.80
2018-08-23T02:43:47.126Z,18.80
2018-08-23T02:46:16.145Z,18.80
2018-08-23T02:48:45.083Z,18.80
2018-08-23T02:51:14.025Z,18.80
2018-08-23T02:53:44.073Z,18.80
2018-08-23T02:56:15.724Z,18.80
2018-08-23T02:58:59.768Z,18.80
2018-08-23T03:01:30.332Z,18.80
2018-08-23T03:04:11.127Z,18.80
2018-08-23T03:06:44.320Z,18.70
2018-08-23T03:09:13.161Z,18.80
2018-08-23T03:11:42.250Z,18.80
2018-08-23T03:14:11.271Z,18.80
2018-08-23T03:16:51.111Z,18.80
2018-08-23T03:19:19.951Z,18.80
2018-08-23T03:21:59.335Z,18.80
2018-08-23T03:24:28.219Z,18.80
2018-08-23T03:26:57.272Z,18.80
2018-08-23T03:29:26.228Z,18.80
2018-08-23T03:31:55.209Z,18.80
2018-08-23T03:34:24.027Z,18.80
2018-08-23T03:36:53.035Z,18.80
2018-08-23T03:39:21.934Z,18.80
2018-08-23T03:41:50.795Z,18.80
2018-08-23T03:44:25.415Z,18.70
2018-08-23T03:46:55.413Z,18.70
2018-08-23T03:49:31.640Z,18.70
2018-08-23T03:52:00.938Z,18.70
2018-08-23T03:54:30.726Z,18.70
2018-08-23T03:57:12.540Z,18.70
2018-08-23T03:59:44.011Z,18.70
2018-08-23T04:02:13.658Z,18.70
2018-08-23T04:04:42.966Z,18.70
2018-08-23T04:07:11.850Z,18.70
2018-08-23T04:09:40.914Z,18.70
2018-08-23T04:12:09.915Z,18.70
2018-08-23T04:14:38.944Z,18.70
2018-08-23T04:17:08.919Z,18.70
2018-08-23T04:19:44.042Z,18.70
2018-08-23T04:22:13.188Z,18.70
2018-08-23T04:24:48.827Z,18.70
2018-08-23T04:27:19.068Z,18.80
2018-08-23T04:29:48.943Z,18.70
2018-08-23T04:32:29.228Z,18.80
2018-08-23T04:35:01.622Z,18.80
2018-08-23T04:37:31.131Z,18.80
2018-08-23T04:40:05.253Z,18.80
2018-08-23T04:42:34.261Z,18.80
2018-08-23T04:45:10.419Z,18.80
2018-08-23T04:47:46.976Z,18.80
2018-08-23T04:50:15.926Z,18.90
2018-08-23T04:52:44.776Z,19.00
2018-08-23T04:55:13.598Z,19.00
2018-08-23T04:57:42.527Z,19.00
2018-08-23T05:00:11.354Z,19.00
2018-08-23T05:02:40.311Z,18.90
2018-08-23T05:05:09.255Z,18.90
2018-08-23T05:07:38.102Z,19.00
2018-08-23T05:10:07.267Z,19.00
2018-08-23T05:12:36.124Z,19.00
2018-08-23T05:15:04.987Z,19.00
2018-08-23T05:17:33.858Z,19.00
2018-08-23T05:20:03.491Z,19.00
2018-08-23T05:22:32.376Z,19.10
2018-08-23T05:25:11.715Z,19.10
2018-08-23T05:27:55.840Z,19.20
2018-08-23T05:30:25.169Z,19.30
2018-08-23T05:32:54.893Z,19.30
2018-08-23T05:35:23.717Z,19.30
2018-08-23T05:37:52.620Z,19.40
2018-08-23T05:40:21.760Z,19.40
2018-08-23T05:42:54.322Z,19.40
2018-08-23T05:45:33.162Z,19.50
2018-08-23T05:48:10.983Z,19.50
2018-08-23T05:50:39.986Z,19.50
2018-08-23T05:53:08.975Z,19.60
2018-08-23T05:55:37.920Z,19.60
2018-08-23T05:58:13.488Z,19.60
2018-08-23T06:00:42.411Z,19.60
2018-08-23T06:03:11.810Z,19.70
2018-08-23T06:05:41.006Z,19.70
2018-08-23T06:08:10.270Z,19.70
2018-08-23T06:10:39.212Z,19.80
2018-08-23T06:13:08.444Z,19.80
2018-08-23T06:15:46.371Z,19.80
2018-08-23T06:18:17.355Z,19.80
2018-08-23T06:20:46.582Z,19.80
2018-08-23T06:23:16.178Z,19.80
2018-08-23T06:25:45.429Z,19.80
2018-08-23T06:28:20.085Z,19.80
2018-08-23T06:30:49.283Z,19.90
2018-08-23T06:33:33.634Z,19.90
2018-08-23T06:36:03.055Z,20.00
2018-08-23T06:38:33.153Z,20.10
2018-08-23T06:41:03.412Z,20.10
2018-08-23T06:43:33.147Z,20.10
2018-08-23T06:46:02.856Z,20.30
2018-08-23T06:48:32.191Z,20.40
2018-08-23T06:51:01.969Z,20.50
2018-08-23T06:53:40.151Z,20.60
2018-08-23T06:56:09.398Z,20.80
2018-08-23T06:58:38.422Z,20.80
2018-08-23T07:01:12.459Z,21.10
2018-08-23T07:03:58.094Z,21.20
2018-08-23T07:06:27.119Z,21.30
2018-08-23T07:08:56.764Z,21.60
2018-08-23T07:11:25.756Z,21.60
2018-08-23T07:13:59.771Z,21.70
2018-08-23T07:16:28.746Z,21.70
2018-08-23T07:18:57.838Z,21.70
2018-08-23T07:21:26.789Z,21.50
2018-08-23T07:23:55.967Z,21.40
2018-08-23T07:26:25.038Z,21.30
2018-08-23T07:28:53.922Z,21.20
2018-08-23T07:31:22.944Z,21.10
2018-08-23T07:33:52.587Z,20.90
2018-08-23T07:36:29.211Z,20.90
2018-08-23T07:38:58.262Z,21.00
2018-08-23T07:41:27.555Z,21.10
2018-08-23T07:43:56.585Z,21.20
2018-08-23T07:46:25.434Z,21.20
2018-08-23T07:48:54.419Z,21.30
2018-08-23T07:51:25.964Z,21.30
2018-08-23T07:53:57.590Z,21.30
2018-08-23T07:56:28.491Z,21.20
2018-08-23T07:58:58.009Z,21.20
2018-08-23T08:01:29.378Z,21.30
2018-08-23T08:03:59.166Z,21.40
2018-08-23T08:06:28.846Z,21.70
2018-08-23T08:08:59.119Z,21.90
2018-08-23T08:11:31.147Z,22.10
2018-08-23T08:14:12.399Z,22.00
2018-08-23T08:16:41.389Z,21.90
2018-08-23T08:19:10.267Z,21.80
2018-08-23T08:21:39.308Z,21.80
2018-08-23T08:24:08.682Z,21.90
2018-08-23T08:26:37.604Z,21.90
2018-08-23T08:29:06.419Z,22.00
2018-08-23T08:31:35.440Z,22.10
2018-08-23T08:34:04.325Z,22.00
2018-08-23T08:36:33.961Z,22.00
2018-08-23T08:39:04.907Z,22.00
2018-08-23T08:41:35.442Z,22.20
2018-08-23T08:44:04.559Z,22.20
2018-08-23T08:46:33.395Z,22.10
2018-08-23T08:49:02.213Z,22.20
2018-08-23T08:51:32.273Z,22.30
2018-08-23T08:54:03.284Z,22.30
2018-08-23T08:56:48.248Z,22.30
2018-08-23T08:59:17.227Z,22.30
2018-08-23T09:01:46.059Z,22.50
2018-08-23T09:04:20.322Z,22.40
2018-08-23T09:06:49.471Z,22.40
2018-08-23T09:09:26.349Z,22.50
2018-08-23T09:11:57.071Z,22.60
2018-08-23T09:14:26.022Z,22.70
2018-08-23T09:16:55.039Z,22.90
2018-08-23T09:19:30.520Z,23.20
2018-08-23T09:22:05.509Z,23.20
2018-08-23T09:24:34.764Z,23.30
2018-08-23T09:27:03.762Z,23.30
2018-08-23T09:29:37.827Z,23.30
2018-08-23T09:32:13.798Z,23.30
2018-08-23T09:34:42.811Z,23.20
2018-08-23T09:37:11.687Z,23.10
2018-08-23T09:39:41.074Z,22.80
2018-08-23T09:42:10.510Z,22.70
2018-08-23T09:44:52.423Z,22.50
2018-08-23T09:47:21.432Z,22.40
2018-08-23T09:49:50.934Z,22.20
2018-08-23T09:52:24.167Z,22.00
2018-08-23T09:54:53.347Z,21.90
2018-08-23T09:57:22.164Z,21.80
2018-08-23T09:59:54.835Z,21.70
2018-08-23T10:02:28.755Z,21.70
2018-08-23T10:05:03.940Z,21.80
2018-08-23T10:07:37.891Z,21.80
2018-08-23T10:10:12.063Z,21.90
2018-08-23T10:12:46.142Z,22.00
2018-08-23T10:15:20.153Z,22.10
2018-08-23T10:17:54.162Z,22.30
2018-08-23T10:20:28.270Z,22.30
2018-08-23T10:23:02.716Z,22.40
2018-08-23T10:25:41.243Z,22.30
2018-08-23T10:28:15.984Z,22.30
2018-08-23T10:30:45.127Z,22.30
2018-08-23T10:33:13.979Z,22.20
2018-08-23T10:35:46.760Z,22.20
2018-08-23T10:38:16.982Z,22.40
2018-08-23T10:40:47.194Z,22.40
2018-08-23T10:43:16.459Z,22.50
2018-08-23T10:45:45.383Z,22.50
2018-08-23T10:48:15.176Z,22.50
2018-08-23T10:50:44.667Z,22.50
2018-08-23T10:53:14.016Z,22.50
2018-08-23T10:55:43.355Z,22.40
2018-08-23T10:58:12.438Z,22.50
2018-08-23T11:00:41.439Z,22.80
2018-08-23T11:03:10.240Z,22.90
2018-08-23T11:05:39.190Z,23.00
2018-08-23T11:08:13.247Z,23.00
2018-08-23T11:10:47.168Z,23.00
2018-08-23T11:13:21.320Z,23.10
2018-08-23T11:15:50.367Z,23.20
2018-08-23T11:18:24.331Z,23.30
2018-08-23T11:20:53.279Z,23.20
2018-08-23T11:23:26.287Z,23.30
2018-08-23T11:25:55.391Z,23.20
2018-08-23T11:28:25.572Z,23.20
2018-08-23T11:30:55.203Z,23.20
2018-08-23T11:33:24.246Z,23.30
2018-08-23T11:35:53.090Z,23.40
2018-08-23T11:38:21.948Z,23.80
2018-08-23T11:40:50.987Z,24.00
2018-08-23T11:43:19.887Z,24.10
2018-08-23T11:45:53.020Z,24.20
2018-08-23T11:48:22.031Z,24.30
2018-08-23T11:50:50.866Z,24.20
2018-08-23T11:53:20.040Z,24.30
2018-08-23T11:55:48.962Z,24.30
2018-08-23T11:58:17.823Z,24.40
2018-08-23T12:00:46.646Z,24.10
2018-08-23T12:03:15.608Z,24.20
2018-08-23T12:05:44.423Z,24.00
2018-08-23T12:08:13.227Z,23.80
2018-08-23T12:10:42.167Z,23.80
2018-08-23T12:13:10.976Z,23.80
2018-08-23T12:15:39.959Z,23.90
2018-08-23T12:18:09.216Z,23.60
2018-08-23T12:20:38.079Z,23.60
2018-08-23T12:23:06.907Z,23.90
2018-08-23T12:25:35.824Z,24.30
2018-08-23T12:28:09.918Z,24.80
2018-08-23T12:30:38.913Z,25.10
2018-08-23T12:33:07.938Z,25.40
2018-08-23T12:35:36.802Z,25.40
2018-08-23T12:38:17.592Z,25.50
2018-08-23T12:40:51.713Z,26.00
2018-08-23T12:43:21.930Z,27.00
2018-08-23T12:45:50.828Z,28.80
2018-08-23T12:48:19.831Z,30.20
2018-08-23T12:50:48.775Z,30.70
2018-08-23T12:53:17.657Z,30.60
2018-08-23T12:55:46.467Z,31.40
2018-08-23T12:58:15.486Z,32.80
2018-08-23T13:00:44.339Z,33.70
2018-08-23T13:03:13.169Z,34.30
2018-08-23T13:05:42.098Z,33.10
2018-08-23T13:08:10.934Z,31.10
2018-08-23T13:10:39.733Z,29.40
2018-08-23T13:13:08.664Z,28.00
2018-08-23T13:15:37.445Z,27.10
2018-08-23T13:18:08.063Z,26.50
2018-08-23T13:20:37.719Z,26.00
2018-08-23T13:23:06.571Z,25.90
2018-08-23T13:25:35.429Z,26.70
2018-08-23T13:28:04.433Z,26.50
2018-08-23T13:30:33.331Z,27.60
2018-08-23T13:33:02.219Z,29.60
2018-08-23T13:35:31.414Z,31.00
2018-08-23T13:38:00.300Z,30.50
2018-08-23T13:40:29.091Z,29.80
2018-08-23T13:42:58.041Z,29.80
2018-08-23T13:45:26.890Z,30.10
2018-08-23T13:47:55.698Z,31.40
2018-08-23T13:50:24.660Z,32.20
2018-08-23T13:52:53.478Z,31.80
2018-08-23T13:55:22.321Z,30.50
2018-08-23T13:57:51.275Z,29.70
2018-08-23T14:00:29.105Z,27.90
2018-08-23T14:02:58.527Z,27.10
2018-08-23T14:05:27.387Z,26.60
2018-08-23T14:07:56.303Z,26.60
2018-08-23T14:10:25.306Z,26.20
2018-08-23T14:12:54.163Z,26.20
2018-08-23T14:15:28.072Z,27.20
2018-08-23T14:17:57.055Z,27.50
2018-08-23T14:20:25.847Z,27.20
2018-08-23T14:22:54.791Z,26.50
2018-08-23T14:25:23.822Z,25.60
2018-08-23T14:27:52.664Z,25.30
2018-08-23T14:30:21.581Z,24.80
2018-08-23T14:32:50.544Z,24.30
2018-08-23T14:35:19.463Z,24.00
2018-08-23T14:37:48.707Z,24.00
2018-08-23T14:40:17.774Z,23.80
2018-08-23T14:42:46.709Z,23.40
2018-08-23T14:45:19.666Z,23.20
2018-08-23T14:47:53.679Z,23.20
2018-08-23T14:50:22.661Z,23.10
2018-08-23T14:52:51.599Z,23.00
2018-08-23T14:55:25.459Z,22.90
2018-08-23T14:57:54.468Z,23.00
2018-08-23T15:00:23.260Z,22.80
2018-08-23T15:02:52.084Z,22.60
2018-08-23T15:05:21.184Z,22.70
2018-08-23T15:07:50.133Z,22.80
2018-08-23T15:10:18.966Z,22.80
2018-08-23T15:12:48.011Z,22.60
2018-08-23T15:15:16.869Z,22.50
2018-08-23T15:17:45.681Z,22.30
2018-08-23T15:20:14.622Z,22.20
2018-08-23T15:22:43.511Z,22.00
2018-08-23T15:25:12.331Z,21.80
2018-08-23T15:27:41.274Z,21.70
2018-08-23T15:30:10.075Z,21.60
2018-08-23T15:32:38.891Z,21.40
2018-08-23T15:35:07.622Z,21.30
2018-08-23T15:37:36.479Z,21.40
2018-08-23T15:40:05.572Z,21.50
2018-08-23T15:42:34.558Z,21.60
2018-08-23T15:45:03.467Z,21.60
2018-08-23T15:47:32.358Z,21.70
2018-08-23T15:50:01.305Z,22.00
2018-08-23T15:52:30.182Z,22.00
2018-08-23T15:54:59.140Z,22.20
2018-08-23T15:57:28.104Z,22.40
2018-08-23T15:59:56.934Z,22.50
2018-08-23T16:02:25.821Z,22.60
2018-08-23T16:04:54.811Z,22.60
2018-08-23T16:07:23.656Z,22.60
2018-08-23T16:09:52.578Z,22.50
2018-08-23T16:12:21.537Z,22.40
2018-08-23T16:14:50.328Z,22.40
2018-08-23T16:17:24.271Z,22.50
2018-08-23T16:19:58.204Z,22.50
2018-08-23T16:22:27.222Z,22.50
2018-08-23T16:24:56.049Z,22.50
2018-08-23T16:27:24.908Z,22.40
2018-08-23T16:29:54.078Z,22.30
2018-08-23T16:32:28.185Z,22.20
2018-08-23T16:34:57.132Z,22.10
2018-08-23T16:37:25.953Z,22.00
2018-08-23T16:39:54.787Z,21.90
2018-08-23T16:42:23.751Z,21.80
2018-08-23T16:44:52.554Z,21.80
2018-08-23T16:47:21.368Z,21.70
2018-08-23T16:49:50.380Z,21.80
2018-08-23T16:52:19.252Z,21.80
2018-08-23T16:54:48.147Z,21.90
2018-08-23T16:57:17.162Z,21.90
2018-08-23T16:59:45.987Z,21.80
2018-08-23T17:02:14.811Z,21.80
2018-08-23T17:04:44.738Z,21.80
2018-08-23T17:07:14.643Z,21.70
2018-08-23T17:09:43.467Z,21.60
2018-08-23T17:12:12.532Z,21.40
2018-08-23T17:14:41.403Z,21.40
2018-08-23T17:17:15.360Z,21.30
2018-08-23T17:19:44.288Z,21.20
2018-08-23T17:22:13.113Z,21.10
2018-08-23T17:24:42.094Z,21.00
2018-08-23T17:27:10.912Z,20.90
2018-08-23T17:29:39.751Z,20.90
2018-08-23T17:32:08.725Z,20.90
2018-08-23T17:34:37.728Z,20.80
2018-08-23T17:37:06.535Z,20.80
2018-08-23T17:39:35.448Z,20.80
2018-08-23T17:42:04.441Z,20.70
2018-08-23T17:44:33.522Z,20.80
2018-08-23T17:47:02.672Z,20.80
2018-08-23T17:49:31.938Z,20.80
2018-08-23T17:52:00.828Z,20.70
2018-08-23T17:54:29.677Z,20.70
2018-08-23T17:56:58.777Z,20.60
2018-08-23T17:59:27.644Z,20.50
2018-08-23T18:01:56.467Z,20.40
2018-08-23T18:04:25.507Z,20.30
2018-08-23T18:06:54.381Z,20.30
2018-08-23T18:09:23.247Z,20.30
2018-08-23T18:11:52.242Z,20.30
2018-08-23T18:14:21.255Z,20.20
2018-08-23T18:16:55.211Z,20.20
2018-08-23T18:19:24.199Z,20.20
2018-08-23T18:21:53.190Z,20.20
2018-08-23T18:24:22.043Z,20.20
2018-08-23T18:26:51.019Z,20.20
2018-08-23T18:29:19.916Z,20.20
2018-08-23T18:31:48.804Z,20.20
2018-08-23T18:34:17.823Z,20.20
2018-08-23T18:36:46.753Z,20.20
2018-08-23T18:39:15.603Z,20.10
2018-08-23T18:41:44.666Z,20.20
2018-08-23T18:44:13.523Z,20.20
2018-08-23T18:46:42.447Z,20.10
2018-08-23T18:49:11.570Z,20.10
2018-08-23T18:51:40.506Z,20.10
2018-08-23T18:54:09.389Z,20.10
2018-08-23T18:56:38.447Z,20.10
2018-08-23T18:59:07.316Z,20.10
2018-08-23T19:01:36.218Z,20.10
2018-08-23T19:04:05.251Z,20.00
2018-08-23T19:06:36.068Z,20.00
2018-08-23T19:09:08.929Z,20.00
2018-08-23T19:11:37.779Z,20.00
2018-08-23T19:14:06.670Z,20.00
2018-08-23T19:16:40.839Z,19.90
2018-08-23T19:19:09.929Z,19.80
2018-08-23T19:21:38.828Z,19.80
2018-08-23T19:24:07.670Z,19.80
2018-08-23T19:26:36.675Z,19.80
2018-08-23T19:29:05.555Z,19.70
2018-08-23T19:31:34.466Z,19.70
2018-08-23T19:34:03.506Z,19.80
2018-08-23T19:36:32.355Z,19.80
2018-08-23T19:39:01.262Z,19.80
2018-08-23T19:41:30.303Z,19.80
2018-08-23T19:43:59.262Z,19.80
2018-08-23T19:46:33.184Z,19.80
2018-08-23T19:49:07.196Z,19.80
2018-08-23T19:51:36.253Z,19.80
2018-08-23T19:54:05.135Z,19.90
2018-08-23T19:56:34.322Z,19.90
2018-08-23T19:59:03.415Z,19.90
2018-08-23T20:01:32.293Z,19.90
2018-08-23T20:04:01.244Z,19.90
2018-08-23T20:06:30.299Z,19.90
2018-08-23T20:08:59.146Z,19.90
2018-08-23T20:11:28.035Z,19.90
2018-08-23T20:13:57.092Z,19.90
2018-08-23T20:16:25.994Z,19.90
2018-08-23T20:18:54.979Z,19.90
2018-08-23T20:21:23.931Z,19.90
2018-08-23T20:23:52.758Z,19.90
2018-08-23T20:26:21.602Z,19.90
2018-08-23T20:28:50.738Z,19.90
2018-08-23T20:31:19.575Z,19.90
2018-08-23T20:33:48.415Z,19.90
2018-08-23T20:36:17.395Z,19.90
2018-08-23T20:38:46.247Z,19.90
2018-08-23T20:41:15.043Z,19.90
2018-08-23T20:43:44.060Z,19.90
2018-08-23T20:46:13.147Z,19.90
2018-08-23T20:48:41.979Z,19.90
2018-08-23T20:51:10.879Z,19.90
2018-08-23T20:53:39.820Z,19.90
2018-08-23T20:56:08.653Z,19.90
2018-08-23T20:58:37.647Z,19.90
2018-08-23T21:01:06.459Z,19.90
2018-08-23T21:03:35.263Z,19.80
2018-08-23T21:06:04.259Z,19.80
2018-08-23T21:08:33.115Z,19.80
2018-08-23T21:11:02.009Z,19.80
2018-08-23T21:13:30.982Z,19.80
2018-08-23T21:15:59.868Z,19.70
2018-08-23T21:18:28.678Z,19.70
2018-08-23T21:20:57.823Z,19.60
2018-08-23T21:23:26.641Z,19.60
2018-08-23T21:25:55.479Z,19.60
2018-08-23T21:28:24.467Z,19.60
2018-08-23T21:30:53.298Z,19.60
2018-08-23T21:33:22.370Z,19.60
2018-08-23T21:35:51.418Z,19.60
2018-08-23T21:38:20.259Z,19.60
2018-08-23T21:40:49.088Z,19.60
2018-08-23T21:43:18.066Z,19.70
2018-08-23T21:45:46.907Z,19.70
2018-08-23T21:48:15.755Z,19.70
2018-08-23T21:50:45.003Z,19.70
2018-08-23T21:53:14.418Z,19.70
2018-08-23T21:55:43.270Z,19.70
2018-08-23T21:58:12.311Z,19.70
2018-08-23T22:00:46.283Z,19.70
2018-08-23T22:03:15.307Z,19.70
2018-08-23T22:05:44.342Z,19.60
2018-08-23T22:08:13.147Z,19.60
2018-08-23T22:10:41.963Z,19.50
2018-08-23T22:13:11.010Z,19.50
2018-08-23T22:15:44.875Z,19.40
2018-08-23T22:18:14.043Z,19.40
2018-08-23T22:20:43.117Z,19.40
2018-08-23T22:23:12.515Z,19.40
2018-08-23T22:25:41.657Z,19.40
2018-08-23T22:28:10.866Z,19.30
2018-08-23T22:30:40.445Z,19.40
2018-08-23T22:33:10.586Z,19.40
2018-08-23T22:35:39.391Z,19.30
2018-08-23T22:38:08.687Z,19.40
2018-08-23T22:40:38.079Z,19.30
2018-08-23T22:43:07.131Z,19.40
2018-08-23T22:45:36.027Z,19.40
2018-08-23T22:48:05.171Z,19.40
2018-08-23T22:50:34.004Z,19.30
2018-08-23T22:53:02.851Z,19.40
2018-08-23T22:55:31.913Z,19.40
2018-08-23T22:58:00.879Z,19.40
2018-08-23T23:00:34.943Z,19.40
2018-08-23T23:03:08.211Z,19.40
2018-08-23T23:05:37.069Z,19.40
2018-08-23T23:08:08.247Z,19.40
2018-08-23T23:10:37.438Z,19.40
2018-08-23T23:13:06.598Z,19.40
2018-08-23T23:15:35.620Z,19.40
2018-08-23T23:18:04.747Z,19.40
2018-08-23T23:20:33.632Z,19.50
2018-08-23T23:23:02.627Z,19.50
2018-08-23T23:25:31.685Z,19.50
2018-08-23T23:28:00.607Z,19.50
2018-08-23T23:30:29.671Z,19.50
2018-08-23T23:32:58.542Z,19.50
2018-08-23T23:35:27.387Z,19.50
2018-08-23T23:37:56.419Z,19.50
2018-08-23T23:40:25.232Z,19.40
2018-08-23T23:42:54.158Z,19.40
2018-08-23T23:45:23.175Z,19.40
2018-08-23T23:47:52.035Z,19.20
2018-08-23T23:50:20.849Z,18.90
2018-08-23T23:52:49.759Z,18.70
2018-08-23T23:55:18.568Z,18.50
2018-08-23T23:57:47.367Z,18.40
