createdAt,value
2023-03-28T00:02:08.712Z,15.40
2023-03-28T00:04:37.375Z,15.30
2023-03-28T00:07:05.494Z,15.30
2023-03-28T00:09:32.896Z,15.30
2023-03-28T00:11:59.602Z,15.20
2023-03-28T00:14:26.342Z,15.30
2023-03-28T00:16:53.001Z,15.20
2023-03-28T00:19:20.623Z,15.20
2023-03-28T00:21:48.894Z,15.20
2023-03-28T00:24:21.556Z,15.20
2023-03-28T00:26:54.518Z,15.20
2023-03-28T00:29:21.694Z,15.20
2023-03-28T00:34:16.491Z,15.10
2023-03-28T00:36:43.173Z,15.10
2023-03-28T00:39:10.439Z,15.10
2023-03-28T00:41:40.178Z,15.10
2023-03-28T00:44:41.047Z,15.10
2023-03-28T00:47:37.605Z,15.10
2023-03-28T00:50:05.406Z,15.10
2023-03-28T00:52:39.879Z,15.10
2023-03-28T00:55:09.212Z,15.10
2023-03-28T00:57:38.284Z,15.00
2023-03-28T01:00:12.284Z,15.10
2023-03-28T01:02:41.458Z,15.10
2023-03-28T01:05:09.149Z,15.10
2023-03-28T01:07:40.859Z,15.10
2023-03-28T01:10:08.477Z,15.10
2023-03-28T01:12:35.182Z,15.10
2023-03-28T01:15:01.886Z,15.20
2023-03-28T01:17:30.740Z,15.10
2023-03-28T01:20:26.715Z,15.20
2023-03-28T01:23:30.006Z,15.20
2023-03-28T01:26:12.487Z,15.20
2023-03-28T01:28:39.107Z,15.20
2023-03-28T01:31:47.534Z,15.20
2023-03-28T01:34:51.664Z,15.20
2023-03-28T01:37:41.521Z,15.20
2023-03-28T01:40:08.278Z,15.20
2023-03-28T01:42:53.542Z,15.30
2023-03-28T01:45:56.051Z,15.30
2023-03-28T01:48:41.613Z,15.30
2023-03-28T01:51:18.278Z,15.30
2023-03-28T01:53:57.045Z,15.40
2023-03-28T01:56:40.994Z,15.40
2023-03-28T01:59:14.100Z,15.30
2023-03-28T02:02:12.603Z,15.40
2023-03-28T02:04:39.296Z,15.40
2023-03-28T02:07:08.901Z,15.30
2023-03-28T02:09:35.956Z,15.30
2023-03-28T02:12:25.085Z,15.30
2023-03-28T02:14:52.060Z,15.30
2023-03-28T02:17:19.221Z,15.40
2023-03-28T02:19:50.275Z,15.40
2023-03-28T02:22:31.312Z,15.40
2023-03-28T02:24:58.009Z,15.30
2023-03-28T02:27:24.709Z,15.30
2023-03-28T02:29:54.358Z,15.30
2023-03-28T02:32:22.031Z,15.30
2023-03-28T02:34:49.250Z,15.30
2023-03-28T02:37:31.439Z,15.30
2023-03-28T02:40:35.925Z,15.30
2023-03-28T02:43:05.376Z,15.30
2023-03-28T02:45:57.160Z,15.30
2023-03-28T02:48:34.276Z,15.40
2023-03-28T02:51:06.836Z,15.30
2023-03-28T02:53:58.566Z,15.40
2023-03-28T02:56:31.962Z,15.30
2023-03-28T02:59:23.908Z,15.40
2023-03-28T03:01:50.624Z,15.40
2023-03-28T03:04:17.508Z,15.40
2023-03-28T03:06:45.607Z,15.30
2023-03-28T03:09:13.205Z,15.30
2023-03-28T03:11:39.933Z,15.30
2023-03-28T03:14:06.568Z,15.30
2023-03-28T03:16:33.359Z,15.30
2023-03-28T03:19:00.448Z,15.30
2023-03-28T03:21:27.296Z,15.30
2023-03-28T03:23:54.001Z,15.30
2023-03-28T03:26:20.662Z,15.30
2023-03-28T03:28:47.459Z,15.30
2023-03-28T03:31:14.170Z,15.40
2023-03-28T03:33:43.838Z,15.40
2023-03-28T03:36:12.684Z,15.40
2023-03-28T03:38:39.801Z,15.40
2023-03-28T03:41:06.884Z,15.40
2023-03-28T03:43:34.349Z,15.40
2023-03-28T03:46:02.408Z,15.40
2023-03-28T03:48:29.695Z,15.40
2023-03-28T03:50:56.407Z,15.30
2023-03-28T03:53:23.084Z,15.30
2023-03-28T03:55:49.828Z,15.30
2023-03-28T03:58:18.684Z,15.30
2023-03-28T04:00:48.920Z,15.30
2023-03-28T04:03:24.960Z,15.30
2023-03-28T04:05:57.969Z,15.30
2023-03-28T04:08:24.948Z,15.30
2023-03-28T04:10:52.277Z,15.40
2023-03-28T04:13:19.084Z,15.40
2023-03-28T04:15:48.639Z,15.40
2023-03-28T04:18:17.657Z,15.40
2023-03-28T04:20:44.640Z,15.40
2023-03-28T04:23:11.287Z,15.40
2023-03-28T04:25:41.515Z,15.40
2023-03-28T04:28:09.720Z,15.30
2023-03-28T04:30:38.229Z,15.30
2023-03-28T04:33:04.970Z,15.30
2023-03-28T04:35:35.466Z,15.40
2023-03-28T04:38:02.710Z,15.40
2023-03-28T04:40:29.473Z,15.40
2023-03-28T04:42:56.232Z,15.40
2023-03-28T04:45:23.575Z,15.40
2023-03-28T04:47:50.550Z,15.40
2023-03-28T04:50:17.343Z,15.40
2023-03-28T04:52:44.161Z,15.40
2023-03-28T04:55:10.818Z,15.40
2023-03-28T04:57:38.210Z,15.40
2023-03-28T05:00:17.100Z,15.40
2023-03-28T05:02:44.075Z,15.40
2023-03-28T05:05:10.929Z,15.40
2023-03-28T05:07:37.572Z,15.40
2023-03-28T05:10:04.881Z,15.40
2023-03-28T05:12:31.548Z,15.40
2023-03-28T05:14:58.251Z,15.40
2023-03-28T05:17:24.974Z,15.40
2023-03-28T05:19:51.690Z,15.40
2023-03-28T05:22:18.321Z,15.40
2023-03-28T05:24:44.995Z,15.40
2023-03-28T05:27:11.675Z,15.40
2023-03-28T05:29:38.365Z,15.40
2023-03-28T05:32:05.207Z,15.30
2023-03-28T05:34:32.021Z,15.40
2023-03-28T05:36:58.699Z,15.40
2023-03-28T05:39:25.594Z,15.40
2023-03-28T05:41:52.301Z,15.40
2023-03-28T05:44:19.022Z,15.40
2023-03-28T05:46:45.788Z,15.40
2023-03-28T05:49:12.486Z,15.40
2023-03-28T05:51:39.199Z,15.40
2023-03-28T05:54:05.910Z,15.40
2023-03-28T05:56:35.597Z,15.40
2023-03-28T05:59:02.406Z,15.40
2023-03-28T06:01:29.286Z,15.40
2023-03-28T06:03:56.009Z,15.40
2023-03-28T06:06:22.786Z,15.50
2023-03-28T06:08:49.461Z,15.40
2023-03-28T06:11:16.226Z,15.40
2023-03-28T06:13:42.900Z,15.40
2023-03-28T06:16:09.716Z,15.40
2023-03-28T06:18:36.404Z,15.40
2023-03-28T06:21:03.149Z,15.40
2023-03-28T06:23:29.911Z,15.40
2023-03-28T06:25:56.618Z,15.50
2023-03-28T06:28:23.358Z,15.50
2023-03-28T06:30:50.584Z,15.60
2023-03-28T06:33:17.259Z,15.70
2023-03-28T06:35:44.039Z,15.90
2023-03-28T06:38:10.911Z,16.00
2023-03-28T06:40:37.729Z,16.10
2023-03-28T06:43:04.392Z,16.10
2023-03-28T06:45:31.053Z,16.10
2023-03-28T06:47:57.936Z,16.10
2023-03-28T06:50:24.603Z,16.10
2023-03-28T06:52:51.240Z,16.20
2023-03-28T06:55:17.998Z,16.10
2023-03-28T06:57:44.695Z,16.10
2023-03-28T07:00:11.873Z,16.10
2023-03-28T07:02:38.679Z,16.10
2023-03-28T07:05:05.814Z,16.10
2023-03-28T07:07:32.614Z,16.20
2023-03-28T07:09:59.304Z,16.20
2023-03-28T07:12:26.322Z,16.10
2023-03-28T07:14:53.027Z,16.10
2023-03-28T07:17:20.037Z,16.10
2023-03-28T07:19:49.145Z,16.10
2023-03-28T07:22:15.979Z,16.10
2023-03-28T07:24:42.665Z,16.10
2023-03-28T07:27:15.537Z,16.10
2023-03-28T07:29:43.078Z,16.10
2023-03-28T07:32:09.772Z,16.10
2023-03-28T07:34:36.535Z,16.10
2023-03-28T07:37:03.675Z,16.10
2023-03-28T07:39:30.378Z,16.10
2023-03-28T07:41:57.056Z,16.10
2023-03-28T07:44:23.725Z,16.10
2023-03-28T07:46:51.250Z,16.10
2023-03-28T07:49:19.906Z,16.10
2023-03-28T07:51:47.968Z,16.10
2023-03-28T07:54:17.519Z,16.10
2023-03-28T07:56:45.548Z,16.10
2023-03-28T07:59:15.268Z,16.00
2023-03-28T08:01:42.888Z,15.90
2023-03-28T08:04:10.437Z,15.80
2023-03-28T08:06:38.301Z,15.80
2023-03-28T08:09:06.528Z,15.70
2023-03-28T08:11:36.831Z,15.70
2023-03-28T08:14:04.137Z,15.70
2023-03-28T08:16:30.977Z,15.70
2023-03-28T08:19:09.973Z,15.70
2023-03-28T08:21:37.819Z,15.70
2023-03-28T08:24:04.638Z,15.70
2023-03-28T08:26:31.580Z,15.80
2023-03-28T08:28:58.983Z,15.90
2023-03-28T08:31:26.863Z,16.10
2023-03-28T08:33:54.560Z,16.00
2023-03-28T08:36:22.020Z,16.00
2023-03-28T08:38:50.060Z,16.00
2023-03-28T08:41:40.975Z,16.00
2023-03-28T08:44:07.632Z,16.00
2023-03-28T08:46:34.266Z,16.00
2023-03-28T08:49:03.716Z,16.00
2023-03-28T08:51:40.983Z,16.00
2023-03-28T08:54:23.235Z,16.00
2023-03-28T08:56:52.228Z,16.10
2023-03-28T08:59:48.494Z,16.10
2023-03-28T09:02:18.887Z,16.10
2023-03-28T09:04:45.667Z,16.10
2023-03-28T09:07:22.292Z,16.10
2023-03-28T09:10:11.340Z,16.10
2023-03-28T09:12:50.875Z,16.10
2023-03-28T09:15:24.388Z,16.10
2023-03-28T09:17:55.215Z,16.20
2023-03-28T09:20:33.456Z,16.10
2023-03-28T09:23:35.396Z,16.10
2023-03-28T09:26:07.886Z,16.10
2023-03-28T09:28:46.795Z,16.20
2023-03-28T09:31:13.739Z,16.20
2023-03-28T09:33:43.052Z,16.20
2023-03-28T09:36:21.760Z,16.30
2023-03-28T09:38:57.256Z,16.30
2023-03-28T09:41:52.938Z,16.30
2023-03-28T09:44:21.356Z,16.30
2023-03-28T09:46:48.702Z,16.30
2023-03-28T09:49:17.587Z,16.40
2023-03-28T09:51:44.484Z,16.40
2023-03-28T09:54:11.213Z,16.40
2023-03-28T09:56:44.474Z,16.30
2023-03-28T09:59:33.119Z,16.40
2023-03-28T10:02:02.300Z,16.40
2023-03-28T10:04:29.185Z,16.40
2023-03-28T10:06:57.310Z,16.40
2023-03-28T10:09:28.474Z,16.40
2023-03-28T10:11:59.943Z,16.50
2023-03-28T10:14:36.684Z,16.50
2023-03-28T10:17:05.354Z,16.50
2023-03-28T10:19:37.676Z,16.60
2023-03-28T10:22:10.966Z,16.60
2023-03-28T10:24:39.685Z,16.60
2023-03-28T10:27:39.446Z,16.70
2023-03-28T10:30:22.711Z,16.70
2023-03-28T10:33:08.893Z,16.80
2023-03-28T10:35:35.629Z,16.90
2023-03-28T10:38:03.570Z,17.00
2023-03-28T10:40:31.166Z,17.00
2023-03-28T10:42:58.506Z,17.10
2023-03-28T10:45:39.741Z,17.20
2023-03-28T10:48:15.570Z,17.20
2023-03-28T10:50:49.653Z,17.10
2023-03-28T10:53:31.843Z,17.10
2023-03-28T10:56:19.445Z,17.10
2023-03-28T10:59:16.792Z,17.00
2023-03-28T11:01:49.359Z,17.10
2023-03-28T11:04:35.802Z,17.10
2023-03-28T11:07:09.526Z,17.00
2023-03-28T11:09:58.480Z,17.00
2023-03-28T11:12:43.730Z,17.00
2023-03-28T11:15:25.546Z,16.90
2023-03-28T11:18:13.149Z,16.80
2023-03-28T11:21:14.440Z,16.80
2023-03-28T11:24:06.690Z,16.70
2023-03-28T11:27:08.507Z,16.70
2023-03-28T11:30:05.377Z,16.70
2023-03-28T11:32:40.425Z,16.70
2023-03-28T11:35:15.987Z,16.60
2023-03-28T11:38:22.385Z,16.60
2023-03-28T11:41:07.945Z,16.70
2023-03-28T11:43:43.799Z,16.70
2023-03-28T11:46:15.262Z,16.70
2023-03-28T11:48:44.571Z,16.70
2023-03-28T11:51:16.015Z,16.80
2023-03-28T11:53:57.937Z,16.70
2023-03-28T11:56:36.189Z,16.80
2023-03-28T11:59:06.748Z,16.80
2023-03-28T12:01:35.021Z,16.70
2023-03-28T12:04:15.365Z,16.80
2023-03-28T12:07:04.383Z,16.80
2023-03-28T12:09:36.560Z,16.80
2023-03-28T12:12:09.326Z,16.90
2023-03-28T12:14:54.697Z,16.90
2023-03-28T12:17:30.328Z,17.00
2023-03-28T12:19:57.645Z,17.00
2023-03-28T12:22:26.518Z,17.00
2023-03-28T12:24:56.696Z,17.10
2023-03-28T12:27:37.116Z,17.10
2023-03-28T12:30:06.800Z,17.10
2023-03-28T12:32:40.668Z,17.20
2023-03-28T12:35:35.097Z,17.20
2023-03-28T12:38:17.005Z,17.10
2023-03-28T12:40:49.558Z,17.10
2023-03-28T12:43:17.254Z,17.20
2023-03-28T12:45:46.485Z,17.20
2023-03-28T12:48:40.866Z,17.20
2023-03-28T12:51:10.939Z,17.20
2023-03-28T12:53:43.816Z,17.10
2023-03-28T12:56:12.565Z,17.20
2023-03-28T12:58:39.849Z,17.20
2023-03-28T13:01:29.806Z,17.20
2023-03-28T13:04:17.569Z,17.30
2023-03-28T13:07:24.210Z,17.30
2023-03-28T13:09:53.838Z,17.30
2023-03-28T13:12:32.390Z,17.30
2023-03-28T13:15:14.417Z,17.30
2023-03-28T13:18:21.795Z,17.30
2023-03-28T13:20:51.255Z,17.30
2023-03-28T13:23:18.442Z,17.30
2023-03-28T13:25:54.012Z,17.30
2023-03-28T13:28:30.723Z,17.20
2023-03-28T13:31:11.363Z,17.10
2023-03-28T13:33:44.964Z,17.10
2023-03-28T13:36:13.254Z,17.10
2023-03-28T13:38:55.648Z,17.00
2023-03-28T13:41:37.134Z,17.00
2023-03-28T13:44:06.506Z,17.00
2023-03-28T13:46:44.471Z,17.00
2023-03-28T13:49:14.758Z,17.00
2023-03-28T13:52:00.510Z,17.00
2023-03-28T13:54:28.321Z,17.00
2023-03-28T13:56:55.080Z,17.00
2023-03-28T13:59:25.552Z,16.90
2023-03-28T14:01:56.398Z,17.00
2023-03-28T14:04:33.696Z,16.90
2023-03-28T14:07:00.811Z,16.90
2023-03-28T14:09:30.174Z,16.90
2023-03-28T14:12:00.781Z,16.80
