createdAt,value
2023-01-15T00:00:30.033Z,98.02
2023-01-15T00:01:30.040Z,97.04
2023-01-15T00:02:30.044Z,97.14
2023-01-15T00:03:30.018Z,96.79
2023-01-15T00:04:29.982Z,97.09
2023-01-15T00:05:29.969Z,97.24
2023-01-15T00:06:29.956Z,97.30
2023-01-15T00:07:29.950Z,96.99
2023-01-15T00:08:29.943Z,96.89
2023-01-15T00:09:29.919Z,96.69
2023-01-15T00:10:29.919Z,97.30
2023-01-15T00:11:30.759Z,96.79
2023-01-15T00:12:29.900Z,96.48
2023-01-15T00:13:29.925Z,96.89
2023-01-15T00:14:29.877Z,96.48
2023-01-15T00:15:29.867Z,96.69
2023-01-15T00:16:29.850Z,96.63
2023-01-15T00:17:29.828Z,96.07
2023-01-15T00:18:30.844Z,96.38
2023-01-15T00:19:29.853Z,95.87
2023-01-15T00:20:29.816Z,95.87
2023-01-15T00:21:29.799Z,96.38
2023-01-15T00:22:29.795Z,96.28
2023-01-15T00:23:29.798Z,96.28
2023-01-15T00:24:29.765Z,96.28
2023-01-15T00:25:29.763Z,96.38
2023-01-15T00:26:29.738Z,96.69
2023-01-15T00:27:29.740Z,96.38
2023-01-15T00:28:29.733Z,96.48
2023-01-15T00:29:29.732Z,96.07
2023-01-15T00:30:29.711Z,96.28
2023-01-15T00:31:29.739Z,95.97
2023-01-15T00:32:29.687Z,96.03
2023-01-15T00:33:29.679Z,96.17
2023-01-15T00:34:29.668Z,95.97
2023-01-15T00:35:29.660Z,95.82
2023-01-15T00:36:30.755Z,96.17
2023-01-15T00:37:29.631Z,95.56
2023-01-15T00:38:29.626Z,95.97
2023-01-15T00:39:29.629Z,96.28
2023-01-15T00:40:29.612Z,96.28
2023-01-15T00:41:30.748Z,96.28
2023-01-15T00:42:29.580Z,96.79
2023-01-15T00:43:29.574Z,96.79
2023-01-15T00:44:29.602Z,96.38
2023-01-15T00:45:29.547Z,96.48
2023-01-15T00:46:29.543Z,95.87
2023-01-15T00:47:30.260Z,96.03
2023-01-15T00:48:30.516Z,96.48
2023-01-15T00:49:29.530Z,95.66
2023-01-15T00:50:29.498Z,96.07
2023-01-15T00:51:29.494Z,96.03
2023-01-15T00:52:29.480Z,96.38
2023-01-15T00:53:29.469Z,96.38
2023-01-15T00:54:29.479Z,96.07
2023-01-15T00:55:29.449Z,96.38
2023-01-15T00:56:29.445Z,96.79
2023-01-15T00:57:29.423Z,96.99
2023-01-15T00:58:29.424Z,97.09
2023-01-15T00:59:29.415Z,96.69
2023-01-15T01:00:29.464Z,97.09
2023-01-15T01:01:29.466Z,97.09
2023-01-15T01:02:29.517Z,97.50
2023-01-15T01:03:29.364Z,96.89
2023-01-15T01:04:29.366Z,97.30
2023-01-15T01:05:29.332Z,97.71
2023-01-15T01:06:30.285Z,97.40
2023-01-15T01:07:29.315Z,97.50
2023-01-15T01:08:29.308Z,98.43
2023-01-15T01:09:29.300Z,98.22
2023-01-15T01:10:29.300Z,98.22
2023-01-15T01:11:29.271Z,98.22
2023-01-15T01:12:29.271Z,97.91
2023-01-15T01:13:29.270Z,97.91
2023-01-15T01:14:29.264Z,98.22
2023-01-15T01:15:29.260Z,98.12
2023-01-15T01:16:29.251Z,98.43
2023-01-15T01:17:29.217Z,98.43
2023-01-15T01:18:29.207Z,98.43
2023-01-15T01:19:29.196Z,98.43
2023-01-15T01:20:29.192Z,98.63
2023-01-15T01:21:29.180Z,99.29
2023-01-15T01:22:29.173Z,99.40
2023-01-15T01:23:29.154Z,99.60
2023-01-15T01:24:29.153Z,99.60
2023-01-15T01:25:29.146Z,99.99
2023-01-15T01:26:29.130Z,99.66
2023-01-15T01:27:29.109Z,99.80
2023-01-15T01:28:29.097Z,99.09
2023-01-15T01:29:29.105Z,99.09
2023-01-15T01:30:29.091Z,98.27
2023-01-15T01:31:29.091Z,98.37
2023-01-15T01:32:29.069Z,98.37
2023-01-15T01:33:29.051Z,98.16
2023-01-15T01:34:29.029Z,97.80
2023-01-15T01:35:29.041Z,98.11
2023-01-15T01:36:29.015Z,98.11
2023-01-15T01:37:29.006Z,97.80
2023-01-15T01:38:28.989Z,97.29
2023-01-15T01:39:28.990Z,98.32
2023-01-15T01:40:28.990Z,98.42
2023-01-15T01:41:28.970Z,98.25
2023-01-15T01:42:28.968Z,98.11
2023-01-15T01:43:29.966Z,98.25
2023-01-15T01:44:28.947Z,98.16
2023-01-15T01:45:29.013Z,98.46
2023-01-15T01:46:28.927Z,98.05
2023-01-15T01:47:28.904Z,96.87
2023-01-15T01:48:28.891Z,97.44
2023-01-15T01:49:28.883Z,98.16
2023-01-15T01:50:28.885Z,98.46
2023-01-15T01:51:28.867Z,98.25
2023-01-15T01:52:28.855Z,98.46
2023-01-15T01:53:28.847Z,98.46
2023-01-15T01:54:28.833Z,97.54
2023-01-15T01:55:28.832Z,97.95
2023-01-15T01:56:28.813Z,97.89
2023-01-15T01:57:28.798Z,98.25
2023-01-15T01:58:28.788Z,98.05
2023-01-15T01:59:28.767Z,98.46
2023-01-15T02:00:28.759Z,97.38
2023-01-15T02:01:28.923Z,97.58
2023-01-15T02:02:28.790Z,98.20
2023-01-15T02:03:28.742Z,98.30
2023-01-15T02:04:28.728Z,97.48
2023-01-15T02:05:28.713Z,97.38
2023-01-15T02:06:28.711Z,98.41
2023-01-15T02:07:28.684Z,98.51
2023-01-15T02:08:28.680Z,98.51
2023-01-15T02:09:28.666Z,98.04
2023-01-15T02:10:28.649Z,97.89
2023-01-15T02:11:28.655Z,98.45
2023-01-15T02:12:28.641Z,98.51
2023-01-15T02:13:28.623Z,98.55
2023-01-15T02:14:28.604Z,98.35
2023-01-15T02:15:28.603Z,97.32
2023-01-15T02:16:28.716Z,97.73
2023-01-15T02:17:28.568Z,98.55
2023-01-15T02:18:28.571Z,97.63
2023-01-15T02:19:28.551Z,97.83
2023-01-15T02:20:28.552Z,98.04
2023-01-15T02:21:28.537Z,97.53
2023-01-15T02:22:28.524Z,97.12
2023-01-15T02:23:28.537Z,97.83
2023-01-15T02:24:28.494Z,95.72
2023-01-15T02:25:28.532Z,96.50
2023-01-15T02:26:28.498Z,96.19
2023-01-15T02:27:28.466Z,96.23
2023-01-15T02:28:28.460Z,96.03
2023-01-15T02:29:28.447Z,95.93
2023-01-15T02:30:28.456Z,96.23
2023-01-15T02:31:28.481Z,96.03
2023-01-15T02:32:28.421Z,95.52
2023-01-15T02:33:28.402Z,96.44
2023-01-15T02:34:28.405Z,95.62
2023-01-15T02:35:28.384Z,95.42
2023-01-15T02:36:28.399Z,94.70
2023-01-15T02:37:28.382Z,95.31
2023-01-15T02:38:28.353Z,95.42
2023-01-15T02:39:28.342Z,95.21
2023-01-15T02:40:28.326Z,94.12
2023-01-15T02:41:28.341Z,95.36
2023-01-15T02:42:28.302Z,95.36
2023-01-15T02:43:28.307Z,95.05
2023-01-15T02:44:28.278Z,95.46
2023-01-15T02:45:29.307Z,95.15
2023-01-15T02:46:28.281Z,94.64
2023-01-15T02:47:28.262Z,95.15
2023-01-15T02:48:28.256Z,94.27
2023-01-15T02:49:28.239Z,94.37
2023-01-15T02:50:28.230Z,95.30
2023-01-15T02:51:28.223Z,95.30
2023-01-15T02:52:28.205Z,94.68
2023-01-15T02:53:28.209Z,95.50
2023-01-15T02:54:28.223Z,95.50
2023-01-15T02:55:28.182Z,95.30
2023-01-15T02:56:28.184Z,95.09
2023-01-15T02:57:28.162Z,94.99
2023-01-15T02:58:28.137Z,95.50
2023-01-15T02:59:28.129Z,95.61
2023-01-15T03:00:28.125Z,94.99
2023-01-15T03:01:28.318Z,95.81
2023-01-15T03:02:28.155Z,96.43
2023-01-15T03:03:28.092Z,95.34
2023-01-15T03:04:28.090Z,94.11
2023-01-15T03:05:28.071Z,94.62
2023-01-15T03:06:28.073Z,94.21
2023-01-15T03:07:28.060Z,94.56
2023-01-15T03:08:28.034Z,94.67
2023-01-15T03:09:28.026Z,94.36
2023-01-15T03:10:28.029Z,94.46
2023-01-15T03:11:28.000Z,93.95
2023-01-15T03:12:27.993Z,94.87
2023-01-15T03:13:27.981Z,95.28
2023-01-15T03:14:27.967Z,95.39
2023-01-15T03:15:27.959Z,95.49
2023-01-15T03:16:28.022Z,95.49
2023-01-15T03:17:27.953Z,94.98
2023-01-15T03:18:27.930Z,94.09
2023-01-15T03:19:27.931Z,94.60
2023-01-15T03:20:27.905Z,95.39
2023-01-15T03:21:27.898Z,95.49
2023-01-15T03:22:27.886Z,95.49
2023-01-15T03:23:27.889Z,95.53
2023-01-15T03:24:28.860Z,95.33
2023-01-15T03:25:27.915Z,95.53
2023-01-15T03:26:27.902Z,95.23
2023-01-15T03:27:27.886Z,95.33
2023-01-15T03:28:27.821Z,95.59
2023-01-15T03:29:27.807Z,94.67
2023-01-15T03:30:27.838Z,95.43
2023-01-15T03:31:27.781Z,95.39
2023-01-15T03:32:27.777Z,95.84
2023-01-15T03:33:27.758Z,95.59
2023-01-15T03:34:27.759Z,96.00
2023-01-15T03:35:27.761Z,94.67
2023-01-15T03:36:27.761Z,95.18
2023-01-15T03:37:27.736Z,95.39
2023-01-15T03:38:27.708Z,95.18
2023-01-15T03:39:27.701Z,95.90
2023-01-15T03:40:27.682Z,95.90
2023-01-15T03:41:27.671Z,96.00
2023-01-15T03:42:27.669Z,96.93
2023-01-15T03:43:27.653Z,96.77
2023-01-15T03:44:27.651Z,96.42
2023-01-15T03:45:27.640Z,96.62
2023-01-15T03:46:27.621Z,95.23
2023-01-15T03:47:27.622Z,95.28
2023-01-15T03:48:27.599Z,95.08
2023-01-15T03:49:27.593Z,94.51
2023-01-15T03:50:27.593Z,95.89
2023-01-15T03:51:27.562Z,95.58
2023-01-15T03:52:27.559Z,96.09
2023-01-15T03:53:27.539Z,95.99
2023-01-15T03:54:27.531Z,96.71
2023-01-15T03:55:27.516Z,96.61
2023-01-15T03:56:27.513Z,96.71
2023-01-15T03:57:27.503Z,96.81
2023-01-15T03:58:27.493Z,96.61
2023-01-15T03:59:27.479Z,95.17
2023-01-15T04:00:27.498Z,95.52
2023-01-15T04:01:27.564Z,95.31
2023-01-15T04:02:27.467Z,95.99
2023-01-15T04:03:27.442Z,96.61
2023-01-15T04:04:27.465Z,96.61
2023-01-15T04:05:27.427Z,96.20
2023-01-15T04:06:28.407Z,96.20
2023-01-15T04:07:27.407Z,95.99
2023-01-15T04:08:27.396Z,96.71
2023-01-15T04:09:27.381Z,95.31
2023-01-15T04:10:27.381Z,92.33
2023-01-15T04:11:27.351Z,93.56
2023-01-15T04:12:27.361Z,94.18
2023-01-15T04:13:29.352Z,94.90
2023-01-15T04:14:27.319Z,94.80
2023-01-15T04:15:27.367Z,95.62
2023-01-15T04:16:27.312Z,94.64
2023-01-15T04:17:27.311Z,93.40
2023-01-15T04:18:27.277Z,92.61
2023-01-15T04:19:27.272Z,93.50
2023-01-15T04:20:27.265Z,92.41
2023-01-15T04:21:27.254Z,91.42
2023-01-15T04:22:27.250Z,92.25
2023-01-15T04:23:27.241Z,93.69
2023-01-15T04:24:27.223Z,92.55
2023-01-15T04:25:27.250Z,91.98
2023-01-15T04:26:27.202Z,92.70
2023-01-15T04:27:27.188Z,93.07
2023-01-15T04:28:27.186Z,94.77
2023-01-15T04:29:27.168Z,93.73
2023-01-15T04:30:27.156Z,93.32
2023-01-15T04:31:27.145Z,94.25
2023-01-15T04:32:27.132Z,90.99
2023-01-15T04:33:27.134Z,92.50
2023-01-15T04:34:27.123Z,93.43
2023-01-15T04:35:27.112Z,94.15
2023-01-15T04:36:27.093Z,94.04
2023-01-15T04:37:27.083Z,94.87
2023-01-15T04:38:27.093Z,93.63
2023-01-15T04:39:27.063Z,93.63
2023-01-15T04:40:27.049Z,92.19
2023-01-15T04:41:27.045Z,90.16
2023-01-15T04:42:27.038Z,91.61
2023-01-15T04:43:27.028Z,93.57
2023-01-15T04:44:27.029Z,93.63
2023-01-15T04:45:27.006Z,94.67
2023-01-15T04:46:27.008Z,94.29
2023-01-15T04:47:26.982Z,94.67
2023-01-15T04:48:26.997Z,93.94
2023-01-15T04:49:26.954Z,93.73
2023-01-15T04:50:26.947Z,93.84
2023-01-15T04:51:26.944Z,93.73
2023-01-15T04:52:26.937Z,93.43
2023-01-15T04:53:26.930Z,94.15
2023-01-15T04:54:26.905Z,92.80
2023-01-15T04:55:26.898Z,92.64
2023-01-15T04:56:26.889Z,93.26
2023-01-15T04:57:26.889Z,93.88
2023-01-15T04:58:26.878Z,93.47
2023-01-15T04:59:26.857Z,91.20
2023-01-15T05:00:27.842Z,91.61
2023-01-15T05:01:26.936Z,91.82
2023-01-15T05:02:26.999Z,92.64
2023-01-15T05:03:26.840Z,93.98
2023-01-15T05:04:26.842Z,93.26
2023-01-15T05:05:26.804Z,92.74
2023-01-15T05:06:26.786Z,91.40
2023-01-15T05:07:26.775Z,92.13
2023-01-15T05:08:26.769Z,91.30
2023-01-15T05:09:26.756Z,92.23
2023-01-15T05:10:26.750Z,91.75
2023-01-15T05:11:26.739Z,92.68
2023-01-15T05:12:27.725Z,91.71
2023-01-15T05:13:26.728Z,92.58
2023-01-15T05:14:26.697Z,92.68
2023-01-15T05:15:26.691Z,90.83
2023-01-15T05:16:26.689Z,91.96
2023-01-15T05:17:26.676Z,92.79
2023-01-15T05:18:26.677Z,93.82
2023-01-15T05:19:26.644Z,93.41
2023-01-15T05:20:26.637Z,93.26
2023-01-15T05:21:26.634Z,92.13
2023-01-15T05:22:26.622Z,91.86
2023-01-15T05:23:26.625Z,91.38
2023-01-15T05:24:26.605Z,92.32
2023-01-15T05:25:26.585Z,92.63
2023-01-15T05:26:26.587Z,90.77
2023-01-15T05:27:26.573Z,91.90
2023-01-15T05:28:26.554Z,92.52
2023-01-15T05:29:26.574Z,91.38
2023-01-15T05:30:26.541Z,92.52
2023-01-15T05:31:26.582Z,93.55
2023-01-15T05:32:26.517Z,93.66
2023-01-15T05:33:26.495Z,91.38
2023-01-15T05:34:26.501Z,91.69
2023-01-15T05:35:26.476Z,91.49
2023-01-15T05:36:26.476Z,92.15
2023-01-15T05:37:26.450Z,92.00
2023-01-15T05:38:26.452Z,92.93
2023-01-15T05:39:26.441Z,91.84
2023-01-15T05:40:26.436Z,91.63
2023-01-15T05:41:26.425Z,91.74
2023-01-15T05:42:26.414Z,92.11
2023-01-15T05:43:26.393Z,91.63
2023-01-15T05:44:26.404Z,91.94
2023-01-15T05:45:26.384Z,91.67
2023-01-15T05:46:26.383Z,90.23
2023-01-15T05:47:26.360Z,90.64
2023-01-15T05:48:26.360Z,91.78
2023-01-15T05:49:26.368Z,92.61
2023-01-15T05:50:28.381Z,93.12
2023-01-15T05:51:26.311Z,92.81
2023-01-15T05:52:26.307Z,93.54
2023-01-15T05:53:26.295Z,92.71
2023-01-15T05:54:26.319Z,92.97
2023-01-15T05:55:26.273Z,93.64
2023-01-15T05:56:26.275Z,91.99
2023-01-15T05:57:26.258Z,92.40
2023-01-15T05:58:26.246Z,93.02
2023-01-15T05:59:26.269Z,93.74
2023-01-15T06:00:26.231Z,93.43
2023-01-15T06:01:26.231Z,93.95
2023-01-15T06:02:26.225Z,94.43
2023-01-15T06:03:26.200Z,94.37
2023-01-15T06:04:26.190Z,93.80
2023-01-15T06:05:26.183Z,93.29
2023-01-15T06:06:26.170Z,93.64
2023-01-15T06:07:26.162Z,94.26
2023-01-15T06:08:26.150Z,94.57
2023-01-15T06:09:26.147Z,93.33
2023-01-15T06:10:27.128Z,92.81
2023-01-15T06:11:26.117Z,93.54
2023-01-15T06:12:26.105Z,94.06
2023-01-15T06:13:26.111Z,94.53
2023-01-15T06:14:26.112Z,94.68
2023-01-15T06:15:26.082Z,94.47
2023-01-15T06:16:26.070Z,93.74
2023-01-15T06:17:26.064Z,94.16
2023-01-15T06:18:26.062Z,93.85
2023-01-15T06:19:26.057Z,94.16
2023-01-15T06:20:26.043Z,94.51
2023-01-15T06:21:26.015Z,93.16
2023-01-15T06:22:26.015Z,95.03
2023-01-15T06:23:25.996Z,94.68
2023-01-15T06:24:26.000Z,95.40
2023-01-15T06:25:25.982Z,95.19
2023-01-15T06:26:25.972Z,95.40
2023-01-15T06:27:25.969Z,95.61
2023-01-15T06:28:25.947Z,94.98
2023-01-15T06:29:25.948Z,95.40
2023-01-15T06:30:25.929Z,94.57
2023-01-15T06:31:25.950Z,94.89
2023-01-15T06:32:25.901Z,94.37
2023-01-15T06:33:25.905Z,94.57
2023-01-15T06:34:25.904Z,94.93
2023-01-15T06:35:25.892Z,95.29
2023-01-15T06:36:25.868Z,95.09
2023-01-15T06:37:25.859Z,95.03
2023-01-15T06:38:25.857Z,95.34
2023-01-15T06:39:25.863Z,95.54
2023-01-15T06:40:25.828Z,95.24
2023-01-15T06:41:25.828Z,95.24
2023-01-15T06:42:25.797Z,95.44
2023-01-15T06:43:25.826Z,95.39
2023-01-15T06:44:28.225Z,95.07
2023-01-15T06:45:25.790Z,95.07
2023-01-15T06:46:25.783Z,95.34
2023-01-15T06:47:25.769Z,95.07
2023-01-15T06:48:25.748Z,95.59
2023-01-15T06:49:25.738Z,95.07
2023-01-15T06:50:25.748Z,95.39
2023-01-15T06:51:25.723Z,95.49
2023-01-15T06:52:25.731Z,94.56
2023-01-15T06:53:25.699Z,95.28
2023-01-15T06:54:25.691Z,95.28
2023-01-15T06:55:25.683Z,96.01
2023-01-15T06:56:25.671Z,95.70
2023-01-15T06:57:25.669Z,94.76
2023-01-15T06:58:25.649Z,95.18
2023-01-15T06:59:25.653Z,95.39
2023-01-15T07:00:25.672Z,94.97
2023-01-15T07:01:25.717Z,93.93
2023-01-15T07:02:25.622Z,94.87
2023-01-15T07:03:25.609Z,95.07
2023-01-15T07:04:25.602Z,95.03
2023-01-15T07:05:25.594Z,94.56
2023-01-15T07:06:26.511Z,94.97
2023-01-15T07:07:26.565Z,95.18
2023-01-15T07:08:25.554Z,94.93
2023-01-15T07:09:25.570Z,94.31
2023-01-15T07:10:25.563Z,94.93
2023-01-15T07:11:25.537Z,94.14
2023-01-15T07:12:25.537Z,94.14
2023-01-15T07:13:25.509Z,94.97
2023-01-15T07:14:25.510Z,95.28
2023-01-15T07:15:25.495Z,94.76
2023-01-15T07:16:25.498Z,93.99
2023-01-15T07:17:25.478Z,94.93
2023-01-15T07:18:25.459Z,94.51
2023-01-15T07:19:25.455Z,94.56
2023-01-15T07:20:25.448Z,94.31
2023-01-15T07:21:25.431Z,94.62
2023-01-15T07:22:25.414Z,94.20
2023-01-15T07:23:25.416Z,93.79
2023-01-15T07:24:25.408Z,93.99
2023-01-15T07:25:25.395Z,93.62
2023-01-15T07:26:25.371Z,93.89
2023-01-15T07:27:25.371Z,94.72
2023-01-15T07:28:25.385Z,93.73
2023-01-15T07:29:26.352Z,93.79
2023-01-15T07:30:25.353Z,93.79
2023-01-15T07:31:25.351Z,93.68
2023-01-15T07:32:25.314Z,94.10
2023-01-15T07:33:25.297Z,94.31
2023-01-15T07:34:26.307Z,94.10
2023-01-15T07:35:25.904Z,94.62
2023-01-15T07:36:25.279Z,93.58
2023-01-15T07:37:26.849Z,93.06
2023-01-15T07:39:20.524Z,93.79
2023-01-15T07:39:25.310Z,94.31
2023-01-15T07:40:25.284Z,92.85
2023-01-15T07:41:25.300Z,93.89
2023-01-15T07:42:25.245Z,93.99
2023-01-15T07:43:25.221Z,94.31
2023-01-15T07:44:25.210Z,94.51
2023-01-15T07:45:25.233Z,94.62
2023-01-15T07:46:25.195Z,94.47
2023-01-15T07:47:25.177Z,93.68
2023-01-15T07:48:25.167Z,94.10
2023-01-15T07:49:25.157Z,93.58
2023-01-15T07:50:25.155Z,93.58
2023-01-15T07:51:25.147Z,94.51
2023-01-15T07:52:25.134Z,92.91
2023-01-15T07:53:25.138Z,92.03
2023-01-15T07:54:25.107Z,92.65
2023-01-15T07:55:25.120Z,93.16
2023-01-15T07:56:25.120Z,92.44
2023-01-15T07:57:25.073Z,92.44
2023-01-15T07:58:25.070Z,92.13
2023-01-15T07:59:25.083Z,92.03
2023-01-15T08:00:25.053Z,92.24
2023-01-15T08:01:25.100Z,91.93
2023-01-15T08:02:25.043Z,91.55
2023-01-15T08:03:25.019Z,91.82
2023-01-15T08:04:24.997Z,91.82
2023-01-15T08:05:24.999Z,92.24
2023-01-15T08:06:25.002Z,93.06
2023-01-15T08:07:24.969Z,92.65
2023-01-15T08:08:24.971Z,92.30
2023-01-15T08:09:24.957Z,92.55
2023-01-15T08:10:24.949Z,92.85
2023-01-15T08:11:24.955Z,92.44
2023-01-15T08:12:24.926Z,91.51
2023-01-15T08:13:24.920Z,91.72
2023-01-15T08:14:24.914Z,92.03
2023-01-15T08:15:24.895Z,91.93
2023-01-15T08:16:24.919Z,92.44
2023-01-15T08:17:24.906Z,91.93
2023-01-15T08:18:24.868Z,91.97
2023-01-15T08:19:24.867Z,91.51
2023-01-15T08:20:24.857Z,92.44
2023-01-15T08:21:24.834Z,91.61
2023-01-15T08:22:24.839Z,92.03
2023-01-15T08:23:24.823Z,90.72
2023-01-15T08:24:24.822Z,91.93
2023-01-15T08:25:24.811Z,91.45
2023-01-15T08:26:24.797Z,90.00
2023-01-15T08:27:24.802Z,89.96
2023-01-15T08:28:24.781Z,90.58
2023-01-15T08:29:24.768Z,90.06
2023-01-15T08:30:24.745Z,90.58
2023-01-15T08:31:24.800Z,91.66
2023-01-15T08:32:24.735Z,91.66
2023-01-15T08:33:24.727Z,90.37
2023-01-15T08:34:24.722Z,89.89
2023-01-15T08:35:24.698Z,89.44
2023-01-15T08:36:24.703Z,89.38
2023-01-15T08:37:25.503Z,89.79
2023-01-15T08:38:25.689Z,91.41
2023-01-15T08:39:24.656Z,91.72
2023-01-15T08:40:24.657Z,89.96
2023-01-15T08:41:24.637Z,89.44
2023-01-15T08:42:24.641Z,90.20
2023-01-15T08:43:24.620Z,90.58
2023-01-15T08:44:24.705Z,91.41
2023-01-15T08:45:24.779Z,91.51
2023-01-15T08:46:24.603Z,91.41
2023-01-15T08:47:24.597Z,90.78
2023-01-15T08:48:24.557Z,91.45
2023-01-15T08:49:24.553Z,91.72
2023-01-15T08:50:24.612Z,92.18
2023-01-15T08:51:24.526Z,90.37
2023-01-15T08:52:24.543Z,91.51
2023-01-15T08:53:24.509Z,92.65
2023-01-15T08:54:24.515Z,91.51
2023-01-15T08:55:24.493Z,91.72
2023-01-15T08:56:24.487Z,90.58
2023-01-15T08:57:24.483Z,91.45
2023-01-15T08:58:24.484Z,91.97
2023-01-15T08:59:24.468Z,91.76
2023-01-15T09:00:24.511Z,91.24
2023-01-15T09:01:24.597Z,92.07
2023-01-15T09:02:25.375Z,90.62
2023-01-15T09:03:24.427Z,90.93
2023-01-15T09:04:24.448Z,91.66
2023-01-15T09:05:24.384Z,92.69
2023-01-15T09:06:24.370Z,92.69
2023-01-15T09:07:24.440Z,92.18
2023-01-15T09:08:24.373Z,93.10
2023-01-15T09:09:24.344Z,91.97
2023-01-15T09:10:24.339Z,92.63
2023-01-15T09:11:24.344Z,93.00
2023-01-15T09:12:24.316Z,93.10
2023-01-15T09:13:24.340Z,91.80
2023-01-15T09:14:57.836Z,92.94
2023-01-15T09:15:25.275Z,93.52
2023-01-15T09:16:24.277Z,93.83
2023-01-15T09:17:24.256Z,92.11
2023-01-15T09:18:24.425Z,91.28
2023-01-15T09:19:24.239Z,92.22
2023-01-15T09:20:24.232Z,93.10
2023-01-15T09:21:24.230Z,93.41
2023-01-15T09:22:24.216Z,92.85
2023-01-15T09:23:24.215Z,92.38
2023-01-15T09:24:24.195Z,92.69
2023-01-15T09:25:24.184Z,92.59
2023-01-15T09:26:24.172Z,91.97
2023-01-15T09:27:24.183Z,90.83
2023-01-15T09:28:24.171Z,90.93
2023-01-15T09:29:24.138Z,91.76
2023-01-15T09:30:24.136Z,91.35
2023-01-15T09:31:24.123Z,91.76
2023-01-15T09:32:24.124Z,91.60
2023-01-15T09:33:24.103Z,90.31
2023-01-15T09:34:24.100Z,90.41
2023-01-15T09:35:24.083Z,91.14
2023-01-15T09:36:24.080Z,91.55
2023-01-15T09:37:24.058Z,91.35
2023-01-15T09:38:24.052Z,91.66
2023-01-15T09:39:24.049Z,91.76
2023-01-15T09:40:24.034Z,91.55
2023-01-15T09:41:24.023Z,91.55
2023-01-15T09:42:24.019Z,90.41
2023-01-15T09:43:24.010Z,91.76
2023-01-15T09:44:24.012Z,90.93
2023-01-15T09:45:23.984Z,90.72
2023-01-15T09:46:24.011Z,91.55
2023-01-15T09:47:23.972Z,91.70
2023-01-15T09:48:23.954Z,91.76
2023-01-15T09:49:23.960Z,91.49
2023-01-15T09:50:23.934Z,91.60
2023-01-15T09:51:23.927Z,91.60
2023-01-15T09:52:23.911Z,91.60
2023-01-15T09:53:23.901Z,91.39
2023-01-15T09:54:23.903Z,90.66
2023-01-15T09:55:23.935Z,90.04
2023-01-15T09:56:23.890Z,90.56
2023-01-15T09:57:23.901Z,90.25
2023-01-15T09:58:23.877Z,91.49
2023-01-15T09:59:23.880Z,91.70
2023-01-15T10:00:23.856Z,90.45
2023-01-15T10:01:23.845Z,91.60
2023-01-15T10:02:23.820Z,91.80
2023-01-15T10:03:23.924Z,91.49
2023-01-15T10:04:23.846Z,90.14
2023-01-15T10:05:23.811Z,89.73
2023-01-15T10:06:23.793Z,89.94
2023-01-15T10:07:23.775Z,90.35
2023-01-15T10:08:23.765Z,89.94
2023-01-15T10:09:23.771Z,90.56
2023-01-15T10:10:23.733Z,90.97
2023-01-15T10:11:23.713Z,90.66
2023-01-15T10:12:23.712Z,90.35
2023-01-15T10:13:23.712Z,90.04
2023-01-15T10:14:23.704Z,90.35
2023-01-15T10:15:23.684Z,90.87
2023-01-15T10:16:23.689Z,91.49
2023-01-15T10:17:23.665Z,90.87
2023-01-15T10:18:23.639Z,91.45
2023-01-15T10:19:23.634Z,91.60
2023-01-15T10:20:23.647Z,90.52
2023-01-15T10:21:23.617Z,91.39
2023-01-15T10:22:23.618Z,91.60
2023-01-15T10:23:23.605Z,90.77
2023-01-15T10:24:23.600Z,91.18
2023-01-15T10:25:23.579Z,91.08
2023-01-15T10:26:23.563Z,90.35
2023-01-15T10:27:23.560Z,90.97
2023-01-15T10:28:23.546Z,91.39
2023-01-15T10:29:23.539Z,90.66
2023-01-15T10:30:23.528Z,90.66
2023-01-15T10:31:23.574Z,90.25
2023-01-15T10:32:23.510Z,90.25
2023-01-15T10:33:23.498Z,90.60
2023-01-15T10:34:23.485Z,91.60
2023-01-15T10:35:23.487Z,91.49
2023-01-15T10:36:23.485Z,92.43
2023-01-15T10:37:23.460Z,92.32
2023-01-15T10:38:23.445Z,91.76
2023-01-15T10:39:23.446Z,91.55
2023-01-15T10:40:23.447Z,91.60
2023-01-15T10:41:23.395Z,92.49
2023-01-15T10:42:24.409Z,91.49
2023-01-15T10:43:23.383Z,91.60
2023-01-15T10:44:23.399Z,91.60
2023-01-15T10:45:23.376Z,91.28
2023-01-15T10:46:23.407Z,91.60
2023-01-15T10:47:23.361Z,91.49
2023-01-15T10:48:23.340Z,89.73
2023-01-15T10:49:23.348Z,90.35
2023-01-15T10:50:23.332Z,91.60
2023-01-15T10:51:23.300Z,91.86
2023-01-15T10:52:23.293Z,89.73
2023-01-15T10:53:23.275Z,91.08
2023-01-15T10:54:23.284Z,91.91
2023-01-15T10:55:23.275Z,91.80
2023-01-15T10:56:23.251Z,92.07
2023-01-15T10:57:23.245Z,92.49
2023-01-15T10:58:23.226Z,91.97
2023-01-15T10:59:23.218Z,90.87
2023-01-15T11:00:23.247Z,90.56
2023-01-15T11:01:23.331Z,91.60
2023-01-15T11:02:23.325Z,91.49
2023-01-15T11:03:23.191Z,91.49
2023-01-15T11:04:23.173Z,92.32
2023-01-15T11:05:23.150Z,91.70
2023-01-15T11:06:23.150Z,91.49
2023-01-15T11:07:23.369Z,92.11
2023-01-15T11:09:25.157Z,91.49
2023-01-15T11:10:23.140Z,92.11
2023-01-15T11:11:23.135Z,91.80
2023-01-15T11:12:23.097Z,91.49
2023-01-15T11:13:23.094Z,90.97
2023-01-15T11:14:23.128Z,91.80
2023-01-15T11:15:23.092Z,91.91
2023-01-15T11:16:23.096Z,92.74
2023-01-15T11:17:23.093Z,92.11
2023-01-15T11:18:23.100Z,91.80
2023-01-15T11:19:23.065Z,91.80
2023-01-15T11:20:23.038Z,92.11
2023-01-15T11:21:23.087Z,92.63
2023-01-15T11:22:23.050Z,92.11
2023-01-15T11:23:23.040Z,92.32
2023-01-15T11:24:22.998Z,91.45
2023-01-15T11:25:23.031Z,91.80
2023-01-15T11:26:23.008Z,91.80
2023-01-15T11:27:23.008Z,91.76
2023-01-15T11:28:22.973Z,91.55
2023-01-15T11:29:22.931Z,91.76
2023-01-15T11:30:22.983Z,91.24
2023-01-15T11:31:22.968Z,91.45
2023-01-15T11:32:22.947Z,91.14
2023-01-15T11:33:22.950Z,91.55
2023-01-15T11:34:22.915Z,90.52
2023-01-15T11:35:22.907Z,90.06
2023-01-15T11:36:22.923Z,90.62
2023-01-15T11:37:22.884Z,90.00
2023-01-15T11:38:22.865Z,90.52
2023-01-15T11:39:22.850Z,90.58
2023-01-15T11:40:22.856Z,90.78
2023-01-15T11:41:22.885Z,91.51
2023-01-15T11:42:22.883Z,90.16
2023-01-15T11:43:22.798Z,89.54
2023-01-15T11:44:22.831Z,89.54
2023-01-15T11:45:22.863Z,90.53
2023-01-15T11:46:22.838Z,90.44
2023-01-15T11:47:22.796Z,91.36
2023-01-15T11:48:22.768Z,90.02
2023-01-15T11:49:22.777Z,90.02
2023-01-15T11:50:22.769Z,89.81
2023-01-15T11:51:22.734Z,89.19
2023-01-15T11:52:22.772Z,89.40
2023-01-15T11:53:22.713Z,90.02
2023-01-15T11:54:22.704Z,89.81
2023-01-15T11:55:22.691Z,89.81
2023-01-15T11:56:22.690Z,89.87
2023-01-15T11:57:22.721Z,89.25
2023-01-15T11:58:22.657Z,89.52
2023-01-15T11:59:22.649Z,88.80
2023-01-15T12:00:22.643Z,86.16
2023-01-15T12:01:22.644Z,82.42
2023-01-15T12:02:22.651Z,79.88
2023-01-15T12:03:22.715Z,80.51
2023-01-15T12:04:22.753Z,80.71
2023-01-15T12:05:22.600Z,81.12
2023-01-15T12:06:22.593Z,83.18
2023-01-15T12:07:22.569Z,83.12
2023-01-15T12:08:22.557Z,82.70
2023-01-15T12:09:22.542Z,82.29
2023-01-15T12:10:22.576Z,83.53
2023-01-15T12:11:27.166Z,80.99
2023-01-15T12:12:23.524Z,82.06
2023-01-15T12:13:22.537Z,81.79
2023-01-15T12:14:22.527Z,83.33
2023-01-15T12:15:22.494Z,85.19
2023-01-15T12:16:22.540Z,83.89
2023-01-15T12:17:22.512Z,83.23
2023-01-15T12:18:22.447Z,84.06
2023-01-15T12:19:22.465Z,83.75
2023-01-15T12:20:22.441Z,83.17
2023-01-15T12:21:22.419Z,82.28
2023-01-15T12:22:22.441Z,83.72
2023-01-15T12:23:22.396Z,84.13
2023-01-15T12:24:22.416Z,83.65
2023-01-15T12:25:22.374Z,83.97
2023-01-15T12:26:22.369Z,84.79
2023-01-15T12:27:22.376Z,85.00
2023-01-15T12:28:22.396Z,84.59
2023-01-15T12:29:22.336Z,83.97
2023-01-15T12:30:22.338Z,84.89
2023-01-15T12:31:22.380Z,83.34
2023-01-15T12:32:22.342Z,85.41
2023-01-15T12:33:22.280Z,85.31
2023-01-15T12:34:22.272Z,85.10
2023-01-15T12:35:22.281Z,84.69
2023-01-15T12:36:22.295Z,82.83
2023-01-15T12:37:22.275Z,83.86
2023-01-15T12:38:22.259Z,82.83
2023-01-15T12:39:22.300Z,83.04
2023-01-15T12:40:22.200Z,84.03
2023-01-15T12:41:22.236Z,83.83
2023-01-15T12:42:22.242Z,83.31
2023-01-15T12:43:22.236Z,82.45
2023-01-15T12:44:22.215Z,81.76
2023-01-15T12:45:22.200Z,81.14
2023-01-15T12:46:22.248Z,82.17
2023-01-15T12:47:22.157Z,81.00
2023-01-15T12:48:22.147Z,78.76
2023-01-15T12:49:22.126Z,78.55
2023-01-15T12:50:22.139Z,78.52
2023-01-15T12:51:23.788Z,79.38
2023-01-15T12:52:22.095Z,78.90
2023-01-15T12:53:22.130Z,75.84