createdAt,value
2022-11-18T00:00:33.597Z,7.39
2022-11-18T00:03:07.836Z,7.46
2022-11-18T00:05:38.723Z,7.47
2022-11-18T00:08:08.945Z,7.45
2022-11-18T00:10:41.932Z,7.50
2022-11-18T00:13:26.888Z,7.42
2022-11-18T00:16:03.366Z,7.39
2022-11-18T00:18:37.462Z,7.29
2022-11-18T00:21:11.452Z,7.31
2022-11-18T00:23:42.225Z,7.25
2022-11-18T00:26:15.161Z,7.34
2022-11-18T00:28:45.212Z,7.38
2022-11-18T00:31:16.630Z,7.37
2022-11-18T00:33:48.991Z,7.44
2022-11-18T00:36:18.769Z,7.38
2022-11-18T00:38:48.494Z,7.31
2022-11-18T00:41:18.904Z,7.46
2022-11-18T00:43:46.075Z,7.41
2022-11-18T00:46:16.465Z,7.44
2022-11-18T00:48:48.834Z,7.32
2022-11-18T00:51:20.069Z,7.47
2022-11-18T00:53:49.908Z,7.44
2022-11-18T00:56:19.617Z,7.35
2022-11-18T00:58:49.363Z,7.48
2022-11-18T01:01:19.154Z,7.39
2022-11-18T01:03:51.485Z,7.46
2022-11-18T01:06:21.264Z,7.37
2022-11-18T01:08:51.108Z,7.39
2022-11-18T01:11:33.407Z,7.37
2022-11-18T01:14:03.197Z,7.32
2022-11-18T01:16:34.129Z,7.44
2022-11-18T01:19:06.510Z,7.34
2022-11-18T01:21:36.282Z,7.46
2022-11-18T01:24:06.170Z,7.32
2022-11-18T01:26:35.946Z,7.34
2022-11-18T01:29:05.673Z,7.29
2022-11-18T01:31:35.615Z,7.40
2022-11-18T01:34:08.365Z,7.36
2022-11-18T01:36:38.193Z,7.52
2022-11-18T01:39:07.964Z,7.53
2022-11-18T01:41:37.827Z,7.55
2022-11-18T01:44:28.626Z,7.56
2022-11-18T01:46:58.358Z,7.37
2022-11-18T01:49:30.812Z,7.57
2022-11-18T01:52:01.201Z,7.57
2022-11-18T01:54:36.914Z,7.35
2022-11-18T01:57:13.441Z,7.63
2022-11-18T01:59:45.452Z,7.60
2022-11-18T02:02:17.581Z,7.55
2022-11-18T02:04:52.059Z,7.55
2022-11-18T02:07:23.415Z,7.62
2022-11-18T02:09:54.780Z,7.60
2022-11-18T02:12:24.788Z,7.60
2022-11-18T02:14:55.089Z,7.42
2022-11-18T02:17:36.653Z,7.53
2022-11-18T02:20:34.574Z,7.42
2022-11-18T02:23:34.347Z,7.41
2022-11-18T02:26:31.162Z,7.20
2022-11-18T02:29:11.273Z,7.16
2022-11-18T02:31:49.685Z,7.16
2022-11-18T02:34:28.514Z,7.35
2022-11-18T02:37:02.792Z,7.41
2022-11-18T02:39:37.576Z,7.30
2022-11-18T02:42:12.886Z,7.44
2022-11-18T02:44:50.750Z,7.48
2022-11-18T02:47:23.786Z,7.63
2022-11-18T02:49:57.997Z,7.65
2022-11-18T02:52:30.205Z,7.61
2022-11-18T02:55:01.657Z,7.66
2022-11-18T02:57:33.811Z,7.38
2022-11-18T03:00:07.438Z,7.59
2022-11-18T03:02:44.413Z,7.57
2022-11-18T03:05:23.070Z,7.50
2022-11-18T03:07:57.477Z,7.56
2022-11-18T03:10:35.057Z,7.68
2022-11-18T03:13:11.671Z,7.59
2022-11-18T03:15:54.837Z,7.65
2022-11-18T03:18:31.307Z,7.60
2022-11-18T03:21:08.853Z,7.51
2022-11-18T03:23:41.814Z,7.53
2022-11-18T03:26:15.665Z,7.41
2022-11-18T03:28:52.243Z,7.51
2022-11-18T03:31:28.981Z,7.39
2022-11-18T03:34:02.969Z,7.34
2022-11-18T03:36:37.823Z,7.52
2022-11-18T03:39:10.717Z,7.57
2022-11-18T03:41:45.363Z,7.55
2022-11-18T03:44:19.674Z,7.60
2022-11-18T03:46:57.379Z,7.40
2022-11-18T03:49:32.215Z,7.45
2022-11-18T03:52:10.571Z,7.61
2022-11-18T03:54:43.069Z,7.50
2022-11-18T03:57:17.567Z,7.55
2022-11-18T03:59:53.497Z,7.48
2022-11-18T04:02:28.723Z,7.25
2022-11-18T04:05:01.085Z,7.46
2022-11-18T04:07:36.759Z,7.43
2022-11-18T04:10:13.598Z,7.29
2022-11-18T04:12:48.754Z,7.26
2022-11-18T04:15:18.970Z,7.00
2022-11-18T04:17:51.332Z,7.16
2022-11-18T04:20:24.959Z,7.20
2022-11-18T04:22:54.749Z,7.16
2022-11-18T04:25:24.719Z,7.07
2022-11-18T04:27:54.623Z,6.96
2022-11-18T04:30:24.466Z,6.77
2022-11-18T04:32:56.899Z,6.80
2022-11-18T04:35:27.263Z,6.67
2022-11-18T04:37:57.023Z,6.85
2022-11-18T04:40:26.805Z,6.69
2022-11-18T04:42:56.550Z,6.81
2022-11-18T04:45:26.310Z,6.81
2022-11-18T04:48:03.309Z,6.44
2022-11-18T04:50:33.724Z,6.63
2022-11-18T04:53:03.475Z,6.70
2022-11-18T04:55:33.256Z,6.81
2022-11-18T04:58:03.074Z,6.88
2022-11-18T05:00:32.907Z,6.89
2022-11-18T05:03:05.250Z,6.96
2022-11-18T05:05:36.948Z,6.82
2022-11-18T05:08:07.014Z,6.78
2022-11-18T05:10:36.765Z,6.82
2022-11-18T05:13:03.968Z,6.91
2022-11-18T05:15:33.715Z,6.74
2022-11-18T05:18:06.331Z,6.97
2022-11-18T05:20:41.205Z,7.00
2022-11-18T05:23:11.467Z,6.93
2022-11-18T05:25:41.282Z,6.91
2022-11-18T05:28:11.042Z,6.98
2022-11-18T05:30:40.859Z,7.14
2022-11-18T05:33:13.308Z,7.17
2022-11-18T05:35:43.202Z,7.14
2022-11-18T05:38:13.007Z,7.19
2022-11-18T05:40:45.107Z,7.07
2022-11-18T05:43:12.624Z,7.04
2022-11-18T05:45:43.008Z,7.10
2022-11-18T05:48:15.486Z,6.79
2022-11-18T05:50:45.352Z,6.83
2022-11-18T05:53:15.215Z,6.87
2022-11-18T05:55:54.016Z,7.02
2022-11-18T05:58:23.814Z,7.03
2022-11-18T06:00:57.033Z,6.84
2022-11-18T06:03:34.117Z,6.87
2022-11-18T06:06:08.155Z,6.70
2022-11-18T06:08:43.860Z,6.73
2022-11-18T06:11:18.143Z,6.72
2022-11-18T06:13:52.730Z,6.46
2022-11-18T06:16:27.289Z,6.75
2022-11-18T06:19:00.722Z,6.80
2022-11-18T06:21:32.234Z,6.41
2022-11-18T06:24:02.895Z,6.56
2022-11-18T06:26:33.811Z,6.16
2022-11-18T06:29:03.780Z,6.38
2022-11-18T06:31:34.818Z,6.38
2022-11-18T06:34:07.323Z,6.30
2022-11-18T06:36:38.281Z,6.38
2022-11-18T06:39:08.638Z,6.20
2022-11-18T06:41:40.532Z,6.27
2022-11-18T06:44:11.218Z,6.43
2022-11-18T06:46:53.641Z,6.53
2022-11-18T06:49:26.958Z,6.45
2022-11-18T06:51:58.021Z,6.39
2022-11-18T06:54:27.817Z,6.17
2022-11-18T06:56:59.599Z,6.37
2022-11-18T06:59:30.390Z,6.31
2022-11-18T07:02:00.506Z,6.24
2022-11-18T07:04:33.708Z,6.13
2022-11-18T07:07:04.679Z,6.08
2022-11-18T07:09:37.687Z,6.14
2022-11-18T07:12:08.229Z,5.97
2022-11-18T07:14:38.073Z,6.08
2022-11-18T07:17:09.911Z,5.91
2022-11-18T07:19:42.386Z,5.77
2022-11-18T07:22:12.262Z,6.02
2022-11-18T07:24:43.385Z,5.95
2022-11-18T07:27:13.230Z,5.99
2022-11-18T07:29:43.127Z,6.03
2022-11-18T07:32:12.978Z,6.02
2022-11-18T07:34:45.930Z,6.00
2022-11-18T07:37:15.752Z,5.82
2022-11-18T07:39:45.575Z,6.12
2022-11-18T07:42:16.405Z,6.21
2022-11-18T07:44:49.979Z,6.07
2022-11-18T07:47:19.957Z,6.13
2022-11-18T07:49:52.451Z,6.10
2022-11-18T07:52:22.351Z,5.91
2022-11-18T07:54:53.265Z,6.08
2022-11-18T07:57:23.092Z,6.16
2022-11-18T07:59:52.982Z,6.23
2022-11-18T08:02:22.863Z,6.24
2022-11-18T08:04:55.334Z,6.22
2022-11-18T08:07:25.193Z,6.08
2022-11-18T08:09:55.106Z,6.24
2022-11-18T08:12:24.906Z,6.08
2022-11-18T08:14:54.748Z,6.06
2022-11-18T08:17:24.914Z,6.13
2022-11-18T08:19:57.583Z,6.17
2022-11-18T08:22:28.456Z,5.76
2022-11-18T08:24:58.275Z,5.99
2022-11-18T08:27:28.078Z,5.73
2022-11-18T08:29:57.886Z,5.77
2022-11-18T08:32:28.124Z,6.06
2022-11-18T08:35:00.531Z,5.84
2022-11-18T08:37:31.388Z,5.81
2022-11-18T08:40:01.116Z,5.88
2022-11-18T08:42:34.613Z,5.87
2022-11-18T08:45:08.359Z,5.72
2022-11-18T08:47:40.055Z,5.73
2022-11-18T08:50:14.438Z,5.79
2022-11-18T08:52:44.246Z,5.78
2022-11-18T08:55:14.033Z,5.88
2022-11-18T08:57:46.234Z,5.91
2022-11-18T09:00:18.153Z,5.79
2022-11-18T09:02:49.312Z,5.64
2022-11-18T09:05:21.739Z,5.79
2022-11-18T09:07:55.023Z,5.96
2022-11-18T09:10:25.801Z,5.68
2022-11-18T09:13:12.003Z,5.77
2022-11-18T09:15:46.484Z,5.41
2022-11-18T09:18:17.398Z,5.46
2022-11-18T09:20:57.442Z,5.73
2022-11-18T09:23:27.300Z,6.40
2022-11-18T09:26:00.793Z,6.82
2022-11-18T09:28:31.419Z,6.47
2022-11-18T09:31:08.042Z,6.12
2022-11-18T09:33:39.177Z,6.03
2022-11-18T09:36:18.615Z,5.93
2022-11-18T09:38:52.931Z,6.23
2022-11-18T09:41:57.159Z,6.13
2022-11-18T09:44:43.663Z,6.12
2022-11-18T09:47:23.661Z,6.11
2022-11-18T09:49:54.541Z,6.07
2022-11-18T09:52:36.026Z,6.03
2022-11-18T09:55:13.672Z,5.93
2022-11-18T09:57:47.323Z,6.06
2022-11-18T10:00:21.087Z,5.97
2022-11-18T10:03:03.139Z,6.05
2022-11-18T10:05:41.469Z,5.86
2022-11-18T10:08:27.314Z,5.66
2022-11-18T10:11:08.519Z,5.50
2022-11-18T10:13:51.703Z,5.42
2022-11-18T10:16:32.270Z,5.43
2022-11-18T10:19:11.403Z,5.48
2022-11-18T10:21:54.095Z,4.18
2022-11-18T10:24:28.335Z,5.62
2022-11-18T10:26:59.981Z,5.71
2022-11-18T10:29:30.039Z,5.83
2022-11-18T10:32:05.546Z,5.79
2022-11-18T10:34:36.941Z,5.49
2022-11-18T10:37:09.172Z,5.54
2022-11-18T10:39:53.079Z,5.49
2022-11-18T10:42:30.628Z,5.63
2022-11-18T10:45:19.583Z,5.43
2022-11-18T10:48:09.655Z,5.40
2022-11-18T10:50:41.550Z,5.45
2022-11-18T10:53:32.992Z,5.28
2022-11-18T10:56:08.754Z,5.30
2022-11-18T10:58:44.462Z,5.12
2022-11-18T11:01:24.399Z,5.29
2022-11-18T11:04:02.936Z,5.34
2022-11-18T11:06:38.370Z,5.30
2022-11-18T11:09:12.621Z,5.12
2022-11-18T11:11:58.029Z,5.20
2022-11-18T11:14:31.600Z,5.31
2022-11-18T11:17:07.046Z,5.17
2022-11-18T11:19:44.730Z,4.87
2022-11-18T11:22:21.833Z,4.98
2022-11-18T11:24:53.733Z,4.85
2022-11-18T11:30:48.923Z,4.77
2022-11-18T11:33:32.257Z,4.61
2022-11-18T11:36:19.644Z,4.74
2022-11-18T11:39:04.683Z,4.71
2022-11-18T11:41:45.846Z,4.69
2022-11-18T11:44:39.982Z,4.72
2022-11-18T11:47:36.838Z,4.71
2022-11-18T11:50:16.554Z,4.71
2022-11-18T11:52:57.393Z,4.62
2022-11-18T11:55:32.884Z,4.52
2022-11-18T11:58:16.199Z,4.55
2022-11-18T12:01:05.890Z,4.46
2022-11-18T12:03:52.199Z,4.59
2022-11-18T12:06:28.473Z,4.53
2022-11-18T12:09:13.440Z,4.51
2022-11-18T12:11:49.273Z,4.54
2022-11-18T12:14:32.956Z,4.46
2022-11-18T12:17:21.777Z,4.25
2022-11-18T12:19:53.960Z,4.00
2022-11-18T12:22:23.725Z,4.35
2022-11-18T12:24:53.432Z,4.20
2022-11-18T12:28:01.574Z,4.53
2022-11-18T12:30:34.950Z,4.46
2022-11-18T12:33:19.498Z,4.24
2022-11-18T12:35:54.294Z,4.02
2022-11-18T12:38:33.210Z,4.23
2022-11-18T12:41:23.062Z,4.25
2022-11-18T12:44:06.081Z,4.26
2022-11-18T12:46:55.925Z,4.21
2022-11-18T12:50:16.478Z,4.16
2022-11-18T12:52:55.670Z,4.14
2022-11-18T12:55:35.364Z,4.15
2022-11-18T12:58:24.737Z,4.23
2022-11-18T13:01:09.128Z,4.15
2022-11-18T13:03:39.885Z,3.98
2022-11-18T13:06:23.199Z,3.97
2022-11-18T13:09:03.988Z,4.00
2022-11-18T13:11:47.742Z,4.04
2022-11-18T13:14:32.715Z,3.88
2022-11-18T13:17:15.074Z,3.99
2022-11-18T13:19:44.886Z,3.94
2022-11-18T13:22:33.043Z,4.14
2022-11-18T13:25:08.866Z,4.11
2022-11-18T13:27:49.321Z,4.21
2022-11-18T13:30:20.857Z,4.04
2022-11-18T13:32:51.259Z,4.13
2022-11-18T13:35:24.305Z,4.04
2022-11-18T13:37:58.366Z,4.24
2022-11-18T13:40:33.347Z,4.24
2022-11-18T13:43:04.245Z,4.22
2022-11-18T13:45:37.121Z,4.19
2022-11-18T13:48:12.502Z,3.88
2022-11-18T13:50:51.441Z,4.15
2022-11-18T13:53:32.208Z,4.16
2022-11-18T13:56:08.227Z,4.14
2022-11-18T13:59:15.839Z,4.06
2022-11-18T14:01:35.151Z,4.12
2022-11-18T14:04:07.027Z,3.95
2022-11-18T14:06:38.751Z,3.93
2022-11-18T14:09:20.168Z,3.95
2022-11-18T14:12:03.572Z,3.88
2022-11-18T14:14:38.454Z,3.84
2022-11-18T14:17:19.696Z,3.71
2022-11-18T14:19:55.374Z,3.84
2022-11-18T14:22:27.777Z,3.80
2022-11-18T14:25:05.870Z,3.72
2022-11-18T14:27:46.346Z,3.81
2022-11-18T14:30:31.778Z,3.70
2022-11-18T14:33:16.630Z,3.61
2022-11-18T14:35:50.422Z,3.71
2022-11-18T14:38:40.692Z,3.76
2022-11-18T14:41:42.446Z,3.82
2022-11-18T14:44:19.174Z,3.85
2022-11-18T14:46:52.367Z,3.78
2022-11-18T14:49:24.748Z,3.51
2022-11-18T14:51:58.561Z,3.51
2022-11-18T14:54:29.503Z,3.66
2022-11-18T14:57:05.096Z,3.61
2022-11-18T14:59:40.601Z,3.57
2022-11-18T15:02:16.812Z,3.55
2022-11-18T15:04:48.619Z,3.59
2022-11-18T15:07:23.709Z,3.68
2022-11-18T15:09:56.029Z,3.54
2022-11-18T15:12:25.809Z,3.27
2022-11-18T15:14:58.216Z,3.17
2022-11-18T15:17:28.006Z,3.36
2022-11-18T15:19:57.862Z,3.39
2022-11-18T15:22:31.005Z,3.95
2022-11-18T15:25:05.036Z,3.61
2022-11-18T15:27:34.832Z,3.42
2022-11-18T15:30:08.301Z,3.47
2022-11-18T15:32:39.170Z,3.14
2022-11-18T15:35:10.029Z,3.06
2022-11-18T15:37:44.878Z,2.81
2022-11-18T15:40:15.645Z,3.23
2022-11-18T15:42:51.866Z,3.07
2022-11-18T15:45:25.838Z,3.07
2022-11-18T15:47:57.729Z,3.11
2022-11-18T15:50:28.562Z,2.83
2022-11-18T15:53:02.068Z,2.98
2022-11-18T15:55:31.884Z,3.00
2022-11-18T15:58:02.826Z,3.03
2022-11-18T16:00:35.312Z,3.15
2022-11-18T16:03:07.277Z,3.14
2022-11-18T16:05:37.167Z,2.92
2022-11-18T16:08:07.210Z,3.02
2022-11-18T16:10:49.529Z,3.00
2022-11-18T16:13:23.616Z,2.92
2022-11-18T16:15:55.980Z,3.05
2022-11-18T16:18:25.804Z,2.86
2022-11-18T16:21:01.189Z,2.98
2022-11-18T16:23:32.075Z,2.81
2022-11-18T16:26:03.000Z,3.02
2022-11-18T16:28:36.097Z,3.01
2022-11-18T16:31:21.239Z,3.13
2022-11-18T16:33:52.112Z,2.92
2022-11-18T16:36:28.869Z,2.92
2022-11-18T16:38:58.686Z,2.88
2022-11-18T16:41:34.033Z,2.80
2022-11-18T16:44:07.769Z,2.76
2022-11-18T16:46:41.914Z,2.91
2022-11-18T16:49:14.788Z,2.85
2022-11-18T16:51:46.725Z,2.78
2022-11-18T16:54:20.684Z,2.91
2022-11-18T16:56:50.845Z,2.67
2022-11-18T16:59:22.591Z,2.81
2022-11-18T17:01:56.872Z,2.87
2022-11-18T17:04:28.029Z,2.68
2022-11-18T17:06:59.876Z,2.54
2022-11-18T17:09:29.985Z,2.55
2022-11-18T17:12:03.311Z,2.49
2022-11-18T17:14:38.329Z,2.47
2022-11-18T17:17:10.852Z,2.36
2022-11-18T17:19:41.684Z,2.45
2022-11-18T17:22:11.597Z,2.49
2022-11-18T17:24:41.452Z,3.24
2022-11-18T17:27:15.099Z,2.78
2022-11-18T17:29:45.284Z,2.42
2022-11-18T17:32:17.838Z,2.45
2022-11-18T17:34:49.807Z,2.21
2022-11-18T17:37:19.853Z,2.23
2022-11-18T17:39:53.099Z,2.38
2022-11-18T17:42:25.723Z,2.43
2022-11-18T17:45:01.377Z,2.47
2022-11-18T17:47:34.566Z,2.48
2022-11-18T17:50:04.669Z,2.30
2022-11-18T17:52:40.798Z,2.55
2022-11-18T17:55:11.943Z,2.49
2022-11-18T17:57:42.940Z,2.47
2022-11-18T18:00:14.540Z,2.71
2022-11-18T18:02:46.922Z,2.66
2022-11-18T18:05:17.519Z,2.50
2022-11-18T18:07:48.803Z,2.62
2022-11-18T18:10:20.878Z,2.61
2022-11-18T18:13:03.897Z,2.64
2022-11-18T18:15:33.669Z,2.65
2022-11-18T18:18:06.583Z,2.80
2022-11-18T18:20:42.114Z,2.79
2022-11-18T18:23:12.097Z,2.74
2022-11-18T18:25:43.036Z,2.56
2022-11-18T18:28:14.850Z,2.73
2022-11-18T18:30:46.734Z,2.89
2022-11-18T18:33:19.203Z,2.80
2022-11-18T18:35:49.161Z,2.68
2022-11-18T18:38:24.087Z,2.23
2022-11-18T18:40:57.518Z,2.58
2022-11-18T18:43:28.452Z,2.63
2022-11-18T18:46:14.729Z,2.55
2022-11-18T18:48:47.412Z,2.49
2022-11-18T18:51:21.360Z,2.55
2022-11-18T18:53:51.616Z,2.58
2022-11-18T18:56:22.635Z,2.51
2022-11-18T18:58:52.525Z,2.48
2022-11-18T19:01:23.432Z,2.49
2022-11-18T19:04:02.364Z,2.44
2022-11-18T19:06:53.142Z,2.33
2022-11-18T19:09:25.062Z,2.36
2022-11-18T19:12:09.065Z,2.49
2022-11-18T19:14:39.035Z,2.55
2022-11-18T19:17:12.110Z,2.72
2022-11-18T19:19:57.742Z,2.53
2022-11-18T19:22:33.026Z,2.58
2022-11-18T19:25:06.036Z,2.62
2022-11-18T19:27:38.809Z,2.58
2022-11-18T19:30:10.766Z,2.49
2022-11-18T19:32:41.854Z,2.34
2022-11-18T19:35:14.790Z,2.61
2022-11-18T19:37:44.732Z,2.48
2022-11-18T19:40:20.799Z,2.48
2022-11-18T19:42:51.796Z,2.44
2022-11-18T19:45:26.152Z,2.38
2022-11-18T19:47:56.656Z,2.29
2022-11-18T19:50:29.235Z,2.39
2022-11-18T19:53:21.287Z,2.42
2022-11-18T19:55:56.843Z,2.26
2022-11-18T19:58:27.912Z,2.11
2022-11-18T20:00:58.000Z,2.24
2022-11-18T20:03:28.067Z,2.32
2022-11-18T20:06:03.793Z,2.37
2022-11-18T20:08:37.235Z,2.31
2022-11-18T20:11:10.417Z,2.39
2022-11-18T20:13:41.577Z,2.37
2022-11-18T20:16:13.538Z,2.43
2022-11-18T20:18:48.852Z,2.46
2022-11-18T20:21:25.305Z,2.42
2022-11-18T20:23:59.109Z,2.42
2022-11-18T20:26:32.223Z,2.33
2022-11-18T20:29:03.669Z,2.45
2022-11-18T20:31:37.661Z,2.47
2022-11-18T20:34:07.921Z,2.30
2022-11-18T20:36:40.442Z,2.46
2022-11-18T20:39:17.322Z,2.29
2022-11-18T20:42:12.276Z,2.41
2022-11-18T20:44:42.394Z,2.40
2022-11-18T20:47:13.361Z,2.31
2022-11-18T20:49:43.276Z,2.43
2022-11-18T20:52:22.529Z,2.52
2022-11-18T20:54:52.497Z,2.42
2022-11-18T20:57:26.229Z,2.34
2022-11-18T20:59:57.271Z,2.38
2022-11-18T21:02:28.110Z,2.36
2022-11-18T21:05:01.090Z,2.11
2022-11-18T21:07:34.892Z,2.31
2022-11-18T21:10:04.981Z,2.35
2022-11-18T21:12:34.732Z,2.19
2022-11-18T21:15:01.941Z,2.26
2022-11-18T21:17:31.950Z,2.33
2022-11-18T21:20:24.638Z,2.23
2022-11-18T21:22:54.424Z,2.23
2022-11-18T21:25:28.084Z,2.09
2022-11-18T21:27:58.909Z,2.31
2022-11-18T21:30:32.095Z,2.40
2022-11-18T21:33:01.874Z,2.29
2022-11-18T21:35:31.861Z,2.24
2022-11-18T21:38:05.101Z,2.17
2022-11-18T21:40:35.102Z,2.30
2022-11-18T21:43:04.961Z,2.09
2022-11-18T21:45:34.736Z,2.09
2022-11-18T21:48:05.750Z,2.16
2022-11-18T21:50:37.562Z,2.06
2022-11-18T21:53:16.276Z,2.24
2022-11-18T21:55:46.092Z,2.19
2022-11-18T21:58:15.881Z,2.09
2022-11-18T22:00:45.759Z,2.18
2022-11-18T22:03:15.665Z,2.10
2022-11-18T22:05:49.186Z,2.05
2022-11-18T22:08:21.597Z,2.17
2022-11-18T22:10:55.109Z,2.20
2022-11-18T22:13:25.049Z,2.11
2022-11-18T22:16:02.693Z,2.07
2022-11-18T22:18:33.792Z,2.07
2022-11-18T22:21:05.142Z,2.03
2022-11-18T22:23:39.596Z,1.91
2022-11-18T22:26:14.892Z,1.89
2022-11-18T22:28:55.639Z,1.85
2022-11-18T22:31:30.233Z,1.80
2022-11-18T22:34:01.090Z,1.86
2022-11-18T22:36:30.891Z,1.85
2022-11-18T22:39:04.393Z,1.78
2022-11-18T22:41:46.657Z,1.72
2022-11-18T22:44:20.536Z,1.87
2022-11-18T22:46:50.377Z,1.83
2022-11-18T22:49:20.537Z,1.86
2022-11-18T22:51:50.663Z,1.74
2022-11-18T22:54:39.805Z,1.80
2022-11-18T22:57:14.034Z,1.84
2022-11-18T22:59:45.868Z,1.46
2022-11-18T23:02:19.130Z,1.77
2022-11-18T23:04:48.944Z,1.74
2022-11-18T23:07:18.788Z,1.89
2022-11-18T23:09:51.418Z,2.00
2022-11-18T23:12:33.614Z,1.79
2022-11-18T23:15:03.571Z,1.78
2022-11-18T23:17:33.429Z,1.85
2022-11-18T23:20:09.612Z,1.80
2022-11-18T23:22:41.454Z,1.81
2022-11-18T23:25:20.519Z,1.94
2022-11-18T23:27:54.554Z,1.96
2022-11-18T23:30:24.438Z,1.68
2022-11-18T23:32:56.151Z,1.76
2022-11-18T23:35:26.456Z,1.79
2022-11-18T23:37:56.265Z,1.79
2022-11-18T23:40:29.047Z,1.76
2022-11-18T23:42:58.906Z,1.75
2022-11-18T23:45:29.227Z,1.60
2022-11-18T23:47:58.944Z,1.75
2022-11-18T23:50:28.751Z,1.52
2022-11-18T23:52:58.469Z,1.78
2022-11-18T23:55:30.808Z,1.78
2022-11-18T23:58:00.542Z,1.61
