createdAt,value
2022-12-26T00:00:13.068Z,24.33
2022-12-26T00:02:46.660Z,27.92
2022-12-26T00:05:20.230Z,30.77
2022-12-26T00:07:53.751Z,26.85
2022-12-26T00:10:27.253Z,25.10
2022-12-26T00:13:40.113Z,22.63
2022-12-26T00:15:56.046Z,26.50
2022-12-26T00:18:29.672Z,25.02
2022-12-26T00:21:03.123Z,26.58
2022-12-26T00:23:37.095Z,23.88
2022-12-26T00:26:12.773Z,26.48
2022-12-26T00:28:46.935Z,21.88
2022-12-26T00:31:23.582Z,29.23
2022-12-26T00:33:57.725Z,22.38
2022-12-26T00:36:32.765Z,19.70
2022-12-26T00:39:06.449Z,16.15
2022-12-26T00:41:39.922Z,24.88
2022-12-26T00:44:13.540Z,22.95
2022-12-26T00:46:48.431Z,18.30
2022-12-26T00:49:22.271Z,21.17
2022-12-26T00:51:55.719Z,15.05
2022-12-26T00:54:29.393Z,13.40
2022-12-26T00:57:02.892Z,14.90
2022-12-26T00:59:36.368Z,18.13
2022-12-26T01:02:27.173Z,15.27
2022-12-26T01:05:00.734Z,11.82
2022-12-26T01:07:35.367Z,11.95
2022-12-26T01:10:29.496Z,15.23
2022-12-26T01:13:03.334Z,19.70
2022-12-26T01:15:36.817Z,14.82
2022-12-26T01:18:12.015Z,16.90
2022-12-26T01:20:45.675Z,17.60
2022-12-26T01:23:19.536Z,14.07
2022-12-26T01:26:17.691Z,16.33
2022-12-26T01:28:46.782Z,15.73
2022-12-26T01:31:21.177Z,13.40
2022-12-26T01:33:56.415Z,9.45
2022-12-26T01:36:29.881Z,13.02
2022-12-26T01:39:03.548Z,9.90
2022-12-26T01:41:37.463Z,10.02
2022-12-26T01:44:43.659Z,10.93
2022-12-26T01:47:18.122Z,10.32
2022-12-26T01:49:55.443Z,10.23
2022-12-26T01:52:34.282Z,10.43
2022-12-26T01:55:11.705Z,10.60
2022-12-26T01:57:49.243Z,9.30
2022-12-26T02:00:22.815Z,9.45
2022-12-26T02:03:14.253Z,7.60
2022-12-26T02:05:50.129Z,8.50
2022-12-26T02:08:28.023Z,7.65
2022-12-26T02:11:11.849Z,9.45
2022-12-26T02:13:45.543Z,7.88
2022-12-26T02:16:19.973Z,8.35
2022-12-26T02:18:53.917Z,7.88
2022-12-26T02:21:54.784Z,6.50
2022-12-26T02:24:56.995Z,7.85
2022-12-26T02:27:57.221Z,8.20
2022-12-26T02:30:40.593Z,7.45
2022-12-26T02:33:33.464Z,7.28
2022-12-26T02:39:43.609Z,7.32
2022-12-26T02:42:07.911Z,6.97
2022-12-26T02:45:07.514Z,6.25
2022-12-26T02:47:50.629Z,6.70
2022-12-26T02:50:51.503Z,6.55
2022-12-26T02:53:50.375Z,7.05
2022-12-26T02:56:46.000Z,7.18
2022-12-26T02:59:53.834Z,7.30
2022-12-26T03:02:52.395Z,6.95
2022-12-26T03:05:50.199Z,5.90
2022-12-26T03:08:47.170Z,6.15
2022-12-26T03:11:38.254Z,5.72
2022-12-26T03:14:19.038Z,6.47
2022-12-26T03:17:14.926Z,5.07
2022-12-26T03:20:01.294Z,6.13
2022-12-26T03:22:43.255Z,5.47
2022-12-26T03:25:40.967Z,6.00
2022-12-26T03:28:14.801Z,4.47
2022-12-26T03:30:50.324Z,5.25
2022-12-26T03:33:45.353Z,6.53
2022-12-26T03:36:30.445Z,6.57
2022-12-26T03:39:16.759Z,5.78
2022-12-26T03:42:15.957Z,5.75
2022-12-26T03:45:14.671Z,4.53
2022-12-26T03:48:12.230Z,4.03
2022-12-26T03:51:07.826Z,3.30
2022-12-26T03:54:03.703Z,3.88
2022-12-26T03:57:00.403Z,3.38
2022-12-26T03:59:57.461Z,2.83
2022-12-26T04:02:49.316Z,3.33
2022-12-26T04:05:40.327Z,2.90
2022-12-26T04:08:35.786Z,3.15
2022-12-26T04:11:33.063Z,4.13
2022-12-26T04:14:30.631Z,2.97
2022-12-26T04:17:36.257Z,2.97
2022-12-26T04:20:16.213Z,3.45
2022-12-26T04:23:13.227Z,2.67
2022-12-26T04:26:10.378Z,2.58
2022-12-26T04:29:01.311Z,3.00
2022-12-26T04:32:02.220Z,2.40
2022-12-26T04:34:58.899Z,2.42
2022-12-26T04:37:52.458Z,2.35
2022-12-26T04:40:47.822Z,2.42
2022-12-26T04:43:49.319Z,2.95
2022-12-26T04:46:26.091Z,2.63
2022-12-26T04:49:21.887Z,2.45
2022-12-26T04:51:57.412Z,2.85
2022-12-26T04:54:30.965Z,2.60
2022-12-26T04:57:04.832Z,2.53
2022-12-26T04:59:38.434Z,2.85
2022-12-26T05:02:34.994Z,3.03
2022-12-26T05:05:28.483Z,2.50
2022-12-26T05:08:19.530Z,2.42
2022-12-26T05:10:52.998Z,2.95
2022-12-26T05:13:26.949Z,3.15
2022-12-26T05:16:17.819Z,2.08
2022-12-26T05:19:08.204Z,3.08
2022-12-26T05:22:01.518Z,2.88
2022-12-26T05:24:56.169Z,2.53
2022-12-26T05:27:53.732Z,1.95
2022-12-26T05:30:27.310Z,3.38
2022-12-26T05:33:18.485Z,3.20
2022-12-26T05:35:52.008Z,2.75
2022-12-26T05:38:26.921Z,2.25
2022-12-26T05:41:00.519Z,2.85
2022-12-26T05:43:34.017Z,3.03
2022-12-26T05:46:07.551Z,2.83
2022-12-26T05:48:41.053Z,2.55
2022-12-26T05:51:15.388Z,3.20
2022-12-26T05:53:50.405Z,2.38
2022-12-26T05:56:24.420Z,2.97
2022-12-26T05:58:59.550Z,2.67
2022-12-26T06:01:33.137Z,2.92
2022-12-26T06:04:06.946Z,2.97
2022-12-26T06:06:40.421Z,4.18
2022-12-26T06:09:15.358Z,2.92
2022-12-26T06:11:50.014Z,4.15
2022-12-26T06:14:23.772Z,2.75
2022-12-26T06:16:57.345Z,2.90
2022-12-26T06:19:31.014Z,3.63
2022-12-26T06:22:04.533Z,4.07
2022-12-26T06:24:39.527Z,3.60
2022-12-26T06:27:13.107Z,2.90
2022-12-26T06:29:47.247Z,3.17
2022-12-26T06:32:20.760Z,2.95
2022-12-26T06:34:54.305Z,3.50
2022-12-26T06:37:27.795Z,4.15
2022-12-26T06:40:02.886Z,3.22
2022-12-26T06:42:38.679Z,4.45
2022-12-26T06:45:12.912Z,4.35
2022-12-26T06:47:46.456Z,3.40
2022-12-26T06:50:22.891Z,3.72
2022-12-26T06:52:56.409Z,4.32
2022-12-26T06:55:31.314Z,4.10
2022-12-26T06:58:04.858Z,3.88
2022-12-26T07:00:38.558Z,3.85
2022-12-26T07:03:12.491Z,4.18
2022-12-26T07:05:46.076Z,4.57
2022-12-26T07:08:19.555Z,4.45
2022-12-26T07:10:54.448Z,5.40
2022-12-26T07:13:27.948Z,4.20
2022-12-26T07:16:01.698Z,5.47
2022-12-26T07:18:35.412Z,5.95
2022-12-26T07:21:10.637Z,5.88
2022-12-26T07:23:44.486Z,6.13
2022-12-26T07:26:20.103Z,5.60
2022-12-26T07:28:55.474Z,6.70
2022-12-26T07:31:29.312Z,8.40
2022-12-26T07:34:03.154Z,7.50
2022-12-26T07:36:36.791Z,8.27
2022-12-26T07:39:10.464Z,6.93
2022-12-26T07:42:00.710Z,5.82
2022-12-26T07:44:35.030Z,6.75
2022-12-26T07:47:08.554Z,7.28
2022-12-26T07:49:42.207Z,10.00
2022-12-26T07:52:15.875Z,7.50
2022-12-26T07:54:49.348Z,7.55
2022-12-26T08:00:20.298Z,8.25
2022-12-26T08:02:54.688Z,7.53
2022-12-26T08:05:28.236Z,7.65
2022-12-26T08:08:01.926Z,7.40
2022-12-26T08:10:35.442Z,7.55
2022-12-26T08:13:10.829Z,8.85
2022-12-26T08:15:44.293Z,8.55
2022-12-26T08:18:17.747Z,8.18
2022-12-26T08:20:51.760Z,7.75
2022-12-26T08:23:25.285Z,8.52
2022-12-26T08:25:58.816Z,8.30
2022-12-26T08:28:33.721Z,8.15
2022-12-26T08:31:09.249Z,9.88
2022-12-26T08:33:42.959Z,12.18
2022-12-26T08:36:19.115Z,11.57
2022-12-26T08:38:52.663Z,12.38
2022-12-26T08:41:26.398Z,8.00
2022-12-26T08:44:26.683Z,9.52
2022-12-26T08:46:54.935Z,9.98
2022-12-26T08:49:28.401Z,10.52
2022-12-26T08:52:01.933Z,10.18
2022-12-26T08:54:35.628Z,12.05
2022-12-26T08:57:09.643Z,13.07
2022-12-26T08:59:44.551Z,12.65
2022-12-26T09:02:18.221Z,12.45
2022-12-26T09:04:51.969Z,12.90
2022-12-26T09:07:26.098Z,12.05
2022-12-26T09:09:59.616Z,10.93
2022-12-26T09:12:33.277Z,13.70
2022-12-26T09:15:09.280Z,13.88
2022-12-26T09:17:42.779Z,15.77
2022-12-26T09:20:16.484Z,13.63
2022-12-26T09:22:52.795Z,16.08
2022-12-26T09:25:28.170Z,16.55
2022-12-26T09:28:01.633Z,16.77
2022-12-26T09:30:37.973Z,15.52
2022-12-26T09:33:11.523Z,18.13
2022-12-26T09:35:45.255Z,13.27
2022-12-26T09:38:18.794Z,12.65
2022-12-26T09:41:03.484Z,11.80
2022-12-26T09:43:51.722Z,12.07
2022-12-26T09:46:33.882Z,11.45
2022-12-26T09:49:12.697Z,8.50
2022-12-26T09:51:50.090Z,8.38
2022-12-26T09:54:30.989Z,10.35
2022-12-26T09:57:14.898Z,7.47
2022-12-26T09:59:52.484Z,6.10
2022-12-26T10:02:28.515Z,8.77
2022-12-26T10:05:02.422Z,5.10
2022-12-26T10:07:43.883Z,5.47
2022-12-26T10:10:24.192Z,7.93
2022-12-26T10:13:06.233Z,6.35
2022-12-26T10:15:44.489Z,7.00
2022-12-26T10:18:37.292Z,10.13
2022-12-26T10:23:55.986Z,7.70
2022-12-26T10:26:34.408Z,7.35
2022-12-26T10:29:20.253Z,7.22
2022-12-26T10:31:57.935Z,7.47
2022-12-26T10:34:37.762Z,4.80
2022-12-26T10:37:19.336Z,4.50
2022-12-26T10:39:57.771Z,5.75
2022-12-26T10:42:36.008Z,5.53
2022-12-26T10:45:17.439Z,5.03
2022-12-26T10:47:52.488Z,5.80
2022-12-26T10:50:30.120Z,5.63
2022-12-26T10:53:06.558Z,5.57
2022-12-26T10:55:40.091Z,4.00
2022-12-26T10:58:19.117Z,7.53
2022-12-26T11:00:52.647Z,6.35
2022-12-26T11:03:26.312Z,7.28
2022-12-26T11:06:08.590Z,8.00
2022-12-26T11:08:50.391Z,5.80
2022-12-26T11:11:26.411Z,5.18
2022-12-26T11:14:03.534Z,6.47
2022-12-26T11:16:41.277Z,5.53
2022-12-26T11:19:28.536Z,6.65
2022-12-26T11:22:23.709Z,6.10
2022-12-26T11:25:20.597Z,5.10
2022-12-26T11:27:55.754Z,5.20
2022-12-26T11:30:32.420Z,4.90
2022-12-26T11:33:24.338Z,5.88
2022-12-26T11:36:10.512Z,6.22
2022-12-26T11:38:51.332Z,6.53
2022-12-26T11:41:44.170Z,5.05
2022-12-26T11:44:22.921Z,5.85
2022-12-26T11:46:59.642Z,4.95
2022-12-26T11:49:36.405Z,4.65
2022-12-26T11:52:33.923Z,4.50
2022-12-26T11:55:30.008Z,5.97
2022-12-26T11:58:16.421Z,6.97
2022-12-26T12:01:08.213Z,5.88
2022-12-26T12:03:48.826Z,5.97
2022-12-26T12:06:53.970Z,5.63
2022-12-26T12:09:34.401Z,5.80
2022-12-26T12:12:19.454Z,5.00
2022-12-26T12:15:03.464Z,6.03
2022-12-26T12:17:47.708Z,5.63
2022-12-26T12:20:32.711Z,4.93
2022-12-26T12:23:21.879Z,5.90
2022-12-26T12:26:06.838Z,6.90
2022-12-26T12:29:18.981Z,6.30
2022-12-26T12:32:12.733Z,5.13
2022-12-26T12:35:19.420Z,5.85
2022-12-26T12:38:16.280Z,5.55
2022-12-26T12:40:59.639Z,5.55
2022-12-26T12:43:42.680Z,5.90
2022-12-26T12:46:24.000Z,6.50
2022-12-26T12:49:36.111Z,6.80
2022-12-26T12:52:29.741Z,5.22
2022-12-26T12:55:27.835Z,5.80
2022-12-26T12:58:09.395Z,5.30
2022-12-26T13:00:46.416Z,5.80
2022-12-26T13:03:27.118Z,6.43
2022-12-26T13:06:06.532Z,7.40
2022-12-26T13:08:45.010Z,6.88
2022-12-26T13:11:25.034Z,9.02
2022-12-26T13:14:02.785Z,7.43
2022-12-26T13:16:43.589Z,11.35
2022-12-26T13:19:21.254Z,7.25
2022-12-26T13:21:58.781Z,7.63
2022-12-26T13:24:35.797Z,8.35
2022-12-26T13:27:19.592Z,6.95
2022-12-26T13:29:53.980Z,6.15
2022-12-26T13:32:29.692Z,8.05
2022-12-26T13:35:04.438Z,7.38
2022-12-26T13:37:58.869Z,7.47
2022-12-26T13:40:34.147Z,7.95
2022-12-26T13:43:35.800Z,7.78
2022-12-26T13:46:37.111Z,6.95
2022-12-26T13:49:30.591Z,7.03
2022-12-26T13:52:33.773Z,7.88
2022-12-26T13:55:32.527Z,7.13
2022-12-26T13:58:30.416Z,6.50
2022-12-26T14:01:09.958Z,6.57
2022-12-26T14:03:54.001Z,6.28
2022-12-26T14:06:53.563Z,7.45
2022-12-26T14:09:40.602Z,7.72
2022-12-26T14:12:38.219Z,7.13
2022-12-26T14:15:28.254Z,6.53
2022-12-26T14:18:13.638Z,9.45
2022-12-26T14:20:52.980Z,8.00
2022-12-26T14:23:41.504Z,7.30
2022-12-26T14:26:32.401Z,7.18
2022-12-26T14:29:14.539Z,6.47
2022-12-26T14:32:01.940Z,11.63
2022-12-26T14:34:55.034Z,11.05
2022-12-26T14:37:38.237Z,11.70
2022-12-26T14:40:30.022Z,9.02
2022-12-26T14:43:11.272Z,9.90
2022-12-26T14:45:48.959Z,10.48
2022-12-26T14:48:58.616Z,9.38
2022-12-26T14:51:51.982Z,9.65
2022-12-26T14:54:38.947Z,10.90
2022-12-26T14:57:45.855Z,12.63
2022-12-26T15:00:33.810Z,8.05
2022-12-26T15:03:45.951Z,10.45
2022-12-26T15:06:54.764Z,10.07
2022-12-26T15:10:06.397Z,12.57
2022-12-26T15:13:16.286Z,10.68
2022-12-26T15:16:04.106Z,13.50
2022-12-26T15:19:09.869Z,10.38
2022-12-26T15:22:15.106Z,11.27
2022-12-26T15:25:38.788Z,8.65
2022-12-26T15:29:01.648Z,10.30
2022-12-26T15:31:46.300Z,10.05
2022-12-26T15:34:46.366Z,12.05
2022-12-26T15:37:30.736Z,11.43
2022-12-26T15:40:15.075Z,10.77
2022-12-26T15:43:19.067Z,11.70
2022-12-26T15:46:01.209Z,17.05
2022-12-26T15:48:53.621Z,16.73
2022-12-26T15:51:45.345Z,14.80
2022-12-26T15:54:32.957Z,17.00
2022-12-26T15:57:16.132Z,14.93
2022-12-26T16:00:13.999Z,12.23
2022-12-26T16:02:57.505Z,18.13
2022-12-26T16:05:41.737Z,17.05
2022-12-26T16:08:46.024Z,17.33
2022-12-26T16:11:22.182Z,18.50
2022-12-26T16:14:01.464Z,19.40
2022-12-26T16:16:38.385Z,13.82
2022-12-26T16:19:19.321Z,15.10
2022-12-26T16:22:20.293Z,23.65
2022-12-26T16:24:54.598Z,22.85
2022-12-26T16:27:28.590Z,22.48
2022-12-26T16:30:11.617Z,25.52
2022-12-26T16:32:48.231Z,21.70
2022-12-26T16:35:25.543Z,19.30
2022-12-26T16:38:01.555Z,17.17
2022-12-26T16:40:37.454Z,20.63
2022-12-26T16:43:26.866Z,20.92
2022-12-26T16:46:03.674Z,38.03
2022-12-26T16:48:38.945Z,21.50
2022-12-26T16:51:36.587Z,16.95
2022-12-26T16:54:18.298Z,17.38
2022-12-26T16:56:54.233Z,17.33
2022-12-26T16:59:37.033Z,18.80
2022-12-26T17:02:19.226Z,19.55
2022-12-26T17:04:58.707Z,21.90
2022-12-26T17:07:33.266Z,24.73
2022-12-26T17:10:13.684Z,23.77
2022-12-26T17:12:48.492Z,28.33
2022-12-26T17:15:26.297Z,29.98
2022-12-26T17:18:01.031Z,27.90
2022-12-26T17:20:38.148Z,31.48
2022-12-26T17:23:36.679Z,35.05
2022-12-26T17:26:29.460Z,37.08
2022-12-26T17:29:03.085Z,32.50
2022-12-26T17:31:39.960Z,30.58
2022-12-26T17:34:17.240Z,30.70
2022-12-26T17:37:18.253Z,30.42
2022-12-26T17:39:55.711Z,31.80
2022-12-26T17:42:39.349Z,32.00
2022-12-26T17:45:17.986Z,30.52
2022-12-26T17:47:52.839Z,29.38
2022-12-26T17:50:32.511Z,32.15
2022-12-26T17:53:11.334Z,30.50
2022-12-26T17:55:44.826Z,32.95
2022-12-26T17:58:18.539Z,35.13
2022-12-26T18:00:52.921Z,34.92
2022-12-26T18:03:27.022Z,33.33
2022-12-26T18:06:00.678Z,34.53
2022-12-26T18:08:37.403Z,38.17
2022-12-26T18:11:12.636Z,36.47
2022-12-26T18:13:46.115Z,44.90
2022-12-26T18:16:25.068Z,50.50
2022-12-26T18:18:58.635Z,46.88
2022-12-26T18:21:32.135Z,45.30
2022-12-26T18:24:07.498Z,46.80
2022-12-26T18:26:41.150Z,40.72
2022-12-26T18:29:14.646Z,35.17
2022-12-26T18:31:48.270Z,35.58
2022-12-26T18:34:21.817Z,35.85
2022-12-26T18:36:55.319Z,56.90
2022-12-26T18:39:30.296Z,52.55
2022-12-26T18:42:03.791Z,48.60
2022-12-26T18:44:38.375Z,45.90
2022-12-26T18:47:13.947Z,50.65
2022-12-26T18:49:48.263Z,55.72
2022-12-26T18:52:22.725Z,54.92
2022-12-26T18:54:57.806Z,51.67
2022-12-26T18:57:31.358Z,44.65
2022-12-26T19:00:05.594Z,45.97
2022-12-26T19:02:39.221Z,39.92
2022-12-26T19:05:19.134Z,39.80
2022-12-26T19:07:52.962Z,31.67
2022-12-26T19:10:30.880Z,36.10
2022-12-26T19:13:06.424Z,22.55
2022-12-26T19:15:40.776Z,13.55
2022-12-26T19:18:14.674Z,15.15
2022-12-26T19:20:48.213Z,13.55
2022-12-26T19:23:21.867Z,14.82
2022-12-26T19:25:56.848Z,12.02
2022-12-26T19:28:30.425Z,13.27
2022-12-26T19:31:08.375Z,19.23
2022-12-26T19:33:42.164Z,21.70
2022-12-26T19:36:16.226Z,22.00
2022-12-26T19:38:49.733Z,21.85
2022-12-26T19:41:24.712Z,26.10
2022-12-26T19:43:59.524Z,23.08
2022-12-26T19:46:33.013Z,27.65
2022-12-26T19:49:06.568Z,25.83
2022-12-26T19:51:40.311Z,31.80
2022-12-26T19:54:14.176Z,29.88
2022-12-26T19:56:49.343Z,36.65
2022-12-26T19:59:23.195Z,37.80
2022-12-26T20:01:56.914Z,34.35
2022-12-26T20:04:31.533Z,35.22
2022-12-26T20:07:05.133Z,30.83
2022-12-26T20:09:38.897Z,30.33
2022-12-26T20:12:14.133Z,29.60
2022-12-26T20:14:47.759Z,30.90
2022-12-26T20:17:22.132Z,24.88
2022-12-26T20:19:56.113Z,29.13
2022-12-26T20:22:29.798Z,25.30
2022-12-26T20:25:04.460Z,21.20
2022-12-26T20:27:40.790Z,21.95
2022-12-26T20:30:14.656Z,22.45
2022-12-26T20:32:48.150Z,19.38
2022-12-26T20:35:21.743Z,19.83
2022-12-26T20:37:55.466Z,17.63
2022-12-26T20:40:29.169Z,17.20
2022-12-26T20:43:04.168Z,17.65
2022-12-26T20:45:39.386Z,16.48
2022-12-26T20:48:13.003Z,17.45
2022-12-26T20:50:46.583Z,16.67
2022-12-26T20:53:20.064Z,18.48
2022-12-26T20:55:55.059Z,16.80
2022-12-26T20:58:34.535Z,18.55
2022-12-26T21:01:13.173Z,19.25
2022-12-26T21:03:47.545Z,21.83
2022-12-26T21:06:23.239Z,15.80
2022-12-26T21:08:58.115Z,20.55
2022-12-26T21:11:33.498Z,14.60
2022-12-26T21:14:12.010Z,15.95
2022-12-26T21:16:47.651Z,14.15
2022-12-26T21:19:22.996Z,14.75
2022-12-26T21:21:57.171Z,31.38
2022-12-26T21:24:33.014Z,15.00
2022-12-26T21:27:06.612Z,10.80
2022-12-26T21:29:42.046Z,12.80
2022-12-26T21:32:16.288Z,24.65
2022-12-26T21:34:50.260Z,19.20
2022-12-26T21:37:41.327Z,21.35
2022-12-26T21:40:14.898Z,14.43
2022-12-26T21:42:50.598Z,16.30
2022-12-26T21:45:26.700Z,33.00
2022-12-26T21:48:00.368Z,24.15
2022-12-26T21:50:34.771Z,17.20
2022-12-26T21:53:08.608Z,16.77
2022-12-26T21:55:41.170Z,18.73
2022-12-26T21:58:14.759Z,15.18
2022-12-26T22:00:49.735Z,13.90
2022-12-26T22:03:40.834Z,10.38
2022-12-26T22:06:17.315Z,27.88
2022-12-26T22:08:51.014Z,19.30
2022-12-26T22:11:42.395Z,13.20
2022-12-26T22:14:16.031Z,9.45
2022-12-26T22:16:54.296Z,9.93
2022-12-26T22:19:28.059Z,11.43
2022-12-26T22:22:01.668Z,7.97
2022-12-26T22:24:35.434Z,7.28
2022-12-26T22:27:08.982Z,7.55
2022-12-26T22:29:42.549Z,7.80
2022-12-26T22:32:17.505Z,7.97
2022-12-26T22:34:51.088Z,7.05
2022-12-26T22:37:24.712Z,7.03
2022-12-26T22:39:58.317Z,7.15
2022-12-26T22:42:31.969Z,7.03
2022-12-26T22:45:06.110Z,7.35
2022-12-26T22:47:41.067Z,9.40
2022-12-26T22:50:16.517Z,8.32
2022-12-26T22:52:50.061Z,7.43
2022-12-26T22:55:23.629Z,7.45
2022-12-26T22:58:00.613Z,7.22
2022-12-26T23:00:36.004Z,7.25
2022-12-26T23:03:11.299Z,10.13
2022-12-26T23:05:45.678Z,8.45
2022-12-26T23:08:23.154Z,7.75
2022-12-26T23:10:58.777Z,9.02
2022-12-26T23:13:32.832Z,8.05
2022-12-26T23:16:14.785Z,8.02
2022-12-26T23:19:18.458Z,8.00
2022-12-26T23:21:52.451Z,8.13
2022-12-26T23:24:28.342Z,8.75
2022-12-26T23:27:18.432Z,7.93
2022-12-26T23:30:12.777Z,7.63
2022-12-26T23:32:48.139Z,7.47
2022-12-26T23:35:24.975Z,6.32
2022-12-26T23:37:58.486Z,7.00
2022-12-26T23:40:32.088Z,8.30
2022-12-26T23:43:05.880Z,8.00
2022-12-26T23:45:43.845Z,7.85
2022-12-26T23:48:17.628Z,8.63
2022-12-26T23:51:01.243Z,8.07
2022-12-26T23:53:35.100Z,7.95
2022-12-26T23:56:09.694Z,8.45
2022-12-26T23:58:43.476Z,9.05
