createdAt,value
2022-09-06T00:01:25.056Z,17.50
2022-09-06T00:03:59.799Z,17.40
2022-09-06T00:06:28.179Z,17.40
2022-09-06T00:09:02.590Z,17.30
2022-09-06T00:11:31.016Z,17.30
2022-09-06T00:14:09.757Z,17.30
2022-09-06T00:16:45.131Z,17.30
2022-09-06T00:19:19.664Z,17.20
2022-09-06T00:21:48.129Z,17.20
2022-09-06T00:24:22.664Z,17.30
2022-09-06T00:26:51.650Z,17.30
2022-09-06T00:29:27.599Z,17.40
2022-09-06T00:31:56.059Z,17.50
2022-09-06T00:34:30.710Z,17.50
2022-09-06T00:37:00.403Z,17.50
2022-09-06T00:39:35.764Z,17.60
2022-09-06T00:42:04.807Z,17.60
2022-09-06T00:44:40.701Z,17.60
2022-09-06T00:47:09.867Z,17.60
2022-09-06T00:49:48.651Z,17.60
2022-09-06T00:52:20.110Z,17.60
2022-09-06T00:54:55.620Z,17.60
2022-09-06T00:57:27.249Z,17.60
2022-09-06T01:00:04.816Z,17.60
2022-09-06T01:02:36.124Z,17.60
2022-09-06T01:05:12.830Z,17.60
2022-09-06T01:07:53.268Z,17.60
2022-09-06T01:10:39.759Z,17.50
2022-09-06T01:13:20.216Z,17.50
2022-09-06T01:16:09.691Z,17.50
2022-09-06T01:18:51.566Z,17.50
2022-09-06T01:21:45.860Z,17.50
2022-09-06T01:24:50.762Z,17.40
2022-09-06T01:28:05.496Z,17.40
2022-09-06T01:30:48.936Z,17.50
2022-09-06T01:33:23.751Z,17.50
2022-09-06T01:36:03.876Z,17.50
2022-09-06T01:38:32.332Z,17.40
2022-09-06T01:41:00.571Z,17.40
2022-09-06T01:43:39.800Z,17.40
2022-09-06T01:46:22.887Z,17.40
2022-09-06T01:49:10.543Z,17.40
2022-09-06T01:51:53.710Z,17.40
2022-09-06T01:54:34.376Z,17.40
2022-09-06T01:57:22.880Z,17.30
2022-09-06T02:00:08.905Z,17.30
2022-09-06T02:02:53.781Z,17.30
2022-09-06T02:05:27.082Z,17.20
2022-09-06T02:08:06.901Z,17.20
2022-09-06T02:10:40.610Z,17.20
2022-09-06T02:13:17.789Z,17.20
2022-09-06T02:16:01.330Z,17.20
2022-09-06T02:18:41.744Z,17.20
2022-09-06T02:21:11.952Z,17.20
2022-09-06T02:23:49.934Z,17.20
2022-09-06T02:26:22.066Z,17.20
2022-09-06T02:28:57.750Z,17.20
2022-09-06T02:31:33.068Z,17.20
2022-09-06T02:34:08.747Z,17.20
2022-09-06T02:36:39.076Z,17.10
2022-09-06T02:39:14.903Z,17.20
2022-09-06T02:41:48.876Z,17.10
2022-09-06T02:44:23.972Z,17.20
2022-09-06T02:46:56.918Z,17.10
2022-09-06T02:49:32.782Z,17.10
2022-09-06T02:52:01.127Z,17.10
2022-09-06T02:54:35.939Z,17.10
2022-09-06T02:57:04.435Z,17.10
2022-09-06T02:59:39.811Z,17.10
2022-09-06T03:02:09.843Z,17.10
2022-09-06T03:04:44.771Z,17.10
2022-09-06T03:07:13.180Z,17.00
2022-09-06T03:09:48.847Z,17.00
2022-09-06T03:12:17.451Z,17.00
2022-09-06T03:14:58.964Z,17.00
2022-09-06T03:17:28.806Z,17.00
2022-09-06T03:20:03.777Z,17.00
2022-09-06T03:22:32.172Z,16.90
2022-09-06T03:25:06.853Z,16.90
2022-09-06T03:27:35.635Z,16.90
2022-09-06T03:30:10.782Z,16.90
2022-09-06T03:32:40.918Z,16.90
2022-09-06T03:35:16.862Z,16.90
2022-09-06T03:37:45.233Z,16.90
2022-09-06T03:40:20.012Z,16.80
2022-09-06T03:42:48.490Z,16.90
2022-09-06T03:45:23.987Z,16.80
2022-09-06T03:47:53.971Z,16.80
2022-09-06T03:50:28.798Z,16.80
2022-09-06T03:52:57.162Z,16.80
2022-09-06T03:55:31.807Z,16.80
2022-09-06T03:58:00.361Z,16.70
2022-09-06T04:00:34.849Z,16.70
2022-09-06T04:03:04.743Z,16.70
2022-09-06T04:05:39.993Z,16.70
2022-09-06T04:08:08.707Z,16.70
2022-09-06T04:10:44.879Z,16.70
2022-09-06T04:13:13.551Z,16.70
2022-09-06T04:15:54.847Z,16.60
2022-09-06T04:18:31.969Z,16.60
2022-09-06T04:21:06.875Z,16.60
2022-09-06T04:23:39.653Z,16.60
2022-09-06T04:26:15.979Z,16.60
2022-09-06T04:28:44.547Z,16.60
2022-09-06T04:31:19.970Z,16.60
2022-09-06T04:33:49.566Z,16.50
2022-09-06T04:36:24.862Z,16.50
2022-09-06T04:38:53.381Z,16.50
2022-09-06T04:41:28.917Z,16.50
2022-09-06T04:43:57.332Z,16.50
2022-09-06T04:46:33.869Z,16.40
2022-09-06T04:49:03.677Z,16.40
2022-09-06T04:51:39.225Z,16.40
2022-09-06T04:54:07.905Z,16.40
2022-09-06T04:56:42.905Z,16.40
2022-09-06T04:59:11.324Z,16.40
2022-09-06T05:01:45.918Z,16.40
2022-09-06T05:04:15.605Z,16.40
2022-09-06T05:06:50.901Z,16.40
2022-09-06T05:09:19.342Z,16.40
2022-09-06T05:11:55.161Z,16.30
2022-09-06T05:14:30.500Z,16.40
2022-09-06T05:17:11.930Z,16.40
2022-09-06T05:19:42.887Z,16.30
2022-09-06T05:22:19.031Z,16.40
2022-09-06T05:24:47.729Z,16.40
2022-09-06T05:27:22.899Z,16.40
2022-09-06T05:29:51.209Z,16.40
2022-09-06T05:32:26.089Z,16.40
2022-09-06T05:34:55.932Z,16.40
2022-09-06T05:37:31.092Z,16.50
2022-09-06T05:40:00.511Z,16.40
2022-09-06T05:42:36.094Z,16.50
2022-09-06T05:45:06.355Z,16.50
2022-09-06T05:47:42.070Z,16.50
2022-09-06T05:50:13.257Z,16.50
2022-09-06T05:52:48.081Z,16.60
2022-09-06T05:55:16.868Z,16.60
2022-09-06T05:57:52.110Z,16.60
2022-09-06T06:00:21.513Z,16.60
2022-09-06T06:02:57.110Z,16.60
2022-09-06T06:05:27.027Z,16.60
2022-09-06T06:08:01.978Z,16.70
2022-09-06T06:10:30.048Z,16.70
2022-09-06T06:13:05.987Z,16.80
2022-09-06T06:15:40.693Z,16.80
2022-09-06T06:18:16.241Z,16.90
2022-09-06T06:20:46.075Z,16.90
2022-09-06T06:23:23.019Z,17.00
2022-09-06T06:25:51.573Z,17.00
2022-09-06T06:28:28.612Z,17.00
2022-09-06T06:30:57.594Z,17.10
2022-09-06T06:33:32.944Z,17.20
2022-09-06T06:36:11.073Z,17.20
2022-09-06T06:38:40.625Z,17.30
2022-09-06T06:41:18.004Z,17.30
2022-09-06T06:43:46.860Z,17.40
2022-09-06T06:46:23.997Z,17.50
2022-09-06T06:48:55.178Z,17.50
2022-09-06T06:51:34.042Z,17.60
2022-09-06T06:54:02.633Z,17.60
2022-09-06T06:56:39.035Z,17.70
2022-09-06T06:59:08.580Z,17.70
2022-09-06T07:01:45.136Z,17.80
2022-09-06T07:04:14.475Z,17.90
2022-09-06T07:12:42.109Z,18.10
2022-09-06T07:15:30.117Z,18.20
2022-09-06T07:18:05.027Z,18.20
2022-09-06T07:26:22.410Z,18.40
2022-09-06T07:29:00.228Z,18.60
2022-09-06T07:34:25.078Z,18.70
2022-09-06T07:36:54.193Z,18.80
2022-09-06T07:39:31.100Z,18.90
2022-09-06T07:41:59.622Z,19.00
2022-09-06T07:44:35.997Z,19.10
2022-09-06T07:55:47.053Z,19.40
2022-09-06T07:58:15.425Z,19.50
2022-09-06T08:00:50.359Z,19.60
2022-09-06T08:03:21.534Z,19.70
2022-09-06T08:06:14.485Z,19.70
2022-09-06T08:08:58.977Z,19.80
2022-09-06T08:11:39.117Z,19.90
2022-09-06T08:14:16.111Z,20.00
2022-09-06T08:16:51.629Z,20.10
2022-09-06T08:19:26.175Z,20.20
2022-09-06T08:21:56.708Z,20.20
2022-09-06T08:24:31.265Z,20.30
2022-09-06T08:27:01.200Z,20.50
2022-09-06T08:29:36.020Z,20.50
2022-09-06T08:32:05.218Z,20.70
2022-09-06T08:34:40.171Z,20.80
2022-09-06T08:37:08.766Z,20.90
2022-09-06T08:39:44.197Z,21.00
2022-09-06T08:42:14.209Z,21.10
2022-09-06T08:44:55.687Z,21.20
2022-09-06T08:47:25.519Z,21.30
2022-09-06T08:50:04.245Z,21.40
2022-09-06T08:53:15.704Z,21.50
2022-09-06T08:55:53.128Z,21.60
2022-09-06T08:58:37.227Z,21.60
2022-09-06T09:01:16.429Z,21.80
2022-09-06T09:03:45.333Z,21.90
2022-09-06T09:06:13.886Z,22.10
2022-09-06T09:08:55.200Z,22.30
2022-09-06T09:11:32.139Z,22.50
2022-09-06T09:14:07.180Z,22.60
2022-09-06T09:16:49.309Z,22.90
2022-09-06T09:19:17.768Z,23.20
2022-09-06T09:21:53.128Z,23.50
2022-09-06T09:24:21.686Z,23.60
2022-09-06T09:27:01.224Z,23.90
2022-09-06T09:29:36.179Z,24.30
2022-09-06T09:32:12.143Z,24.60
2022-09-06T09:34:41.039Z,24.90
2022-09-06T09:40:15.919Z,25.20
2022-09-06T09:42:52.266Z,25.40
2022-09-06T09:45:31.288Z,25.50
2022-09-06T09:48:25.133Z,25.80
2022-09-06T09:50:53.605Z,25.90
2022-09-06T09:53:31.192Z,26.10
2022-09-06T09:56:00.650Z,25.90
2022-09-06T09:58:43.499Z,25.80
2022-09-06T10:01:19.708Z,25.90
2022-09-06T10:09:44.237Z,26.70
2022-09-06T10:12:19.987Z,26.70
2022-09-06T10:14:57.914Z,26.80
2022-09-06T10:17:36.782Z,26.60
2022-09-06T10:20:16.335Z,26.70
2022-09-06T10:22:52.095Z,26.90
2022-09-06T10:25:56.190Z,27.10
2022-09-06T10:28:33.304Z,27.50
2022-09-06T10:31:21.386Z,27.70
2022-09-06T10:34:05.511Z,27.60
2022-09-06T10:36:44.471Z,27.70
2022-09-06T10:39:30.223Z,27.90
2022-09-06T10:42:11.235Z,27.90
2022-09-06T10:45:02.249Z,27.90
2022-09-06T10:47:36.171Z,27.70
2022-09-06T10:50:14.382Z,27.20
2022-09-06T10:52:45.330Z,27.20
2022-09-06T10:55:24.429Z,27.10
2022-09-06T11:00:54.240Z,27.30
2022-09-06T11:06:28.250Z,28.00
2022-09-06T11:09:04.153Z,28.30
2022-09-06T11:11:48.223Z,28.30
2022-09-06T11:14:18.142Z,28.20
2022-09-06T11:17:06.302Z,28.10
2022-09-06T11:19:40.878Z,28.10
2022-09-06T11:22:48.245Z,27.80
2022-09-06T11:25:47.430Z,28.00
2022-09-06T11:28:20.280Z,28.50
2022-09-06T11:30:56.572Z,29.00
2022-09-06T11:33:34.283Z,29.00
2022-09-06T11:36:19.639Z,28.90
2022-09-06T11:39:04.509Z,29.20
2022-09-06T11:41:36.855Z,28.70
2022-09-06T11:44:13.464Z,28.70
2022-09-06T11:47:03.179Z,29.20
2022-09-06T11:49:48.272Z,29.00
2022-09-06T11:53:03.239Z,28.40
2022-09-06T11:55:44.399Z,28.10
2022-09-06T11:58:24.888Z,28.10
2022-09-06T12:01:37.488Z,27.90
2022-09-06T12:04:10.140Z,28.40
2022-09-06T12:06:48.343Z,29.00
2022-09-06T12:09:32.074Z,29.60
2022-09-06T12:12:08.342Z,29.80
2022-09-06T12:14:41.181Z,29.80
2022-09-06T12:17:31.372Z,29.60
2022-09-06T12:20:06.724Z,29.70
2022-09-06T12:23:02.368Z,29.90
2022-09-06T12:25:59.133Z,30.20
2022-09-06T12:28:40.302Z,30.40
2022-09-06T12:31:32.480Z,29.60
2022-09-06T12:34:15.330Z,29.50
2022-09-06T12:36:58.720Z,29.60
2022-09-06T12:39:34.405Z,29.50
2022-09-06T12:42:06.795Z,29.80
2022-09-06T12:44:45.334Z,30.20
2022-09-06T12:47:20.383Z,29.50
2022-09-06T12:49:55.406Z,29.60
2022-09-06T12:52:23.842Z,29.60
2022-09-06T12:54:58.473Z,29.20
2022-09-06T12:57:27.516Z,29.40
2022-09-06T13:00:04.419Z,29.70
2022-09-06T13:02:41.310Z,30.00
2022-09-06T13:05:19.375Z,29.70
2022-09-06T13:07:52.184Z,29.90
2022-09-06T13:10:32.505Z,29.50
2022-09-06T13:13:01.917Z,29.90
2022-09-06T13:15:38.410Z,30.20
2022-09-06T13:18:31.848Z,30.60
2022-09-06T13:21:09.613Z,30.40
2022-09-06T13:23:44.269Z,30.50
2022-09-06T13:26:20.107Z,30.30
2022-09-06T13:28:48.483Z,30.50
2022-09-06T13:31:29.501Z,31.00
2022-09-06T13:34:00.962Z,31.00
2022-09-06T13:36:37.427Z,31.00
2022-09-06T13:39:06.292Z,31.50
2022-09-06T13:41:51.468Z,31.70
2022-09-06T13:44:22.006Z,31.90
2022-09-06T13:47:01.586Z,32.40
2022-09-06T13:49:32.910Z,32.70
2022-09-06T13:52:10.474Z,32.90
2022-09-06T13:54:40.319Z,32.70
2022-09-06T13:57:18.264Z,32.30
2022-09-06T13:59:50.495Z,32.00
2022-09-06T14:02:27.496Z,31.80
2022-09-06T14:04:57.099Z,31.90
2022-09-06T14:07:31.578Z,31.80
2022-09-06T14:10:01.172Z,31.90
2022-09-06T14:12:36.577Z,32.10
2022-09-06T14:15:06.118Z,31.90
2022-09-06T14:17:47.598Z,31.60
2022-09-06T14:20:17.416Z,31.50
2022-09-06T14:22:52.421Z,31.70
2022-09-06T14:25:20.831Z,31.60
2022-09-06T14:27:56.593Z,31.50
2022-09-06T14:30:25.357Z,30.90
2022-09-06T14:33:00.497Z,30.30
2022-09-06T14:35:31.968Z,30.30
2022-09-06T14:38:09.432Z,30.20
2022-09-06T14:40:39.860Z,29.80
2022-09-06T14:43:15.451Z,29.20
2022-09-06T14:45:43.969Z,29.10
2022-09-06T14:48:19.618Z,29.00
2022-09-06T14:50:49.760Z,29.10
2022-09-06T14:53:40.657Z,29.20
2022-09-06T14:56:10.272Z,29.40
2022-09-06T14:58:49.533Z,29.50
2022-09-06T15:01:19.841Z,29.50
2022-09-06T15:03:58.519Z,29.40
2022-09-06T15:06:29.029Z,29.10
2022-09-06T15:09:06.179Z,29.00
2022-09-06T15:11:36.136Z,29.00
2022-09-06T15:14:14.551Z,29.20
2022-09-06T15:16:55.919Z,29.30
2022-09-06T15:19:32.485Z,29.40
2022-09-06T15:22:04.850Z,29.50
2022-09-06T15:24:40.446Z,29.50
2022-09-06T15:27:08.908Z,29.40
2022-09-06T15:29:43.541Z,29.40
2022-09-06T15:32:11.945Z,29.40
2022-09-06T15:34:47.563Z,29.40
2022-09-06T15:37:17.418Z,29.50
2022-09-06T15:39:52.570Z,29.50
2022-09-06T15:42:20.919Z,29.50
2022-09-06T15:44:55.570Z,29.60
2022-09-06T15:47:30.688Z,29.60
2022-09-06T15:49:58.911Z,29.50
2022-09-06T15:52:35.471Z,29.50
2022-09-06T15:55:21.265Z,29.50
2022-09-06T15:57:57.385Z,29.50
2022-09-06T16:00:26.098Z,29.40
2022-09-06T16:03:01.511Z,29.20
2022-09-06T16:08:26.496Z,29.00
2022-09-06T16:10:56.048Z,29.00
2022-09-06T16:13:31.558Z,28.90
2022-09-06T16:16:21.664Z,28.80
2022-09-06T16:18:57.525Z,28.80
2022-09-06T16:21:29.852Z,28.80
2022-09-06T16:24:08.755Z,28.80
2022-09-06T16:26:39.095Z,28.80
2022-09-06T16:29:15.555Z,28.70
2022-09-06T16:31:44.134Z,28.70
2022-09-06T16:34:20.605Z,28.60
2022-09-06T16:36:50.218Z,28.50
2022-09-06T16:39:26.614Z,28.30
2022-09-06T16:41:55.263Z,28.10
2022-09-06T16:44:29.607Z,28.00
2022-09-06T16:47:01.155Z,27.90
2022-09-06T16:49:36.761Z,27.90
2022-09-06T16:52:05.844Z,27.80
2022-09-06T16:54:43.888Z,27.70
2022-09-06T16:57:12.879Z,27.60
2022-09-06T16:59:48.668Z,27.60
2022-09-06T17:02:18.223Z,27.60
2022-09-06T17:04:53.719Z,27.60
2022-09-06T17:07:22.118Z,27.60
2022-09-06T17:09:58.660Z,27.60
2022-09-06T17:12:26.880Z,27.60
2022-09-06T17:15:01.676Z,27.60
2022-09-06T17:17:37.760Z,27.50
2022-09-06T17:20:13.650Z,27.40
2022-09-06T17:22:42.167Z,27.30
2022-09-06T17:25:20.651Z,27.10
2022-09-06T17:27:49.256Z,27.10
2022-09-06T17:30:24.669Z,26.90
2022-09-06T17:32:55.508Z,26.80
2022-09-06T17:35:30.650Z,26.70
2022-09-06T17:37:59.269Z,26.60
2022-09-06T17:40:35.628Z,26.50
2022-09-06T17:43:05.282Z,26.50
2022-09-06T17:45:44.766Z,26.40
2022-09-06T17:48:12.987Z,26.40
2022-09-06T17:50:47.670Z,26.30
2022-09-06T17:53:15.891Z,26.30
2022-09-06T17:55:52.652Z,26.20
2022-09-06T17:58:21.403Z,26.20
2022-09-06T18:00:56.698Z,26.10
2022-09-06T18:03:25.185Z,26.00
2022-09-06T18:06:00.687Z,26.00
2022-09-06T18:08:29.104Z,25.90
2022-09-06T18:11:05.891Z,25.90
2022-09-06T18:13:34.417Z,25.80
2022-09-06T18:16:09.707Z,25.70
2022-09-06T18:18:45.134Z,25.60
2022-09-06T18:21:20.837Z,25.40
2022-09-06T18:23:49.870Z,25.30
2022-09-06T18:26:26.742Z,25.20
2022-09-06T18:28:55.542Z,25.10
2022-09-06T18:31:32.744Z,25.00
2022-09-06T18:34:01.357Z,24.90
2022-09-06T18:36:36.676Z,24.90
2022-09-06T18:39:05.921Z,24.80
2022-09-06T18:41:59.699Z,24.70
2022-09-06T18:44:32.270Z,24.60
2022-09-06T18:47:08.700Z,24.50
2022-09-06T18:49:41.818Z,24.50
2022-09-06T18:52:18.704Z,24.40
2022-09-06T18:54:49.097Z,24.30
2022-09-06T18:57:25.750Z,24.30
2022-09-06T18:59:54.072Z,24.30
2022-09-06T19:02:29.775Z,24.20
2022-09-06T19:05:05.708Z,24.10
2022-09-06T19:07:34.145Z,24.00
2022-09-06T19:10:09.757Z,24.00
2022-09-06T19:12:39.968Z,23.90
2022-09-06T19:15:15.709Z,23.80
2022-09-06T19:17:51.825Z,23.80
2022-09-06T19:20:27.745Z,23.70
2022-09-06T19:22:56.152Z,23.60
2022-09-06T19:25:31.730Z,23.60
2022-09-06T19:28:01.385Z,23.50
2022-09-06T19:30:36.750Z,23.50
2022-09-06T19:33:05.338Z,23.50
2022-09-06T19:36:07.648Z,23.50
2022-09-06T19:38:47.326Z,23.40
2022-09-06T19:41:29.860Z,23.40
2022-09-06T19:44:02.671Z,23.40
2022-09-06T19:46:37.848Z,23.30
2022-09-06T19:49:08.432Z,23.20
2022-09-06T19:51:43.810Z,23.10
2022-09-06T19:54:12.134Z,23.10
2022-09-06T19:56:46.807Z,23.00
2022-09-06T19:59:17.929Z,23.00
2022-09-06T20:01:53.798Z,22.90
2022-09-06T20:04:22.685Z,22.90
2022-09-06T20:06:57.812Z,22.90
2022-09-06T20:09:26.533Z,22.80
2022-09-06T20:12:01.797Z,22.80
2022-09-06T20:14:31.574Z,22.80
2022-09-06T20:17:32.098Z,22.70
2022-09-06T20:20:01.369Z,22.70
2022-09-06T20:22:36.824Z,22.70
2022-09-06T20:25:05.886Z,22.70
2022-09-06T20:27:44.433Z,22.70
2022-09-06T20:30:15.776Z,22.70
2022-09-06T20:32:50.795Z,22.70
2022-09-06T20:35:19.725Z,22.60
2022-09-06T20:37:54.966Z,22.60
2022-09-06T20:40:23.197Z,22.60
2022-09-06T20:42:57.804Z,22.60
2022-09-06T20:45:27.927Z,22.60
2022-09-06T20:48:03.852Z,22.60
2022-09-06T20:50:32.328Z,22.60
2022-09-06T20:53:09.855Z,22.60
2022-09-06T20:55:38.277Z,22.60
2022-09-06T20:58:13.792Z,22.70
2022-09-06T21:00:43.745Z,22.70
2022-09-06T21:03:18.883Z,22.80
2022-09-06T21:05:47.337Z,22.80
2022-09-06T21:08:23.058Z,22.80
2022-09-06T21:10:59.172Z,22.70
2022-09-06T21:13:34.861Z,22.80
2022-09-06T21:16:25.939Z,22.70
2022-09-06T21:19:02.013Z,22.60
2022-09-06T21:21:32.383Z,22.50
2022-09-06T21:24:08.828Z,22.40
2022-09-06T21:27:04.979Z,22.40
2022-09-06T21:29:33.473Z,22.30
2022-09-06T21:32:09.891Z,22.10
2022-09-06T21:34:38.424Z,21.90
2022-09-06T21:37:15.033Z,21.70
2022-09-06T21:39:43.730Z,20.90
2022-09-06T21:42:18.790Z,20.50
2022-09-06T21:44:47.049Z,20.50
2022-09-06T21:47:23.815Z,20.40
2022-09-06T21:49:52.279Z,20.30
2022-09-06T21:52:27.868Z,20.30
2022-09-06T21:54:56.279Z,20.20
2022-09-06T21:57:30.834Z,20.20
2022-09-06T21:59:59.196Z,20.10
2022-09-06T22:02:34.929Z,20.00
2022-09-06T22:05:06.569Z,19.90
2022-09-06T22:07:43.922Z,19.80
2022-09-06T22:10:14.051Z,19.70
2022-09-06T22:12:49.872Z,19.60
2022-09-06T22:15:19.303Z,19.60
2022-09-06T22:18:01.948Z,19.50
2022-09-06T22:20:30.462Z,19.40
2022-09-06T22:23:05.869Z,19.40
2022-09-06T22:25:35.009Z,19.30
2022-09-06T22:28:09.880Z,19.20
2022-09-06T22:30:38.398Z,19.10
2022-09-06T22:33:15.058Z,19.00
2022-09-06T22:35:43.402Z,18.90
2022-09-06T22:38:17.952Z,18.80
2022-09-06T22:40:46.499Z,18.80
2022-09-06T22:43:23.892Z,18.70
2022-09-06T22:45:52.435Z,18.70
2022-09-06T22:48:28.950Z,18.60
2022-09-06T22:50:57.384Z,18.50
2022-09-06T22:53:31.941Z,18.40
2022-09-06T22:56:01.459Z,18.30
2022-09-06T22:58:36.880Z,18.30
2022-09-06T23:01:10.706Z,18.20
2022-09-06T23:03:46.976Z,18.10
2022-09-06T23:06:15.845Z,18.00
2022-09-06T23:08:51.082Z,18.10
2022-09-06T23:11:21.545Z,18.00
2022-09-06T23:13:56.080Z,18.00
2022-09-06T23:16:31.840Z,17.90
2022-09-06T23:19:15.098Z,17.80
2022-09-06T23:21:43.483Z,17.90
2022-09-06T23:24:18.117Z,17.80
2022-09-06T23:26:46.982Z,17.80
2022-09-06T23:29:22.106Z,17.90
2022-09-06T23:31:51.090Z,17.90
2022-09-06T23:34:27.931Z,17.80
2022-09-06T23:37:00.128Z,17.90
2022-09-06T23:39:36.088Z,17.80
2022-09-06T23:42:04.777Z,17.80
2022-09-06T23:44:39.948Z,17.80
2022-09-06T23:47:08.461Z,17.80
2022-09-06T23:49:46.010Z,17.80
2022-09-06T23:52:14.366Z,17.80
2022-09-06T23:54:49.019Z,17.70
2022-09-06T23:57:19.074Z,17.70
2022-09-06T23:59:54.131Z,17.70
