createdAt,value
2019-03-25T00:01:28.261Z,5.70
2019-03-25T00:03:57.162Z,5.60
2019-03-25T00:06:26.045Z,5.60
2019-03-25T00:09:04.806Z,5.60
2019-03-25T00:11:28.564Z,5.60
2019-03-25T00:13:57.682Z,5.70
2019-03-25T00:16:26.625Z,5.70
2019-03-25T00:18:55.566Z,5.70
2019-03-25T00:21:24.444Z,5.60
2019-03-25T00:23:53.280Z,5.60
2019-03-25T00:26:24.777Z,5.60
2019-03-25T00:28:54.732Z,5.70
2019-03-25T00:31:23.621Z,5.70
2019-03-25T00:33:52.495Z,5.70
2019-03-25T00:36:22.875Z,5.80
2019-03-25T00:38:51.763Z,5.90
2019-03-25T00:41:22.171Z,5.90
2019-03-25T00:43:52.485Z,5.90
2019-03-25T00:46:21.367Z,5.80
2019-03-25T00:48:50.289Z,5.80
2019-03-25T00:51:22.244Z,5.80
2019-03-25T00:53:52.652Z,5.80
2019-03-25T00:56:23.081Z,5.90
2019-03-25T00:58:51.974Z,5.90
2019-03-25T01:01:22.331Z,5.90
2019-03-25T01:03:55.919Z,5.90
2019-03-25T01:06:26.278Z,6.00
2019-03-25T01:08:55.154Z,5.90
2019-03-25T01:11:24.135Z,5.90
2019-03-25T01:13:53.028Z,5.80
2019-03-25T01:16:21.984Z,5.80
2019-03-25T01:18:50.946Z,5.70
2019-03-25T01:21:19.941Z,5.70
2019-03-25T01:23:51.342Z,5.60
2019-03-25T01:26:20.286Z,5.50
2019-03-25T01:28:49.165Z,5.60
2019-03-25T01:31:18.057Z,5.50
2019-03-25T01:33:46.991Z,5.60
2019-03-25T01:36:15.895Z,5.60
2019-03-25T01:38:46.794Z,5.70
2019-03-25T01:41:15.734Z,5.70
2019-03-25T01:43:44.644Z,5.60
2019-03-25T01:46:13.509Z,5.50
2019-03-25T01:48:46.626Z,5.40
2019-03-25T01:51:12.974Z,5.40
2019-03-25T01:53:41.870Z,5.30
2019-03-25T01:56:10.847Z,5.20
2019-03-25T01:58:39.741Z,5.20
2019-03-25T02:01:08.600Z,5.30
2019-03-25T02:03:42.030Z,5.40
2019-03-25T02:06:10.927Z,5.40
2019-03-25T02:08:39.846Z,5.30
2019-03-25T02:11:08.691Z,5.40
2019-03-25T02:13:44.738Z,5.30
2019-03-25T02:16:14.671Z,5.30
2019-03-25T02:18:44.999Z,5.30
2019-03-25T02:21:13.918Z,5.30
2019-03-25T02:23:42.785Z,5.30
2019-03-25T02:26:13.229Z,5.30
2019-03-25T02:28:42.150Z,5.20
2019-03-25T02:31:11.031Z,5.30
2019-03-25T02:33:45.630Z,5.40
2019-03-25T02:36:14.568Z,5.30
2019-03-25T02:38:43.529Z,5.30
2019-03-25T02:41:12.437Z,5.40
2019-03-25T02:43:48.738Z,5.30
2019-03-25T02:46:17.586Z,5.30
2019-03-25T02:48:46.472Z,5.40
2019-03-25T02:51:15.439Z,5.30
2019-03-25T02:53:44.335Z,5.30
2019-03-25T02:56:15.889Z,5.20
2019-03-25T02:58:44.820Z,5.30
2019-03-25T03:01:20.758Z,5.30
2019-03-25T03:03:50.866Z,5.30
2019-03-25T03:06:19.811Z,5.30
2019-03-25T03:08:51.709Z,5.30
2019-03-25T03:11:28.045Z,5.20
2019-03-25T03:13:56.981Z,5.30
2019-03-25T03:16:27.339Z,5.20
2019-03-25T03:18:57.678Z,5.20
2019-03-25T03:21:26.621Z,5.20
2019-03-25T03:23:55.553Z,5.20
2019-03-25T03:26:25.957Z,5.20
2019-03-25T03:28:54.839Z,5.20
2019-03-25T03:31:25.402Z,5.20
2019-03-25T03:33:58.609Z,5.20
2019-03-25T03:36:29.270Z,5.20
2019-03-25T03:39:01.173Z,5.20
2019-03-25T03:41:31.593Z,5.20
2019-03-25T03:44:00.936Z,5.20
2019-03-25T03:46:31.356Z,5.20
2019-03-25T03:49:00.281Z,5.20
2019-03-25T03:51:29.297Z,5.30
2019-03-25T03:53:59.618Z,5.30
2019-03-25T03:56:32.006Z,5.30
2019-03-25T03:59:04.117Z,5.30
2019-03-25T04:01:36.176Z,5.30
2019-03-25T04:04:05.071Z,5.30
2019-03-25T04:06:33.961Z,5.30
2019-03-25T04:09:02.898Z,5.30
2019-03-25T04:11:49.193Z,5.40
2019-03-25T04:14:19.614Z,5.40
2019-03-25T04:16:48.510Z,5.30
2019-03-25T04:19:20.338Z,5.30
2019-03-25T04:21:49.286Z,5.30
2019-03-25T04:24:18.201Z,5.30
2019-03-25T04:26:47.081Z,5.40
2019-03-25T04:29:15.978Z,5.30
2019-03-25T04:31:44.874Z,5.30
2019-03-25T04:34:13.780Z,5.30
2019-03-25T04:36:42.681Z,5.40
2019-03-25T04:39:17.294Z,5.40
2019-03-25T04:41:47.674Z,5.40
2019-03-25T04:44:16.569Z,5.50
2019-03-25T04:46:46.951Z,5.60
2019-03-25T04:49:15.876Z,5.60
2019-03-25T04:51:45.098Z,5.60
2019-03-25T04:54:14.043Z,5.60
2019-03-25T04:56:42.955Z,5.60
2019-03-25T04:59:14.166Z,5.60
2019-03-25T05:01:43.049Z,5.50
2019-03-25T05:04:14.371Z,5.50
2019-03-25T05:06:43.305Z,5.50
2019-03-25T05:09:12.172Z,5.50
2019-03-25T05:11:43.878Z,5.40
2019-03-25T05:14:12.751Z,5.40
2019-03-25T05:16:41.641Z,5.40
2019-03-25T05:19:11.934Z,5.40
2019-03-25T05:21:41.663Z,5.30
2019-03-25T05:24:10.552Z,5.30
2019-03-25T05:26:50.337Z,5.20
2019-03-25T05:29:10.025Z,5.20
2019-03-25T05:31:40.770Z,5.10
2019-03-25T05:34:11.130Z,5.10
2019-03-25T05:36:41.604Z,5.00
2019-03-25T05:39:10.452Z,5.00
2019-03-25T05:41:39.369Z,5.00
2019-03-25T05:44:11.097Z,5.00
2019-03-25T05:46:42.165Z,5.00
2019-03-25T05:49:11.124Z,5.00
2019-03-25T05:51:42.843Z,5.00
2019-03-25T05:54:11.824Z,5.10
2019-03-25T05:56:40.717Z,5.10
2019-03-25T05:59:14.043Z,5.00
2019-03-25T06:01:44.794Z,5.10
2019-03-25T06:04:13.662Z,5.10
2019-03-25T06:06:42.561Z,5.20
2019-03-25T06:09:11.386Z,5.30
2019-03-25T06:11:40.639Z,5.30
2019-03-25T06:14:09.523Z,5.30
2019-03-25T06:16:38.403Z,5.40
2019-03-25T06:19:09.105Z,5.40
2019-03-25T06:21:39.454Z,5.40
2019-03-25T06:24:11.913Z,5.50
2019-03-25T06:26:42.264Z,5.50
2019-03-25T06:29:12.657Z,5.50
2019-03-25T06:31:41.550Z,5.50
2019-03-25T06:34:12.667Z,5.60
2019-03-25T06:36:41.534Z,5.60
2019-03-25T06:39:11.997Z,5.70
2019-03-25T06:41:40.918Z,5.70
2019-03-25T06:44:09.816Z,5.70
2019-03-25T06:46:38.672Z,5.60
2019-03-25T06:49:07.585Z,5.70
2019-03-25T06:51:36.472Z,5.70
2019-03-25T06:54:07.517Z,5.70
2019-03-25T06:56:36.431Z,5.70
2019-03-25T06:59:05.322Z,5.70
2019-03-25T07:01:34.176Z,5.80
2019-03-25T07:04:05.012Z,5.70
2019-03-25T07:06:35.207Z,5.70
2019-03-25T07:09:07.098Z,5.70
2019-03-25T07:11:36.272Z,5.70
2019-03-25T07:14:05.398Z,5.70
2019-03-25T07:16:34.784Z,5.80
2019-03-25T07:19:03.769Z,5.90
2019-03-25T07:21:33.349Z,5.90
2019-03-25T07:24:02.424Z,5.90
2019-03-25T07:26:32.743Z,5.90
2019-03-25T07:29:01.742Z,5.90
2019-03-25T07:31:32.170Z,5.90
2019-03-25T07:34:01.145Z,5.80
2019-03-25T07:36:33.117Z,5.90
2019-03-25T07:39:04.361Z,5.90
2019-03-25T07:41:33.425Z,6.00
2019-03-25T07:44:02.386Z,6.00
2019-03-25T07:46:31.251Z,6.10
2019-03-25T07:49:00.731Z,6.20
2019-03-25T07:51:29.613Z,6.30
2019-03-25T07:53:59.070Z,6.30
2019-03-25T07:56:27.958Z,6.30
2019-03-25T07:58:56.873Z,6.30
2019-03-25T08:01:25.824Z,6.40
2019-03-25T08:03:54.981Z,6.50
2019-03-25T08:06:23.841Z,6.60
2019-03-25T08:09:03.120Z,6.60
2019-03-25T08:11:25.546Z,6.60
2019-03-25T08:13:54.462Z,6.60
2019-03-25T08:16:24.905Z,6.60
2019-03-25T08:18:53.830Z,6.70
2019-03-25T08:21:28.749Z,6.80
2019-03-25T08:23:57.684Z,6.90
2019-03-25T08:26:26.564Z,6.90
2019-03-25T08:28:58.971Z,7.00
2019-03-25T08:31:28.534Z,7.00
2019-03-25T08:33:57.433Z,7.10
2019-03-25T08:36:26.350Z,7.20
2019-03-25T08:38:56.868Z,7.40
2019-03-25T08:41:25.795Z,7.40
2019-03-25T08:43:54.789Z,7.40
2019-03-25T08:46:23.737Z,7.40
2019-03-25T08:48:52.610Z,7.40
2019-03-25T08:51:24.857Z,7.50
2019-03-25T08:53:53.531Z,7.60
2019-03-25T08:56:24.855Z,7.60
2019-03-25T08:58:54.123Z,7.60
2019-03-25T09:01:24.600Z,7.60
2019-03-25T09:03:53.553Z,7.60
2019-03-25T09:06:22.465Z,7.60
2019-03-25T09:08:57.239Z,7.60
2019-03-25T09:11:27.742Z,7.60
2019-03-25T09:13:56.618Z,7.60
2019-03-25T09:16:25.533Z,7.60
2019-03-25T09:18:57.148Z,7.70
2019-03-25T09:21:26.086Z,7.70
2019-03-25T09:23:54.964Z,7.80
2019-03-25T09:26:23.868Z,7.80
2019-03-25T09:28:56.587Z,7.90
2019-03-25T09:31:36.425Z,7.90
2019-03-25T09:34:01.365Z,8.00
2019-03-25T09:36:30.253Z,7.90
2019-03-25T09:38:59.123Z,8.00
2019-03-25T09:41:28.151Z,8.00
2019-03-25T09:43:57.093Z,8.00
2019-03-25T09:46:25.986Z,8.10
2019-03-25T09:48:56.457Z,8.10
2019-03-25T09:51:25.482Z,8.20
2019-03-25T09:53:54.358Z,8.30
2019-03-25T09:56:23.295Z,8.30
2019-03-25T09:58:55.352Z,8.40
2019-03-25T10:01:24.220Z,8.40
2019-03-25T10:03:53.144Z,8.40
2019-03-25T10:06:22.081Z,8.50
2019-03-25T10:08:51.018Z,8.50
2019-03-25T10:11:21.394Z,8.40
2019-03-25T10:13:50.298Z,8.50
2019-03-25T10:16:19.243Z,8.70
2019-03-25T10:18:49.578Z,8.70
2019-03-25T10:21:18.412Z,8.80
2019-03-25T10:23:50.115Z,8.90
2019-03-25T10:26:19.089Z,9.10
2019-03-25T10:28:49.245Z,9.10
2019-03-25T10:31:18.440Z,9.00
2019-03-25T10:33:47.385Z,8.90
2019-03-25T10:36:16.269Z,8.80
2019-03-25T10:38:45.245Z,8.70
2019-03-25T10:41:14.147Z,8.80
2019-03-25T10:43:44.111Z,8.80
2019-03-25T10:46:13.075Z,9.00
2019-03-25T10:48:41.915Z,8.90
2019-03-25T10:51:12.926Z,8.80
2019-03-25T10:53:41.426Z,8.80
2019-03-25T10:56:10.294Z,8.80
2019-03-25T10:58:39.186Z,9.00
2019-03-25T11:01:09.588Z,9.30
2019-03-25T11:03:38.531Z,9.40
2019-03-25T11:06:07.460Z,9.30
2019-03-25T11:08:36.357Z,9.30
2019-03-25T11:11:06.391Z,9.40
2019-03-25T11:13:35.466Z,9.50
2019-03-25T11:16:05.416Z,9.70
2019-03-25T11:18:34.268Z,9.70
2019-03-25T11:21:05.450Z,9.90
2019-03-25T11:23:34.750Z,9.90
2019-03-25T11:26:09.479Z,9.80
2019-03-25T11:28:38.334Z,9.70
2019-03-25T11:31:07.271Z,9.70
2019-03-25T11:33:36.104Z,9.60
2019-03-25T11:36:05.309Z,9.70
2019-03-25T11:38:34.263Z,9.80
2019-03-25T11:41:03.207Z,9.90
2019-03-25T11:43:32.083Z,10.00
2019-03-25T11:46:00.972Z,10.00
2019-03-25T11:48:29.908Z,10.10
2019-03-25T11:50:58.842Z,10.00
2019-03-25T11:53:27.734Z,9.90
2019-03-25T11:55:59.016Z,10.10
2019-03-25T11:58:27.986Z,10.20
2019-03-25T12:01:01.359Z,10.10
2019-03-25T12:03:33.677Z,10.00
2019-03-25T12:06:02.285Z,10.00
2019-03-25T12:08:32.756Z,10.10
2019-03-25T12:11:01.653Z,10.10
2019-03-25T12:13:30.558Z,10.00
2019-03-25T12:15:59.437Z,10.10
2019-03-25T12:18:31.087Z,10.10
2019-03-25T12:21:00.075Z,10.20
2019-03-25T12:23:28.967Z,10.30
2019-03-25T12:25:57.857Z,10.30
2019-03-25T12:28:26.785Z,10.20
2019-03-25T12:30:55.687Z,10.20
2019-03-25T12:33:24.556Z,10.20
2019-03-25T12:35:55.465Z,10.20
2019-03-25T12:38:24.044Z,10.20
2019-03-25T12:40:53.502Z,10.20
2019-03-25T12:43:22.407Z,10.20
2019-03-25T12:45:51.300Z,10.20
2019-03-25T12:48:20.211Z,10.10
2019-03-25T12:50:50.318Z,10.10
2019-03-25T12:53:19.276Z,10.00
2019-03-25T12:55:48.198Z,9.90
2019-03-25T12:58:17.078Z,9.90
2019-03-25T13:00:45.942Z,9.90
2019-03-25T13:03:15.350Z,10.00
2019-03-25T13:05:44.262Z,10.10
2019-03-25T13:08:17.231Z,10.10
2019-03-25T13:10:47.612Z,10.20
2019-03-25T13:13:16.490Z,10.20
2019-03-25T13:15:45.403Z,10.10
2019-03-25T13:18:14.307Z,10.10
2019-03-25T13:20:46.244Z,10.00
2019-03-25T13:23:15.111Z,9.90
2019-03-25T13:25:44.067Z,9.90
2019-03-25T13:28:12.973Z,9.90
2019-03-25T13:30:41.860Z,9.80
2019-03-25T13:33:10.770Z,9.70
2019-03-25T13:35:39.666Z,9.70
2019-03-25T13:38:08.553Z,9.60
2019-03-25T13:40:37.467Z,9.50
2019-03-25T13:43:06.310Z,9.40
2019-03-25T13:45:35.198Z,9.60
2019-03-25T13:48:04.159Z,9.80
2019-03-25T13:50:33.016Z,9.90
2019-03-25T13:53:01.877Z,9.90
2019-03-25T13:55:30.793Z,9.90
2019-03-25T13:57:59.661Z,9.90
2019-03-25T14:00:36.703Z,9.90
2019-03-25T14:03:05.540Z,9.90
2019-03-25T14:05:36.031Z,9.90
2019-03-25T14:08:04.936Z,10.00
2019-03-25T14:10:33.794Z,10.10
2019-03-25T14:13:02.624Z,10.10
2019-03-25T14:15:31.566Z,10.10
2019-03-25T14:18:00.487Z,10.20
2019-03-25T14:20:30.585Z,10.20
2019-03-25T14:22:59.526Z,10.20
2019-03-25T14:25:28.419Z,10.20
2019-03-25T14:27:59.147Z,10.20
2019-03-25T14:30:27.850Z,10.20
2019-03-25T14:32:56.727Z,10.30
2019-03-25T14:35:35.998Z,10.20
2019-03-25T14:38:04.923Z,10.00
2019-03-25T14:40:33.802Z,9.90
2019-03-25T14:43:02.682Z,9.80
2019-03-25T14:45:31.596Z,9.90
2019-03-25T14:48:03.475Z,10.00
2019-03-25T14:50:32.308Z,10.10
2019-03-25T14:53:01.171Z,10.10
2019-03-25T14:55:31.585Z,10.20
2019-03-25T14:58:00.485Z,10.20
2019-03-25T15:00:31.338Z,10.30
2019-03-25T15:02:59.934Z,10.20
2019-03-25T15:05:30.270Z,10.10
2019-03-25T15:08:03.534Z,10.00
2019-03-25T15:10:32.443Z,9.90
2019-03-25T15:13:01.282Z,9.80
2019-03-25T15:15:39.144Z,9.80
2019-03-25T15:18:15.506Z,9.70
2019-03-25T15:20:38.539Z,9.60
2019-03-25T15:23:07.435Z,9.60
2019-03-25T15:25:36.301Z,9.60
2019-03-25T15:28:07.777Z,9.50
2019-03-25T15:30:39.435Z,9.50
2019-03-25T15:33:14.214Z,9.50
2019-03-25T15:35:43.125Z,9.50
2019-03-25T15:38:11.999Z,9.50
2019-03-25T15:40:40.828Z,9.40
2019-03-25T15:43:09.744Z,9.50
2019-03-25T15:45:38.686Z,9.50
2019-03-25T15:48:07.568Z,9.50
2019-03-25T15:50:36.447Z,9.60
2019-03-25T15:53:07.158Z,9.60
2019-03-25T15:55:36.063Z,9.60
2019-03-25T15:58:06.182Z,9.50
2019-03-25T16:00:46.934Z,9.40
2019-03-25T16:03:07.239Z,9.40
2019-03-25T16:05:36.127Z,9.40
2019-03-25T16:08:07.029Z,9.30
2019-03-25T16:10:35.641Z,9.30
2019-03-25T16:13:04.557Z,9.40
2019-03-25T16:15:43.695Z,9.30
2019-03-25T16:18:32.951Z,9.30
2019-03-25T16:21:01.989Z,9.30
2019-03-25T16:23:30.931Z,9.30
2019-03-25T16:26:02.153Z,9.30
2019-03-25T16:28:33.942Z,9.20
2019-03-25T16:31:02.881Z,9.20
2019-03-25T16:33:33.387Z,9.10
2019-03-25T16:36:06.504Z,9.10
2019-03-25T16:38:35.544Z,9.00
2019-03-25T16:41:04.491Z,9.00
2019-03-25T16:43:36.672Z,9.00
2019-03-25T16:46:05.600Z,8.90
2019-03-25T16:48:34.619Z,8.90
2019-03-25T16:51:05.142Z,8.90
2019-03-25T16:53:34.281Z,8.80
2019-03-25T16:56:05.861Z,8.90
2019-03-25T16:58:34.634Z,8.90
2019-03-25T17:01:09.842Z,8.90
2019-03-25T17:04:06.447Z,8.90
2019-03-25T17:06:37.362Z,9.00
2019-03-25T17:09:07.344Z,9.10
2019-03-25T17:11:36.302Z,9.10
2019-03-25T17:14:13.809Z,9.10
2019-03-25T17:16:44.496Z,9.10
2019-03-25T17:19:16.432Z,9.10
2019-03-25T17:21:45.462Z,9.00
2019-03-25T17:24:14.411Z,9.00
2019-03-25T17:26:43.329Z,9.00
2019-03-25T17:29:12.348Z,8.90
2019-03-25T17:31:44.370Z,8.90
2019-03-25T17:34:24.241Z,8.90
2019-03-25T17:37:02.506Z,8.90
2019-03-25T17:39:31.390Z,8.80
2019-03-25T17:42:00.359Z,8.80
2019-03-25T17:44:31.306Z,8.80
2019-03-25T17:47:00.592Z,8.80
2019-03-25T17:49:38.624Z,8.80
2019-03-25T17:52:14.774Z,8.70
2019-03-25T17:54:49.088Z,8.60
2019-03-25T18:00:50.232Z,8.50
2019-03-25T18:03:29.669Z,8.40
2019-03-25T18:06:02.812Z,8.30
2019-03-25T18:08:38.464Z,8.20
2019-03-25T18:11:25.510Z,8.20
2019-03-25T18:20:51.890Z,8.10
2019-03-25T18:23:22.696Z,8.00
2019-03-25T18:25:51.616Z,7.90
2019-03-25T18:28:23.589Z,7.90
2019-03-25T18:30:52.624Z,7.80
2019-03-25T18:33:21.665Z,7.70
2019-03-25T18:35:50.613Z,7.70
2019-03-25T18:38:21.268Z,7.60
2019-03-25T18:40:50.271Z,7.60
2019-03-25T18:43:21.068Z,7.50
2019-03-25T18:45:50.185Z,7.50
2019-03-25T18:48:19.298Z,7.50
2019-03-25T18:50:50.826Z,7.50
2019-03-25T18:53:21.507Z,7.50
2019-03-25T18:55:50.555Z,7.50
2019-03-25T18:58:19.557Z,7.40
2019-03-25T19:00:48.624Z,7.40
2019-03-25T19:03:18.563Z,7.40
2019-03-25T19:06:09.150Z,7.40
2019-03-25T19:08:31.319Z,7.40
2019-03-25T19:11:01.882Z,7.40
2019-03-25T19:13:32.525Z,7.40
2019-03-25T19:16:04.683Z,7.40
2019-03-25T19:18:34.045Z,7.40
2019-03-25T19:21:06.343Z,7.30
2019-03-25T19:23:38.842Z,7.20
2019-03-25T19:26:10.323Z,7.10
2019-03-25T19:28:55.525Z,6.90
2019-03-25T19:31:21.580Z,6.80
2019-03-25T19:33:56.781Z,6.60
2019-03-25T19:36:26.070Z,6.60
2019-03-25T19:38:58.038Z,6.50
2019-03-25T19:41:33.046Z,6.50
2019-03-25T19:44:02.301Z,6.50
2019-03-25T19:46:34.405Z,6.50
2019-03-25T19:49:06.694Z,6.50
2019-03-25T19:54:29.577Z,6.40
2019-03-25T19:56:58.735Z,6.30
2019-03-25T20:08:23.345Z,6.30
2019-03-25T20:10:55.024Z,6.30
2019-03-25T20:13:24.381Z,6.20
2019-03-25T20:16:00.737Z,6.30
2019-03-25T20:18:31.603Z,6.30
2019-03-25T20:21:01.643Z,6.30
2019-03-25T20:23:33.644Z,6.30
2019-03-25T20:26:04.378Z,6.40
2019-03-25T20:28:33.443Z,6.40
2019-03-25T20:31:09.323Z,6.40
2019-03-25T20:33:44.940Z,6.40
2019-03-25T20:36:17.116Z,6.50
2019-03-25T20:38:49.518Z,6.50
2019-03-25T20:41:20.146Z,6.50
2019-03-25T20:43:59.170Z,6.40
2019-03-25T20:46:35.893Z,6.40
2019-03-25T20:49:12.165Z,6.40
2019-03-25T20:51:41.420Z,6.40
2019-03-25T20:54:13.686Z,6.30
2019-03-25T20:56:49.139Z,6.30
2019-03-25T20:59:42.068Z,6.30
2019-03-25T21:02:15.904Z,6.30
2019-03-25T21:04:44.179Z,6.20
2019-03-25T21:07:14.971Z,6.10
2019-03-25T21:09:47.837Z,6.00
2019-03-25T21:12:33.241Z,5.90
2019-03-25T21:15:14.286Z,5.90
2019-03-25T21:17:45.143Z,5.80
2019-03-25T21:20:32.101Z,5.90
2019-03-25T21:23:29.931Z,5.90
2019-03-25T21:29:07.896Z,5.90
2019-03-25T21:31:39.102Z,5.90
2019-03-25T21:34:08.139Z,5.90
2019-03-25T21:36:39.074Z,5.90
2019-03-25T21:39:14.005Z,5.90
2019-03-25T21:41:49.209Z,6.00
2019-03-25T21:44:15.810Z,6.00
2019-03-25T21:46:45.506Z,6.00
2019-03-25T21:49:14.717Z,6.00
2019-03-25T22:01:14.463Z,6.20
2019-03-25T22:06:40.290Z,6.60
2019-03-25T22:12:20.593Z,6.90
2019-03-25T22:14:59.170Z,7.00
2019-03-25T22:17:38.826Z,7.00
2019-03-25T22:20:44.191Z,7.00
2019-03-25T22:23:08.124Z,7.00
2019-03-25T22:25:43.484Z,7.00
2019-03-25T22:31:12.090Z,6.90
2019-03-25T22:33:41.524Z,6.90
2019-03-25T22:40:00.339Z,6.80
2019-03-25T22:54:45.831Z,6.80
2019-03-25T22:57:23.412Z,6.80
2019-03-25T22:59:54.481Z,6.90
2019-03-25T23:02:39.653Z,6.80
2019-03-25T23:08:51.456Z,6.80
2019-03-25T23:11:24.968Z,6.80
2019-03-25T23:14:21.964Z,6.70
2019-03-25T23:22:50.708Z,6.80
2019-03-25T23:25:53.350Z,6.70
2019-03-25T23:33:52.960Z,6.50
2019-03-25T23:36:26.018Z,6.50
2019-03-25T23:39:06.915Z,6.40
2019-03-25T23:41:35.867Z,6.40
2019-03-25T23:44:06.022Z,6.30
2019-03-25T23:46:36.475Z,6.30
2019-03-25T23:49:07.302Z,6.30
2019-03-25T23:51:36.152Z,6.30
2019-03-25T23:54:11.990Z,6.20
2019-03-25T23:56:43.295Z,6.20
2019-03-25T23:59:14.736Z,6.20
