createdAt,value
2018-06-08T00:00:35.634Z,20.41
2018-06-08T00:01:35.869Z,20.44
2018-06-08T00:02:36.103Z,20.47
2018-06-08T00:03:36.336Z,20.56
2018-06-08T00:04:36.568Z,20.47
2018-06-08T00:05:36.802Z,20.51
2018-06-08T00:06:37.035Z,20.50
2018-06-08T00:07:37.271Z,20.58
2018-06-08T00:08:37.502Z,20.66
2018-06-08T00:09:37.740Z,20.56
2018-06-08T00:10:37.968Z,20.60
2018-06-08T00:11:38.200Z,20.59
2018-06-08T00:12:38.431Z,20.60
2018-06-08T00:13:38.665Z,20.63
2018-06-08T00:14:38.897Z,20.60
2018-06-08T00:15:39.129Z,20.65
2018-06-08T00:16:39.362Z,20.63
2018-06-08T00:17:39.596Z,20.62
2018-06-08T00:18:39.832Z,20.62
2018-06-08T00:19:40.066Z,20.65
2018-06-08T00:20:40.297Z,20.59
2018-06-08T00:21:40.531Z,20.41
2018-06-08T00:22:40.765Z,20.37
2018-06-08T00:23:40.997Z,20.36
2018-06-08T00:24:41.230Z,20.43
2018-06-08T00:25:41.464Z,20.44
2018-06-08T00:26:41.696Z,20.55
2018-06-08T00:27:41.932Z,20.50
2018-06-08T00:28:42.162Z,20.62
2018-06-08T00:29:42.397Z,20.63
2018-06-08T00:30:42.630Z,20.60
2018-06-08T00:31:42.862Z,20.62
2018-06-08T00:32:43.100Z,20.51
2018-06-08T00:33:43.325Z,20.44
2018-06-08T00:34:43.560Z,20.41
2018-06-08T00:35:43.794Z,20.37
2018-06-08T00:36:44.027Z,20.31
2018-06-08T00:37:44.260Z,20.21
2018-06-08T00:38:44.485Z,20.00
2018-06-08T00:39:44.719Z,20.07
2018-06-08T00:40:44.954Z,20.06
2018-06-08T00:41:45.187Z,20.19
2018-06-08T00:42:45.418Z,20.16
2018-06-08T00:43:45.655Z,20.18
2018-06-08T00:44:45.888Z,20.25
2018-06-08T00:45:46.119Z,20.19
2018-06-08T00:46:46.352Z,20.25
2018-06-08T00:47:46.584Z,20.22
2018-06-08T00:48:46.816Z,20.24
2018-06-08T00:49:47.052Z,20.18
2018-06-08T00:50:47.286Z,20.32
2018-06-08T00:51:47.525Z,20.22
2018-06-08T00:52:47.749Z,20.28
2018-06-08T00:53:47.981Z,20.29
2018-06-08T00:54:48.258Z,20.39
2018-06-08T00:55:48.492Z,20.40
2018-06-08T00:56:48.723Z,20.37
2018-06-08T00:57:48.960Z,20.41
2018-06-08T00:58:49.187Z,20.44
2018-06-08T00:59:49.420Z,20.47
2018-06-08T01:00:49.652Z,20.41
2018-06-08T01:01:49.885Z,20.44
2018-06-08T01:02:50.117Z,20.39
2018-06-08T01:03:50.349Z,20.44
2018-06-08T01:04:50.583Z,20.41
2018-06-08T01:05:50.814Z,20.43
2018-06-08T01:06:51.050Z,20.43
2018-06-08T01:07:51.282Z,20.43
2018-06-08T01:08:51.513Z,20.37
2018-06-08T01:09:51.746Z,20.41
2018-06-08T01:10:51.980Z,20.43
2018-06-08T01:11:52.212Z,20.41
2018-06-08T01:12:52.445Z,20.43
2018-06-08T01:13:52.684Z,20.41
2018-06-08T01:14:52.909Z,20.39
2018-06-08T01:15:53.143Z,20.41
2018-06-08T01:16:53.380Z,20.40
2018-06-08T01:17:53.611Z,20.47
2018-06-08T01:18:53.843Z,20.39
2018-06-08T01:19:54.076Z,20.39
2018-06-08T01:20:54.308Z,20.25
2018-06-08T01:21:54.542Z,20.31
2018-06-08T01:22:54.773Z,20.26
2018-06-08T01:23:55.006Z,20.34
2018-06-08T01:24:55.238Z,20.40
2018-06-08T01:25:55.471Z,20.34
2018-06-08T01:26:55.704Z,20.32
2018-06-08T01:27:55.935Z,20.29
2018-06-08T01:28:56.168Z,20.19
2018-06-08T01:29:56.404Z,20.19
2018-06-08T01:30:56.636Z,20.00
2018-06-08T01:31:56.867Z,20.21
2018-06-08T01:32:57.101Z,20.18
2018-06-08T01:33:57.330Z,20.19
2018-06-08T01:34:57.564Z,20.09
2018-06-08T01:35:57.795Z,20.07
2018-06-08T01:36:58.028Z,20.11
2018-06-08T01:37:58.269Z,20.02
2018-06-08T01:38:58.491Z,19.91
2018-06-08T01:39:58.726Z,20.00
2018-06-08T01:40:58.962Z,20.02
2018-06-08T01:41:59.195Z,20.02
2018-06-08T01:42:59.426Z,20.10
2018-06-08T01:43:59.662Z,20.07
2018-06-08T01:44:59.894Z,20.16
2018-06-08T01:46:00.124Z,20.06
2018-06-08T01:47:00.357Z,20.07
2018-06-08T01:48:00.588Z,20.07
2018-06-08T01:49:00.822Z,20.04
2018-06-08T01:50:01.054Z,20.02
2018-06-08T01:51:01.287Z,20.09
2018-06-08T01:52:01.518Z,19.96
2018-06-08T01:53:01.750Z,19.96
2018-06-08T01:54:01.981Z,19.99
2018-06-08T01:55:02.214Z,20.00
2018-06-08T01:56:02.446Z,19.79
2018-06-08T01:57:02.679Z,19.74
2018-06-08T01:58:02.912Z,19.91
2018-06-08T01:59:03.149Z,19.96
2018-06-08T02:00:03.378Z,19.82
2018-06-08T02:01:03.611Z,19.82
2018-06-08T02:02:03.845Z,19.74
2018-06-08T02:03:04.078Z,19.77
2018-06-08T02:04:04.343Z,19.88
2018-06-08T02:05:04.583Z,19.82
2018-06-08T02:06:04.815Z,19.49
2018-06-08T02:07:05.050Z,19.36
2018-06-08T02:08:05.281Z,19.37
2018-06-08T02:09:05.511Z,19.34
2018-06-08T02:10:05.745Z,19.39
2018-06-08T02:11:05.977Z,19.45
2018-06-08T02:12:06.210Z,19.51
2018-06-08T02:13:06.443Z,19.34
2018-06-08T02:14:06.673Z,19.21
2018-06-08T02:15:06.908Z,19.19
2018-06-08T02:16:07.142Z,19.09
2018-06-08T02:17:07.376Z,19.21
2018-06-08T02:18:07.612Z,19.21
2018-06-08T02:19:07.843Z,19.21
2018-06-08T02:20:08.075Z,19.26
2018-06-08T02:21:08.307Z,19.24
2018-06-08T02:22:08.540Z,19.22
2018-06-08T02:23:08.775Z,19.36
2018-06-08T02:24:09.003Z,19.39
2018-06-08T02:25:09.239Z,19.44
2018-06-08T02:26:09.470Z,19.51
2018-06-08T02:27:09.704Z,19.51
2018-06-08T02:28:09.936Z,19.49
2018-06-08T02:29:10.169Z,19.55
2018-06-08T02:30:10.402Z,19.62
2018-06-08T02:31:10.638Z,19.62
2018-06-08T02:32:10.863Z,19.66
2018-06-08T02:33:11.096Z,19.70
2018-06-08T02:34:11.332Z,19.66
2018-06-08T02:35:11.560Z,19.66
2018-06-08T02:36:11.793Z,19.56
2018-06-08T02:37:12.025Z,19.63
2018-06-08T02:38:12.264Z,19.73
2018-06-08T02:39:12.496Z,19.67
2018-06-08T02:40:12.723Z,19.69
2018-06-08T02:41:12.957Z,19.67
2018-06-08T02:42:13.190Z,19.70
2018-06-08T02:43:13.424Z,19.74
2018-06-08T02:44:13.661Z,19.56
2018-06-08T02:45:13.886Z,19.62
2018-06-08T02:46:14.114Z,19.39
2018-06-08T02:47:14.348Z,19.34
2018-06-08T02:48:14.584Z,19.40
2018-06-08T02:49:14.817Z,19.37
2018-06-08T02:50:15.049Z,19.51
2018-06-08T02:51:15.283Z,19.39
2018-06-08T02:52:15.516Z,19.51
2018-06-08T02:53:15.747Z,19.49
2018-06-08T02:54:15.981Z,19.40
2018-06-08T02:55:16.216Z,19.24
2018-06-08T02:56:16.449Z,19.27
2018-06-08T02:57:16.681Z,19.18
2018-06-08T02:58:16.914Z,19.27
2018-06-08T02:59:17.149Z,19.22
2018-06-08T03:00:17.386Z,19.11
2018-06-08T03:01:17.617Z,19.12
2018-06-08T03:02:17.850Z,19.15
2018-06-08T03:03:18.083Z,19.21
2018-06-08T03:04:18.314Z,19.26
2018-06-08T03:05:18.559Z,19.21
2018-06-08T03:06:18.779Z,19.18
2018-06-08T03:07:19.013Z,19.24
2018-06-08T03:08:19.247Z,19.16
2018-06-08T03:09:19.481Z,19.21
2018-06-08T03:10:19.728Z,19.34
2018-06-08T03:11:19.945Z,19.41
2018-06-08T03:12:20.178Z,19.31
2018-06-08T03:13:20.408Z,19.16
2018-06-08T03:14:20.644Z,19.30
2018-06-08T03:15:20.874Z,19.34
2018-06-08T03:16:21.105Z,19.33
2018-06-08T03:17:21.342Z,19.39
2018-06-08T03:18:21.573Z,19.36
2018-06-08T03:19:21.807Z,19.39
2018-06-08T03:20:22.038Z,19.52
2018-06-08T03:21:22.268Z,19.45
2018-06-08T03:22:22.504Z,19.48
2018-06-08T03:23:22.737Z,19.55
2018-06-08T03:24:22.968Z,19.49
2018-06-08T03:25:23.201Z,19.55
2018-06-08T03:26:23.434Z,19.62
2018-06-08T03:27:23.667Z,19.62
2018-06-08T03:28:23.901Z,19.64
2018-06-08T03:29:24.132Z,19.66
2018-06-08T03:30:24.365Z,19.64
2018-06-08T03:31:24.601Z,19.59
2018-06-08T03:32:24.832Z,19.54
2018-06-08T03:33:25.065Z,19.56
2018-06-08T03:34:25.301Z,19.59
2018-06-08T03:35:25.534Z,19.64
2018-06-08T03:36:25.766Z,19.59
2018-06-08T03:37:25.999Z,19.64
2018-06-08T03:38:26.234Z,19.71
2018-06-08T03:39:26.467Z,19.71
2018-06-08T03:40:26.700Z,19.67
2018-06-08T03:41:26.935Z,19.69
2018-06-08T03:42:27.160Z,19.56
2018-06-08T03:43:27.408Z,19.63
2018-06-08T03:44:27.644Z,19.67
2018-06-08T03:45:27.875Z,19.77
2018-06-08T03:46:28.109Z,19.81
2018-06-08T03:47:28.342Z,19.82
2018-06-08T03:48:28.576Z,19.96
2018-06-08T03:49:28.809Z,19.88
2018-06-08T03:50:29.045Z,19.99
2018-06-08T03:51:29.277Z,19.94
2018-06-08T03:52:29.508Z,20.00
2018-06-08T03:53:29.743Z,20.07
2018-06-08T03:54:29.978Z,20.07
2018-06-08T03:55:30.214Z,20.04
2018-06-08T03:56:30.443Z,20.03
2018-06-08T03:57:30.673Z,20.00
2018-06-08T03:58:30.906Z,20.02
2018-06-08T03:59:31.140Z,20.03
2018-06-08T04:00:31.377Z,19.99
2018-06-08T04:01:31.608Z,20.10
2018-06-08T04:02:31.895Z,19.92
2018-06-08T04:03:32.079Z,19.92
2018-06-08T04:04:32.304Z,19.91
2018-06-08T04:05:32.540Z,19.89
2018-06-08T04:06:32.773Z,19.99
2018-06-08T04:07:33.005Z,19.95
2018-06-08T04:08:33.236Z,19.86
2018-06-08T04:09:33.472Z,19.92
2018-06-08T04:10:33.704Z,19.92
2018-06-08T04:11:33.938Z,19.94
2018-06-08T04:12:34.168Z,20.03
2018-06-08T04:13:34.401Z,20.03
2018-06-08T04:14:34.635Z,19.82
2018-06-08T04:15:34.868Z,19.91
2018-06-08T04:16:35.101Z,19.89
2018-06-08T04:17:35.334Z,19.85
2018-06-08T04:18:35.569Z,19.74
2018-06-08T04:19:35.806Z,19.89
2018-06-08T04:20:36.037Z,19.92
2018-06-08T04:21:36.271Z,19.96
2018-06-08T04:22:36.502Z,20.04
2018-06-08T04:23:36.735Z,20.16
2018-06-08T04:24:36.967Z,20.29
2018-06-08T04:25:37.198Z,20.24
2018-06-08T04:26:37.432Z,20.29
2018-06-08T04:27:37.665Z,20.26
2018-06-08T04:28:37.898Z,20.43
2018-06-08T04:29:38.130Z,20.43
2018-06-08T04:30:38.362Z,20.39
2018-06-08T04:31:38.595Z,20.41
2018-06-08T04:32:38.849Z,20.48
2018-06-08T04:33:39.060Z,20.41
2018-06-08T04:34:39.294Z,20.51
2018-06-08T04:35:39.530Z,20.59
2018-06-08T04:36:39.772Z,20.56
2018-06-08T04:37:40.001Z,20.55
2018-06-08T04:38:40.234Z,20.55
2018-06-08T04:39:40.468Z,20.56
2018-06-08T04:40:40.697Z,20.55
2018-06-08T04:41:40.933Z,20.41
2018-06-08T04:42:41.161Z,20.29
2018-06-08T04:43:41.395Z,20.43
2018-06-08T04:44:41.631Z,20.51
2018-06-08T04:45:41.862Z,20.52
2018-06-08T04:46:42.095Z,20.51
2018-06-08T04:47:42.325Z,20.51
2018-06-08T04:48:42.559Z,20.56
2018-06-08T04:49:42.794Z,20.56
2018-06-08T04:50:43.035Z,20.51
2018-06-08T04:51:43.310Z,20.59
2018-06-08T04:52:43.493Z,20.60
2018-06-08T04:53:43.727Z,20.60
2018-06-08T04:54:43.958Z,20.63
2018-06-08T04:55:44.193Z,20.60
2018-06-08T04:56:44.426Z,20.60
2018-06-08T04:57:44.660Z,20.70
2018-06-08T04:58:44.892Z,20.62
2018-06-08T04:59:45.127Z,20.65
2018-06-08T05:00:45.359Z,20.60
2018-06-08T05:01:45.590Z,20.60
2018-06-08T05:02:45.824Z,20.55
2018-06-08T05:03:46.063Z,20.65
2018-06-08T05:04:46.301Z,20.58
2018-06-08T05:05:46.531Z,20.62
2018-06-08T05:06:46.764Z,20.69
2018-06-08T05:07:46.995Z,20.65
2018-06-08T05:08:47.228Z,20.75
2018-06-08T05:09:47.463Z,20.74
2018-06-08T05:10:47.697Z,20.80
2018-06-08T05:11:47.929Z,20.75
2018-06-08T05:12:48.161Z,20.96
2018-06-08T05:13:48.393Z,20.82
2018-06-08T05:14:48.627Z,20.81
2018-06-08T05:15:48.864Z,20.87
2018-06-08T05:16:49.099Z,20.90
2018-06-08T05:17:49.331Z,21.03
2018-06-08T05:18:49.565Z,21.02
2018-06-08T05:19:49.796Z,21.12
2018-06-08T05:20:50.032Z,21.07
2018-06-08T05:21:50.262Z,21.06
2018-06-08T05:22:50.495Z,21.11
2018-06-08T05:23:50.727Z,21.11
2018-06-08T05:24:50.962Z,21.17
2018-06-08T05:25:51.194Z,21.15
2018-06-08T05:26:51.426Z,21.20
2018-06-08T05:27:51.659Z,21.21
2018-06-08T05:28:51.893Z,21.24
2018-06-08T05:29:52.124Z,21.37
2018-06-08T05:30:52.357Z,21.27
2018-06-08T05:31:52.597Z,21.33
2018-06-08T05:32:52.827Z,21.40
2018-06-08T05:33:53.053Z,21.36
2018-06-08T05:34:53.286Z,21.42
2018-06-08T05:35:53.523Z,21.46
2018-06-08T05:36:53.760Z,21.42
2018-06-08T05:37:53.988Z,21.40
2018-06-08T05:38:54.221Z,21.40
2018-06-08T05:39:54.454Z,21.51
2018-06-08T05:40:54.689Z,21.43
2018-06-08T05:41:54.923Z,21.42
2018-06-08T05:42:55.158Z,21.42
2018-06-08T05:43:55.392Z,21.30
2018-06-08T05:44:55.624Z,21.30
2018-06-08T05:45:55.857Z,21.30
2018-06-08T05:46:56.095Z,21.29
2018-06-08T05:47:56.324Z,21.30
2018-06-08T05:48:56.561Z,21.37
2018-06-08T05:49:57.259Z,21.42
2018-06-08T05:50:56.990Z,21.43
2018-06-08T05:51:57.219Z,21.57
2018-06-08T05:52:57.452Z,21.50
2018-06-08T05:53:57.684Z,21.51
2018-06-08T05:54:57.920Z,21.55
2018-06-08T05:55:58.152Z,21.61
2018-06-08T05:56:58.384Z,21.70
2018-06-08T05:57:58.623Z,21.72
2018-06-08T05:58:58.848Z,21.69
2018-06-08T05:59:59.084Z,21.73
2018-06-08T06:00:59.318Z,21.77
2018-06-08T06:01:59.549Z,21.82
2018-06-08T06:02:59.784Z,21.85
2018-06-08T06:04:00.018Z,21.92
2018-06-08T06:05:00.252Z,22.06
2018-06-08T06:06:00.494Z,22.14
2018-06-08T06:07:00.723Z,22.15
2018-06-08T06:08:00.953Z,22.22
2018-06-08T06:09:01.196Z,22.25
2018-06-08T06:10:01.426Z,22.26
2018-06-08T06:11:01.658Z,22.17
2018-06-08T06:12:01.902Z,22.36
2018-06-08T06:13:02.117Z,22.33
2018-06-08T06:14:02.351Z,22.45
2018-06-08T06:15:02.593Z,22.41
2018-06-08T06:16:02.818Z,22.38
2018-06-08T06:17:03.059Z,22.39
2018-06-08T06:18:03.287Z,22.54
2018-06-08T06:19:03.525Z,22.53
2018-06-08T06:20:03.758Z,22.68
2018-06-08T06:21:03.998Z,22.65
2018-06-08T06:22:04.225Z,22.70
2018-06-08T06:23:04.464Z,22.63
2018-06-08T06:24:04.695Z,22.76
2018-06-08T06:25:04.956Z,22.69
2018-06-08T06:26:05.165Z,22.75
2018-06-08T06:27:05.390Z,22.68
2018-06-08T06:28:05.638Z,22.81
2018-06-08T06:29:05.874Z,23.00
2018-06-08T06:30:06.108Z,23.03
2018-06-08T06:31:06.343Z,23.36
2018-06-08T06:32:06.577Z,23.36
2018-06-08T06:33:07.037Z,23.48
2018-06-08T06:34:07.014Z,23.54
2018-06-08T06:35:07.372Z,23.59
2018-06-08T06:36:07.609Z,23.69
2018-06-08T06:37:07.654Z,23.86
2018-06-08T06:38:07.893Z,23.86
2018-06-08T06:39:08.125Z,24.03
2018-06-08T06:40:08.364Z,24.06
2018-06-08T06:41:08.596Z,23.99
2018-06-08T06:42:08.831Z,24.20
2018-06-08T06:43:09.066Z,24.14
2018-06-08T06:44:09.302Z,24.02
2018-06-08T06:45:09.537Z,24.17
2018-06-08T06:46:09.773Z,24.29
2018-06-08T06:47:10.009Z,24.30
2018-06-08T06:48:10.244Z,24.21
2018-06-08T06:49:10.492Z,24.26
2018-06-08T06:50:10.719Z,24.40
2018-06-08T06:51:11.111Z,24.73
2018-06-08T06:52:11.470Z,24.74
2018-06-08T06:53:12.041Z,24.93
2018-06-08T06:54:12.220Z,25.10
2018-06-08T06:55:12.577Z,25.25
2018-06-08T06:56:12.636Z,25.29
2018-06-08T06:57:12.497Z,25.48
2018-06-08T06:58:12.859Z,25.62
2018-06-08T06:59:13.126Z,25.73
2018-06-08T07:00:13.344Z,25.81
2018-06-08T07:01:13.552Z,25.66
2018-06-08T07:02:13.808Z,25.73
2018-06-08T07:03:14.047Z,25.81
2018-06-08T07:04:14.999Z,25.84
2018-06-08T07:05:14.441Z,25.91
2018-06-08T07:06:14.710Z,26.07
2018-06-08T07:07:14.959Z,26.13
2018-06-08T07:08:15.123Z,26.21
2018-06-08T07:09:15.386Z,26.26
2018-06-08T07:10:15.621Z,26.36
2018-06-08T07:11:16.044Z,26.45
2018-06-08T07:12:16.146Z,26.52
2018-06-08T07:13:16.634Z,26.66
2018-06-08T07:14:17.091Z,26.65
2018-06-08T07:15:16.764Z,26.74
2018-06-08T07:16:16.867Z,26.75
2018-06-08T07:17:17.101Z,26.75
2018-06-08T07:18:17.339Z,26.85
2018-06-08T07:19:17.574Z,26.84
2018-06-08T07:20:17.811Z,26.97
2018-06-08T07:21:18.047Z,27.07
2018-06-08T07:22:18.282Z,26.99
2018-06-08T07:23:18.517Z,27.14
2018-06-08T07:24:18.753Z,27.03
2018-06-08T07:25:18.990Z,27.07
2018-06-08T07:26:19.226Z,27.03
2018-06-08T07:27:19.465Z,27.15
2018-06-08T07:28:19.700Z,27.10
2018-06-08T07:29:19.939Z,27.15
2018-06-08T07:30:20.175Z,27.15
2018-06-08T07:31:20.410Z,27.22
2018-06-08T07:32:20.647Z,27.33
2018-06-08T07:33:20.887Z,27.32
2018-06-08T07:34:21.159Z,27.39
2018-06-08T07:35:21.359Z,27.29
2018-06-08T07:36:21.595Z,27.21
2018-06-08T07:37:21.834Z,27.22
2018-06-08T07:38:22.069Z,27.08
2018-06-08T07:39:22.305Z,27.14
2018-06-08T07:40:22.542Z,27.22
2018-06-08T07:41:22.778Z,27.36
2018-06-08T07:42:23.014Z,27.32
2018-06-08T07:43:23.251Z,27.30
2018-06-08T07:44:23.489Z,27.08
2018-06-08T07:45:23.726Z,27.10
2018-06-08T07:46:23.962Z,27.07
2018-06-08T07:47:24.206Z,27.17
2018-06-08T07:48:24.436Z,27.12
2018-06-08T07:49:24.672Z,27.15
2018-06-08T07:50:24.908Z,27.17
2018-06-08T07:51:25.147Z,27.33
2018-06-08T07:52:25.386Z,27.33
2018-06-08T07:53:25.620Z,27.49
2018-06-08T07:54:25.857Z,27.58
2018-06-08T07:55:26.097Z,27.65
2018-06-08T07:56:26.332Z,27.47
2018-06-08T07:57:26.571Z,27.54
2018-06-08T07:58:26.806Z,27.80
2018-06-08T07:59:27.045Z,27.89
2018-06-08T08:00:27.287Z,28.02
2018-06-08T08:01:27.525Z,27.98
2018-06-08T08:02:27.777Z,28.02
2018-06-08T08:03:28.005Z,28.02
2018-06-08T08:04:28.248Z,28.45
2018-06-08T08:05:28.487Z,28.44
2018-06-08T08:06:28.726Z,28.54
2018-06-08T08:07:28.963Z,28.48
2018-06-08T08:08:29.199Z,28.54
2018-06-08T08:09:29.438Z,28.49
2018-06-08T08:10:29.675Z,28.54
2018-06-08T08:11:29.914Z,28.47
2018-06-08T08:12:30.151Z,28.54
2018-06-08T08:13:30.396Z,28.11
2018-06-08T08:14:30.634Z,28.33
2018-06-08T08:15:30.868Z,28.33
2018-06-08T08:16:31.104Z,28.20
2018-06-08T08:17:31.346Z,28.00
2018-06-08T08:18:31.634Z,28.37
2018-06-08T08:19:31.821Z,28.47
2018-06-08T08:20:32.059Z,28.48
2018-06-08T08:21:32.299Z,28.56
2018-06-08T08:22:32.541Z,28.38
2018-06-08T08:23:32.777Z,28.39
2018-06-08T08:24:33.013Z,28.15
2018-06-08T08:25:33.252Z,28.14
2018-06-08T08:26:33.489Z,28.02
2018-06-08T08:27:33.731Z,28.32
2018-06-08T08:28:33.967Z,28.45
2018-06-08T08:29:34.207Z,28.54
2018-06-08T08:30:34.446Z,28.79
2018-06-08T08:31:34.685Z,29.01
2018-06-08T08:32:34.922Z,28.96
2018-06-08T08:33:35.160Z,29.02
2018-06-08T08:34:35.400Z,28.94
2018-06-08T08:35:35.646Z,29.04
2018-06-08T08:36:35.884Z,29.20
2018-06-08T08:37:36.122Z,29.08
2018-06-08T08:38:36.359Z,29.14
2018-06-08T08:39:36.626Z,29.31
2018-06-08T08:40:36.843Z,29.35
2018-06-08T08:41:37.078Z,29.50
2018-06-08T08:42:37.317Z,29.54
2018-06-08T08:43:37.556Z,29.73
2018-06-08T08:44:37.794Z,29.75
2018-06-08T08:45:38.073Z,30.06
2018-06-08T08:46:38.276Z,30.24
2018-06-08T08:47:38.516Z,30.21
2018-06-08T08:48:38.754Z,30.35
2018-06-08T08:49:38.993Z,30.27
2018-06-08T08:50:39.232Z,30.37
2018-06-08T08:51:39.520Z,30.21
2018-06-08T08:52:39.709Z,30.35
2018-06-08T08:53:39.951Z,30.21
2018-06-08T08:54:40.186Z,30.03
2018-06-08T08:55:40.431Z,29.90
2018-06-08T08:56:40.664Z,29.87
2018-06-08T08:57:40.906Z,29.87
2018-06-08T08:58:41.154Z,29.95
2018-06-08T08:59:41.386Z,30.03
2018-06-08T09:00:41.624Z,30.31
2018-06-08T09:01:41.863Z,30.34
2018-06-08T09:02:42.107Z,30.40
2018-06-08T09:03:42.344Z,30.53
2018-06-08T09:04:42.584Z,30.63
2018-06-08T09:05:42.821Z,30.61
2018-06-08T09:06:43.056Z,30.68
2018-06-08T09:07:43.300Z,30.70
2018-06-08T09:08:43.539Z,30.72
2018-06-08T09:09:43.780Z,30.68
2018-06-08T09:10:44.018Z,30.46
2018-06-08T09:11:44.262Z,30.31
2018-06-08T09:12:44.505Z,30.31
2018-06-08T09:13:44.746Z,30.18
2018-06-08T09:14:44.986Z,30.10
2018-06-08T09:15:45.225Z,30.08
2018-06-08T09:16:45.466Z,29.81
2018-06-08T09:17:45.704Z,29.65
2018-06-08T09:18:45.945Z,29.68
2018-06-08T09:19:46.184Z,29.53
2018-06-08T09:20:46.422Z,29.35
2018-06-08T09:21:46.658Z,29.35
2018-06-08T09:22:46.897Z,29.50
2018-06-08T09:23:47.139Z,29.49
2018-06-08T09:24:47.402Z,29.63
2018-06-08T09:25:47.638Z,29.81
2018-06-08T09:26:47.876Z,29.75
2018-06-08T09:27:48.113Z,29.71
2018-06-08T09:28:48.358Z,29.86
2018-06-08T09:29:48.595Z,29.87
2018-06-08T09:30:48.835Z,29.90
2018-06-08T09:31:49.077Z,29.86
2018-06-08T09:32:49.312Z,29.97
2018-06-08T09:33:49.552Z,29.75
2018-06-08T09:34:49.790Z,29.78
2018-06-08T09:35:50.032Z,30.00
2018-06-08T09:36:50.275Z,30.27
2018-06-08T09:37:50.515Z,30.40
2018-06-08T09:38:50.752Z,30.62
2018-06-08T09:39:50.990Z,30.70
2018-06-08T09:40:51.230Z,30.84
2018-06-08T09:41:51.475Z,30.92
2018-06-08T09:42:51.711Z,30.90
2018-06-08T09:43:51.950Z,30.91
2018-06-08T09:44:52.190Z,30.84
2018-06-08T09:45:52.430Z,30.72
2018-06-08T09:46:52.669Z,30.51
2018-06-08T09:47:52.907Z,30.19
2018-06-08T09:48:53.148Z,30.43
2018-06-08T09:49:53.387Z,30.51
2018-06-08T09:50:53.627Z,30.70
2018-06-08T09:51:53.869Z,30.85
2018-06-08T09:52:54.104Z,30.77
2018-06-08T09:53:54.345Z,30.96
2018-06-08T09:54:54.588Z,30.96
2018-06-08T09:55:54.830Z,31.03
2018-06-08T09:56:55.066Z,31.17
2018-06-08T09:57:55.306Z,31.25
2018-06-08T09:58:55.546Z,31.27
2018-06-08T09:59:55.788Z,31.36
2018-06-08T10:00:56.027Z,31.40
2018-06-08T10:01:56.263Z,31.66
2018-06-08T10:02:56.502Z,31.74
2018-06-08T10:03:56.741Z,31.85
2018-06-08T10:04:56.982Z,31.92
2018-06-08T10:05:57.222Z,32.07
2018-06-08T10:06:57.461Z,32.08
2018-06-08T10:07:57.712Z,32.11
2018-06-08T10:08:57.943Z,32.33
2018-06-08T10:09:58.181Z,32.29
2018-06-08T10:10:58.426Z,32.33
2018-06-08T10:11:58.663Z,32.23
2018-06-08T10:12:58.905Z,32.11
2018-06-08T10:13:59.145Z,32.26
2018-06-08T10:14:59.383Z,32.33
2018-06-08T10:15:59.626Z,32.40
2018-06-08T10:16:59.870Z,32.37
2018-06-08T10:18:00.111Z,32.40
2018-06-08T10:19:00.350Z,32.40
2018-06-08T10:20:00.588Z,32.59
2018-06-08T10:21:00.830Z,32.60
2018-06-08T10:22:01.116Z,32.58
2018-06-08T10:23:01.316Z,32.59
2018-06-08T10:24:01.552Z,32.67
2018-06-08T10:25:01.817Z,32.60
2018-06-08T10:26:02.029Z,32.53
2018-06-08T10:27:02.273Z,32.56
2018-06-08T10:28:02.513Z,32.31
2018-06-08T10:29:02.775Z,32.29
2018-06-08T10:30:02.995Z,32.21
2018-06-08T10:31:03.235Z,32.34
2018-06-08T10:32:03.476Z,32.43
2018-06-08T10:33:03.716Z,32.51
2018-06-08T10:34:03.964Z,32.56
2018-06-08T10:35:04.200Z,32.37
2018-06-08T10:36:04.435Z,32.30
2018-06-08T10:37:04.674Z,32.22
2018-06-08T10:38:04.919Z,32.26
2018-06-08T10:39:05.158Z,32.21
2018-06-08T10:40:05.402Z,32.14
2018-06-08T10:41:05.641Z,32.16
2018-06-08T10:42:05.881Z,32.01
2018-06-08T10:43:06.125Z,31.96
2018-06-08T10:44:06.360Z,31.87
2018-06-08T10:45:06.607Z,31.66
2018-06-08T10:46:06.843Z,31.65
2018-06-08T10:47:07.083Z,31.58
2018-06-08T10:48:07.324Z,31.69
2018-06-08T10:49:07.570Z,31.76
2018-06-08T10:50:07.806Z,31.87
2018-06-08T10:51:08.044Z,31.87
2018-06-08T10:52:08.286Z,31.93
2018-06-08T10:53:08.527Z,31.97
2018-06-08T10:54:08.763Z,31.97
2018-06-08T10:55:09.006Z,32.04
2018-06-08T10:56:09.247Z,31.99
2018-06-08T10:57:09.487Z,32.12
2018-06-08T10:58:09.729Z,32.09
2018-06-08T10:59:09.969Z,32.11
2018-06-08T11:00:10.212Z,32.23
2018-06-08T11:01:10.451Z,32.23
2018-06-08T11:02:10.691Z,32.33
2018-06-08T11:03:10.932Z,32.48
2018-06-08T11:04:11.176Z,32.53
2018-06-08T11:05:11.413Z,32.75
2018-06-08T11:06:11.653Z,32.89
2018-06-08T11:07:11.896Z,33.05
2018-06-08T11:08:12.136Z,33.00
2018-06-08T11:09:12.376Z,33.15
2018-06-08T11:10:12.616Z,33.19
2018-06-08T11:11:12.856Z,33.11
2018-06-08T11:12:13.103Z,33.04
2018-06-08T11:13:13.340Z,33.12
2018-06-08T11:14:13.579Z,33.01
2018-06-08T11:15:13.822Z,32.92
2018-06-08T11:16:14.064Z,32.95
2018-06-08T11:17:14.304Z,33.07
2018-06-08T11:18:14.564Z,32.97
2018-06-08T11:19:14.797Z,32.97
2018-06-08T11:20:15.047Z,32.90
2018-06-08T11:21:15.284Z,32.68
2018-06-08T11:22:15.527Z,32.75
2018-06-08T11:23:15.765Z,32.78
2018-06-08T11:24:16.010Z,33.00
2018-06-08T11:25:16.250Z,33.01
2018-06-08T11:26:16.495Z,33.12
2018-06-08T11:27:16.733Z,33.34
2018-06-08T11:28:16.976Z,33.32
2018-06-08T11:29:17.215Z,33.31
2018-06-08T11:30:17.459Z,33.31
2018-06-08T11:31:17.701Z,33.28
2018-06-08T11:32:17.942Z,33.05
2018-06-08T11:33:18.183Z,32.73
2018-06-08T11:34:18.424Z,32.59
2018-06-08T11:35:18.664Z,32.23
2018-06-08T11:36:18.908Z,32.08
2018-06-08T11:37:19.152Z,31.85
2018-06-08T11:38:19.391Z,31.89
2018-06-08T11:39:19.670Z,31.73
2018-06-08T11:40:19.878Z,31.42
2018-06-08T11:41:20.118Z,30.90
2018-06-08T11:42:20.360Z,30.87
2018-06-08T11:43:20.599Z,30.70
2018-06-08T11:44:20.839Z,30.50
2018-06-08T11:45:21.082Z,30.53
2018-06-08T11:46:21.321Z,30.50
2018-06-08T11:47:21.564Z,30.40
2018-06-08T11:48:21.804Z,30.34
2018-06-08T11:49:22.046Z,30.35
2018-06-08T11:50:22.287Z,30.43
2018-06-08T11:51:22.531Z,30.63
2018-06-08T11:52:22.769Z,30.83
2018-06-08T11:53:23.007Z,31.02
2018-06-08T11:54:23.249Z,31.25
2018-06-08T11:55:23.488Z,31.34
2018-06-08T11:56:23.732Z,31.14
2018-06-08T11:57:23.973Z,30.92
2018-06-08T11:58:24.213Z,30.68
2018-06-08T11:59:24.457Z,30.62
2018-06-08T12:00:24.698Z,30.63
2018-06-08T12:01:24.933Z,30.78
2018-06-08T12:02:25.173Z,30.69
2018-06-08T12:03:25.413Z,30.46
2018-06-08T12:04:25.656Z,30.47
2018-06-08T12:05:25.897Z,30.43
2018-06-08T12:06:26.135Z,30.39
2018-06-08T12:07:26.372Z,30.39
2018-06-08T12:08:26.615Z,30.25
2018-06-08T12:09:26.856Z,30.27
2018-06-08T12:10:27.094Z,30.32
2018-06-08T12:11:27.336Z,30.43
2018-06-08T12:12:27.578Z,30.40
2018-06-08T12:13:27.820Z,30.44
2018-06-08T12:14:28.057Z,30.40
2018-06-08T12:15:28.297Z,30.35
2018-06-08T12:16:28.539Z,30.25
2018-06-08T12:17:28.778Z,29.97
2018-06-08T12:18:29.017Z,30.21
2018-06-08T12:19:29.255Z,30.13
2018-06-08T12:20:29.493Z,30.28
2018-06-08T12:21:29.741Z,30.25
2018-06-08T12:22:29.981Z,30.46
2018-06-08T12:23:30.216Z,30.69
2018-06-08T12:24:30.457Z,30.70
2018-06-08T12:25:30.701Z,30.65
2018-06-08T12:26:30.939Z,30.62
2018-06-08T12:27:31.179Z,30.85
2018-06-08T12:28:31.421Z,30.85
2018-06-08T12:29:31.663Z,30.81
2018-06-08T12:30:31.902Z,30.69
2018-06-08T12:31:32.142Z,30.73
2018-06-08T12:32:32.385Z,30.87
2018-06-08T12:33:32.628Z,30.84
2018-06-08T12:34:32.909Z,30.84
2018-06-08T12:35:33.105Z,30.66
2018-06-08T12:36:33.347Z,30.70
2018-06-08T12:37:33.585Z,30.51
2018-06-08T12:38:33.828Z,30.69
2018-06-08T12:39:34.072Z,30.61
2018-06-08T12:40:34.312Z,30.77
2018-06-08T12:41:34.553Z,30.75
2018-06-08T12:42:34.792Z,30.81
2018-06-08T12:43:35.053Z,30.80
2018-06-08T12:44:35.270Z,30.88
2018-06-08T12:45:35.511Z,30.87
2018-06-08T12:46:35.753Z,30.97
2018-06-08T12:47:35.993Z,31.03
2018-06-08T12:48:36.235Z,31.28
2018-06-08T12:49:36.473Z,31.40
2018-06-08T12:50:36.715Z,31.24
2018-06-08T12:51:36.955Z,31.42
2018-06-08T12:52:37.196Z,31.44
2018-06-08T12:53:37.437Z,31.43
2018-06-08T12:54:37.676Z,31.42
2018-06-08T12:55:37.973Z,31.37