createdAt,value
2017-12-19T00:00:36.339Z,1024.03
2017-12-19T00:01:36.303Z,1024.05
2017-12-19T00:02:36.319Z,1024.04
2017-12-19T00:03:36.334Z,1024.06
2017-12-19T00:04:36.349Z,1024.02
2017-12-19T00:05:36.364Z,1024.07
2017-12-19T00:06:36.380Z,1024.11
2017-12-19T00:07:36.399Z,1024.07
2017-12-19T00:08:36.410Z,1024.06
2017-12-19T00:09:36.426Z,1024.07
2017-12-19T00:10:36.440Z,1024.01
2017-12-19T00:11:36.456Z,1024.09
2017-12-19T00:12:36.472Z,1024.11
2017-12-19T00:13:36.489Z,1024.14
2017-12-19T00:14:36.501Z,1024.21
2017-12-19T00:15:36.518Z,1024.29
2017-12-19T00:16:36.534Z,1024.29
2017-12-19T00:17:36.547Z,1024.34
2017-12-19T00:18:36.564Z,1024.35
2017-12-19T00:19:36.578Z,1024.33
2017-12-19T00:20:36.596Z,1024.30
2017-12-19T00:21:36.609Z,1024.33
2017-12-19T00:22:36.625Z,1024.34
2017-12-19T00:23:36.641Z,1024.37
2017-12-19T00:24:36.655Z,1024.42
2017-12-19T00:25:36.673Z,1024.45
2017-12-19T00:26:36.692Z,1024.43
2017-12-19T00:27:36.702Z,1024.39
2017-12-19T00:28:36.717Z,1024.33
2017-12-19T00:29:36.732Z,1024.36
2017-12-19T00:30:36.769Z,1024.44
2017-12-19T00:31:36.764Z,1024.47
2017-12-19T00:32:36.778Z,1024.51
2017-12-19T00:33:36.793Z,1024.56
2017-12-19T00:34:36.809Z,1024.55
2017-12-19T00:35:36.825Z,1024.59
2017-12-19T00:36:36.839Z,1024.62
2017-12-19T00:37:36.856Z,1024.63
2017-12-19T00:38:36.874Z,1024.64
2017-12-19T00:39:36.887Z,1024.57
2017-12-19T00:40:36.903Z,1024.53
2017-12-19T00:41:36.923Z,1024.52
2017-12-19T00:42:36.933Z,1024.54
2017-12-19T00:43:36.949Z,1024.58
2017-12-19T00:44:36.963Z,1024.62
2017-12-19T00:45:36.979Z,1024.71
2017-12-19T00:46:36.993Z,1024.69
2017-12-19T00:47:37.009Z,1024.72
2017-12-19T00:48:37.024Z,1024.81
2017-12-19T00:49:37.040Z,1024.78
2017-12-19T00:50:37.055Z,1024.79
2017-12-19T00:51:37.070Z,1024.78
2017-12-19T00:52:37.086Z,1024.79
2017-12-19T00:53:37.101Z,1024.80
2017-12-19T00:54:37.120Z,1024.81
2017-12-19T00:55:37.131Z,1024.79
2017-12-19T00:56:37.147Z,1024.81
2017-12-19T00:57:37.161Z,1024.78
2017-12-19T00:58:37.176Z,1024.81
2017-12-19T00:59:37.191Z,1024.72
2017-12-19T01:00:37.207Z,1024.76
2017-12-19T01:01:37.222Z,1024.76
2017-12-19T01:02:37.238Z,1024.69
2017-12-19T01:03:37.253Z,1024.70
2017-12-19T01:04:37.269Z,1024.69
2017-12-19T01:05:37.282Z,1024.70
2017-12-19T01:06:37.299Z,1024.74
2017-12-19T01:07:37.315Z,1024.82
2017-12-19T01:08:37.328Z,1024.85
2017-12-19T01:09:37.344Z,1024.85
2017-12-19T01:10:37.360Z,1024.87
2017-12-19T01:11:37.376Z,1024.91
2017-12-19T01:12:37.390Z,1024.92
2017-12-19T01:13:37.405Z,1024.92
2017-12-19T01:14:37.420Z,1024.92
2017-12-19T01:15:37.436Z,1024.93
2017-12-19T01:16:37.456Z,1024.96
2017-12-19T01:17:37.465Z,1024.98
2017-12-19T01:18:37.484Z,1025.00
2017-12-19T01:19:37.497Z,1025.01
2017-12-19T01:20:37.511Z,1025.08
2017-12-19T01:21:37.526Z,1025.12
2017-12-19T01:22:37.543Z,1025.17
2017-12-19T01:23:37.557Z,1025.17
2017-12-19T01:24:37.574Z,1025.15
2017-12-19T01:25:37.588Z,1025.20
2017-12-19T01:26:37.604Z,1025.16
2017-12-19T01:27:37.619Z,1025.20
2017-12-19T01:28:37.633Z,1025.21
2017-12-19T01:29:37.648Z,1025.22
2017-12-19T01:30:37.664Z,1025.24
2017-12-19T01:31:37.679Z,1025.25
2017-12-19T01:32:37.696Z,1025.30
2017-12-19T01:33:37.711Z,1025.29
2017-12-19T01:34:37.726Z,1025.31
2017-12-19T01:35:37.742Z,1025.32
2017-12-19T01:36:37.757Z,1025.31
2017-12-19T01:37:37.772Z,1025.36
2017-12-19T01:38:37.787Z,1025.33
2017-12-19T01:39:37.802Z,1025.36
2017-12-19T01:40:37.817Z,1025.35
2017-12-19T01:41:37.831Z,1025.38
2017-12-19T01:42:37.848Z,1025.35
2017-12-19T01:43:37.863Z,1025.31
2017-12-19T01:44:37.877Z,1025.34
2017-12-19T01:45:37.893Z,1025.30
2017-12-19T01:46:37.911Z,1025.22
2017-12-19T01:47:37.926Z,1025.22
2017-12-19T01:48:37.940Z,1025.22
2017-12-19T01:49:37.959Z,1025.24
2017-12-19T01:50:37.968Z,1025.31
2017-12-19T01:51:37.985Z,1025.31
2017-12-19T01:52:38.003Z,1025.35
2017-12-19T01:53:38.016Z,1025.40
2017-12-19T01:54:38.030Z,1025.39
2017-12-19T01:55:38.046Z,1025.44
2017-12-19T01:56:38.062Z,1025.40
2017-12-19T01:57:38.075Z,1025.40
2017-12-19T01:58:38.091Z,1025.43
2017-12-19T01:59:38.107Z,1025.36
2017-12-19T02:00:38.123Z,1025.36
2017-12-19T02:01:38.137Z,1025.33
2017-12-19T02:02:38.152Z,1025.30
2017-12-19T02:03:38.166Z,1025.33
2017-12-19T02:04:38.184Z,1025.32
2017-12-19T02:05:38.198Z,1025.30
2017-12-19T02:06:38.213Z,1025.32
2017-12-19T02:07:38.229Z,1025.36
2017-12-19T02:08:38.243Z,1025.32
2017-12-19T02:09:38.258Z,1025.35
2017-12-19T02:10:38.273Z,1025.30
2017-12-19T02:11:38.290Z,1025.33
2017-12-19T02:12:38.305Z,1025.33
2017-12-19T02:13:38.318Z,1025.31
2017-12-19T02:14:38.334Z,1025.32
2017-12-19T02:15:38.351Z,1025.35
2017-12-19T02:16:38.364Z,1025.39
2017-12-19T02:17:38.381Z,1025.39
2017-12-19T02:18:38.396Z,1025.37
2017-12-19T02:19:38.413Z,1025.40
2017-12-19T02:20:38.426Z,1025.37
2017-12-19T02:21:38.441Z,1025.41
2017-12-19T02:22:38.458Z,1025.42
2017-12-19T02:23:38.473Z,1025.42
2017-12-19T02:24:38.488Z,1025.39
2017-12-19T02:25:38.502Z,1025.44
2017-12-19T02:26:38.519Z,1025.39
2017-12-19T02:27:38.534Z,1025.41
2017-12-19T02:28:38.551Z,1025.35
2017-12-19T02:29:38.564Z,1025.34
2017-12-19T02:30:38.581Z,1025.33
2017-12-19T02:31:38.596Z,1025.31
2017-12-19T02:32:38.611Z,1025.28
2017-12-19T02:33:38.626Z,1025.32
2017-12-19T02:34:38.642Z,1025.29
2017-12-19T02:35:38.657Z,1025.28
2017-12-19T02:36:38.673Z,1025.33
2017-12-19T02:37:38.688Z,1025.34
2017-12-19T02:38:38.703Z,1025.36
2017-12-19T02:39:38.719Z,1025.40
2017-12-19T02:40:38.735Z,1025.41
2017-12-19T02:41:38.751Z,1025.40
2017-12-19T02:42:38.765Z,1025.37
2017-12-19T02:43:38.782Z,1025.33
2017-12-19T02:44:38.796Z,1025.32
2017-12-19T02:45:38.811Z,1025.32
2017-12-19T02:46:38.828Z,1025.37
2017-12-19T02:47:38.844Z,1025.30
2017-12-19T02:48:38.908Z,1025.30
2017-12-19T02:49:38.873Z,1025.27
2017-12-19T02:50:38.888Z,1025.27
2017-12-19T02:51:38.906Z,1025.27
2017-12-19T02:52:38.921Z,1025.23
2017-12-19T02:53:38.936Z,1025.22
2017-12-19T02:54:38.952Z,1025.20
2017-12-19T02:55:38.968Z,1025.23
2017-12-19T02:56:38.984Z,1025.16
2017-12-19T02:57:38.999Z,1025.11
2017-12-19T02:58:39.015Z,1025.13
2017-12-19T02:59:39.029Z,1025.16
2017-12-19T03:00:39.046Z,1025.16
2017-12-19T03:01:39.092Z,1025.10
2017-12-19T03:02:39.078Z,1025.12
2017-12-19T03:03:39.093Z,1025.10
2017-12-19T03:04:39.109Z,1025.09
2017-12-19T03:05:39.128Z,1025.17
2017-12-19T03:06:39.139Z,1025.17
2017-12-19T03:07:39.155Z,1025.20
2017-12-19T03:08:39.170Z,1025.19
2017-12-19T03:09:39.186Z,1025.16
2017-12-19T03:10:39.202Z,1025.14
2017-12-19T03:11:39.219Z,1025.13
2017-12-19T03:12:39.234Z,1025.16
2017-12-19T03:13:39.249Z,1025.16
2017-12-19T03:14:39.264Z,1025.16
2017-12-19T03:15:39.280Z,1025.17
2017-12-19T03:16:39.297Z,1025.16
2017-12-19T03:17:39.310Z,1025.20
2017-12-19T03:18:39.327Z,1025.22
2017-12-19T03:19:39.350Z,1025.14
2017-12-19T03:20:39.359Z,1025.17
2017-12-19T03:21:39.373Z,1025.18
2017-12-19T03:22:39.388Z,1025.20
2017-12-19T03:23:39.405Z,1025.19
2017-12-19T03:24:39.420Z,1025.20
2017-12-19T03:25:39.437Z,1025.21
2017-12-19T03:26:39.452Z,1025.17
2017-12-19T03:27:39.468Z,1025.19
2017-12-19T03:28:39.484Z,1025.19
2017-12-19T03:29:39.497Z,1025.16
2017-12-19T03:30:39.515Z,1025.21
2017-12-19T03:31:39.530Z,1025.21
2017-12-19T03:32:39.545Z,1025.15
2017-12-19T03:33:39.560Z,1025.13
2017-12-19T03:34:39.575Z,1025.11
2017-12-19T03:35:39.591Z,1025.18
2017-12-19T03:36:39.608Z,1025.14
2017-12-19T03:37:39.621Z,1025.13
2017-12-19T03:38:39.637Z,1025.15
2017-12-19T03:39:39.655Z,1025.18
2017-12-19T03:40:39.669Z,1025.23
2017-12-19T03:41:39.685Z,1025.17
2017-12-19T03:42:39.700Z,1025.19
2017-12-19T03:43:39.717Z,1025.14
2017-12-19T03:44:39.731Z,1025.20
2017-12-19T03:45:39.747Z,1025.19
2017-12-19T03:46:39.763Z,1025.18
2017-12-19T03:47:39.778Z,1025.19
2017-12-19T03:48:39.796Z,1025.25
2017-12-19T03:49:39.809Z,1025.24
2017-12-19T03:50:39.826Z,1025.27
2017-12-19T03:51:39.842Z,1025.24
2017-12-19T03:52:39.856Z,1025.25
2017-12-19T03:53:39.872Z,1025.27
2017-12-19T03:54:39.888Z,1025.21
2017-12-19T03:55:39.902Z,1025.23
2017-12-19T03:56:39.970Z,1025.30
2017-12-19T03:57:39.935Z,1025.25
2017-12-19T03:58:39.951Z,1025.23
2017-12-19T03:59:39.966Z,1025.17
2017-12-19T04:00:39.983Z,1025.22
2017-12-19T04:01:39.997Z,1025.25
2017-12-19T04:02:40.014Z,1025.30
2017-12-19T04:03:40.028Z,1025.27
2017-12-19T04:04:40.044Z,1025.25
2017-12-19T04:05:40.060Z,1025.26
2017-12-19T04:06:40.075Z,1025.24
2017-12-19T04:07:40.091Z,1025.26
2017-12-19T04:08:40.206Z,1025.25
2017-12-19T04:09:40.127Z,1025.24
2017-12-19T04:10:40.137Z,1025.21
2017-12-19T04:11:40.153Z,1025.24
2017-12-19T04:12:40.170Z,1025.23
2017-12-19T04:13:40.184Z,1025.24
2017-12-19T04:14:40.200Z,1025.23
2017-12-19T04:15:40.216Z,1025.25
2017-12-19T04:16:40.336Z,1025.26
2017-12-19T04:17:40.247Z,1025.25
2017-12-19T04:18:40.267Z,1025.23
2017-12-19T04:19:40.279Z,1025.21
2017-12-19T04:20:40.295Z,1025.25
2017-12-19T04:21:40.310Z,1025.22
2017-12-19T04:22:40.327Z,1025.22
2017-12-19T04:23:40.342Z,1025.18
2017-12-19T04:24:40.359Z,1025.15
2017-12-19T04:25:40.374Z,1025.16
2017-12-19T04:26:40.389Z,1025.15
2017-12-19T04:27:40.405Z,1025.22
2017-12-19T04:28:40.422Z,1025.24
2017-12-19T04:29:40.436Z,1025.24
2017-12-19T04:30:40.501Z,1025.28
2017-12-19T04:31:40.468Z,1025.28
2017-12-19T04:32:40.482Z,1025.30
2017-12-19T04:33:40.498Z,1025.28
2017-12-19T04:34:40.515Z,1025.28
2017-12-19T04:35:40.531Z,1025.28
2017-12-19T04:36:40.550Z,1025.27
2017-12-19T04:37:40.562Z,1025.30
2017-12-19T04:38:40.579Z,1025.29
2017-12-19T04:39:40.593Z,1025.35
2017-12-19T04:40:40.610Z,1025.38
2017-12-19T04:41:40.623Z,1025.35
2017-12-19T04:42:40.639Z,1025.37
2017-12-19T04:43:40.663Z,1025.37
2017-12-19T04:44:40.671Z,1025.36
2017-12-19T04:45:40.686Z,1025.39
2017-12-19T04:46:40.702Z,1025.42
2017-12-19T04:47:40.719Z,1025.44
2017-12-19T04:48:40.735Z,1025.48
2017-12-19T04:49:40.750Z,1025.47
2017-12-19T04:50:40.766Z,1025.51
2017-12-19T04:51:40.781Z,1025.52
2017-12-19T04:52:40.798Z,1025.61
2017-12-19T04:53:40.812Z,1025.59
2017-12-19T04:54:40.828Z,1025.63
2017-12-19T04:55:40.846Z,1025.62
2017-12-19T04:56:40.861Z,1025.59
2017-12-19T04:57:40.876Z,1025.60
2017-12-19T04:58:40.893Z,1025.61
2017-12-19T04:59:40.908Z,1025.58
2017-12-19T05:00:40.924Z,1025.52
2017-12-19T05:01:40.938Z,1025.55
2017-12-19T05:02:40.955Z,1025.58
2017-12-19T05:03:40.971Z,1025.64
2017-12-19T05:04:40.987Z,1025.65
2017-12-19T05:05:41.001Z,1025.66
2017-12-19T05:06:41.017Z,1025.64
2017-12-19T05:07:41.035Z,1025.67
2017-12-19T05:08:41.049Z,1025.67
2017-12-19T05:09:41.065Z,1025.63
2017-12-19T05:10:41.080Z,1025.65
2017-12-19T05:11:41.097Z,1025.72
2017-12-19T05:12:41.113Z,1025.69
2017-12-19T05:13:41.128Z,1025.72
2017-12-19T05:14:41.144Z,1025.72
2017-12-19T05:15:41.159Z,1025.72
2017-12-19T05:16:41.175Z,1025.70
2017-12-19T05:17:41.190Z,1025.72
2017-12-19T05:18:41.206Z,1025.70
2017-12-19T05:19:41.223Z,1025.70
2017-12-19T05:20:41.242Z,1025.70
2017-12-19T05:21:41.255Z,1025.72
2017-12-19T05:22:41.270Z,1025.76
2017-12-19T05:23:41.286Z,1025.76
2017-12-19T05:24:41.303Z,1025.76
2017-12-19T05:25:41.319Z,1025.82
2017-12-19T05:26:41.333Z,1025.88
2017-12-19T05:27:41.350Z,1025.90
2017-12-19T05:28:41.365Z,1025.94
2017-12-19T05:29:41.380Z,1025.97
2017-12-19T05:30:41.396Z,1025.99
2017-12-19T05:31:41.412Z,1026.04
2017-12-19T05:32:41.429Z,1026.02
2017-12-19T05:33:41.445Z,1026.03
2017-12-19T05:34:41.461Z,1025.98
2017-12-19T05:35:41.477Z,1025.96
2017-12-19T05:36:41.492Z,1025.97
2017-12-19T05:37:41.507Z,1025.97
2017-12-19T05:38:41.523Z,1026.01
2017-12-19T05:39:41.541Z,1025.98
2017-12-19T05:40:41.559Z,1025.97
2017-12-19T05:41:41.570Z,1026.04
2017-12-19T05:42:41.587Z,1025.99
2017-12-19T05:43:41.603Z,1026.00
2017-12-19T05:44:41.617Z,1026.05
2017-12-19T05:45:41.633Z,1026.04
2017-12-19T05:46:41.649Z,1026.02
2017-12-19T05:47:41.666Z,1026.04
2017-12-19T05:48:41.682Z,1026.06
2017-12-19T05:49:41.696Z,1026.02
2017-12-19T05:50:41.713Z,1026.01
2017-12-19T05:51:41.731Z,1025.99
2017-12-19T05:52:41.744Z,1026.05
2017-12-19T05:53:41.760Z,1026.07
2017-12-19T05:54:41.776Z,1026.07
2017-12-19T05:55:41.791Z,1026.09
2017-12-19T05:56:41.807Z,1026.11
2017-12-19T05:57:41.828Z,1026.06
2017-12-19T05:58:41.837Z,1026.11
2017-12-19T05:59:41.856Z,1026.10
2017-12-19T06:00:41.925Z,1026.13
2017-12-19T06:01:41.885Z,1026.14
2017-12-19T06:02:41.901Z,1026.16
2017-12-19T06:03:41.916Z,1026.19
2017-12-19T06:04:41.933Z,1026.23
2017-12-19T06:05:41.947Z,1026.25
2017-12-19T06:06:41.964Z,1026.27
2017-12-19T06:07:41.980Z,1026.25
2017-12-19T06:08:41.995Z,1026.28
2017-12-19T06:09:42.010Z,1026.27
2017-12-19T06:10:42.025Z,1026.25
2017-12-19T06:11:42.041Z,1026.23
2017-12-19T06:12:42.058Z,1026.24
2017-12-19T06:13:42.073Z,1026.29
2017-12-19T06:14:42.092Z,1026.31
2017-12-19T06:15:42.105Z,1026.31
2017-12-19T06:16:42.120Z,1026.37
2017-12-19T06:17:42.136Z,1026.36
2017-12-19T06:18:42.152Z,1026.41
2017-12-19T06:19:42.167Z,1026.41
2017-12-19T06:20:42.184Z,1026.37
2017-12-19T06:21:42.198Z,1026.39
2017-12-19T06:22:42.214Z,1026.39
2017-12-19T06:23:42.231Z,1026.38
2017-12-19T06:24:42.245Z,1026.40
2017-12-19T06:25:42.260Z,1026.42
2017-12-19T06:26:42.276Z,1026.47
2017-12-19T06:27:42.294Z,1026.49
2017-12-19T06:28:42.308Z,1026.47
2017-12-19T06:29:42.323Z,1026.45
2017-12-19T06:30:42.340Z,1026.43
2017-12-19T06:31:42.356Z,1026.44
2017-12-19T06:32:42.372Z,1026.42
2017-12-19T06:33:42.386Z,1026.49
2017-12-19T06:34:42.403Z,1026.44
2017-12-19T06:35:42.419Z,1026.46
2017-12-19T06:36:42.434Z,1026.44
2017-12-19T06:37:42.451Z,1026.45
2017-12-19T06:38:42.468Z,1026.46
2017-12-19T06:39:42.481Z,1026.45
2017-12-19T06:40:42.497Z,1026.48
2017-12-19T06:41:42.512Z,1026.48
2017-12-19T06:42:42.528Z,1026.47
2017-12-19T06:43:42.545Z,1026.52
2017-12-19T06:44:42.561Z,1026.50
2017-12-19T06:45:42.576Z,1026.44
2017-12-19T06:46:42.592Z,1026.48
2017-12-19T06:47:42.607Z,1026.50
2017-12-19T06:48:42.625Z,1026.47
2017-12-19T06:49:42.640Z,1026.51
2017-12-19T06:50:42.656Z,1026.55
2017-12-19T06:51:42.672Z,1026.53
2017-12-19T06:52:42.686Z,1026.53
2017-12-19T06:53:42.703Z,1026.52
2017-12-19T06:54:42.719Z,1026.54
2017-12-19T06:55:42.736Z,1026.55
2017-12-19T06:56:42.752Z,1026.60
2017-12-19T06:57:42.765Z,1026.59
2017-12-19T06:58:42.832Z,1026.64
2017-12-19T06:59:42.798Z,1026.61
2017-12-19T07:00:42.815Z,1026.61
2017-12-19T07:01:42.829Z,1026.65
2017-12-19T07:02:42.846Z,1026.61
2017-12-19T07:03:42.862Z,1026.62
2017-12-19T07:04:42.878Z,1026.61
2017-12-19T07:05:42.894Z,1026.56
2017-12-19T07:06:42.909Z,1026.57
2017-12-19T07:07:42.927Z,1026.57
2017-12-19T07:08:42.942Z,1026.58
2017-12-19T07:09:42.957Z,1026.57
2017-12-19T07:10:42.974Z,1026.53
2017-12-19T07:11:42.990Z,1026.56
2017-12-19T07:12:43.005Z,1026.53
2017-12-19T07:13:43.022Z,1026.51
2017-12-19T07:14:43.038Z,1026.55
2017-12-19T07:15:43.054Z,1026.52
2017-12-19T07:16:43.069Z,1026.54
2017-12-19T07:17:43.085Z,1026.50
2017-12-19T07:18:43.100Z,1026.53
2017-12-19T07:19:43.118Z,1026.52
2017-12-19T07:20:43.134Z,1026.52
2017-12-19T07:21:43.149Z,1026.56
2017-12-19T07:22:43.165Z,1026.54
2017-12-19T07:23:43.181Z,1026.63
2017-12-19T07:24:43.197Z,1026.57
2017-12-19T07:25:43.214Z,1026.53
2017-12-19T07:26:43.229Z,1026.49
2017-12-19T07:27:43.246Z,1026.45
2017-12-19T07:28:43.260Z,1026.46
2017-12-19T07:29:43.327Z,1026.48
2017-12-19T07:30:43.293Z,1026.52
2017-12-19T07:31:43.309Z,1026.54
2017-12-19T07:32:43.326Z,1026.50
2017-12-19T07:33:43.342Z,1026.54
2017-12-19T07:34:43.357Z,1026.50
2017-12-19T07:35:43.374Z,1026.56
2017-12-19T07:36:43.390Z,1026.56
2017-12-19T07:37:43.406Z,1026.56
2017-12-19T07:38:43.420Z,1026.57
2017-12-19T07:39:43.437Z,1026.60
2017-12-19T07:40:43.454Z,1026.62
2017-12-19T07:41:43.469Z,1026.62
2017-12-19T07:42:43.485Z,1026.56
2017-12-19T07:43:43.502Z,1026.57
2017-12-19T07:44:43.516Z,1026.60
2017-12-19T07:45:43.535Z,1026.53
2017-12-19T07:46:43.549Z,1026.55
2017-12-19T07:47:43.565Z,1026.51
2017-12-19T07:48:43.582Z,1026.58
2017-12-19T07:49:43.596Z,1026.58
2017-12-19T07:50:43.612Z,1026.55
2017-12-19T07:51:43.629Z,1026.61
2017-12-19T07:52:43.646Z,1026.62
2017-12-19T07:53:43.660Z,1026.63
2017-12-19T07:54:43.678Z,1026.69
2017-12-19T07:55:43.694Z,1026.67
2017-12-19T07:56:43.710Z,1026.68
2017-12-19T07:57:43.725Z,1026.69
2017-12-19T07:58:43.742Z,1026.68
2017-12-19T07:59:43.757Z,1026.69
2017-12-19T08:00:43.773Z,1026.68
2017-12-19T08:01:43.788Z,1026.70
2017-12-19T08:02:43.806Z,1026.67
2017-12-19T08:03:43.821Z,1026.68
2017-12-19T08:04:43.839Z,1026.71
2017-12-19T08:05:43.856Z,1026.75
2017-12-19T08:06:43.876Z,1026.78
2017-12-19T08:07:43.885Z,1026.75
2017-12-19T08:08:43.906Z,1026.71
2017-12-19T08:09:43.918Z,1026.71
2017-12-19T08:10:43.934Z,1026.72
2017-12-19T08:11:43.951Z,1026.70
2017-12-19T08:12:43.966Z,1026.71
2017-12-19T08:13:43.981Z,1026.75
2017-12-19T08:14:43.998Z,1026.80
2017-12-19T08:15:44.015Z,1026.79
2017-12-19T08:16:44.032Z,1026.79
2017-12-19T08:17:44.047Z,1026.76
2017-12-19T08:18:44.062Z,1026.72
2017-12-19T08:19:44.130Z,1026.76
2017-12-19T08:20:44.095Z,1026.75
2017-12-19T08:21:44.110Z,1026.82
2017-12-19T08:22:44.126Z,1026.82
2017-12-19T08:23:44.144Z,1026.87
2017-12-19T08:24:44.159Z,1026.80
2017-12-19T08:25:44.175Z,1026.77
2017-12-19T08:26:44.191Z,1026.79
2017-12-19T08:27:44.209Z,1026.80
2017-12-19T08:28:44.223Z,1026.79
2017-12-19T08:29:44.240Z,1026.81
2017-12-19T08:30:44.304Z,1026.83
2017-12-19T08:31:44.271Z,1026.92
2017-12-19T08:32:44.288Z,1026.86
2017-12-19T08:33:44.302Z,1026.86
2017-12-19T08:34:44.319Z,1026.88
2017-12-19T08:35:44.339Z,1026.96
2017-12-19T08:36:44.351Z,1026.97
2017-12-19T08:37:44.368Z,1026.95
2017-12-19T08:38:44.536Z,1026.97
2017-12-19T08:39:44.401Z,1026.95
2017-12-19T08:40:44.419Z,1026.98
2017-12-19T08:41:44.432Z,1027.00
2017-12-19T08:42:44.449Z,1027.01
2017-12-19T08:43:44.466Z,1027.00
2017-12-19T08:44:44.481Z,1027.01
2017-12-19T08:45:44.496Z,1027.04
2017-12-19T08:46:44.513Z,1027.01
2017-12-19T08:47:44.529Z,1026.99
2017-12-19T08:48:44.573Z,1027.07
2017-12-19T08:49:44.559Z,1027.02
2017-12-19T08:50:44.577Z,1027.01
2017-12-19T08:51:44.594Z,1027.01
2017-12-19T08:52:44.608Z,1027.04
2017-12-19T08:53:44.625Z,1027.03
2017-12-19T08:54:44.640Z,1027.05
2017-12-19T08:55:44.709Z,1027.08
2017-12-19T08:56:44.675Z,1027.10
2017-12-19T08:57:44.689Z,1027.08
2017-12-19T08:58:44.708Z,1027.10
2017-12-19T08:59:44.722Z,1027.07
2017-12-19T09:00:44.738Z,1027.08
2017-12-19T09:01:44.754Z,1027.13
2017-12-19T09:02:44.769Z,1027.10
2017-12-19T09:03:44.786Z,1027.05
2017-12-19T09:04:44.803Z,1027.10
2017-12-19T09:05:44.817Z,1027.10
2017-12-19T09:06:44.839Z,1027.12
2017-12-19T09:07:44.850Z,1027.10
2017-12-19T09:08:44.866Z,1027.10
2017-12-19T09:09:44.882Z,1027.12
2017-12-19T09:10:44.897Z,1027.12
2017-12-19T09:11:44.913Z,1027.11
2017-12-19T09:12:44.931Z,1027.15
2017-12-19T09:13:44.945Z,1027.14
2017-12-19T09:14:44.962Z,1027.18
2017-12-19T09:15:45.029Z,1027.14
2017-12-19T09:16:44.995Z,1027.17
2017-12-19T09:17:45.016Z,1027.16
2017-12-19T09:18:45.027Z,1027.16
2017-12-19T09:19:45.044Z,1027.17
2017-12-19T09:20:45.059Z,1027.17
2017-12-19T09:21:45.075Z,1027.17
2017-12-19T09:22:45.092Z,1027.18
2017-12-19T09:23:45.107Z,1027.15
2017-12-19T09:24:45.124Z,1027.22
2017-12-19T09:25:45.204Z,1027.20
2017-12-19T09:26:45.156Z,1027.24
2017-12-19T09:27:45.172Z,1027.23
2017-12-19T09:28:45.195Z,1027.23
2017-12-19T09:29:45.206Z,1027.23
2017-12-19T09:30:45.221Z,1027.25
2017-12-19T09:31:45.237Z,1027.27
2017-12-19T09:32:45.252Z,1027.25
2017-12-19T09:33:45.269Z,1027.25
2017-12-19T09:34:45.286Z,1027.28
2017-12-19T09:35:45.352Z,1027.30
2017-12-19T09:36:45.319Z,1027.31
2017-12-19T09:37:45.333Z,1027.32
2017-12-19T09:38:45.352Z,1027.27
2017-12-19T09:39:45.404Z,1027.35
2017-12-19T09:40:45.383Z,1027.34
2017-12-19T09:41:45.400Z,1027.29
2017-12-19T09:42:45.417Z,1027.29
2017-12-19T09:43:45.432Z,1027.28
2017-12-19T09:44:45.449Z,1027.29
2017-12-19T09:45:45.464Z,1027.27
2017-12-19T09:46:45.537Z,1027.30
2017-12-19T09:47:45.498Z,1027.34
2017-12-19T09:48:45.515Z,1027.36
2017-12-19T09:49:45.530Z,1027.34
2017-12-19T09:50:45.545Z,1027.36
2017-12-19T09:51:45.562Z,1027.38
2017-12-19T09:52:45.579Z,1027.39
2017-12-19T09:53:45.595Z,1027.39
2017-12-19T09:54:45.610Z,1027.45
2017-12-19T09:55:45.638Z,1027.46
2017-12-19T09:56:45.645Z,1027.48
2017-12-19T09:57:45.658Z,1027.49
2017-12-19T09:58:45.677Z,1027.49
2017-12-19T09:59:45.693Z,1027.44
2017-12-19T10:00:45.709Z,1027.45
2017-12-19T10:01:45.725Z,1027.44
2017-12-19T10:02:45.742Z,1027.47
2017-12-19T10:03:45.759Z,1027.45
2017-12-19T10:04:45.776Z,1027.46
2017-12-19T10:05:45.795Z,1027.43
2017-12-19T10:06:45.858Z,1027.45
2017-12-19T10:07:45.824Z,1027.49
2017-12-19T10:08:45.840Z,1027.49
2017-12-19T10:09:45.856Z,1027.48
2017-12-19T10:10:45.874Z,1027.46
2017-12-19T10:11:45.890Z,1027.46
2017-12-19T10:12:45.907Z,1027.47
2017-12-19T10:13:45.922Z,1027.46
2017-12-19T10:14:45.940Z,1027.46
2017-12-19T10:15:45.956Z,1027.50
2017-12-19T10:16:45.973Z,1027.46
2017-12-19T10:17:45.988Z,1027.49
2017-12-19T10:18:46.004Z,1027.48
2017-12-19T10:19:46.023Z,1027.47
2017-12-19T10:20:46.039Z,1027.49
2017-12-19T10:21:46.054Z,1027.48
2017-12-19T10:22:46.071Z,1027.48
2017-12-19T10:23:46.093Z,1027.49
2017-12-19T10:24:46.106Z,1027.49
2017-12-19T10:25:46.123Z,1027.47
2017-12-19T10:26:46.142Z,1027.43
2017-12-19T10:27:46.157Z,1027.47
2017-12-19T10:28:46.172Z,1027.44
2017-12-19T10:29:46.189Z,1027.43
2017-12-19T10:30:46.207Z,1027.40
2017-12-19T10:31:46.222Z,1027.36
2017-12-19T10:32:46.240Z,1027.37
2017-12-19T10:33:46.256Z,1027.42
2017-12-19T10:34:46.273Z,1027.38
2017-12-19T10:35:46.290Z,1027.36
2017-12-19T10:36:46.308Z,1027.39
2017-12-19T10:37:46.324Z,1027.40
2017-12-19T10:38:46.341Z,1027.37
2017-12-19T10:39:46.359Z,1027.33
2017-12-19T10:40:46.388Z,1027.33
2017-12-19T10:41:46.392Z,1027.38
2017-12-19T10:42:46.410Z,1027.33
2017-12-19T10:43:46.426Z,1027.33
2017-12-19T10:44:46.494Z,1027.32
2017-12-19T10:45:46.460Z,1027.32
2017-12-19T10:46:46.476Z,1027.33
2017-12-19T10:47:46.494Z,1027.29
2017-12-19T10:48:46.519Z,1027.33
2017-12-19T10:49:46.527Z,1027.36
2017-12-19T10:50:46.544Z,1027.40
2017-12-19T10:51:46.563Z,1027.35
2017-12-19T10:52:46.580Z,1027.38
2017-12-19T10:53:46.603Z,1027.38
2017-12-19T10:54:46.627Z,1027.40
2017-12-19T10:55:46.631Z,1027.44
2017-12-19T10:56:46.656Z,1027.41
2017-12-19T10:57:46.665Z,1027.45
2017-12-19T10:58:46.683Z,1027.44
2017-12-19T10:59:46.701Z,1027.48
2017-12-19T11:00:46.716Z,1027.45
2017-12-19T11:01:46.734Z,1027.47
2017-12-19T11:02:46.752Z,1027.53
2017-12-19T11:03:46.771Z,1027.48
2017-12-19T11:04:46.784Z,1027.45
2017-12-19T11:05:46.803Z,1027.48
2017-12-19T11:06:46.821Z,1027.44
2017-12-19T11:07:46.838Z,1027.44
2017-12-19T11:08:46.855Z,1027.43
2017-12-19T11:09:46.870Z,1027.42
2017-12-19T11:10:46.888Z,1027.40
2017-12-19T11:11:46.907Z,1027.41
2017-12-19T11:12:46.925Z,1027.38
2017-12-19T11:13:46.943Z,1027.40
2017-12-19T11:14:46.959Z,1027.37
2017-12-19T11:15:46.979Z,1027.36
2017-12-19T11:16:46.993Z,1027.36
2017-12-19T11:17:47.009Z,1027.35
2017-12-19T11:18:47.028Z,1027.34
2017-12-19T11:19:47.044Z,1027.30
2017-12-19T11:20:47.061Z,1027.34
2017-12-19T11:21:47.079Z,1027.34
2017-12-19T11:22:47.147Z,1027.27
2017-12-19T11:23:47.114Z,1027.29
2017-12-19T11:24:47.132Z,1027.25
2017-12-19T11:25:47.148Z,1027.25
2017-12-19T11:26:47.165Z,1027.27
2017-12-19T11:27:47.232Z,1027.26
2017-12-19T11:28:47.200Z,1027.27
2017-12-19T11:29:47.220Z,1027.21
2017-12-19T11:30:47.235Z,1027.22
2017-12-19T11:31:47.252Z,1027.21
2017-12-19T11:32:47.270Z,1027.24
2017-12-19T11:33:47.286Z,1027.27
2017-12-19T11:34:47.303Z,1027.25
2017-12-19T11:35:47.320Z,1027.22
2017-12-19T11:36:47.339Z,1027.23
2017-12-19T11:37:47.354Z,1027.25
2017-12-19T11:38:47.373Z,1027.24
2017-12-19T11:39:47.441Z,1027.22
2017-12-19T11:40:47.408Z,1027.21
2017-12-19T11:41:47.424Z,1027.21
2017-12-19T11:42:47.444Z,1027.19
2017-12-19T11:43:47.459Z,1027.17
2017-12-19T11:44:47.475Z,1027.15
2017-12-19T11:45:47.492Z,1027.12
2017-12-19T11:46:47.511Z,1027.18
2017-12-19T11:47:47.527Z,1027.09
2017-12-19T11:48:47.545Z,1027.10
2017-12-19T11:49:47.561Z,1027.10
2017-12-19T11:50:47.578Z,1027.11
2017-12-19T11:51:47.596Z,1027.10
2017-12-19T11:52:47.614Z,1027.10
2017-12-19T11:53:47.630Z,1027.07
2017-12-19T11:54:47.647Z,1027.08
2017-12-19T11:55:47.666Z,1027.05
2017-12-19T11:56:47.681Z,1027.05
2017-12-19T11:57:47.698Z,1027.04
2017-12-19T11:58:47.715Z,1027.05
2017-12-19T11:59:47.732Z,1027.04
2017-12-19T12:00:47.751Z,1027.05
2017-12-19T12:01:47.766Z,1027.04
2017-12-19T12:02:47.784Z,1027.06
2017-12-19T12:03:47.802Z,1027.05
2017-12-19T12:04:47.819Z,1027.09
2017-12-19T12:05:47.836Z,1027.02