createdAt,value
2023-04-17T00:00:10.335Z,100021.31
2023-04-17T00:02:39.828Z,100007.75
2023-04-17T00:05:08.655Z,100003.81
2023-04-17T00:07:38.851Z,99999.47
2023-04-17T00:10:10.861Z,100007.38
2023-04-17T00:12:38.608Z,99997.69
2023-04-17T00:15:06.731Z,99996.66
2023-04-17T00:17:34.503Z,99995.34
2023-04-17T00:20:07.677Z,99990.81
2023-04-17T00:22:35.573Z,99989.03
2023-04-17T00:25:03.675Z,99987.13
2023-04-17T00:27:31.353Z,99994.31
2023-04-17T00:29:59.180Z,99999.22
2023-04-17T00:32:26.656Z,99990.62
2023-04-17T00:34:55.778Z,99998.72
2023-04-17T00:37:23.816Z,99996.38
2023-04-17T00:39:51.360Z,99993.91
2023-04-17T00:42:19.581Z,100002.87
2023-04-17T00:44:47.390Z,99994.19
2023-04-17T00:47:14.956Z,99997.78
2023-04-17T00:49:42.594Z,99991.97
2023-04-17T00:52:10.419Z,99991.19
2023-04-17T00:54:37.871Z,99995.59
2023-04-17T00:57:05.557Z,99999.19
2023-04-17T00:59:33.724Z,100006.16
2023-04-17T01:02:01.371Z,99992.97
2023-04-17T01:04:28.926Z,99991.19
2023-04-17T01:06:59.453Z,100000.78
2023-04-17T01:09:27.463Z,99995.72
2023-04-17T01:12:15.518Z,99993.16
2023-04-17T01:14:43.251Z,99990.69
2023-04-17T01:17:10.937Z,99986.97
2023-04-17T01:19:38.467Z,99991.78
2023-04-17T01:22:06.178Z,99987.72
2023-04-17T01:24:33.807Z,99985.66
2023-04-17T01:27:01.577Z,99986.03
2023-04-17T01:29:31.033Z,99981.13
2023-04-17T01:31:58.652Z,99980.38
2023-04-17T01:34:26.326Z,99979.91
2023-04-17T01:36:54.185Z,99980.34
2023-04-17T01:39:21.711Z,99977.38
2023-04-17T01:41:49.251Z,99977.75
2023-04-17T01:44:17.788Z,99970.13
2023-04-17T01:46:45.410Z,99967.75
2023-04-17T01:49:13.726Z,99973.47
2023-04-17T01:51:41.502Z,99971.06
2023-04-17T01:54:09.102Z,99975.75
2023-04-17T01:56:36.517Z,99972.19
2023-04-17T01:59:04.347Z,99979.31
2023-04-17T02:01:36.964Z,99980.31
2023-04-17T02:04:05.281Z,99981.53
2023-04-17T02:06:33.498Z,99993.47
2023-04-17T02:09:01.035Z,100002.41
2023-04-17T02:11:29.316Z,99998.00
2023-04-17T02:13:56.820Z,99995.38
2023-04-17T02:16:24.445Z,99994.00
2023-04-17T02:18:52.665Z,99992.75
2023-04-17T02:21:20.318Z,99991.72
2023-04-17T02:23:48.198Z,99995.34
2023-04-17T02:26:15.996Z,99993.06
2023-04-17T02:28:45.558Z,99983.16
2023-04-17T02:31:13.393Z,99992.28
2023-04-17T02:33:41.377Z,99990.50
2023-04-17T02:36:09.372Z,99981.19
2023-04-17T02:38:37.865Z,99988.59
2023-04-17T02:41:06.996Z,99997.88
2023-04-17T02:43:35.278Z,99989.16
2023-04-17T02:46:02.770Z,99982.97
2023-04-17T02:48:30.645Z,99987.97
2023-04-17T02:50:59.443Z,99982.81
2023-04-17T02:53:27.365Z,99985.19
2023-04-17T02:55:55.166Z,99987.81
2023-04-17T02:58:23.229Z,99995.13
2023-04-17T03:00:50.859Z,99990.47
2023-04-17T03:03:19.381Z,99991.19
2023-04-17T03:05:47.310Z,99985.47
2023-04-17T03:08:14.795Z,99991.72
2023-04-17T03:10:43.621Z,99994.09
2023-04-17T03:13:11.678Z,99994.88
2023-04-17T03:15:39.182Z,99995.72
2023-04-17T03:18:07.703Z,99992.09
2023-04-17T03:20:35.250Z,99994.78
2023-04-17T03:23:02.895Z,99992.50
2023-04-17T03:25:30.645Z,99998.59
2023-04-17T03:27:58.380Z,99991.56
2023-04-17T03:30:26.283Z,99988.59
2023-04-17T03:32:54.916Z,99997.66
2023-04-17T03:35:22.675Z,100001.50
2023-04-17T03:37:50.309Z,99992.63
2023-04-17T03:40:18.161Z,99998.72
2023-04-17T03:42:45.804Z,99998.88
2023-04-17T03:45:13.337Z,100003.06
2023-04-17T03:47:41.847Z,100001.09
2023-04-17T03:50:10.153Z,99996.72
2023-04-17T03:52:38.630Z,100005.50
2023-04-17T03:55:11.096Z,100005.44
2023-04-17T03:57:38.635Z,99998.66
2023-04-17T04:00:10.594Z,100008.31
2023-04-17T04:02:46.490Z,100010.84
2023-04-17T04:05:15.098Z,100004.91
2023-04-17T04:07:43.510Z,100005.91
2023-04-17T04:10:12.955Z,100015.41
2023-04-17T04:12:40.701Z,100019.66
2023-04-17T04:15:09.411Z,100023.03
2023-04-17T04:17:37.596Z,100017.66
2023-04-17T04:20:08.836Z,100024.69
2023-04-17T04:22:36.478Z,100029.00
2023-04-17T04:25:04.161Z,100021.91
2023-04-17T04:27:33.534Z,100027.31
2023-04-17T04:30:02.085Z,100027.22
2023-04-17T04:32:31.507Z,100030.53
2023-04-17T04:35:01.603Z,100036.63
2023-04-17T04:37:30.130Z,100036.22
2023-04-17T04:40:10.985Z,100043.03
2023-04-17T04:42:39.797Z,100043.81
2023-04-17T04:45:09.183Z,100043.13
2023-04-17T04:47:37.132Z,100039.47
2023-04-17T04:50:04.923Z,100051.44
2023-04-17T04:52:46.655Z,100048.88
2023-04-17T04:55:15.000Z,100052.06
2023-04-17T04:57:44.751Z,100054.34
2023-04-17T05:00:14.502Z,100055.19
2023-04-17T05:02:42.262Z,100053.72
2023-04-17T05:05:10.870Z,100054.41
2023-04-17T05:07:38.381Z,100059.66
2023-04-17T05:10:06.729Z,100052.75
2023-04-17T05:12:35.550Z,100051.41
2023-04-17T05:15:03.866Z,100053.50
2023-04-17T05:17:31.616Z,100049.81
2023-04-17T05:19:59.562Z,100050.06
2023-04-17T05:22:29.894Z,100059.16
2023-04-17T05:24:58.101Z,100051.44
2023-04-17T05:27:27.349Z,100044.13
2023-04-17T05:29:55.036Z,100044.91
2023-04-17T05:32:23.024Z,100045.06
2023-04-17T05:34:51.108Z,100045.66
2023-04-17T05:37:19.222Z,100041.44
2023-04-17T05:39:46.803Z,100044.81
2023-04-17T05:42:14.808Z,100040.97
2023-04-17T05:44:42.387Z,100048.44
2023-04-17T05:47:09.911Z,100048.66
2023-04-17T05:49:37.790Z,100054.22
2023-04-17T05:52:05.988Z,100062.62
2023-04-17T05:54:34.902Z,100054.31
2023-04-17T05:57:03.384Z,100058.97
2023-04-17T05:59:31.367Z,100055.44
2023-04-17T06:01:59.873Z,100068.88
2023-04-17T06:04:29.480Z,100081.19
2023-04-17T06:06:57.326Z,100082.59
2023-04-17T06:09:25.809Z,100080.38
2023-04-17T06:12:05.628Z,100076.72
2023-04-17T06:14:33.623Z,100081.31
2023-04-17T06:17:02.738Z,100081.25
2023-04-17T06:19:31.028Z,100088.78
2023-04-17T06:21:58.685Z,100082.94
2023-04-17T06:24:26.651Z,100078.28
2023-04-17T06:26:56.578Z,100086.56
2023-04-17T06:29:24.373Z,100084.28
2023-04-17T06:31:53.220Z,100092.34
2023-04-17T06:34:21.843Z,100090.03
2023-04-17T06:36:49.750Z,100096.25
2023-04-17T06:39:17.851Z,100093.94
2023-04-17T06:41:45.871Z,100100.31
2023-04-17T06:44:14.281Z,100104.09
2023-04-17T06:46:44.092Z,100112.19
2023-04-17T06:49:12.206Z,100114.81
2023-04-17T06:51:41.594Z,100109.62
2023-04-17T06:54:10.898Z,100116.22
2023-04-17T06:56:38.468Z,100115.75
2023-04-17T06:59:06.625Z,100116.41
2023-04-17T07:01:35.131Z,100116.84
2023-04-17T07:04:03.054Z,100114.97
2023-04-17T07:06:33.821Z,100111.41
2023-04-17T07:09:02.138Z,100119.91
2023-04-17T07:11:30.276Z,100121.03
2023-04-17T07:13:58.099Z,100117.88
2023-04-17T07:16:26.259Z,100113.38
2023-04-17T07:18:58.412Z,100115.50
2023-04-17T07:21:26.910Z,100119.50
2023-04-17T07:23:55.170Z,100118.66
2023-04-17T07:26:22.748Z,100124.81
2023-04-17T07:28:50.789Z,100120.97
2023-04-17T07:31:18.370Z,100122.59
2023-04-17T07:33:46.374Z,100125.34
2023-04-17T07:36:14.299Z,100124.25
2023-04-17T07:38:42.336Z,100129.47
2023-04-17T07:41:10.052Z,100129.19
2023-04-17T07:43:38.036Z,100121.75
2023-04-17T07:46:05.793Z,100126.19
2023-04-17T07:48:37.631Z,100133.66
2023-04-17T07:51:07.907Z,100145.91
2023-04-17T07:53:37.299Z,100139.47
2023-04-17T07:56:07.099Z,100143.09
2023-04-17T07:58:36.029Z,100141.28
2023-04-17T08:01:05.670Z,100147.19
2023-04-17T08:03:34.825Z,100142.34
2023-04-17T08:06:02.792Z,100143.28
2023-04-17T08:08:30.880Z,100152.81
2023-04-17T08:10:58.940Z,100152.13
2023-04-17T08:13:26.417Z,100154.44
2023-04-17T08:15:54.908Z,100152.91
2023-04-17T08:18:22.777Z,100157.66
2023-04-17T08:20:50.362Z,100155.00
2023-04-17T08:23:17.899Z,100162.78
2023-04-17T08:25:46.149Z,100166.56
2023-04-17T08:28:13.655Z,100161.69
2023-04-17T08:30:41.215Z,100154.88
2023-04-17T08:33:09.023Z,100163.88
2023-04-17T08:35:36.817Z,100157.19
2023-04-17T08:38:04.554Z,100167.88
2023-04-17T08:40:32.485Z,100164.53
2023-04-17T08:43:01.497Z,100160.16
2023-04-17T08:45:29.112Z,100159.97
2023-04-17T08:47:57.036Z,100159.50
2023-04-17T08:50:24.646Z,100161.78
2023-04-17T08:52:52.757Z,100159.00
2023-04-17T08:55:22.339Z,100160.97
2023-04-17T08:57:56.444Z,100160.41
2023-04-17T09:00:34.798Z,100164.34
2023-04-17T09:03:04.913Z,100158.16
2023-04-17T09:05:34.015Z,100155.31
2023-04-17T09:08:10.144Z,100153.25
2023-04-17T09:10:40.335Z,100153.06
2023-04-17T09:13:17.504Z,100162.00
2023-04-17T09:15:47.334Z,100153.63
2023-04-17T09:21:28.057Z,100154.81
2023-04-17T09:23:59.387Z,100155.53
2023-04-17T09:26:28.052Z,100151.56
2023-04-17T09:29:07.652Z,100155.63
2023-04-17T09:31:37.664Z,100160.28
2023-04-17T09:34:11.894Z,100164.69
2023-04-17T09:36:41.685Z,100161.84
2023-04-17T09:39:20.971Z,100157.16
2023-04-17T09:41:48.742Z,100165.63
2023-04-17T09:44:30.157Z,100159.16
2023-04-17T09:46:57.789Z,100159.78
2023-04-17T09:49:50.203Z,100161.69
2023-04-17T09:52:19.198Z,100159.37
2023-04-17T09:54:48.405Z,100161.91
2023-04-17T09:57:16.893Z,100161.44
2023-04-17T09:59:47.917Z,100163.72
2023-04-17T10:02:17.804Z,100151.97
2023-04-17T10:04:46.794Z,100148.34
2023-04-17T10:07:14.549Z,100149.66
2023-04-17T10:09:45.468Z,100155.44
2023-04-17T10:12:15.988Z,100150.22
2023-04-17T10:14:46.758Z,100142.81
2023-04-17T10:17:34.809Z,100148.34
2023-04-17T10:20:17.802Z,100138.38
2023-04-17T10:22:49.133Z,100141.44
2023-04-17T10:25:17.889Z,100140.72
2023-04-17T10:27:47.523Z,100142.69
2023-04-17T10:30:15.481Z,100137.03
2023-04-17T10:32:45.884Z,100134.72
2023-04-17T10:35:16.608Z,100128.47
2023-04-17T10:37:50.314Z,100121.66
2023-04-17T10:40:23.369Z,100124.69
2023-04-17T10:43:17.312Z,100131.22
2023-04-17T10:46:02.037Z,100131.41
2023-04-17T10:48:54.805Z,100126.91
2023-04-17T10:51:26.928Z,100123.09
2023-04-17T10:54:00.623Z,100122.56
2023-04-17T10:56:46.286Z,100106.69
2023-04-17T10:59:15.661Z,100116.16
2023-04-17T11:01:50.000Z,100112.22
2023-04-17T11:04:22.848Z,100117.59
2023-04-17T11:06:52.776Z,100108.47
2023-04-17T11:09:22.160Z,100114.94
2023-04-17T11:11:49.999Z,100115.47
2023-04-17T11:14:22.828Z,100110.94
2023-04-17T11:16:52.353Z,100111.37
2023-04-17T11:19:24.436Z,100101.22
2023-04-17T11:21:54.679Z,100104.09
2023-04-17T11:24:26.793Z,100102.84
2023-04-17T11:26:56.175Z,100103.22
2023-04-17T11:29:24.326Z,100091.87
2023-04-17T11:31:54.714Z,100092.97
2023-04-17T11:34:23.013Z,100100.28
2023-04-17T11:36:51.427Z,100106.75
2023-04-17T11:39:20.242Z,100092.66
2023-04-17T11:41:48.604Z,100102.53
2023-04-17T11:44:18.092Z,100095.88
2023-04-17T11:46:52.945Z,100097.84
2023-04-17T11:49:32.442Z,100100.28
2023-04-17T11:52:02.232Z,100106.59
2023-04-17T11:54:31.202Z,100095.16
2023-04-17T11:57:03.925Z,100104.09
2023-04-17T11:59:35.344Z,100098.66
2023-04-17T12:02:17.988Z,100111.28
2023-04-17T12:04:46.145Z,100089.28
2023-04-17T12:07:21.883Z,100103.91
2023-04-17T12:09:57.561Z,100098.31
2023-04-17T12:12:25.335Z,100108.28
2023-04-17T12:14:53.129Z,100104.69
2023-04-17T12:17:21.299Z,100098.56
2023-04-17T12:19:49.035Z,100096.41
2023-04-17T12:22:16.941Z,100090.00
2023-04-17T12:24:44.569Z,100086.69
2023-04-17T12:27:12.069Z,100095.72
2023-04-17T12:29:44.381Z,100094.81
2023-04-17T12:32:12.840Z,100091.63
2023-04-17T12:34:41.010Z,100092.13
2023-04-17T12:37:09.146Z,100094.37
2023-04-17T12:39:36.736Z,100090.84
2023-04-17T12:42:04.743Z,100090.22
2023-04-17T12:44:32.355Z,100087.06
2023-04-17T12:46:59.895Z,100087.19
2023-04-17T12:49:27.673Z,100081.88
2023-04-17T12:51:55.347Z,100078.09
2023-04-17T12:54:23.449Z,100084.81
2023-04-17T12:56:51.301Z,100083.72
2023-04-17T12:59:18.901Z,100080.69
2023-04-17T13:01:46.737Z,100069.03
2023-04-17T13:04:15.403Z,100071.28
2023-04-17T13:06:43.434Z,100073.16
2023-04-17T13:09:11.500Z,100068.63
2023-04-17T13:11:39.558Z,100076.41
2023-04-17T13:14:07.451Z,100078.25
2023-04-17T13:16:36.129Z,100063.19
2023-04-17T13:19:04.117Z,100063.31
2023-04-17T13:21:31.896Z,100058.38
2023-04-17T13:23:59.723Z,100070.53
2023-04-17T13:26:27.757Z,100074.00
2023-04-17T13:28:55.570Z,100069.72
2023-04-17T13:31:25.778Z,100076.31
2023-04-17T13:33:53.998Z,100066.22
2023-04-17T13:36:21.633Z,100072.22
2023-04-17T13:38:49.805Z,100073.84
2023-04-17T13:41:17.557Z,100067.34
2023-04-17T13:43:45.487Z,100065.72
2023-04-17T13:46:16.264Z,100072.69
2023-04-17T13:48:44.663Z,100075.53
2023-04-17T13:51:13.373Z,100065.72
2023-04-17T13:53:40.946Z,100067.72
2023-04-17T13:56:08.888Z,100058.72
2023-04-17T13:58:36.507Z,100059.72
2023-04-17T14:01:04.268Z,100065.34
2023-04-17T14:03:32.187Z,100064.69
2023-04-17T14:05:59.858Z,100065.09
2023-04-17T14:08:27.342Z,100070.59
2023-04-17T14:10:55.794Z,100074.03
2023-04-17T14:13:23.364Z,100068.25
2023-04-17T14:15:53.676Z,100075.59
2023-04-17T14:20:49.163Z,100070.16
2023-04-17T14:23:16.705Z,100069.44
2023-04-17T14:25:44.621Z,100079.94
2023-04-17T14:28:12.500Z,100069.00
2023-04-17T14:30:40.151Z,100074.59
2023-04-17T14:33:07.993Z,100067.19
2023-04-17T14:35:35.454Z,100067.59
2023-04-17T14:38:05.067Z,100069.97
2023-04-17T14:40:33.256Z,100063.63
2023-04-17T14:43:01.116Z,100062.59
2023-04-17T14:45:28.610Z,100054.41
2023-04-17T14:47:56.621Z,100060.78
2023-04-17T14:50:24.195Z,100055.97
2023-04-17T14:52:52.211Z,100054.59
2023-04-17T14:55:20.468Z,100055.66
2023-04-17T14:57:48.336Z,100048.47
2023-04-17T15:00:16.349Z,100056.72
2023-04-17T15:02:44.237Z,100054.31
2023-04-17T15:05:11.904Z,100056.12
2023-04-17T15:07:39.463Z,100057.56
2023-04-17T15:10:07.697Z,100069.41
2023-04-17T15:12:35.420Z,100068.84
2023-04-17T15:15:03.121Z,100073.12
2023-04-17T15:17:30.962Z,100077.84
2023-04-17T15:20:00.703Z,100079.12
2023-04-17T15:22:28.269Z,100081.63
2023-04-17T15:24:56.029Z,100082.59
2023-04-17T15:27:23.666Z,100070.31
2023-04-17T15:29:51.347Z,100076.97
2023-04-17T15:32:19.428Z,100074.63
2023-04-17T15:34:47.452Z,100073.91
2023-04-17T15:37:15.029Z,100080.69
2023-04-17T15:39:43.859Z,100074.75
2023-04-17T15:42:11.958Z,100072.75
2023-04-17T15:44:39.401Z,100066.12
2023-04-17T15:47:07.210Z,100055.09
2023-04-17T15:49:34.823Z,100061.97
2023-04-17T15:52:02.219Z,100063.31
2023-04-17T15:54:31.514Z,100055.47
2023-04-17T15:56:59.356Z,100065.78
2023-04-17T15:59:28.071Z,100058.66
2023-04-17T16:01:56.110Z,100068.34
2023-04-17T16:04:24.153Z,100062.66
2023-04-17T16:06:51.869Z,100066.69
2023-04-17T16:09:23.761Z,100070.03
2023-04-17T16:11:51.549Z,100060.91
2023-04-17T16:14:18.940Z,100058.03
2023-04-17T16:16:46.420Z,100052.91
2023-04-17T16:19:14.431Z,100054.81
2023-04-17T16:21:42.245Z,100056.31
2023-04-17T16:24:09.750Z,100057.34
2023-04-17T16:26:37.491Z,100051.50
2023-04-17T16:29:05.029Z,100057.00
2023-04-17T16:31:32.601Z,100061.91
2023-04-17T16:34:00.487Z,100061.41
2023-04-17T16:36:28.084Z,100056.44
2023-04-17T16:38:55.605Z,100058.59
2023-04-17T16:41:23.461Z,100065.41
2023-04-17T16:43:50.914Z,100065.59
2023-04-17T16:46:26.154Z,100066.47
2023-04-17T16:49:04.435Z,100071.06
2023-04-17T16:51:32.000Z,100063.59
2023-04-17T16:53:59.919Z,100064.00
2023-04-17T16:56:27.809Z,100063.50
2023-04-17T16:58:55.342Z,100067.00
2023-04-17T17:01:22.931Z,100065.31
2023-04-17T17:03:51.528Z,100064.34
2023-04-17T17:06:19.090Z,100067.31
2023-04-17T17:08:47.954Z,100059.59
2023-04-17T17:11:17.783Z,100064.78
2023-04-17T17:13:48.292Z,100069.53
2023-04-17T17:16:17.085Z,100066.81
2023-04-17T17:18:45.367Z,100074.78
2023-04-17T17:21:13.345Z,100073.59
2023-04-17T17:23:41.426Z,100080.16
2023-04-17T17:26:08.991Z,100066.53
2023-04-17T17:28:36.963Z,100073.94
2023-04-17T17:31:09.379Z,100062.47
2023-04-17T17:33:37.011Z,100071.37
2023-04-17T17:36:05.012Z,100077.75
2023-04-17T17:38:33.233Z,100084.72
2023-04-17T17:41:00.935Z,100078.91
2023-04-17T17:43:28.719Z,100076.47
2023-04-17T17:45:56.185Z,100080.09
2023-04-17T17:48:23.834Z,100075.38
2023-04-17T17:50:55.092Z,100084.59
2023-04-17T17:53:26.147Z,100079.31
2023-04-17T17:55:56.063Z,100076.44
2023-04-17T17:58:24.045Z,100083.53
2023-04-17T18:00:51.814Z,100088.72
2023-04-17T18:03:21.039Z,100084.69
2023-04-17T18:05:48.867Z,100085.53
2023-04-17T18:08:17.018Z,100089.03
2023-04-17T18:10:46.176Z,100089.97
2023-04-17T18:13:14.111Z,100101.63
2023-04-17T18:15:42.108Z,100093.78
2023-04-17T18:18:10.443Z,100088.09
2023-04-17T18:20:39.270Z,100095.25
2023-04-17T18:23:06.984Z,100097.25
2023-04-17T18:25:39.002Z,100100.22
2023-04-17T18:28:06.806Z,100100.22
2023-04-17T18:30:36.591Z,100091.13
2023-04-17T18:33:04.947Z,100108.56
2023-04-17T18:35:32.604Z,100106.31
2023-04-17T18:38:00.589Z,100103.69
2023-04-17T18:40:28.736Z,100105.78
2023-04-17T18:42:56.494Z,100100.41
2023-04-17T18:45:24.432Z,100107.91
2023-04-17T18:47:52.747Z,100110.94
2023-04-17T18:50:20.417Z,100115.06
2023-04-17T18:52:51.059Z,100115.25
2023-04-17T18:55:19.889Z,100113.69
2023-04-17T18:57:47.581Z,100120.28
2023-04-17T19:00:15.608Z,100124.06
2023-04-17T19:02:43.848Z,100128.09
2023-04-17T19:05:11.785Z,100124.47
2023-04-17T19:07:39.547Z,100132.09
2023-04-17T19:10:09.002Z,100131.38
2023-04-17T19:12:36.829Z,100146.16
2023-04-17T19:15:04.945Z,100138.34
2023-04-17T19:17:32.978Z,100149.09
2023-04-17T19:20:00.802Z,100147.31
2023-04-17T19:22:28.635Z,100148.06
2023-04-17T19:24:56.837Z,100142.13
2023-04-17T19:27:25.767Z,100148.81
2023-04-17T19:29:54.684Z,100150.41
2023-04-17T19:32:22.734Z,100145.97
2023-04-17T19:34:50.639Z,100145.87
2023-04-17T19:37:18.830Z,100139.94
2023-04-17T19:39:47.660Z,100150.94
2023-04-17T19:42:15.742Z,100144.81
2023-04-17T19:44:43.465Z,100141.63
2023-04-17T19:47:12.181Z,100149.88
2023-04-17T19:49:40.821Z,100139.25
2023-04-17T19:52:08.620Z,100141.94
2023-04-17T19:54:36.546Z,100146.69
2023-04-17T19:57:04.531Z,100139.59
2023-04-17T19:59:32.418Z,100129.94
2023-04-17T20:02:00.344Z,100134.66
2023-04-17T20:04:28.772Z,100125.22
2023-04-17T20:06:56.723Z,100131.72
2023-04-17T20:09:24.317Z,100128.53
2023-04-17T20:11:52.438Z,100132.59
2023-04-17T20:14:20.741Z,100126.94
2023-04-17T20:16:50.038Z,100128.37
2023-04-17T20:19:18.085Z,100128.06
2023-04-17T20:21:46.940Z,100119.13
2023-04-17T20:24:16.108Z,100118.41
2023-04-17T20:26:44.345Z,100109.59
2023-04-17T20:29:12.144Z,100122.91
2023-04-17T20:31:40.049Z,100127.63
2023-04-17T20:34:08.063Z,100132.91
2023-04-17T20:36:35.771Z,100129.97
2023-04-17T20:39:03.453Z,100124.87
2023-04-17T20:41:31.356Z,100128.37
2023-04-17T20:43:59.787Z,100148.06
2023-04-17T20:46:27.783Z,100142.28
2023-04-17T20:48:56.034Z,100140.53
2023-04-17T20:51:27.735Z,100140.53
2023-04-17T20:53:55.246Z,100148.72
2023-04-17T20:56:23.952Z,100156.25
2023-04-17T20:58:51.449Z,100156.53
2023-04-17T21:01:20.419Z,100148.63
2023-04-17T21:03:48.865Z,100147.69
2023-04-17T21:06:17.791Z,100162.00
2023-04-17T21:08:45.699Z,100153.47
2023-04-17T21:11:13.553Z,100155.31
2023-04-17T21:13:41.086Z,100157.12
2023-04-17T21:16:11.266Z,100153.53
2023-04-17T21:18:39.253Z,100152.03
2023-04-17T21:21:06.856Z,100160.31
2023-04-17T21:23:34.439Z,100154.97
2023-04-17T21:26:02.949Z,100159.97
2023-04-17T21:28:30.543Z,100157.59
2023-04-17T21:30:58.022Z,100164.47
2023-04-17T21:33:26.090Z,100160.13
2023-04-17T21:35:53.585Z,100159.97
2023-04-17T21:38:21.047Z,100167.09
2023-04-17T21:40:51.448Z,100162.78
2023-04-17T21:43:19.265Z,100167.75
2023-04-17T21:45:46.919Z,100168.59
2023-04-17T21:48:15.906Z,100155.41
2023-04-17T21:50:43.452Z,100158.22
2023-04-17T21:53:10.921Z,100164.00
2023-04-17T21:55:38.744Z,100168.53
2023-04-17T21:58:06.715Z,100167.09
2023-04-17T22:00:34.227Z,100165.78
2023-04-17T22:03:02.300Z,100159.37
2023-04-17T22:05:29.890Z,100169.28
2023-04-17T22:07:57.411Z,100175.94
2023-04-17T22:10:25.351Z,100178.97
2023-04-17T22:12:53.023Z,100174.53
2023-04-17T22:15:20.561Z,100172.28
2023-04-17T22:17:48.416Z,100176.81
2023-04-17T22:20:15.927Z,100185.06
2023-04-17T22:22:43.420Z,100180.56
2023-04-17T22:25:11.178Z,100181.47
2023-04-17T22:27:38.920Z,100179.59
2023-04-17T22:30:07.052Z,100186.22
2023-04-17T22:32:34.886Z,100190.28
2023-04-17T22:35:02.788Z,100191.00
2023-04-17T22:37:30.353Z,100183.31
2023-04-17T22:39:58.242Z,100192.91
2023-04-17T22:42:25.840Z,100189.59
2023-04-17T22:44:53.313Z,100200.03
2023-04-17T22:47:21.639Z,100201.84
2023-04-17T22:49:49.286Z,100188.09
2023-04-17T22:52:16.819Z,100194.31
2023-04-17T22:54:44.573Z,100202.28
2023-04-17T22:57:12.055Z,100187.19
2023-04-17T22:59:41.132Z,100199.91
2023-04-17T23:02:09.039Z,100201.59
2023-04-17T23:04:36.641Z,100199.91
2023-04-17T23:07:04.180Z,100197.34
2023-04-17T23:09:31.955Z,100194.72
2023-04-17T23:11:59.395Z,100188.53
2023-04-17T23:14:28.467Z,100190.47
2023-04-17T23:16:56.258Z,100188.75
2023-04-17T23:19:23.762Z,100198.12
2023-04-17T23:21:51.255Z,100197.34
2023-04-17T23:24:19.369Z,100195.09
2023-04-17T23:26:48.541Z,100195.94
2023-04-17T23:29:16.340Z,100196.50
2023-04-17T23:31:45.566Z,100190.22
2023-04-17T23:34:13.511Z,100199.81
2023-04-17T23:36:41.219Z,100192.00
2023-04-17T23:39:09.299Z,100192.69
2023-04-17T23:41:36.783Z,100199.34
2023-04-17T23:44:04.451Z,100197.28
2023-04-17T23:46:32.198Z,100195.59
2023-04-17T23:48:59.764Z,100200.78
2023-04-17T23:51:27.661Z,100195.59
2023-04-17T23:53:57.064Z,100204.06
2023-04-17T23:56:24.510Z,100201.78
2023-04-17T23:58:52.161Z,100203.16
