createdAt,value
2018-07-14T00:00:57.904Z,0.00
2018-07-14T00:01:57.968Z,0.00
2018-07-14T00:02:58.056Z,0.00
2018-07-14T00:03:58.108Z,0.00
2018-07-14T00:04:58.168Z,0.00
2018-07-14T00:05:58.241Z,0.00
2018-07-14T00:06:58.300Z,0.00
2018-07-14T00:07:58.372Z,0.00
2018-07-14T00:08:58.451Z,0.00
2018-07-14T00:09:58.513Z,0.00
2018-07-14T00:10:58.564Z,0.00
2018-07-14T00:11:58.632Z,0.00
2018-07-14T00:12:58.712Z,0.00
2018-07-14T00:13:58.768Z,0.00
2018-07-14T00:14:58.828Z,0.00
2018-07-14T00:15:58.892Z,0.00
2018-07-14T00:16:58.960Z,0.00
2018-07-14T00:17:59.032Z,0.00
2018-07-14T00:18:59.096Z,0.00
2018-07-14T00:19:59.159Z,0.00
2018-07-14T00:20:59.224Z,0.00
2018-07-14T00:21:59.288Z,0.00
2018-07-14T00:22:59.360Z,0.00
2018-07-14T00:23:59.428Z,0.00
2018-07-14T00:24:59.488Z,0.00
2018-07-14T00:25:59.553Z,0.00
2018-07-14T00:26:59.617Z,0.00
2018-07-14T00:27:59.692Z,0.00
2018-07-14T00:28:59.762Z,0.00
2018-07-14T00:29:59.817Z,0.00
2018-07-14T00:30:59.881Z,0.00
2018-07-14T00:31:59.953Z,0.00
2018-07-14T00:33:00.024Z,0.00
2018-07-14T00:34:00.089Z,0.00
2018-07-14T00:35:00.149Z,0.00
2018-07-14T00:36:00.213Z,0.00
2018-07-14T00:37:00.277Z,0.00
2018-07-14T00:38:00.373Z,0.00
2018-07-14T00:39:00.409Z,0.00
2018-07-14T00:40:00.473Z,0.00
2018-07-14T00:41:00.541Z,0.00
2018-07-14T00:42:00.605Z,0.00
2018-07-14T00:43:00.677Z,0.00
2018-07-14T00:44:00.745Z,0.00
2018-07-14T00:45:00.805Z,0.00
2018-07-14T00:46:00.871Z,0.00
2018-07-14T00:47:00.933Z,0.00
2018-07-14T00:48:01.020Z,0.00
2018-07-14T00:49:01.073Z,0.00
2018-07-14T00:50:01.134Z,0.00
2018-07-14T00:51:01.199Z,0.00
2018-07-14T00:52:01.266Z,0.00
2018-07-14T00:53:01.645Z,0.00
2018-07-14T00:54:01.398Z,0.00
2018-07-14T00:55:01.466Z,0.00
2018-07-14T00:56:01.540Z,0.00
2018-07-14T00:57:01.602Z,0.00
2018-07-14T00:58:01.666Z,0.00
2018-07-14T00:59:01.742Z,0.00
2018-07-14T01:00:01.791Z,0.00
2018-07-14T01:01:01.858Z,0.00
2018-07-14T01:02:01.941Z,0.00
2018-07-14T01:03:01.999Z,0.00
2018-07-14T01:04:02.067Z,0.00
2018-07-14T01:05:02.131Z,0.00
2018-07-14T01:06:02.187Z,0.00
2018-07-14T01:07:02.251Z,0.00
2018-07-14T01:08:02.319Z,0.00
2018-07-14T01:09:02.403Z,0.00
2018-07-14T01:10:02.451Z,0.00
2018-07-14T01:11:02.515Z,0.00
2018-07-14T01:12:02.579Z,0.00
2018-07-14T01:13:02.652Z,0.00
2018-07-14T01:14:02.718Z,0.00
2018-07-14T01:15:02.783Z,0.00
2018-07-14T01:16:02.843Z,0.00
2018-07-14T01:17:02.911Z,0.00
2018-07-14T01:18:02.979Z,0.00
2018-07-14T01:19:03.047Z,0.00
2018-07-14T01:20:03.111Z,0.00
2018-07-14T01:21:03.172Z,0.00
2018-07-14T01:22:03.239Z,0.00
2018-07-14T01:23:03.303Z,0.00
2018-07-14T01:24:03.375Z,0.00
2018-07-14T01:25:03.439Z,0.00
2018-07-14T01:26:03.499Z,0.00
2018-07-14T01:27:03.563Z,0.00
2018-07-14T01:28:03.631Z,0.00
2018-07-14T01:29:03.703Z,0.00
2018-07-14T01:30:03.767Z,0.00
2018-07-14T01:31:03.827Z,0.00
2018-07-14T01:32:03.891Z,0.00
2018-07-14T01:33:03.959Z,0.00
2018-07-14T01:34:04.031Z,0.00
2018-07-14T01:35:04.095Z,0.00
2018-07-14T01:36:04.158Z,0.00
2018-07-14T01:37:04.220Z,0.00
2018-07-14T01:38:04.287Z,0.00
2018-07-14T01:39:04.619Z,0.00
2018-07-14T01:40:04.415Z,0.00
2018-07-14T01:41:04.484Z,0.00
2018-07-14T01:42:04.548Z,0.00
2018-07-14T01:43:04.621Z,0.00
2018-07-14T01:44:04.688Z,0.00
2018-07-14T01:45:04.752Z,0.00
2018-07-14T01:46:04.825Z,0.00
2018-07-14T01:47:04.879Z,0.00
2018-07-14T01:48:04.948Z,0.00
2018-07-14T01:49:05.016Z,0.00
2018-07-14T01:50:05.080Z,0.00
2018-07-14T01:51:05.138Z,0.00
2018-07-14T01:52:05.210Z,0.00
2018-07-14T01:53:05.272Z,0.00
2018-07-14T01:54:05.372Z,0.00
2018-07-14T01:55:05.408Z,0.00
2018-07-14T01:56:05.464Z,0.00
2018-07-14T01:57:05.532Z,0.00
2018-07-14T01:58:05.596Z,0.00
2018-07-14T01:59:05.672Z,0.00
2018-07-14T02:00:05.733Z,0.00
2018-07-14T02:01:05.792Z,0.00
2018-07-14T02:02:05.861Z,0.00
2018-07-14T02:03:05.924Z,0.00
2018-07-14T02:04:06.004Z,0.00
2018-07-14T02:05:06.070Z,0.00
2018-07-14T02:06:06.124Z,0.00
2018-07-14T02:07:06.184Z,0.00
2018-07-14T02:08:06.249Z,0.00
2018-07-14T02:09:06.317Z,0.00
2018-07-14T02:10:06.420Z,0.00
2018-07-14T02:11:06.444Z,0.00
2018-07-14T02:12:06.513Z,0.00
2018-07-14T02:13:06.580Z,0.00
2018-07-14T02:14:06.645Z,0.00
2018-07-14T02:15:06.712Z,0.00
2018-07-14T02:16:06.781Z,0.00
2018-07-14T02:17:06.837Z,0.00
2018-07-14T02:18:06.904Z,0.00
2018-07-14T02:19:06.969Z,0.00
2018-07-14T02:20:07.041Z,0.00
2018-07-14T02:21:07.104Z,0.00
2018-07-14T02:22:07.165Z,0.00
2018-07-14T02:23:07.228Z,0.00
2018-07-14T02:24:07.293Z,0.00
2018-07-14T02:25:07.533Z,0.00
2018-07-14T02:26:07.425Z,0.00
2018-07-14T02:27:07.489Z,0.00
2018-07-14T02:28:07.560Z,0.00
2018-07-14T02:29:07.621Z,0.00
2018-07-14T02:30:07.697Z,0.00
2018-07-14T02:31:07.762Z,0.00
2018-07-14T02:32:07.817Z,0.00
2018-07-14T02:33:07.887Z,0.00
2018-07-14T02:34:07.953Z,0.00
2018-07-14T02:35:08.021Z,0.00
2018-07-14T02:36:08.091Z,0.00
2018-07-14T02:37:08.141Z,0.00
2018-07-14T02:38:08.214Z,0.00
2018-07-14T02:39:08.274Z,0.00
2018-07-14T02:40:08.453Z,0.00
2018-07-14T02:41:08.405Z,0.00
2018-07-14T02:42:08.474Z,0.00
2018-07-14T02:43:08.534Z,0.00
2018-07-14T02:44:08.598Z,0.00
2018-07-14T02:45:08.670Z,0.00
2018-07-14T02:46:08.738Z,0.00
2018-07-14T02:47:08.798Z,0.00
2018-07-14T02:48:08.865Z,0.00
2018-07-14T02:49:08.926Z,0.00
2018-07-14T02:50:08.998Z,0.00
2018-07-14T02:51:09.062Z,0.00
2018-07-14T02:52:09.122Z,0.00
2018-07-14T02:53:09.187Z,0.00
2018-07-14T02:54:09.251Z,0.00
2018-07-14T02:55:09.314Z,0.00
2018-07-14T02:56:09.410Z,0.00
2018-07-14T02:57:09.446Z,0.00
2018-07-14T02:58:09.515Z,0.00
2018-07-14T02:59:09.575Z,0.00
2018-07-14T03:00:09.643Z,0.00
2018-07-14T03:01:09.714Z,0.00
2018-07-14T03:02:09.783Z,0.00
2018-07-14T03:03:09.839Z,0.00
2018-07-14T03:04:09.903Z,0.00
2018-07-14T03:05:09.967Z,0.00
2018-07-14T03:06:10.039Z,0.00
2018-07-14T03:07:10.104Z,0.00
2018-07-14T03:08:10.165Z,0.00
2018-07-14T03:09:10.227Z,0.00
2018-07-14T03:10:10.295Z,0.00
2018-07-14T03:11:10.515Z,0.00
2018-07-14T03:12:10.423Z,0.00
2018-07-14T03:13:10.487Z,0.00
2018-07-14T03:14:10.567Z,0.00
2018-07-14T03:15:10.619Z,0.00
2018-07-14T03:16:10.692Z,0.00
2018-07-14T03:17:10.756Z,0.00
2018-07-14T03:18:10.815Z,0.00
2018-07-14T03:19:10.883Z,0.00
2018-07-14T03:20:10.943Z,0.00
2018-07-14T03:21:11.015Z,0.00
2018-07-14T03:22:11.080Z,0.00
2018-07-14T03:23:11.140Z,0.00
2018-07-14T03:24:11.208Z,0.00
2018-07-14T03:25:11.269Z,0.00
2018-07-14T03:26:11.340Z,0.00
2018-07-14T03:27:11.408Z,0.00
2018-07-14T03:28:11.464Z,0.00
2018-07-14T03:29:11.528Z,0.00
2018-07-14T03:30:11.592Z,5.63
2018-07-14T03:31:11.664Z,5.63
2018-07-14T03:32:11.732Z,5.63
2018-07-14T03:33:11.821Z,5.63
2018-07-14T03:34:11.859Z,5.63
2018-07-14T03:35:11.916Z,5.63
2018-07-14T03:36:11.988Z,5.63
2018-07-14T03:37:12.056Z,5.63
2018-07-14T03:38:12.112Z,5.63
2018-07-14T03:39:12.176Z,5.63
2018-07-14T03:40:12.248Z,5.63
2018-07-14T03:41:12.328Z,11.25
2018-07-14T03:42:12.372Z,11.25
2018-07-14T03:43:12.440Z,11.25
2018-07-14T03:44:12.505Z,11.25
2018-07-14T03:45:12.568Z,11.25
2018-07-14T03:46:12.642Z,11.25
2018-07-14T03:47:12.708Z,11.25
2018-07-14T03:48:12.760Z,16.88
2018-07-14T03:49:12.828Z,16.88
2018-07-14T03:50:12.893Z,16.88
2018-07-14T03:51:12.967Z,16.88
2018-07-14T03:52:13.028Z,16.88
2018-07-14T03:53:13.092Z,22.50
2018-07-14T03:54:13.154Z,22.50
2018-07-14T03:55:13.217Z,22.50
2018-07-14T03:56:13.285Z,22.50
2018-07-14T03:57:13.501Z,22.50
2018-07-14T03:58:13.417Z,28.13
2018-07-14T03:59:13.478Z,28.13
2018-07-14T04:00:13.541Z,28.13
2018-07-14T04:01:13.609Z,28.13
2018-07-14T04:02:13.681Z,33.75
2018-07-14T04:03:13.745Z,33.75
2018-07-14T04:04:13.801Z,33.75
2018-07-14T04:05:13.875Z,39.38
2018-07-14T04:06:13.933Z,39.38
2018-07-14T04:07:14.005Z,39.38
2018-07-14T04:08:14.069Z,39.38
2018-07-14T04:09:14.129Z,45.00
2018-07-14T04:10:14.193Z,45.00
2018-07-14T04:11:14.261Z,50.63
2018-07-14T04:12:14.321Z,50.63
2018-07-14T04:13:14.606Z,50.63
2018-07-14T04:14:14.453Z,56.25
2018-07-14T04:15:14.521Z,56.25
2018-07-14T04:16:14.581Z,56.25
2018-07-14T04:17:14.645Z,56.25
2018-07-14T04:18:14.718Z,61.88
2018-07-14T04:19:14.785Z,61.88
2018-07-14T04:20:14.842Z,61.88
2018-07-14T04:21:14.909Z,67.50
2018-07-14T04:22:14.973Z,67.50
2018-07-14T04:23:15.051Z,67.50
2018-07-14T04:24:15.110Z,67.50
2018-07-14T04:25:15.169Z,73.13
2018-07-14T04:26:15.234Z,73.13
2018-07-14T04:27:15.298Z,73.13
2018-07-14T04:28:15.701Z,78.75
2018-07-14T04:29:15.430Z,78.75
2018-07-14T04:30:15.493Z,78.75
2018-07-14T04:31:15.557Z,78.75
2018-07-14T04:32:15.622Z,84.38
2018-07-14T04:33:15.691Z,84.38
2018-07-14T04:34:15.778Z,84.38
2018-07-14T04:35:15.818Z,84.38
2018-07-14T04:36:15.886Z,84.38
2018-07-14T04:37:15.950Z,90.00
2018-07-14T04:38:16.018Z,90.00
2018-07-14T04:39:16.098Z,95.63
2018-07-14T04:40:16.146Z,95.63
2018-07-14T04:41:16.211Z,95.63
2018-07-14T04:42:16.301Z,101.25
2018-07-14T04:43:16.342Z,101.25
2018-07-14T04:44:16.414Z,101.25
2018-07-14T04:45:16.478Z,106.88
2018-07-14T04:46:16.543Z,106.88
2018-07-14T04:47:16.606Z,106.88
2018-07-14T04:48:16.670Z,112.50
2018-07-14T04:49:16.739Z,112.50
2018-07-14T04:50:16.807Z,112.50
2018-07-14T04:51:16.863Z,112.50
2018-07-14T04:52:16.930Z,118.13
2018-07-14T04:53:17.056Z,118.13
2018-07-14T04:54:17.071Z,118.13
2018-07-14T04:55:17.130Z,123.75
2018-07-14T04:56:17.190Z,123.75
2018-07-14T04:57:17.258Z,123.75
2018-07-14T04:58:17.322Z,129.38
2018-07-14T04:59:17.395Z,129.38
2018-07-14T05:00:17.459Z,129.38
2018-07-14T05:01:17.519Z,135.00
2018-07-14T05:02:17.587Z,135.00
2018-07-14T05:03:17.651Z,135.00
2018-07-14T05:04:17.723Z,140.63
2018-07-14T05:05:17.787Z,140.63
2018-07-14T05:06:17.870Z,146.25
2018-07-14T05:07:17.922Z,146.25
2018-07-14T05:08:17.975Z,151.88
2018-07-14T05:09:18.051Z,151.88
2018-07-14T05:10:18.115Z,157.50
2018-07-14T05:11:18.176Z,157.50
2018-07-14T05:12:18.239Z,157.50
2018-07-14T05:13:18.307Z,163.13
2018-07-14T05:14:18.383Z,163.13
2018-07-14T05:15:18.444Z,168.75
2018-07-14T05:16:18.503Z,168.75
2018-07-14T05:17:18.567Z,168.75
2018-07-14T05:18:18.640Z,174.38
2018-07-14T05:19:18.708Z,174.38
2018-07-14T05:20:18.775Z,180.00
2018-07-14T05:21:18.873Z,180.00
2018-07-14T05:22:18.896Z,185.63
2018-07-14T05:23:18.963Z,185.63
2018-07-14T05:24:19.035Z,191.25
2018-07-14T05:25:19.099Z,191.25
2018-07-14T05:26:19.159Z,196.88
2018-07-14T05:27:19.223Z,202.50
2018-07-14T05:28:19.296Z,208.13
2018-07-14T05:29:19.363Z,213.75
2018-07-14T05:30:19.434Z,213.75
2018-07-14T05:31:19.487Z,213.75
2018-07-14T05:32:19.555Z,219.38
2018-07-14T05:33:19.623Z,219.38
2018-07-14T05:34:19.692Z,219.38
2018-07-14T05:35:19.763Z,225.00
2018-07-14T05:36:19.815Z,230.63
2018-07-14T05:37:19.883Z,230.63
2018-07-14T05:38:19.951Z,236.25
2018-07-14T05:39:20.067Z,236.25
2018-07-14T05:40:20.092Z,241.88
2018-07-14T05:41:20.151Z,236.25
2018-07-14T05:42:20.220Z,236.25
2018-07-14T05:43:20.280Z,236.25
2018-07-14T05:44:20.351Z,236.25
2018-07-14T05:45:20.420Z,236.25
2018-07-14T05:46:20.480Z,241.88
2018-07-14T05:47:20.548Z,241.88
2018-07-14T05:48:20.612Z,241.88
2018-07-14T05:49:20.684Z,241.88
2018-07-14T05:50:20.752Z,241.88
2018-07-14T05:51:20.808Z,247.50
2018-07-14T05:52:20.876Z,247.50
2018-07-14T05:53:20.940Z,253.13
2018-07-14T05:54:21.020Z,253.13
2018-07-14T05:55:21.080Z,258.75
2018-07-14T05:56:21.140Z,264.38
2018-07-14T05:57:21.209Z,264.38
2018-07-14T05:58:21.272Z,270.00
2018-07-14T05:59:21.344Z,270.00
2018-07-14T06:00:21.412Z,275.63
2018-07-14T06:01:21.472Z,275.63
2018-07-14T06:02:21.536Z,275.63
2018-07-14T06:03:21.605Z,281.25
2018-07-14T06:04:21.681Z,281.25
2018-07-14T06:05:21.748Z,286.88
2018-07-14T06:06:21.807Z,292.50
2018-07-14T06:07:21.868Z,298.13
2018-07-14T06:08:21.937Z,303.75
2018-07-14T06:09:22.009Z,309.38
2018-07-14T06:10:22.077Z,326.25
2018-07-14T06:11:22.163Z,326.25
2018-07-14T06:12:22.236Z,343.13
2018-07-14T06:13:22.269Z,365.63
2018-07-14T06:14:22.444Z,388.13
2018-07-14T06:15:22.419Z,399.38
2018-07-14T06:16:22.468Z,382.50
2018-07-14T06:17:22.598Z,343.13
2018-07-14T06:18:22.605Z,320.63
2018-07-14T06:19:22.677Z,320.63
2018-07-14T06:20:22.741Z,320.63
2018-07-14T06:21:22.804Z,337.50
2018-07-14T06:22:22.869Z,348.75
2018-07-14T06:23:22.938Z,371.25
2018-07-14T06:24:23.013Z,393.75
2018-07-14T06:25:23.077Z,511.88
2018-07-14T06:26:23.141Z,618.75
2018-07-14T06:27:23.204Z,770.63
2018-07-14T06:28:23.277Z,1085.63
2018-07-14T06:29:23.453Z,1254.38
2018-07-14T06:30:23.411Z,1518.75
2018-07-14T06:31:23.477Z,1575.00
2018-07-14T06:32:23.545Z,1648.13
2018-07-14T06:33:23.613Z,1676.25
2018-07-14T06:34:23.689Z,1704.38
2018-07-14T06:35:23.757Z,1749.38
2018-07-14T06:36:23.821Z,1743.75
2018-07-14T06:37:23.898Z,1715.63
2018-07-14T06:38:24.011Z,1715.63
2018-07-14T06:39:24.042Z,1755.00
2018-07-14T06:40:24.113Z,1721.25
2018-07-14T06:41:24.179Z,1749.38
2018-07-14T06:42:24.249Z,1755.00
2018-07-14T06:43:24.325Z,1794.38
2018-07-14T06:44:24.401Z,1822.50
2018-07-14T06:45:24.474Z,1845.00
2018-07-14T06:46:24.542Z,1890.00
2018-07-14T06:47:24.614Z,1918.13
2018-07-14T06:48:24.690Z,1912.50
2018-07-14T06:49:24.770Z,1918.13
2018-07-14T06:50:24.846Z,1980.00
2018-07-14T06:51:24.914Z,2041.88
2018-07-14T06:52:24.990Z,2081.25
2018-07-14T06:53:25.066Z,2075.63
2018-07-14T06:54:25.250Z,2165.63
2018-07-14T06:55:25.221Z,2311.88
2018-07-14T06:56:25.294Z,2446.88
2018-07-14T06:57:25.370Z,2570.63
2018-07-14T06:58:25.446Z,3031.88
2018-07-14T06:59:25.541Z,3279.38
2018-07-14T07:00:25.608Z,2379.38
2018-07-14T07:01:25.678Z,1209.38
2018-07-14T07:02:25.754Z,877.50
2018-07-14T07:03:25.841Z,838.13
2018-07-14T07:04:25.918Z,821.25
2018-07-14T07:05:25.994Z,798.75
2018-07-14T07:06:26.067Z,810.00
2018-07-14T07:07:26.143Z,849.38
2018-07-14T07:08:26.218Z,860.63
2018-07-14T07:09:26.317Z,849.38
2018-07-14T07:10:26.383Z,843.75
2018-07-14T07:11:26.454Z,849.38
2018-07-14T07:12:26.531Z,826.88
2018-07-14T07:13:26.611Z,838.13
2018-07-14T07:14:26.694Z,849.38
2018-07-14T07:15:26.775Z,855.00
2018-07-14T07:16:26.846Z,860.63
2018-07-14T07:17:26.923Z,871.88
2018-07-14T07:18:27.007Z,900.00
2018-07-14T07:19:27.219Z,916.88
2018-07-14T07:20:27.159Z,928.13
2018-07-14T07:21:27.246Z,928.13
2018-07-14T07:22:27.319Z,933.75
2018-07-14T07:23:27.395Z,911.25
2018-07-14T07:24:27.483Z,731.25
2018-07-14T07:25:27.560Z,843.75
2018-07-14T07:26:27.631Z,866.25
2018-07-14T07:27:27.716Z,787.50
2018-07-14T07:28:27.795Z,911.25
2018-07-14T07:29:27.875Z,916.88
2018-07-14T07:30:27.957Z,928.13
2018-07-14T07:31:28.024Z,883.13
2018-07-14T07:32:28.103Z,945.00
2018-07-14T07:33:28.183Z,973.13
2018-07-14T07:34:28.266Z,1006.88
2018-07-14T07:35:28.451Z,978.75
2018-07-14T07:36:28.420Z,990.00
2018-07-14T07:37:28.500Z,1018.13
2018-07-14T07:38:28.575Z,1023.75
2018-07-14T07:39:28.655Z,1029.38
2018-07-14T07:40:28.743Z,1029.38
2018-07-14T07:41:28.822Z,1040.63
2018-07-14T07:42:28.979Z,1051.88
2018-07-14T07:43:28.976Z,1068.75
2018-07-14T07:44:29.051Z,1074.38
2018-07-14T07:45:29.144Z,1074.38
2018-07-14T07:46:29.208Z,1085.63
2018-07-14T07:47:29.289Z,1108.13
2018-07-14T07:48:29.368Z,1108.13
2018-07-14T07:49:29.450Z,1102.50
2018-07-14T07:50:29.531Z,1108.13
2018-07-14T07:51:29.612Z,1108.13
2018-07-14T07:52:29.683Z,1102.50
2018-07-14T07:53:29.764Z,1091.25
2018-07-14T07:54:29.844Z,1096.88
2018-07-14T07:55:29.932Z,1108.13
2018-07-14T07:56:30.012Z,1130.63
2018-07-14T07:57:30.084Z,1125.00
2018-07-14T07:58:30.168Z,1125.00
2018-07-14T07:59:30.244Z,1119.38
2018-07-14T08:00:30.344Z,1102.50
2018-07-14T08:01:30.404Z,1085.63
2018-07-14T08:02:30.480Z,1080.00
2018-07-14T08:03:30.560Z,1074.38
2018-07-14T08:04:30.640Z,1080.00
2018-07-14T08:05:30.728Z,1085.63
2018-07-14T08:06:30.808Z,1085.63
2018-07-14T08:07:30.881Z,1068.75
2018-07-14T08:08:30.967Z,1068.75
2018-07-14T08:09:31.040Z,1040.63
2018-07-14T08:10:31.132Z,1029.38
2018-07-14T08:11:31.197Z,1001.25
2018-07-14T08:12:31.288Z,1001.25
2018-07-14T08:13:31.356Z,1006.88
2018-07-14T08:14:31.440Z,1023.75
2018-07-14T08:15:31.524Z,1046.25
2018-07-14T08:16:31.601Z,1040.63
2018-07-14T08:17:31.681Z,1040.63
2018-07-14T08:18:31.885Z,1023.75
2018-07-14T08:19:31.833Z,1018.13
2018-07-14T08:20:31.921Z,1018.13
2018-07-14T08:21:32.001Z,1018.13
2018-07-14T08:22:32.073Z,1035.00
2018-07-14T08:23:32.153Z,1046.25
2018-07-14T08:24:32.236Z,1063.13
2018-07-14T08:25:32.609Z,1057.50
2018-07-14T08:26:32.393Z,1063.13
2018-07-14T08:27:32.469Z,1080.00
2018-07-14T08:28:32.549Z,1113.75
2018-07-14T08:29:32.629Z,1147.50
2018-07-14T08:30:32.717Z,1158.75
2018-07-14T08:31:32.793Z,1141.88
2018-07-14T08:32:32.870Z,1141.88
2018-07-14T08:33:32.945Z,1119.38
2018-07-14T08:34:33.026Z,1096.88
2018-07-14T08:35:33.131Z,1091.25
2018-07-14T08:36:33.186Z,1091.25
2018-07-14T08:37:33.267Z,1085.63
2018-07-14T08:38:33.345Z,1080.00
2018-07-14T08:39:33.426Z,1085.63
2018-07-14T08:40:33.513Z,1068.75
2018-07-14T08:41:33.585Z,1057.50
2018-07-14T08:42:33.657Z,1046.25
2018-07-14T08:43:33.738Z,1035.00
2018-07-14T08:44:33.818Z,1023.75
2018-07-14T08:45:33.912Z,1018.13
2018-07-14T08:46:33.990Z,995.63
2018-07-14T08:47:34.054Z,973.13
2018-07-14T08:48:34.134Z,961.88
2018-07-14T08:49:34.213Z,950.63
2018-07-14T08:50:34.532Z,922.50
2018-07-14T08:51:34.433Z,916.88
2018-07-14T08:52:34.451Z,883.13
2018-07-14T08:53:34.526Z,855.00
2018-07-14T08:54:34.606Z,843.75
2018-07-14T08:55:34.690Z,838.13
2018-07-14T08:56:34.770Z,826.88
2018-07-14T08:57:34.845Z,826.88
2018-07-14T08:58:34.922Z,832.50
2018-07-14T08:59:34.998Z,838.13
2018-07-14T09:00:35.118Z,832.50
2018-07-14T09:01:35.154Z,821.25
2018-07-14T09:02:35.234Z,810.00
2018-07-14T09:03:35.374Z,810.00
2018-07-14T09:04:35.390Z,804.38
2018-07-14T09:05:35.478Z,821.25
2018-07-14T09:06:35.555Z,815.63
2018-07-14T09:07:35.627Z,815.63
2018-07-14T09:08:35.715Z,815.63
2018-07-14T09:09:35.783Z,821.25
2018-07-14T09:10:35.871Z,838.13
2018-07-14T09:11:35.948Z,832.50
2018-07-14T09:12:36.023Z,838.13
2018-07-14T09:13:36.099Z,849.38
2018-07-14T09:14:36.182Z,849.38
2018-07-14T09:15:36.411Z,855.00
2018-07-14T09:16:36.472Z,871.88
2018-07-14T09:17:36.415Z,883.13
2018-07-14T09:18:36.491Z,894.38
2018-07-14T09:19:36.571Z,900.00
2018-07-14T09:20:36.651Z,922.50
2018-07-14T09:21:36.731Z,950.63
2018-07-14T09:22:36.803Z,967.50
2018-07-14T09:23:36.879Z,978.75
2018-07-14T09:24:36.959Z,995.63
2018-07-14T09:25:37.055Z,1001.25
2018-07-14T09:26:37.120Z,1018.13
2018-07-14T09:27:37.199Z,1029.38
2018-07-14T09:28:37.279Z,1040.63
2018-07-14T09:29:37.351Z,1029.38
2018-07-14T09:30:37.580Z,1018.13
2018-07-14T09:31:37.509Z,990.00
2018-07-14T09:32:37.613Z,961.88
2018-07-14T09:33:37.656Z,916.88
2018-07-14T09:34:37.735Z,894.38
2018-07-14T09:35:37.820Z,849.38
2018-07-14T09:36:37.905Z,804.38
2018-07-14T09:37:37.968Z,765.00
2018-07-14T09:38:38.044Z,731.25
2018-07-14T09:39:38.120Z,703.13
2018-07-14T09:40:38.404Z,675.00
2018-07-14T09:41:38.276Z,646.88
2018-07-14T09:42:38.352Z,635.63
2018-07-14T09:43:38.440Z,613.13
2018-07-14T09:44:38.518Z,590.63
2018-07-14T09:45:38.594Z,573.75
2018-07-14T09:46:38.674Z,556.88
2018-07-14T09:47:38.773Z,534.38
2018-07-14T09:48:38.812Z,534.38
2018-07-14T09:49:38.892Z,511.88
2018-07-14T09:50:38.972Z,500.63
2018-07-14T09:51:39.057Z,489.38
2018-07-14T09:52:39.124Z,483.75
2018-07-14T09:53:39.196Z,478.13
2018-07-14T09:54:39.274Z,466.88
2018-07-14T09:55:39.369Z,461.25
2018-07-14T09:56:39.425Z,461.25
2018-07-14T09:57:39.508Z,455.63
2018-07-14T09:58:39.576Z,444.38
2018-07-14T09:59:39.652Z,433.13
2018-07-14T10:00:39.736Z,427.50
2018-07-14T10:01:39.812Z,416.25
2018-07-14T10:02:39.880Z,410.63
2018-07-14T10:03:39.956Z,405.00
2018-07-14T10:04:40.033Z,405.00
2018-07-14T10:05:40.369Z,399.38
2018-07-14T10:06:40.185Z,393.75
2018-07-14T10:07:40.257Z,393.75
2018-07-14T10:08:40.332Z,393.75
2018-07-14T10:09:40.408Z,388.13
2018-07-14T10:10:40.497Z,388.13
2018-07-14T10:11:40.568Z,382.50
2018-07-14T10:12:40.637Z,382.50
2018-07-14T10:13:40.713Z,376.88
2018-07-14T10:14:40.785Z,376.88
2018-07-14T10:15:40.873Z,376.88
2018-07-14T10:16:40.945Z,376.88
2018-07-14T10:17:41.042Z,371.25
2018-07-14T10:18:41.089Z,371.25
2018-07-14T10:19:41.169Z,365.63
2018-07-14T10:20:41.257Z,365.63
2018-07-14T10:21:41.317Z,360.00
2018-07-14T10:22:41.393Z,360.00
2018-07-14T10:23:41.467Z,360.00
2018-07-14T10:24:41.542Z,354.38
2018-07-14T10:25:41.826Z,354.38
2018-07-14T10:26:41.699Z,348.75
2018-07-14T10:27:41.766Z,354.38
2018-07-14T10:28:41.842Z,343.13
2018-07-14T10:29:41.913Z,343.13
2018-07-14T10:30:41.998Z,360.00
2018-07-14T10:31:42.069Z,343.13
2018-07-14T10:32:42.141Z,343.13
2018-07-14T10:33:42.371Z,337.50
2018-07-14T10:34:42.290Z,331.88
2018-07-14T10:35:42.362Z,337.50
2018-07-14T10:36:42.690Z,337.50
2018-07-14T10:37:42.514Z,331.88
2018-07-14T10:38:42.622Z,331.88
2018-07-14T10:39:42.669Z,331.88
2018-07-14T10:40:42.767Z,331.88
2018-07-14T10:41:42.818Z,331.88
2018-07-14T10:42:42.890Z,337.50
2018-07-14T10:43:42.958Z,331.88
2018-07-14T10:44:43.042Z,320.63
2018-07-14T10:45:43.106Z,343.13
2018-07-14T10:46:43.407Z,326.25
2018-07-14T10:47:43.266Z,326.25
2018-07-14T10:48:43.330Z,320.63
2018-07-14T10:49:43.405Z,320.63
2018-07-14T10:50:43.478Z,320.63
2018-07-14T10:51:43.558Z,320.63
2018-07-14T10:52:43.632Z,320.63
2018-07-14T10:53:43.698Z,320.63
2018-07-14T10:54:43.776Z,315.00
2018-07-14T10:55:43.846Z,309.38
2018-07-14T10:56:43.928Z,303.75
2018-07-14T10:57:43.998Z,303.75
2018-07-14T10:58:44.066Z,309.38
2018-07-14T10:59:44.143Z,315.00
2018-07-14T11:00:44.211Z,309.38
2018-07-14T11:01:44.299Z,309.38
2018-07-14T11:02:44.362Z,315.00
2018-07-14T11:03:44.430Z,309.38
2018-07-14T11:04:44.507Z,315.00
2018-07-14T11:05:44.578Z,309.38
2018-07-14T11:06:44.663Z,309.38
2018-07-14T11:07:44.731Z,309.38
2018-07-14T11:08:44.799Z,309.38
2018-07-14T11:09:44.871Z,303.75
2018-07-14T11:10:44.942Z,303.75
2018-07-14T11:11:45.025Z,253.13
2018-07-14T11:12:45.095Z,315.00
2018-07-14T11:13:45.167Z,315.00
2018-07-14T11:14:45.239Z,320.63
2018-07-14T11:15:45.311Z,315.00
2018-07-14T11:16:45.538Z,315.00
2018-07-14T11:17:45.492Z,315.00
2018-07-14T11:18:45.532Z,315.00
2018-07-14T11:19:45.607Z,315.00
2018-07-14T11:20:45.679Z,315.00
2018-07-14T11:21:45.756Z,309.38
2018-07-14T11:22:45.827Z,303.75
2018-07-14T11:23:45.975Z,303.75
2018-07-14T11:24:45.967Z,303.75
2018-07-14T11:25:46.042Z,303.75
2018-07-14T11:26:46.111Z,315.00
2018-07-14T11:27:46.339Z,315.00
2018-07-14T11:28:46.255Z,320.63
2018-07-14T11:29:46.331Z,326.25
2018-07-14T11:30:46.404Z,326.25
2018-07-14T11:31:46.475Z,326.25
2018-07-14T11:32:46.567Z,326.25
2018-07-14T11:33:46.636Z,331.88
2018-07-14T11:34:46.692Z,331.88
2018-07-14T11:35:46.771Z,326.25
2018-07-14T11:36:46.841Z,337.50
2018-07-14T11:37:46.935Z,326.25
2018-07-14T11:38:46.992Z,326.25
2018-07-14T11:39:47.056Z,320.63
2018-07-14T11:40:47.128Z,320.63
2018-07-14T11:41:47.204Z,337.50
2018-07-14T11:42:47.432Z,348.75
2018-07-14T11:43:47.348Z,354.38
2018-07-14T11:44:47.420Z,354.38
2018-07-14T11:45:47.496Z,360.00
2018-07-14T11:46:47.568Z,348.75
2018-07-14T11:47:47.712Z,348.75
2018-07-14T11:48:47.720Z,331.88
2018-07-14T11:49:47.792Z,337.50
2018-07-14T11:50:47.865Z,348.75
2018-07-14T11:51:47.937Z,365.63
2018-07-14T11:52:48.013Z,360.00
2018-07-14T11:53:48.090Z,354.38
2018-07-14T11:54:48.160Z,348.75
2018-07-14T11:55:48.233Z,354.38
2018-07-14T11:56:48.301Z,348.75
2018-07-14T11:57:48.493Z,360.00
2018-07-14T11:58:48.452Z,360.00
2018-07-14T11:59:48.521Z,354.38
2018-07-14T12:00:48.596Z,348.75
2018-07-14T12:01:48.669Z,343.13
2018-07-14T12:02:48.753Z,348.75
2018-07-14T12:03:48.824Z,343.13
2018-07-14T12:04:48.892Z,348.75
2018-07-14T12:05:48.965Z,354.38
2018-07-14T12:06:49.045Z,354.38
2018-07-14T12:07:49.241Z,354.38
2018-07-14T12:08:49.185Z,354.38
2018-07-14T12:09:49.260Z,354.38
2018-07-14T12:10:49.341Z,348.75
2018-07-14T12:11:49.409Z,337.50
2018-07-14T12:12:49.488Z,331.88
2018-07-14T12:13:49.565Z,337.50
2018-07-14T12:14:49.631Z,331.88
2018-07-14T12:15:49.701Z,337.50
2018-07-14T12:16:49.777Z,337.50
2018-07-14T12:17:49.858Z,337.50
2018-07-14T12:18:49.933Z,343.13
2018-07-14T12:19:49.997Z,348.75
2018-07-14T12:20:50.077Z,354.38
2018-07-14T12:21:50.154Z,360.00
2018-07-14T12:22:50.409Z,354.38
2018-07-14T12:23:50.294Z,343.13
2018-07-14T12:24:50.370Z,348.75
2018-07-14T12:25:50.442Z,348.75
2018-07-14T12:26:50.597Z,337.50
2018-07-14T12:27:50.598Z,309.38
2018-07-14T12:28:50.670Z,298.13
2018-07-14T12:29:50.739Z,331.88
2018-07-14T12:30:50.810Z,337.50
2018-07-14T12:31:50.886Z,337.50
2018-07-14T12:32:50.970Z,337.50
2018-07-14T12:33:51.038Z,337.50
2018-07-14T12:34:51.109Z,337.50
2018-07-14T12:35:51.178Z,326.25
2018-07-14T12:36:51.259Z,326.25
2018-07-14T12:37:51.334Z,331.88
2018-07-14T12:38:51.426Z,331.88
2018-07-14T12:39:51.478Z,337.50
2018-07-14T12:40:51.554Z,320.63
2018-07-14T12:41:51.626Z,320.63