createdAt,value
2024-01-08T00:00:33.681Z,-1.8
2024-01-08T00:01:47.975Z,-1.9
2024-01-08T00:03:02.269Z,-1.9
2024-01-08T00:04:16.563Z,-1.9
2024-01-08T00:05:29.872Z,-1.9
2024-01-08T00:06:44.166Z,-2
2024-01-08T00:07:58.460Z,-2
2024-01-08T00:09:12.753Z,-2.1
2024-01-08T00:10:27.047Z,-2.1
2024-01-08T00:11:41.341Z,-2.2
2024-01-08T00:12:55.634Z,-2.1
2024-01-08T00:14:09.929Z,-2.2
2024-01-08T00:15:24.223Z,-2.3
2024-01-08T00:16:38.517Z,-2.3
2024-01-08T00:17:52.810Z,-2.4
2024-01-08T00:19:07.104Z,-2.5
2024-01-08T00:20:21.398Z,-2.6
2024-01-08T00:21:34.707Z,-2.7
2024-01-08T00:22:49.001Z,-2.8
2024-01-08T00:24:03.295Z,-2.9
2024-01-08T00:25:17.589Z,-2.9
2024-01-08T00:26:31.883Z,-3
2024-01-08T00:27:46.176Z,-3
2024-01-08T00:29:00.470Z,-3
2024-01-08T00:30:14.764Z,-3
2024-01-08T00:31:29.057Z,-3.1
2024-01-08T00:32:43.351Z,-3.2
2024-01-08T00:33:57.645Z,-3.2
2024-01-08T00:35:11.938Z,-3.2
2024-01-08T00:36:26.232Z,-3.3
2024-01-08T00:37:39.542Z,-3.3
2024-01-08T00:38:53.836Z,-3.3
2024-01-08T00:40:08.129Z,-3.3
2024-01-08T00:41:22.423Z,-3.4
2024-01-08T00:42:36.698Z,-3.4
2024-01-08T00:43:51.010Z,-3.5
2024-01-08T00:45:05.304Z,-3.5
2024-01-08T00:46:19.598Z,-3.6
2024-01-08T00:47:33.892Z,-3.6
2024-01-08T00:48:48.186Z,-3.5
2024-01-08T00:50:02.479Z,-3.5
2024-01-08T00:51:16.773Z,-3.4
2024-01-08T00:52:31.067Z,-3.4
2024-01-08T00:53:45.482Z,-3.4
2024-01-08T00:54:59.775Z,-3.4
2024-01-08T00:56:14.069Z,-3.4
2024-01-08T00:57:28.363Z,-3.5
2024-01-08T00:58:42.657Z,-3.6
2024-01-08T00:59:56.951Z,-3.7
2024-01-08T01:01:11.244Z,-3.7
2024-01-08T01:02:25.538Z,-3.7
2024-01-08T01:03:39.832Z,-3.7
2024-01-08T01:04:54.126Z,-3.9
2024-01-08T01:06:08.419Z,-3.9
2024-01-08T01:07:22.713Z,-4
2024-01-08T01:08:37.007Z,-4
2024-01-08T01:09:50.317Z,-4
2024-01-08T01:11:04.611Z,-4
2024-01-08T01:12:18.881Z,-4.1
2024-01-08T01:13:33.198Z,-4.1
2024-01-08T01:14:47.492Z,-4.2
2024-01-08T01:16:01.786Z,-4.2
2024-01-08T01:17:16.080Z,-4.3
2024-01-08T01:18:30.373Z,-4.2
2024-01-08T01:19:44.668Z,-4.3
2024-01-08T01:20:58.961Z,-4.2
2024-01-08T01:22:13.255Z,-4.2
2024-01-08T01:23:27.549Z,-4.2
2024-01-08T01:24:41.843Z,-4.2
2024-01-08T01:25:55.153Z,-4.2
2024-01-08T01:27:09.446Z,-4.3
2024-01-08T01:28:23.740Z,-4.3
2024-01-08T01:29:38.034Z,-4.3
2024-01-08T01:30:52.328Z,-4.3
2024-01-08T01:32:06.622Z,-4.4
2024-01-08T01:33:20.916Z,-4.4
2024-01-08T01:34:35.210Z,-4.4
2024-01-08T01:35:49.503Z,-4.4
2024-01-08T01:37:03.797Z,-4.4
2024-01-08T01:38:18.091Z,-4.4
2024-01-08T01:39:32.385Z,-4.4
2024-01-08T01:40:46.679Z,-4.4
2024-01-08T01:41:59.989Z,-4.4
2024-01-08T01:43:14.283Z,-4.5
2024-01-08T01:44:28.577Z,-4.5
2024-01-08T01:45:42.871Z,-4.5
2024-01-08T01:46:57.166Z,-4.6
2024-01-08T01:48:11.459Z,-4.6
2024-01-08T01:49:25.753Z,-4.6
2024-01-08T01:50:40.047Z,-4.6
2024-01-08T01:51:54.341Z,-4.6
2024-01-08T01:53:08.635Z,-4.7
2024-01-08T01:54:22.929Z,-4.7
2024-01-08T01:55:37.223Z,-4.8
2024-01-08T01:56:51.516Z,-4.9
2024-01-08T01:58:04.826Z,-4.9
2024-01-08T01:59:19.120Z,-5
2024-01-08T02:00:33.414Z,-5.1
2024-01-08T02:01:47.708Z,-5.2
2024-01-08T02:03:02.002Z,-5.3
2024-01-08T02:04:16.296Z,-5.4
2024-01-08T02:05:30.590Z,-5.4
2024-01-08T02:06:44.884Z,-5.4
2024-01-08T02:07:59.178Z,-5.3
2024-01-08T02:09:13.472Z,-5.3
2024-01-08T02:10:27.765Z,-5.3
2024-01-08T02:11:42.059Z,-5.3
2024-01-08T02:12:56.354Z,-5.3
2024-01-08T02:14:09.664Z,-5.3
2024-01-08T02:15:23.957Z,-5.3
2024-01-08T02:16:38.251Z,-5.3
2024-01-08T02:17:52.545Z,-5.3
2024-01-08T02:19:06.839Z,-5.2
2024-01-08T02:20:21.133Z,-5.2
2024-01-08T02:21:35.427Z,-5.3
2024-01-08T02:22:49.721Z,-5.3
2024-01-08T02:24:04.016Z,-5.3
2024-01-08T02:25:18.311Z,-5.2
2024-01-08T02:26:32.605Z,-5.2
2024-01-08T02:27:46.899Z,-5.2
2024-01-08T02:29:01.193Z,-5.3
2024-01-08T02:30:14.503Z,-5.3
2024-01-08T02:31:28.797Z,-5.3
2024-01-08T02:32:43.091Z,-5.2
2024-01-08T02:33:57.384Z,-5.3
2024-01-08T02:35:11.679Z,-5.3
2024-01-08T02:36:25.973Z,-5.3
2024-01-08T02:37:40.267Z,-5.3
2024-01-08T02:38:54.561Z,-5.2
2024-01-08T02:40:08.854Z,-5.2
2024-01-08T02:41:23.148Z,-5.3
2024-01-08T02:42:37.442Z,-5.3
2024-01-08T02:43:51.736Z,-5.3
2024-01-08T02:45:06.031Z,-5.4
2024-01-08T02:46:19.340Z,-5.4
2024-01-08T02:47:33.634Z,-5.5
2024-01-08T02:48:47.928Z,-5.4
2024-01-08T02:50:02.222Z,-5.4
2024-01-08T02:51:16.516Z,-5.3
2024-01-08T02:52:30.810Z,-5.3
2024-01-08T02:53:45.104Z,-5.2
2024-01-08T02:54:59.398Z,-5.3
2024-01-08T02:56:13.692Z,-5.3
2024-01-08T02:57:27.986Z,-5.3
2024-01-08T02:58:42.280Z,-5.3
2024-01-08T02:59:56.574Z,-5.4
2024-01-08T03:01:10.868Z,-5.4
2024-01-08T03:02:24.178Z,-5.5
2024-01-08T03:03:38.472Z,-5.5
2024-01-08T03:04:52.767Z,-5.5
2024-01-08T03:06:07.061Z,-5.6
2024-01-08T03:07:21.355Z,-5.6
2024-01-08T03:08:35.649Z,-5.5
2024-01-08T03:09:48.964Z,-5.5
2024-01-08T03:11:03.258Z,-5.5
2024-01-08T03:12:17.552Z,-5.5
2024-01-08T03:13:31.846Z,-5.4
2024-01-08T03:14:46.140Z,-5.4
2024-01-08T03:16:00.434Z,-5.5
2024-01-08T03:17:14.728Z,-5.6
2024-01-08T03:18:29.022Z,-5.7
2024-01-08T03:19:43.316Z,-5.6
2024-01-08T03:20:57.610Z,-5.5
2024-01-08T03:22:11.904Z,-5.6
2024-01-08T03:23:26.198Z,-5.5
2024-01-08T03:24:40.492Z,-5.5
2024-01-08T03:25:53.802Z,-5.6
2024-01-08T03:27:08.096Z,-5.6
2024-01-08T03:28:22.390Z,-5.6
2024-01-08T03:29:36.685Z,-5.6
2024-01-08T03:30:50.979Z,-5.6
2024-01-08T03:32:05.273Z,-5.6
2024-01-08T03:33:19.567Z,-5.7
2024-01-08T03:34:33.861Z,-5.7
2024-01-08T03:35:48.155Z,-5.8
2024-01-08T03:37:02.449Z,-5.8
2024-01-08T03:38:16.743Z,-5.8
2024-01-08T03:39:31.037Z,-5.8
2024-01-08T03:40:45.331Z,-5.7
2024-01-08T03:41:58.641Z,-5.7
2024-01-08T03:43:12.935Z,-5.8
2024-01-08T03:44:27.229Z,-5.8
2024-01-08T03:45:41.523Z,-5.9
2024-01-08T03:46:55.817Z,-5.9
2024-01-08T03:48:10.111Z,-5.9
2024-01-08T03:49:24.405Z,-5.9
2024-01-08T03:50:38.699Z,-5.9
2024-01-08T03:51:52.993Z,-5.9
2024-01-08T03:53:07.287Z,-6
2024-01-08T03:54:21.581Z,-6
2024-01-08T03:55:35.875Z,-6.2
2024-01-08T03:56:50.169Z,-6.1
2024-01-08T03:58:03.479Z,-6.1
2024-01-08T03:59:17.773Z,-6
2024-01-08T04:00:32.067Z,-5.9
2024-01-08T04:01:46.362Z,-5.9
2024-01-08T04:03:00.656Z,-5.9
2024-01-08T04:04:14.950Z,-5.9
2024-01-08T04:05:29.244Z,-5.9
2024-01-08T04:06:43.538Z,-6
2024-01-08T04:07:57.831Z,-6
2024-01-08T04:09:12.125Z,-6
2024-01-08T04:10:26.405Z,-6
2024-01-08T04:11:40.714Z,-6
2024-01-08T04:12:55.008Z,-5.9
2024-01-08T04:14:08.318Z,-5.9
2024-01-08T04:15:22.613Z,-6
2024-01-08T04:16:36.907Z,-6.1
2024-01-08T04:17:51.201Z,-6
2024-01-08T04:19:05.495Z,-6
2024-01-08T04:20:19.789Z,-5.9
2024-01-08T04:21:34.083Z,-5.9
2024-01-08T04:22:48.377Z,-5.8
2024-01-08T04:24:02.671Z,-5.8
2024-01-08T04:25:16.948Z,-6
2024-01-08T04:26:31.259Z,-6.2
2024-01-08T04:27:45.553Z,-6.4
2024-01-08T04:28:59.847Z,-6.5
2024-01-08T04:30:13.157Z,-6.5
2024-01-08T04:31:27.451Z,-6.6
2024-01-08T04:32:41.745Z,-6.5
2024-01-08T04:33:56.040Z,-6.5
2024-01-08T04:35:10.334Z,-6.5
2024-01-08T04:36:24.628Z,-6.5
2024-01-08T04:37:38.922Z,-6.4
2024-01-08T04:38:53.216Z,-6.3
2024-01-08T04:40:07.494Z,-6.3
2024-01-08T04:41:21.804Z,-6.3
2024-01-08T04:42:36.098Z,-6.4
2024-01-08T04:43:50.392Z,-6.3
2024-01-08T04:45:04.686Z,-6.2
2024-01-08T04:46:17.996Z,-6.2
2024-01-08T04:47:32.280Z,-6.2
2024-01-08T04:48:46.584Z,-6.1
2024-01-08T04:50:00.879Z,-6.1
2024-01-08T04:51:15.173Z,-6.1
2024-01-08T04:52:29.467Z,-6.1
2024-01-08T04:53:43.761Z,-6.1
2024-01-08T04:54:58.052Z,-6.2
2024-01-08T04:56:12.350Z,-6.2
2024-01-08T04:57:26.644Z,-6.2
2024-01-08T04:58:40.938Z,-6.3
2024-01-08T04:59:55.232Z,-6.3
2024-01-08T05:01:09.526Z,-6.3
2024-01-08T05:02:22.832Z,-6.2
2024-01-08T05:03:37.130Z,-6.2
2024-01-08T05:04:51.424Z,-6.3
2024-01-08T05:06:05.719Z,-6.4
2024-01-08T05:07:20.013Z,-6.4
2024-01-08T05:08:34.307Z,-6.4
2024-01-08T05:09:48.581Z,-6.5
2024-01-08T05:11:02.895Z,-6.4
2024-01-08T05:12:17.189Z,-6.4
2024-01-08T05:13:31.483Z,-6.4
2024-01-08T05:14:45.777Z,-6.2
2024-01-08T05:16:00.071Z,-6.2
2024-01-08T05:17:14.365Z,-6.2
2024-01-08T05:18:27.676Z,-6.2
2024-01-08T05:19:41.970Z,-6.3
2024-01-08T05:20:56.264Z,-6.4
2024-01-08T05:22:10.558Z,-6.5
2024-01-08T05:23:24.852Z,-6.6
2024-01-08T05:24:39.135Z,-6.6
2024-01-08T05:25:53.441Z,-6.6
2024-01-08T05:27:07.735Z,-6.5
2024-01-08T05:28:22.029Z,-6.4
2024-01-08T05:29:36.324Z,-6.3
2024-01-08T05:30:50.618Z,-6.3
2024-01-08T05:32:04.912Z,-6.4
2024-01-08T05:33:19.206Z,-6.5
2024-01-08T05:34:32.516Z,-6.5
2024-01-08T05:35:46.810Z,-6.5
2024-01-08T05:37:01.104Z,-6.5
2024-01-08T05:38:15.398Z,-6.5
2024-01-08T05:39:29.692Z,-6.7
2024-01-08T05:40:43.986Z,-6.8
2024-01-08T05:41:58.280Z,-6.9
2024-01-08T05:43:12.575Z,-6.9
2024-01-08T05:44:26.869Z,-6.9
2024-01-08T05:45:41.163Z,-6.9
2024-01-08T05:46:55.457Z,-6.9
2024-01-08T05:48:09.751Z,-6.8
2024-01-08T05:49:24.045Z,-6.8
2024-01-08T05:50:37.336Z,-6.9
2024-01-08T05:51:51.649Z,-6.9
2024-01-08T05:53:05.943Z,-6.9
2024-01-08T05:54:20.238Z,-7
2024-01-08T05:55:34.532Z,-7
2024-01-08T05:56:48.826Z,-7
2024-01-08T05:58:03.120Z,-6.9
2024-01-08T05:59:17.415Z,-6.9
2024-01-08T06:00:31.709Z,-6.8
2024-01-08T06:01:46.003Z,-6.8
2024-01-08T06:03:00.297Z,-6.7
2024-01-08T06:04:14.591Z,-6.7
2024-01-08T06:05:28.886Z,-6.7
2024-01-08T06:06:42.196Z,-6.8
2024-01-08T06:07:56.490Z,-6.7
2024-01-08T06:09:10.784Z,-6.8
2024-01-08T06:10:25.078Z,-6.8
2024-01-08T06:11:39.372Z,-6.7
2024-01-08T06:12:53.666Z,-6.7
2024-01-08T06:14:07.948Z,-6.6
2024-01-08T06:15:22.255Z,-6.6
2024-01-08T06:16:36.549Z,-6.6
2024-01-08T06:17:50.843Z,-6.6
2024-01-08T06:19:05.138Z,-6.7
2024-01-08T06:20:19.432Z,-6.8
2024-01-08T06:21:33.726Z,-6.8
2024-01-08T06:22:47.036Z,-6.7
2024-01-08T06:24:01.331Z,-6.7
2024-01-08T06:25:15.625Z,-6.7
2024-01-08T06:26:29.919Z,-6.8
2024-01-08T06:27:44.213Z,-6.8
2024-01-08T06:28:58.507Z,-6.7
2024-01-08T06:30:12.801Z,-6.7
2024-01-08T06:31:27.095Z,-6.6
2024-01-08T06:32:41.390Z,-6.5
2024-01-08T06:33:55.684Z,-6.5
2024-01-08T06:35:09.978Z,-6.6
2024-01-08T06:36:24.272Z,-6.6
2024-01-08T06:37:38.566Z,-6.7
2024-01-08T06:38:51.822Z,-6.7
2024-01-08T06:40:06.116Z,-6.7
2024-01-08T06:41:20.411Z,-6.8
2024-01-08T06:42:34.662Z,-6.8
2024-01-08T06:43:48.902Z,-6.8
2024-01-08T06:45:03.196Z,-6.8
2024-01-08T06:46:17.491Z,-6.7
2024-01-08T06:47:31.785Z,-6.8
2024-01-08T06:48:46.036Z,-6.9
2024-01-08T06:50:00.277Z,-6.8
2024-01-08T06:51:14.528Z,-6.8
2024-01-08T06:52:28.823Z,-6.7
2024-01-08T06:53:43.070Z,-6.8
2024-01-08T06:54:56.330Z,-6.7
2024-01-08T06:56:10.570Z,-6.8
2024-01-08T06:57:24.810Z,-6.9
2024-01-08T06:58:39.051Z,-6.9
2024-01-08T06:59:53.291Z,-6.8
2024-01-08T07:01:07.531Z,-6.8
2024-01-08T07:02:21.771Z,-6.6
2024-01-08T07:03:36.009Z,-6.6
2024-01-08T07:04:50.252Z,-6.6
2024-01-08T07:06:04.492Z,-6.6
2024-01-08T07:07:18.732Z,-6.6
2024-01-08T07:08:32.972Z,-6.7
2024-01-08T07:09:47.212Z,-6.7
2024-01-08T07:11:00.468Z,-6.7
2024-01-08T07:12:14.709Z,-6.7
2024-01-08T07:13:28.949Z,-6.7
2024-01-08T07:14:43.189Z,-6.7
2024-01-08T07:15:57.430Z,-6.7
2024-01-08T07:17:11.670Z,-6.6
2024-01-08T07:18:24.931Z,-6.7
2024-01-08T07:19:39.171Z,-6.8
2024-01-08T07:20:53.411Z,-6.9
2024-01-08T07:22:07.652Z,-6.8
2024-01-08T07:23:21.892Z,-6.8
2024-01-08T07:24:36.132Z,-6.7
2024-01-08T07:25:50.372Z,-6.7
2024-01-08T07:27:04.613Z,-6.7
2024-01-08T07:28:18.853Z,-6.7
2024-01-08T07:29:33.093Z,-6.7
2024-01-08T07:30:47.333Z,-6.7
2024-01-08T07:32:01.573Z,-6.8
2024-01-08T07:33:15.807Z,-6.7
2024-01-08T07:34:29.070Z,-6.7
2024-01-08T07:35:43.310Z,-6.7
2024-01-08T07:36:57.550Z,-6.7
2024-01-08T07:38:11.791Z,-6.8
2024-01-08T07:39:26.031Z,-6.8
2024-01-08T07:40:40.271Z,-6.8
2024-01-08T07:41:54.511Z,-6.8
2024-01-08T07:43:08.751Z,-6.8
2024-01-08T07:44:22.992Z,-6.8
2024-01-08T07:45:37.217Z,-6.8
2024-01-08T07:46:51.473Z,-6.8
2024-01-08T07:48:05.713Z,-6.8
2024-01-08T07:49:19.954Z,-6.8
2024-01-08T07:50:33.210Z,-6.8
2024-01-08T07:51:47.450Z,-6.8
2024-01-08T07:53:01.686Z,-6.8
2024-01-08T07:54:15.931Z,-6.8
2024-01-08T07:55:30.171Z,-6.8
2024-01-08T07:56:44.411Z,-6.8
2024-01-08T07:57:58.651Z,-6.7
2024-01-08T07:59:12.892Z,-6.8
2024-01-08T08:00:27.127Z,-6.8
2024-01-08T08:01:41.372Z,-6.9
2024-01-08T08:02:55.595Z,-6.9
2024-01-08T08:04:09.852Z,-7.1
2024-01-08T08:05:24.092Z,-7.1
2024-01-08T08:06:37.349Z,-7.1
2024-01-08T08:07:51.589Z,-7.2
2024-01-08T08:09:05.829Z,-7.2
2024-01-08T08:10:20.070Z,-7.1
2024-01-08T08:11:34.310Z,-7
2024-01-08T08:12:48.550Z,-7
2024-01-08T08:14:02.790Z,-7
2024-01-08T08:15:17.026Z,-7
2024-01-08T08:16:31.270Z,-7
2024-01-08T08:17:45.510Z,-7.1
2024-01-08T08:18:59.751Z,-7.1
2024-01-08T08:20:13.985Z,-7.1
2024-01-08T08:21:28.231Z,-7.2
2024-01-08T08:22:41.487Z,-7.2
2024-01-08T08:23:55.728Z,-7.1
2024-01-08T08:25:09.968Z,-7.1
2024-01-08T08:26:24.208Z,-7.2
2024-01-08T08:27:38.448Z,-7.2
2024-01-08T08:28:52.688Z,-7.1
2024-01-08T08:30:06.929Z,-7.1
2024-01-08T08:31:21.169Z,-7
2024-01-08T08:32:35.409Z,-7
2024-01-08T08:33:49.649Z,-7.1
2024-01-08T08:35:03.889Z,-7.2
2024-01-08T08:36:18.129Z,-7.2
2024-01-08T08:37:32.358Z,-7.1
2024-01-08T08:38:45.625Z,-7.1
2024-01-08T08:39:59.866Z,-7.2
2024-01-08T08:41:14.106Z,-7.2
2024-01-08T08:42:28.346Z,-7.2
2024-01-08T08:43:42.586Z,-7.3
2024-01-08T08:44:56.826Z,-7.3
2024-01-08T08:46:11.067Z,-7.3
2024-01-08T08:47:25.307Z,-7.2
2024-01-08T08:48:39.547Z,-7.1
2024-01-08T08:49:53.787Z,-7.1
2024-01-08T08:51:08.027Z,-7.1
2024-01-08T08:52:22.268Z,-7.1
2024-01-08T08:53:36.508Z,-7
2024-01-08T08:54:49.764Z,-6.9
2024-01-08T08:56:04.004Z,-6.9
2024-01-08T08:57:18.244Z,-6.9
2024-01-08T08:58:32.484Z,-6.9
2024-01-08T08:59:46.724Z,-6.9
2024-01-08T09:01:00.964Z,-6.8
2024-01-08T09:02:15.205Z,-6.7
2024-01-08T09:03:29.445Z,-6.6
2024-01-08T09:04:43.685Z,-6.8
2024-01-08T09:05:57.925Z,-6.8
2024-01-08T09:07:12.165Z,-6.7
2024-01-08T09:08:26.405Z,-6.7
2024-01-08T09:09:40.645Z,-6.7
2024-01-08T09:10:53.902Z,-6.6
2024-01-08T09:12:08.142Z,-6.6
2024-01-08T09:13:22.382Z,-6.6
2024-01-08T09:14:36.622Z,-6.6
2024-01-08T09:15:50.862Z,-6.6
2024-01-08T09:17:05.102Z,-6.7
2024-01-08T09:18:19.343Z,-6.7
2024-01-08T09:19:33.583Z,-6.8
2024-01-08T09:20:47.823Z,-7.1
2024-01-08T09:22:02.063Z,-7.1
2024-01-08T09:23:16.303Z,-7
2024-01-08T09:24:30.543Z,-6.9
2024-01-08T09:25:44.783Z,-6.8
2024-01-08T09:26:58.040Z,-6.6
2024-01-08T09:28:12.280Z,-6.6
2024-01-08T09:29:26.520Z,-6.5
2024-01-08T09:30:40.760Z,-6.4
2024-01-08T09:31:55.000Z,-6.5
2024-01-08T09:33:09.240Z,-6.5
2024-01-08T09:34:23.480Z,-6.6
2024-01-08T09:35:37.721Z,-6.7
2024-01-08T09:36:51.961Z,-6.8
2024-01-08T09:38:06.201Z,-6.8
2024-01-08T09:39:20.441Z,-6.8
2024-01-08T09:40:34.681Z,-6.9
2024-01-08T09:41:48.921Z,-6.9
2024-01-08T09:43:02.177Z,-6.9
2024-01-08T09:44:16.408Z,-7
2024-01-08T09:45:30.658Z,-7
2024-01-08T09:46:44.898Z,-6.9
2024-01-08T09:47:59.138Z,-7.1
2024-01-08T09:49:13.378Z,-7
2024-01-08T09:50:27.618Z,-6.9
2024-01-08T09:51:41.858Z,-6.8
2024-01-08T09:52:56.098Z,-6.8
2024-01-08T09:54:10.338Z,-6.7
2024-01-08T09:55:24.578Z,-6.7
2024-01-08T09:56:38.818Z,-6.7
2024-01-08T09:57:53.058Z,-6.7
2024-01-08T09:59:06.315Z,-6.7
2024-01-08T10:00:20.555Z,-6.6
2024-01-08T10:01:34.795Z,-6.6
2024-01-08T10:02:49.035Z,-6.6
2024-01-08T10:04:03.275Z,-6.7
2024-01-08T10:05:17.515Z,-6.8
2024-01-08T10:06:31.756Z,-6.9
2024-01-08T10:07:45.996Z,-7
2024-01-08T10:09:00.236Z,-7
2024-01-08T10:10:14.476Z,-7.1
2024-01-08T10:11:28.716Z,-7
2024-01-08T10:12:42.956Z,-7.1
2024-01-08T10:13:57.196Z,-7.1
2024-01-08T10:15:10.452Z,-7
2024-01-08T10:16:24.680Z,-7.1
2024-01-08T10:17:38.933Z,-7
2024-01-08T10:18:53.173Z,-7.1
2024-01-08T10:20:07.413Z,-7.2
2024-01-08T10:21:21.653Z,-7.3
2024-01-08T10:22:35.893Z,-7.4
2024-01-08T10:23:50.133Z,-7.4
2024-01-08T10:25:04.373Z,-7.5
2024-01-08T10:26:18.613Z,-7.5
2024-01-08T10:27:32.853Z,-7.5
2024-01-08T10:28:47.093Z,-7.5
2024-01-08T10:30:01.333Z,-7.6
2024-01-08T10:31:14.590Z,-7.5
2024-01-08T10:32:28.830Z,-7.3
2024-01-08T10:33:43.070Z,-7.3
2024-01-08T10:34:57.310Z,-7.3
2024-01-08T10:36:11.550Z,-7
2024-01-08T10:37:25.790Z,-6.7
2024-01-08T10:38:40.030Z,-6.4
2024-01-08T10:39:54.270Z,-6.2
2024-01-08T10:41:08.510Z,-6.1
2024-01-08T10:42:22.750Z,-5.9
2024-01-08T10:43:36.990Z,-5.8
2024-01-08T10:44:51.230Z,-5.7
2024-01-08T10:46:05.470Z,-5.5
2024-01-08T10:47:18.726Z,-5.5
2024-01-08T10:48:32.966Z,-5.4
2024-01-08T10:49:47.206Z,-5.7
2024-01-08T10:51:01.446Z,-5.9
2024-01-08T10:52:15.686Z,-6.1
2024-01-08T10:53:29.926Z,-6.4
2024-01-08T10:54:44.166Z,-6.6
2024-01-08T10:55:58.406Z,-6.5
2024-01-08T10:57:12.645Z,-6.4
2024-01-08T10:58:26.885Z,-6.3
2024-01-08T10:59:41.126Z,-6.1
2024-01-08T11:00:55.365Z,-6
2024-01-08T11:02:09.605Z,-5.9
2024-01-08T11:03:22.861Z,-5.8
2024-01-08T11:04:37.101Z,-5.8
2024-01-08T11:05:51.341Z,-5.7
2024-01-08T11:07:05.581Z,-5.7
2024-01-08T11:08:19.820Z,-5.8
2024-01-08T11:09:34.060Z,-5.8
2024-01-08T11:10:48.301Z,-5.9
2024-01-08T11:12:02.540Z,-5.9
2024-01-08T11:13:16.780Z,-5.9
2024-01-08T11:14:31.020Z,-5.8
2024-01-08T11:15:45.260Z,-5.7
2024-01-08T11:16:59.500Z,-5.6
2024-01-08T11:18:13.740Z,-5.6
2024-01-08T11:19:26.996Z,-5.6
2024-01-08T11:20:41.235Z,-5.6
2024-01-08T11:21:55.476Z,-5.6
2024-01-08T11:23:09.715Z,-5.6
2024-01-08T11:24:23.955Z,-5.5
2024-01-08T11:25:38.195Z,-5.5
2024-01-08T11:26:51.456Z,-5.5
2024-01-08T11:29:19.936Z,-5.7
2024-01-08T11:30:34.176Z,-5.6
2024-01-08T11:31:48.416Z,-5.7
2024-01-08T11:33:02.656Z,-5.8
2024-01-08T11:34:16.896Z,-5.8
2024-01-08T11:35:31.136Z,-5.7
2024-01-08T11:36:45.376Z,-5.8
2024-01-08T11:37:59.616Z,-5.6
2024-01-08T11:39:13.856Z,-5.6
2024-01-08T11:40:28.096Z,-5.5
2024-01-08T11:41:42.336Z,-5.4
2024-01-08T11:42:55.592Z,-5.4
2024-01-08T11:44:09.832Z,-5.4
2024-01-08T11:45:24.072Z,-5.4
2024-01-08T11:46:38.312Z,-5.4
2024-01-08T11:47:52.552Z,-5.3
2024-01-08T11:49:06.792Z,-5.2
2024-01-08T11:50:21.032Z,-5.1
2024-01-08T11:51:35.271Z,-5.1
2024-01-08T11:52:49.511Z,-5.1
2024-01-08T11:54:03.752Z,-5.1
2024-01-08T11:55:17.992Z,-5.1
2024-01-08T11:56:32.231Z,-5.4
2024-01-08T11:57:46.471Z,-5.5
2024-01-08T11:58:59.727Z,-5.5
2024-01-08T12:00:13.967Z,-5.4
2024-01-08T12:01:28.207Z,-5.3
2024-01-08T12:02:42.447Z,-5.3
2024-01-08T12:03:56.687Z,-5.2
2024-01-08T12:05:10.927Z,-5.2
2024-01-08T12:06:25.167Z,-5.2
2024-01-08T12:07:39.407Z,-5.2
2024-01-08T12:08:53.647Z,-5.2
2024-01-08T12:10:07.887Z,-5.4
2024-01-08T12:11:22.127Z,-5.5
2024-01-08T12:12:36.368Z,-5.4
2024-01-08T12:13:50.607Z,-5.4
2024-01-08T12:15:03.863Z,-5.3
2024-01-08T12:16:18.104Z,-5.2
2024-01-08T12:17:32.343Z,-5.1
2024-01-08T12:18:46.583Z,-5.1
2024-01-08T12:20:00.823Z,-5.3
2024-01-08T12:21:15.063Z,-5.4
2024-01-08T12:22:29.303Z,-5.4
2024-01-08T12:23:43.543Z,-5.4
2024-01-08T12:24:57.783Z,-5.3
2024-01-08T12:26:12.023Z,-5.3
2024-01-08T12:27:26.263Z,-5.2
2024-01-08T12:28:40.504Z,-5.3
2024-01-08T12:29:54.744Z,-5.3
2024-01-08T12:31:08.000Z,-5.3
2024-01-08T12:32:22.240Z,-5.2
2024-01-08T12:33:36.480Z,-5.1
2024-01-08T12:34:50.719Z,-5.1
2024-01-08T12:36:04.959Z,-5.1
2024-01-08T12:37:19.200Z,-5.1
2024-01-08T12:38:33.439Z,-5
2024-01-08T12:39:47.679Z,-5
2024-01-08T12:41:01.919Z,-5
2024-01-08T12:42:16.159Z,-5
2024-01-08T12:43:30.399Z,-5
2024-01-08T12:44:44.639Z,-5
2024-01-08T12:45:58.879Z,-5
2024-01-08T12:47:12.135Z,-5
2024-01-08T12:48:26.375Z,-5.1
2024-01-08T12:49:40.615Z,-5.1
2024-01-08T12:50:54.855Z,-5.1
2024-01-08T12:52:09.095Z,-5.1
2024-01-08T12:53:23.335Z,-5.1
2024-01-08T12:54:37.575Z,-5.1
2024-01-08T12:55:51.815Z,-5.1
2024-01-08T12:57:06.054Z,-5
2024-01-08T12:58:20.295Z,-5.2
2024-01-08T12:59:34.535Z,-5.2
2024-01-08T13:00:48.775Z,-5.2
2024-01-08T13:02:03.014Z,-5.2
2024-01-08T13:03:16.270Z,-5.2
2024-01-08T13:04:30.510Z,-5.2
2024-01-08T13:05:44.750Z,-5.1
2024-01-08T13:06:58.990Z,-5.1
2024-01-08T13:08:13.230Z,-5.2
2024-01-08T13:09:27.470Z,-5.1
2024-01-08T13:10:41.710Z,-5.1
2024-01-08T13:11:55.950Z,-5
2024-01-08T13:13:10.190Z,-5
2024-01-08T13:14:24.430Z,-5
2024-01-08T13:15:38.670Z,-5
2024-01-08T13:16:52.910Z,-5
2024-01-08T13:18:07.150Z,-5
2024-01-08T13:19:20.406Z,-5.2
2024-01-08T13:20:34.646Z,-5.1
2024-01-08T13:21:48.886Z,-5.2
2024-01-08T13:23:03.126Z,-5.1
2024-01-08T13:24:17.366Z,-5.1
2024-01-08T13:25:31.606Z,-5.1
2024-01-08T13:26:45.845Z,-5
2024-01-08T13:28:00.085Z,-5
2024-01-08T13:29:14.325Z,-4.9
2024-01-08T13:30:28.566Z,-5
2024-01-08T13:31:42.806Z,-5
2024-01-08T13:32:57.046Z,-4.9
2024-01-08T13:34:11.286Z,-5
2024-01-08T13:35:24.541Z,-5.1
2024-01-08T13:36:38.781Z,-5.1
2024-01-08T13:37:53.021Z,-5.2
2024-01-08T13:39:07.261Z,-5.2
2024-01-08T13:40:21.501Z,-5.2
2024-01-08T13:41:35.742Z,-5.2
2024-01-08T13:42:49.982Z,-5.2
2024-01-08T13:44:04.221Z,-5.1
2024-01-08T13:45:18.461Z,-5.2
2024-01-08T13:46:32.701Z,-5.2
2024-01-08T13:47:46.941Z,-5.1
2024-01-08T13:49:01.181Z,-5.1
2024-01-08T13:50:15.421Z,-5.1
2024-01-08T13:51:28.677Z,-5.1
2024-01-08T13:52:42.918Z,-5.1
2024-01-08T13:53:57.158Z,-5.1
2024-01-08T13:55:11.398Z,-5.1
2024-01-08T13:56:25.637Z,-5.1
2024-01-08T13:57:39.877Z,-5.1
2024-01-08T13:58:54.117Z,-5
2024-01-08T14:00:08.357Z,-5
2024-01-08T14:01:22.597Z,-5
2024-01-08T14:02:36.838Z,-5.1
2024-01-08T14:03:51.078Z,-5.1
2024-01-08T14:05:05.318Z,-5.1
2024-01-08T14:06:19.558Z,-5.1
2024-01-08T14:07:32.814Z,-5.1
2024-01-08T14:08:47.054Z,-5.1
2024-01-08T14:10:01.294Z,-5.1
2024-01-08T14:11:15.534Z,-5.1
2024-01-08T14:12:29.774Z,-5
2024-01-08T14:13:44.014Z,-5.1
2024-01-08T14:14:58.254Z,-5.1
2024-01-08T14:16:12.494Z,-5.1
2024-01-08T14:17:26.734Z,-5.1
2024-01-08T14:18:40.974Z,-5.2
2024-01-08T14:19:55.220Z,-5.2
2024-01-08T14:21:09.454Z,-5.2
2024-01-08T14:22:23.694Z,-5.2
2024-01-08T14:23:36.950Z,-5.2
2024-01-08T14:24:51.190Z,-5.2
2024-01-08T14:26:05.430Z,-5.2
2024-01-08T14:27:19.670Z,-5.2
2024-01-08T14:28:33.910Z,-5.3
2024-01-08T14:29:48.150Z,-5.3
2024-01-08T14:31:02.390Z,-5.3
2024-01-08T14:32:16.631Z,-5.3
2024-01-08T14:33:30.871Z,-5.3
2024-01-08T14:34:45.111Z,-5.3
2024-01-08T14:35:59.351Z,-5.3
2024-01-08T14:37:13.591Z,-5.3
2024-01-08T14:38:27.831Z,-5.3
2024-01-08T14:39:41.087Z,-5.3
2024-01-08T14:40:55.327Z,-5.4
2024-01-08T14:42:09.567Z,-5.3
2024-01-08T14:43:23.807Z,-5.3
2024-01-08T14:44:38.047Z,-5.3
2024-01-08T14:45:52.289Z,-5.3
2024-01-08T14:47:06.529Z,-5.4
2024-01-08T14:48:20.769Z,-5.4
2024-01-08T14:49:35.009Z,-5.4
2024-01-08T14:50:49.249Z,-5.4
2024-01-08T14:52:03.489Z,-5.4
2024-01-08T14:53:17.729Z,-5.4
2024-01-08T14:54:31.970Z,-5.3
2024-01-08T14:55:45.225Z,-5.4
2024-01-08T14:56:59.466Z,-5.4
2024-01-08T14:58:13.706Z,-5.4
2024-01-08T14:59:27.946Z,-5.3
2024-01-08T15:00:42.186Z,-5.4
2024-01-08T15:01:56.426Z,-5.4
2024-01-08T15:03:10.666Z,-5.4
2024-01-08T15:04:24.906Z,-5.4
2024-01-08T15:05:39.146Z,-5.4
2024-01-08T15:06:53.387Z,-5.4
2024-01-08T15:08:07.627Z,-5.4
2024-01-08T15:09:21.867Z,-5.4
2024-01-08T15:10:36.107Z,-5.4
2024-01-08T15:11:49.363Z,-5.5
2024-01-08T15:13:03.603Z,-5.4
2024-01-08T15:14:17.843Z,-5.4
2024-01-08T15:15:32.083Z,-5.4
2024-01-08T15:16:46.323Z,-5.4
2024-01-08T15:18:00.564Z,-5.4
2024-01-08T15:19:14.804Z,-5.4
2024-01-08T15:20:29.044Z,-5.4
2024-01-08T15:21:43.284Z,-5.4
2024-01-08T15:22:57.524Z,-5.4
2024-01-08T15:24:11.764Z,-5.4
2024-01-08T15:25:26.004Z,-5.4
2024-01-08T15:26:40.244Z,-5.4
2024-01-08T15:27:53.500Z,-5.5
2024-01-08T15:29:07.741Z,-5.4
2024-01-08T15:30:21.981Z,-5.5
2024-01-08T15:31:36.221Z,-5.5
2024-01-08T15:34:04.701Z,-5.4
2024-01-08T15:35:17.962Z,-5.5
2024-01-08T15:36:32.189Z,-5.5
2024-01-08T15:37:46.443Z,-5.5
2024-01-08T15:39:00.691Z,-5.5
2024-01-08T15:40:14.925Z,-5.5
2024-01-08T15:41:29.164Z,-5.5
2024-01-08T15:42:43.404Z,-5.4
2024-01-08T15:43:57.644Z,-5.5
2024-01-08T15:45:11.884Z,-5.5
2024-01-08T15:46:26.125Z,-5.5
2024-01-08T15:47:40.356Z,-5.5
2024-01-08T15:48:54.605Z,-5.5
2024-01-08T15:50:08.846Z,-5.5
2024-01-08T15:51:22.102Z,-5.5
2024-01-08T15:52:36.342Z,-5.5
2024-01-08T15:53:50.582Z,-5.5
2024-01-08T15:55:04.823Z,-5.6
2024-01-08T15:56:19.063Z,-5.6
2024-01-08T15:57:33.357Z,-5.6
2024-01-08T15:58:47.651Z,-5.6
2024-01-08T16:00:01.945Z,-5.6
2024-01-08T16:01:16.240Z,-5.6
2024-01-08T16:02:30.538Z,-5.6
2024-01-08T16:03:44.828Z,-5.6
2024-01-08T16:04:59.122Z,-5.5
2024-01-08T16:06:13.416Z,-5.5
2024-01-08T16:07:26.726Z,-5.5
2024-01-08T16:08:41.020Z,-5.5
2024-01-08T16:09:55.314Z,-5.5
2024-01-08T16:11:09.608Z,-5.5
2024-01-08T16:12:23.903Z,-5.5
2024-01-08T16:13:38.197Z,-5.5
2024-01-08T16:14:52.491Z,-5.5
2024-01-08T16:16:06.785Z,-5.5
2024-01-08T16:17:21.067Z,-5.5
2024-01-08T16:18:35.373Z,-5.5
2024-01-08T16:19:49.667Z,-5.5
2024-01-08T16:21:03.961Z,-5.6
2024-01-08T16:22:18.256Z,-5.6
2024-01-08T16:23:31.566Z,-5.6
2024-01-08T16:24:45.862Z,-5.6
2024-01-08T16:26:00.154Z,-5.6
2024-01-08T16:27:14.448Z,-5.7
2024-01-08T16:28:28.742Z,-5.7
2024-01-08T16:29:43.036Z,-5.7
2024-01-08T16:30:57.330Z,-5.7
2024-01-08T16:32:11.630Z,-5.7
2024-01-08T16:33:25.919Z,-5.7
2024-01-08T16:34:40.213Z,-5.7
2024-01-08T16:35:54.507Z,-5.7