createdAt,value
2018-12-06T05:48:37.738Z,11.40
2018-12-06T05:51:19.795Z,11.50
2018-12-06T05:54:03.532Z,11.50
2018-12-06T06:09:06.447Z,11.10
2018-12-06T06:11:36.556Z,11.10
2018-12-06T06:14:14.576Z,11.20
2018-12-06T06:16:44.527Z,11.30
2018-12-06T06:19:13.514Z,11.20
2018-12-06T06:21:42.559Z,11.20
2018-12-06T07:10:48.728Z,11.80
2018-12-06T07:13:17.680Z,11.70
2018-12-06T07:21:51.820Z,11.80
2018-12-06T07:24:20.522Z,11.80
2018-12-06T07:26:49.271Z,11.80
2018-12-06T07:29:17.889Z,11.90
2018-12-06T07:31:46.599Z,11.80
2018-12-06T07:34:15.406Z,11.80
2018-12-06T07:36:44.127Z,12.00
2018-12-06T07:39:12.927Z,12.10
2018-12-06T07:41:42.340Z,12.10
2018-12-06T07:44:11.097Z,12.10
2018-12-06T07:46:40.159Z,12.10
2018-12-06T07:49:08.938Z,11.90
2018-12-06T07:51:40.165Z,11.90
2018-12-06T07:54:09.115Z,11.80
2018-12-06T07:56:40.804Z,11.80
2018-12-06T07:59:12.219Z,11.80
2018-12-06T08:01:41.253Z,11.90
2018-12-06T08:04:11.403Z,11.90
2018-12-06T08:06:40.497Z,11.90
2018-12-06T08:09:10.141Z,12.00
2018-12-06T08:11:38.902Z,12.00
2018-12-06T08:14:07.904Z,12.10
2018-12-06T08:16:36.796Z,12.20
2018-12-06T08:19:05.646Z,12.40
2018-12-06T08:21:34.560Z,12.40
2018-12-06T08:24:03.387Z,12.30
2018-12-06T08:26:32.161Z,12.10
2018-12-06T08:29:00.987Z,11.80
2018-12-06T08:31:31.123Z,11.60
2018-12-06T08:34:06.125Z,11.60
2018-12-06T08:36:30.882Z,11.60
2018-12-06T08:38:59.740Z,11.60
2018-12-06T08:41:28.588Z,11.60
2018-12-06T08:43:57.430Z,11.50
2018-12-06T08:46:26.335Z,11.50
2018-12-06T08:49:02.838Z,11.60
2018-12-06T08:51:27.701Z,11.60
2018-12-06T08:53:56.487Z,11.70
2018-12-06T08:56:25.258Z,11.70
2018-12-06T08:58:54.183Z,11.60
2018-12-06T09:01:23.055Z,11.70
2018-12-06T09:03:52.301Z,11.80
2018-12-06T09:06:21.172Z,11.90
2018-12-06T09:08:50.567Z,11.80
2018-12-06T09:11:19.421Z,11.80
2018-12-06T09:13:48.290Z,11.90
2018-12-06T09:16:17.008Z,12.00
2018-12-06T09:18:45.858Z,12.00
2018-12-06T09:21:15.738Z,11.90
2018-12-06T09:23:49.951Z,11.90
2018-12-06T09:26:18.908Z,11.90
2018-12-06T09:28:47.873Z,11.80
2018-12-06T09:31:16.692Z,11.90
2018-12-06T09:34:03.690Z,11.90
2018-12-06T09:36:32.825Z,11.80
2018-12-06T09:39:01.878Z,11.80
2018-12-06T09:41:30.673Z,11.90
2018-12-06T09:43:59.416Z,12.00
2018-12-06T09:46:30.086Z,12.10
2018-12-06T09:48:58.705Z,12.10
2018-12-06T09:51:27.487Z,12.20
2018-12-06T09:53:56.272Z,12.20
2018-12-06T09:56:25.301Z,12.30
2018-12-06T09:58:54.070Z,12.40
2018-12-06T10:01:23.161Z,12.50
2018-12-06T10:03:51.983Z,12.40
2018-12-06T10:06:20.808Z,12.50
2018-12-06T10:08:49.721Z,12.60
2018-12-06T10:11:18.484Z,12.60
2018-12-06T10:13:48.612Z,12.70
2018-12-06T10:16:17.273Z,12.70
2018-12-06T10:18:46.055Z,12.80
2018-12-06T10:21:14.702Z,12.90
2018-12-06T10:23:43.443Z,12.80
2018-12-06T10:26:12.214Z,12.80
2018-12-06T10:28:41.800Z,13.00
2018-12-06T10:31:10.793Z,13.00
2018-12-06T10:33:39.556Z,13.20
2018-12-06T10:36:08.450Z,13.30
2018-12-06T10:38:37.880Z,13.40
2018-12-06T10:41:06.794Z,13.40
2018-12-06T10:43:35.531Z,13.40
2018-12-06T10:46:04.272Z,13.40
2018-12-06T10:48:33.060Z,13.20
2018-12-06T10:51:12.841Z,13.10
2018-12-06T10:53:41.554Z,13.00
2018-12-06T10:56:10.370Z,13.00
2018-12-06T10:58:39.016Z,12.90
2018-12-06T11:01:09.088Z,13.00
2018-12-06T11:03:43.135Z,13.20
2018-12-06T11:06:12.916Z,13.20
2018-12-06T11:08:41.686Z,13.20
2018-12-06T11:11:10.518Z,13.30
2018-12-06T11:13:39.249Z,13.40
2018-12-06T11:16:09.277Z,13.50
2018-12-06T11:18:38.178Z,13.60
2018-12-06T11:21:06.945Z,13.60
2018-12-06T11:23:35.669Z,13.40
2018-12-06T11:26:04.629Z,13.40
2018-12-06T11:28:33.538Z,13.50
2018-12-06T11:31:02.395Z,13.60
2018-12-06T11:33:31.135Z,13.50
2018-12-06T11:35:59.943Z,13.50
2018-12-06T11:38:28.662Z,13.40
2018-12-06T11:40:58.471Z,13.40
2018-12-06T11:43:27.458Z,13.40
2018-12-06T11:45:57.918Z,13.40
2018-12-06T11:48:27.151Z,13.40
2018-12-06T11:50:56.421Z,13.30
2018-12-06T11:53:41.365Z,13.40
2018-12-06T11:56:10.217Z,13.60
2018-12-06T11:58:38.998Z,13.50
2018-12-06T12:01:07.913Z,13.40
2018-12-06T12:03:36.608Z,13.40
2018-12-06T12:06:05.429Z,13.40
2018-12-06T12:08:34.534Z,13.60
2018-12-06T12:11:03.351Z,13.60
2018-12-06T12:13:32.917Z,13.70
2018-12-06T12:16:01.552Z,13.80
2018-12-06T12:18:30.177Z,13.70
2018-12-06T12:20:59.089Z,13.70
2018-12-06T12:23:28.990Z,13.70
2018-12-06T12:25:59.270Z,13.80
2018-12-06T12:47:04.485Z,14.00
2018-12-06T12:49:33.446Z,14.20
2018-12-06T12:52:06.499Z,14.50
2018-12-06T12:54:39.741Z,14.40
2018-12-06T13:27:00.200Z,13.70
2018-12-06T13:32:44.306Z,13.70
2018-12-06T13:35:24.271Z,13.50
2018-12-06T13:38:14.285Z,13.40
2018-12-06T13:40:55.383Z,13.50
2018-12-06T13:43:27.007Z,13.70
2018-12-06T13:45:55.923Z,13.90
2018-12-06T13:48:24.947Z,14.00
2018-12-06T13:50:54.716Z,14.00
2018-12-06T13:53:26.713Z,14.10
2018-12-06T14:10:15.546Z,14.20
2018-12-06T14:18:52.196Z,13.30
2018-12-06T14:21:25.660Z,13.20
2018-12-06T14:45:45.000Z,13.40
2018-12-06T14:54:31.233Z,13.70
2018-12-06T15:33:52.498Z,13.20
2018-12-06T15:36:22.444Z,13.10
2018-12-06T15:38:52.443Z,13.20
2018-12-06T15:41:23.527Z,13.30
2018-12-06T15:44:12.113Z,13.20
2018-12-06T15:52:49.649Z,13.10
2018-12-06T15:55:42.021Z,13.10
2018-12-06T15:58:11.269Z,13.00
2018-12-06T16:03:55.134Z,13.20
2018-12-06T16:18:48.988Z,12.70
2018-12-06T16:21:28.580Z,12.70
2018-12-06T16:23:57.735Z,12.70
2018-12-06T16:26:26.685Z,12.70
2018-12-06T16:28:56.475Z,12.70
2018-12-06T16:31:26.659Z,12.70
2018-12-06T16:33:57.651Z,12.60
2018-12-06T16:58:41.736Z,12.40
2018-12-06T17:19:29.322Z,13.00
2018-12-06T17:23:06.761Z,12.90
2018-12-06T17:25:37.459Z,13.00
2018-12-06T17:28:08.578Z,13.00
2018-12-06T17:30:42.518Z,13.10
2018-12-06T17:33:13.101Z,13.20
2018-12-06T17:35:42.096Z,13.20
2018-12-06T17:38:12.941Z,13.20
2018-12-06T18:22:06.987Z,13.40
2018-12-06T18:24:38.096Z,13.50
2018-12-06T18:27:08.033Z,13.50
2018-12-06T18:29:36.939Z,13.40
2018-12-06T18:32:15.764Z,13.40
2018-12-06T18:44:17.889Z,13.50
2018-12-06T18:46:46.459Z,13.40
2018-12-06T18:49:14.975Z,13.40
2018-12-06T18:51:45.424Z,13.50
2018-12-06T18:54:14.579Z,13.60
2018-12-06T18:56:43.509Z,13.50
2018-12-06T18:59:12.277Z,13.60
2018-12-06T19:01:41.366Z,13.60
2018-12-06T19:04:10.318Z,13.60
2018-12-06T19:06:46.457Z,13.60
2018-12-06T19:09:15.514Z,13.70
2018-12-06T19:11:44.507Z,13.60
2018-12-06T19:14:13.377Z,13.40
2018-12-06T19:16:44.186Z,13.50
2018-12-06T19:19:14.228Z,13.50
2018-12-06T19:21:47.771Z,13.40
2018-12-06T19:24:18.786Z,13.30
2018-12-06T19:26:48.117Z,13.30
2018-12-06T19:29:17.263Z,13.40
2018-12-06T19:31:46.262Z,13.30
2018-12-06T19:34:15.456Z,13.30
2018-12-06T19:36:44.569Z,13.40
2018-12-06T19:39:13.992Z,13.40
2018-12-06T19:41:43.950Z,13.40
2018-12-06T19:47:16.213Z,13.30
2018-12-06T19:49:45.382Z,13.30
2018-12-06T19:52:14.280Z,13.30
2018-12-06T19:54:44.258Z,13.30
2018-12-06T19:57:15.126Z,13.30
2018-12-06T19:59:45.084Z,13.30
2018-12-06T20:02:14.165Z,13.20
2018-12-06T20:04:43.550Z,13.20
2018-12-06T20:07:12.782Z,13.10
2018-12-06T20:09:41.958Z,13.10
2018-12-06T20:12:12.202Z,13.10
2018-12-06T20:33:02.348Z,12.80
2018-12-06T20:35:48.034Z,12.70
2018-12-06T20:38:18.495Z,12.80
2018-12-06T20:41:00.108Z,12.90
2018-12-06T20:43:35.227Z,12.90
2018-12-06T20:46:15.842Z,12.90
2018-12-06T20:48:46.091Z,13.00
2018-12-06T20:51:20.971Z,13.10
2018-12-06T20:53:50.135Z,13.10
2018-12-06T20:56:19.429Z,13.10
2018-12-06T20:58:50.234Z,13.10
2018-12-06T21:19:39.342Z,13.30
2018-12-06T21:22:16.504Z,13.40
2018-12-06T21:27:59.293Z,13.40
2018-12-06T21:30:27.799Z,13.40
2018-12-06T21:32:56.318Z,13.40
2018-12-06T21:35:27.382Z,13.40
2018-12-06T21:37:56.200Z,13.50
2018-12-06T21:40:25.127Z,13.60
2018-12-06T21:42:54.959Z,13.60
2018-12-06T21:46:04.743Z,13.60
2018-12-06T23:14:00.399Z,13.40
2018-12-06T23:16:32.244Z,13.40
2018-12-06T23:19:19.949Z,13.50
2018-12-06T23:22:14.411Z,13.60
2018-12-06T23:24:49.613Z,13.60
2018-12-06T23:27:27.179Z,13.60
2018-12-06T23:30:02.866Z,13.50
