createdAt,value
2019-04-10T00:00:47.701Z,0.00
2019-04-10T00:01:44.629Z,0.00
2019-04-10T00:02:55.551Z,0.00
2019-04-10T00:04:07.419Z,0.00
2019-04-10T00:05:15.873Z,0.00
2019-04-10T00:06:18.728Z,0.00
2019-04-10T00:07:15.139Z,0.00
2019-04-10T00:08:26.172Z,0.00
2019-04-10T00:09:37.124Z,0.00
2019-04-10T00:10:34.035Z,0.00
2019-04-10T00:11:47.148Z,0.00
2019-04-10T00:12:54.117Z,0.00
2019-04-10T00:14:02.892Z,0.00
2019-04-10T00:15:05.859Z,0.00
2019-04-10T00:16:07.694Z,0.00
2019-04-10T00:17:16.559Z,0.00
2019-04-10T00:18:16.434Z,0.00
2019-04-10T00:19:15.920Z,0.00
2019-04-10T00:20:26.662Z,0.00
2019-04-10T00:21:40.509Z,0.00
2019-04-10T00:22:24.743Z,0.00
2019-04-10T00:23:45.336Z,0.00
2019-04-10T00:24:48.372Z,0.00
2019-04-10T00:25:53.025Z,0.00
2019-04-10T00:27:06.346Z,0.00
2019-04-10T00:28:08.105Z,0.00
2019-04-10T00:29:14.131Z,0.00
2019-04-10T00:30:20.762Z,0.00
2019-04-10T00:31:13.778Z,0.00
2019-04-10T00:32:27.994Z,0.00
2019-04-10T00:33:24.960Z,0.00
2019-04-10T00:34:35.775Z,0.00
2019-04-10T00:35:46.449Z,0.00
2019-04-10T00:36:45.629Z,0.00
2019-04-10T00:38:01.816Z,0.00
2019-04-10T00:39:15.749Z,0.00
2019-04-10T00:39:59.176Z,0.00
2019-04-10T00:41:14.250Z,0.00
2019-04-10T00:42:25.945Z,0.00
2019-04-10T00:43:13.896Z,0.00
2019-04-10T00:44:23.717Z,0.00
2019-04-10T00:45:27.366Z,0.00
2019-04-10T00:46:26.959Z,0.00
2019-04-10T00:47:41.311Z,0.00
2019-04-10T00:48:54.491Z,0.00
2019-04-10T00:49:50.369Z,0.00
2019-04-10T00:51:03.082Z,0.00
2019-04-10T00:52:05.969Z,0.00
2019-04-10T00:53:11.232Z,0.00
2019-04-10T00:54:21.765Z,0.00
2019-04-10T00:55:19.681Z,0.00
2019-04-10T00:56:22.732Z,0.00
2019-04-10T00:57:41.355Z,0.00
2019-04-10T00:58:38.203Z,0.00
2019-04-10T00:59:44.454Z,0.00
2019-04-10T01:00:48.149Z,0.00
2019-04-10T01:01:52.074Z,0.00
2019-04-10T01:02:54.204Z,0.00
2019-04-10T01:04:06.839Z,0.00
2019-04-10T01:05:04.909Z,0.00
2019-04-10T01:06:15.655Z,0.00
2019-04-10T01:07:43.934Z,0.00
2019-04-10T01:08:30.806Z,0.00
2019-04-10T01:09:35.920Z,0.00
2019-04-10T01:10:44.208Z,0.00
2019-04-10T01:11:41.316Z,0.00
2019-04-10T01:12:56.465Z,0.00
2019-04-10T01:14:11.712Z,0.00
2019-04-10T01:15:10.269Z,0.00
2019-04-10T01:16:00.517Z,0.00
2019-04-10T01:17:10.073Z,0.00
2019-04-10T01:18:29.532Z,0.00
2019-04-10T01:19:26.576Z,0.00
2019-04-10T01:20:25.817Z,0.00
2019-04-10T01:21:23.725Z,0.00
2019-04-10T01:22:49.789Z,0.00
2019-04-10T01:23:46.817Z,0.00
2019-04-10T01:24:59.905Z,0.00
2019-04-10T01:25:55.288Z,0.00
2019-04-10T01:26:55.900Z,0.00
2019-04-10T01:28:05.435Z,0.00
2019-04-10T01:29:23.157Z,0.00
2019-04-10T01:30:16.304Z,0.00
2019-04-10T01:31:33.318Z,0.00
2019-04-10T01:32:34.187Z,0.00
2019-04-10T01:33:38.783Z,0.00
2019-04-10T01:34:33.763Z,0.00
2019-04-10T01:35:54.734Z,0.00
2019-04-10T01:37:00.597Z,0.00
2019-04-10T01:38:09.192Z,0.00
2019-04-10T01:39:08.761Z,0.00
2019-04-10T01:40:23.411Z,0.00
2019-04-10T01:41:34.193Z,0.00
2019-04-10T01:42:10.861Z,0.00
2019-04-10T01:43:51.044Z,0.00
2019-04-10T01:44:36.516Z,0.00
2019-04-10T01:46:08.373Z,0.00
2019-04-10T01:47:00.241Z,0.00
2019-04-10T01:48:00.048Z,0.00
2019-04-10T01:49:11.518Z,0.00
2019-04-10T01:50:08.662Z,0.00
2019-04-10T01:51:03.214Z,0.00
2019-04-10T01:52:40.006Z,0.00
2019-04-10T01:53:31.306Z,0.00
2019-04-10T01:55:34.221Z,0.00
2019-04-10T01:56:22.031Z,0.00
2019-04-10T01:57:22.013Z,0.00
2019-04-10T01:58:21.029Z,0.00
2019-04-10T01:59:44.046Z,0.00
2019-04-10T02:00:42.008Z,0.00
2019-04-10T02:02:12.943Z,0.00
2019-04-10T02:02:47.684Z,0.00
2019-04-10T02:04:51.331Z,0.00
2019-04-10T02:06:19.112Z,0.00
2019-04-10T02:07:24.443Z,0.00
2019-04-10T02:08:50.560Z,0.00
2019-04-10T02:09:49.753Z,0.00
2019-04-10T02:10:29.581Z,0.00
2019-04-10T02:12:34.698Z,0.00
2019-04-10T02:13:45.371Z,0.00
2019-04-10T02:14:44.666Z,0.00
2019-04-10T02:15:17.742Z,0.00
2019-04-10T02:16:25.534Z,0.00
2019-04-10T02:17:53.180Z,0.00
2019-04-10T02:19:12.269Z,0.00
2019-04-10T02:19:53.092Z,0.00
2019-04-10T02:21:32.116Z,0.00
2019-04-10T02:22:28.690Z,0.00
2019-04-10T02:23:15.026Z,0.00
2019-04-10T02:24:57.725Z,0.00
2019-04-10T02:25:56.980Z,0.00
2019-04-10T02:27:00.266Z,0.00
2019-04-10T02:27:46.888Z,0.00
2019-04-10T02:28:53.980Z,0.00
2019-04-10T02:30:05.135Z,0.00
2019-04-10T02:31:19.136Z,0.00
2019-04-10T02:32:28.300Z,0.00
2019-04-10T02:33:17.905Z,0.00
2019-04-10T02:34:24.927Z,0.00
2019-04-10T02:35:36.112Z,0.00
2019-04-10T02:36:21.469Z,0.00
2019-04-10T02:37:41.768Z,0.00
2019-04-10T02:38:40.072Z,0.00
2019-04-10T02:40:00.326Z,0.00
2019-04-10T02:40:59.170Z,0.00
2019-04-10T02:42:08.206Z,0.00
2019-04-10T02:42:56.950Z,0.00
2019-04-10T02:44:22.635Z,0.00
2019-04-10T02:45:18.933Z,0.00
2019-04-10T02:46:15.804Z,0.00
2019-04-10T02:47:41.220Z,0.00
2019-04-10T02:48:39.253Z,0.00
2019-04-10T02:49:40.387Z,0.00
2019-04-10T02:50:49.235Z,0.00
2019-04-10T02:51:59.906Z,0.00
2019-04-10T02:52:50.559Z,0.00
2019-04-10T02:54:04.893Z,0.00
2019-04-10T02:55:11.781Z,0.00
2019-04-10T02:56:13.770Z,0.00
2019-04-10T02:57:19.387Z,0.00
2019-04-10T02:58:38.540Z,0.00
2019-04-10T02:59:37.430Z,0.00
2019-04-10T03:00:33.822Z,0.00
2019-04-10T03:01:31.673Z,0.00
2019-04-10T03:02:33.480Z,0.00
2019-04-10T03:03:38.415Z,0.00
2019-04-10T03:04:50.904Z,0.00
2019-04-10T03:05:58.565Z,0.00
2019-04-10T03:06:55.444Z,0.00
2019-04-10T03:08:05.425Z,0.00
2019-04-10T03:09:14.788Z,0.00
2019-04-10T03:10:27.772Z,0.00
2019-04-10T03:11:16.778Z,0.00
2019-04-10T03:12:25.581Z,0.00
2019-04-10T03:13:35.794Z,0.00
2019-04-10T03:14:45.984Z,0.00
2019-04-10T03:15:51.688Z,0.00
2019-04-10T03:16:45.718Z,0.00
2019-04-10T03:18:01.069Z,0.00
2019-04-10T03:19:01.147Z,0.00
2019-04-10T03:20:12.762Z,0.00
2019-04-10T03:21:12.262Z,0.00
2019-04-10T03:22:14.210Z,0.00
2019-04-10T03:23:25.375Z,0.00
2019-04-10T03:24:38.114Z,0.00
2019-04-10T03:25:35.150Z,0.00
2019-04-10T03:26:34.814Z,0.00
2019-04-10T03:27:40.650Z,0.00
2019-04-10T03:28:48.038Z,0.00
2019-04-10T03:29:53.884Z,0.00
2019-04-10T03:30:56.036Z,0.00
2019-04-10T03:32:04.426Z,0.00
2019-04-10T03:33:03.980Z,0.00
2019-04-10T03:34:06.080Z,0.00
2019-04-10T03:35:32.537Z,0.00
2019-04-10T03:36:25.565Z,0.00
2019-04-10T03:37:24.360Z,0.00
2019-04-10T03:38:30.494Z,0.00
2019-04-10T03:39:39.205Z,0.00
2019-04-10T03:40:49.351Z,0.00
2019-04-10T03:41:50.537Z,0.00
2019-04-10T03:43:01.482Z,0.00
2019-04-10T03:44:00.553Z,0.00
2019-04-10T03:45:01.163Z,0.00
2019-04-10T03:46:07.512Z,0.00
2019-04-10T03:47:19.410Z,0.00
2019-04-10T03:48:20.121Z,0.00
2019-04-10T03:49:29.634Z,0.00
2019-04-10T03:50:33.955Z,0.00
2019-04-10T03:51:40.828Z,0.00
2019-04-10T03:52:45.354Z,0.00
2019-04-10T03:53:54.201Z,0.00
2019-04-10T03:54:56.508Z,0.00
2019-04-10T03:56:01.102Z,0.00
2019-04-10T03:57:06.644Z,0.00
2019-04-10T03:58:13.397Z,0.00
2019-04-10T03:59:15.899Z,0.00
2019-04-10T04:00:27.872Z,0.00
2019-04-10T04:01:29.319Z,0.00
2019-04-10T04:02:25.744Z,0.00
2019-04-10T04:03:48.947Z,0.00
2019-04-10T04:04:41.838Z,0.00
2019-04-10T04:05:53.072Z,0.00
2019-04-10T04:06:55.570Z,20.00
2019-04-10T04:07:59.140Z,20.00
2019-04-10T04:09:03.536Z,20.00
2019-04-10T04:10:18.303Z,20.00
2019-04-10T04:11:17.582Z,20.00
2019-04-10T04:12:18.114Z,20.00
2019-04-10T04:13:33.280Z,16.00
2019-04-10T04:14:30.500Z,16.00
2019-04-10T04:15:39.253Z,16.00
2019-04-10T04:16:43.615Z,16.00
2019-04-10T04:17:50.578Z,20.00
2019-04-10T04:18:57.635Z,20.00
2019-04-10T04:19:58.801Z,20.00
2019-04-10T04:21:09.664Z,20.00
2019-04-10T04:22:10.514Z,16.00
2019-04-10T04:23:21.510Z,16.00
2019-04-10T04:24:31.665Z,16.00
2019-04-10T04:25:32.415Z,16.00
2019-04-10T04:26:29.697Z,16.00
2019-04-10T04:27:41.722Z,20.00
2019-04-10T04:28:46.410Z,20.00
2019-04-10T04:29:47.540Z,20.00
2019-04-10T04:30:51.986Z,16.00
2019-04-10T04:31:59.223Z,20.00
2019-04-10T04:33:09.064Z,20.00
2019-04-10T04:34:18.674Z,20.00
2019-04-10T04:35:27.752Z,20.00
2019-04-10T04:36:24.607Z,20.00
2019-04-10T04:37:22.858Z,4.00
2019-04-10T04:38:36.735Z,8.00
2019-04-10T04:39:34.946Z,8.00
2019-04-10T04:40:46.693Z,8.00
2019-04-10T04:42:03.008Z,8.00
2019-04-10T04:42:53.668Z,8.00
2019-04-10T04:44:01.785Z,8.00
2019-04-10T04:45:01.365Z,12.00
2019-04-10T04:46:36.798Z,16.00
2019-04-10T04:47:13.375Z,16.00
2019-04-10T04:48:45.346Z,16.00
2019-04-10T04:50:12.151Z,16.00
2019-04-10T04:51:06.742Z,20.00
2019-04-10T04:52:04.915Z,24.00
2019-04-10T04:52:57.009Z,16.00
2019-04-10T04:53:52.360Z,16.00
2019-04-10T04:55:01.820Z,20.00
2019-04-10T04:55:59.641Z,24.00
2019-04-10T04:57:10.699Z,24.00
2019-04-10T04:58:09.696Z,36.00
2019-04-10T04:59:18.564Z,40.00
2019-04-10T05:00:23.659Z,40.00
2019-04-10T05:01:28.405Z,44.00
2019-04-10T05:02:33.529Z,44.00
2019-04-10T05:03:43.061Z,52.00
2019-04-10T05:04:51.239Z,52.00
2019-04-10T05:05:53.936Z,52.00
2019-04-10T05:06:57.822Z,56.00
2019-04-10T05:08:05.825Z,60.00
2019-04-10T05:09:06.956Z,60.00
2019-04-10T05:10:18.527Z,64.00
2019-04-10T05:11:14.131Z,68.00
2019-04-10T05:12:30.326Z,68.00
2019-04-10T05:13:25.003Z,76.00
2019-04-10T05:14:39.895Z,80.00
2019-04-10T05:15:53.863Z,80.00
2019-04-10T05:16:48.473Z,84.00
2019-04-10T05:17:49.503Z,84.00
2019-04-10T05:19:04.979Z,88.00
2019-04-10T05:20:05.295Z,92.00
2019-04-10T05:21:16.969Z,96.00
2019-04-10T05:22:12.287Z,96.00
2019-04-10T05:23:22.378Z,100.00
2019-04-10T05:24:19.887Z,100.00
2019-04-10T05:25:34.481Z,104.00
2019-04-10T05:26:36.265Z,108.00
2019-04-10T05:27:46.916Z,108.00
2019-04-10T05:29:04.715Z,116.00
2019-04-10T05:29:47.746Z,116.00
2019-04-10T05:30:56.775Z,120.00
2019-04-10T05:32:17.822Z,120.00
2019-04-10T05:33:08.965Z,120.00
2019-04-10T05:34:12.244Z,124.00
2019-04-10T05:35:32.118Z,128.00
2019-04-10T05:36:29.272Z,128.00
2019-04-10T05:37:40.108Z,132.00
2019-04-10T05:38:38.701Z,136.00
2019-04-10T05:39:50.637Z,140.00
2019-04-10T05:40:57.068Z,144.00
2019-04-10T05:42:02.801Z,144.00
2019-04-10T05:42:59.585Z,144.00
2019-04-10T05:44:11.531Z,148.00
2019-04-10T05:45:10.177Z,148.00
2019-04-10T05:46:16.574Z,156.00
2019-04-10T05:47:26.217Z,160.00
2019-04-10T05:48:25.086Z,160.00
2019-04-10T05:49:41.377Z,160.00
2019-04-10T05:50:52.564Z,164.00
2019-04-10T05:51:42.264Z,164.00
2019-04-10T05:52:47.416Z,164.00
2019-04-10T05:53:54.208Z,164.00
2019-04-10T05:54:55.715Z,168.00
2019-04-10T05:56:07.814Z,168.00
2019-04-10T05:57:12.607Z,172.00
2019-04-10T05:58:21.694Z,172.00
2019-04-10T05:59:32.689Z,172.00
2019-04-10T06:00:32.553Z,176.00
2019-04-10T06:01:44.252Z,180.00
2019-04-10T06:02:52.262Z,180.00
2019-04-10T06:03:47.243Z,184.00
2019-04-10T06:04:55.887Z,188.00
2019-04-10T06:06:04.151Z,184.00
2019-04-10T06:07:05.135Z,188.00
2019-04-10T06:08:08.278Z,188.00
2019-04-10T06:09:16.312Z,188.00
2019-04-10T06:10:24.562Z,192.00
2019-04-10T06:11:42.841Z,196.00
2019-04-10T06:12:34.105Z,196.00
2019-04-10T06:13:41.591Z,196.00
2019-04-10T06:14:42.000Z,200.00
2019-04-10T06:15:47.545Z,200.00
2019-04-10T06:17:03.664Z,204.00
2019-04-10T06:17:58.803Z,204.00
2019-04-10T06:19:09.484Z,208.00
2019-04-10T06:20:09.125Z,208.00
2019-04-10T06:21:14.718Z,212.00
2019-04-10T06:22:24.143Z,208.00
2019-04-10T06:23:29.535Z,212.00
2019-04-10T06:24:27.901Z,212.00
2019-04-10T06:25:35.875Z,212.00
2019-04-10T06:26:40.660Z,212.00
2019-04-10T06:27:42.898Z,212.00
2019-04-10T06:28:50.608Z,216.00
2019-04-10T06:29:50.985Z,216.00
2019-04-10T06:31:15.307Z,216.00
2019-04-10T06:32:12.488Z,216.00
2019-04-10T06:33:17.978Z,216.00
2019-04-10T06:34:18.725Z,224.00
2019-04-10T06:35:26.104Z,220.00
2019-04-10T06:36:31.719Z,220.00
2019-04-10T06:37:28.331Z,224.00
2019-04-10T06:38:49.344Z,228.00
2019-04-10T06:40:04.999Z,224.00
2019-04-10T06:40:54.410Z,228.00
2019-04-10T06:42:00.330Z,228.00
2019-04-10T06:43:09.852Z,228.00
2019-04-10T06:44:09.810Z,228.00
2019-04-10T06:45:11.431Z,228.00
2019-04-10T06:46:11.109Z,236.00
2019-04-10T06:47:22.301Z,232.00
2019-04-10T06:48:38.419Z,236.00
2019-04-10T06:49:40.665Z,240.00
2019-04-10T06:50:39.391Z,240.00
2019-04-10T06:51:59.740Z,236.00
2019-04-10T06:52:58.842Z,236.00
2019-04-10T06:54:10.810Z,236.00
2019-04-10T06:55:03.172Z,256.00
2019-04-10T06:56:07.684Z,244.00
2019-04-10T06:57:22.927Z,252.00
2019-04-10T06:58:28.898Z,248.00
2019-04-10T06:59:28.720Z,248.00
2019-04-10T07:00:38.951Z,248.00
2019-04-10T07:01:47.731Z,248.00
2019-04-10T07:02:50.482Z,252.00
2019-04-10T07:03:54.529Z,252.00
2019-04-10T07:05:04.147Z,252.00
2019-04-10T07:06:07.213Z,260.00
2019-04-10T07:07:09.437Z,252.00
2019-04-10T07:08:24.036Z,252.00
2019-04-10T07:09:20.969Z,252.00
2019-04-10T07:10:28.590Z,252.00
2019-04-10T07:11:30.829Z,256.00
2019-04-10T07:12:35.916Z,252.00
2019-04-10T07:13:41.640Z,260.00
2019-04-10T07:14:44.235Z,260.00
2019-04-10T07:15:47.039Z,260.00
2019-04-10T07:16:54.769Z,260.00
2019-04-10T07:18:04.459Z,268.00
2019-04-10T07:19:04.234Z,272.00
2019-04-10T07:20:09.637Z,264.00
2019-04-10T07:21:30.794Z,264.00
2019-04-10T07:22:26.889Z,264.00
2019-04-10T07:23:31.893Z,264.00
2019-04-10T07:24:34.536Z,264.00
2019-04-10T07:25:33.487Z,268.00
2019-04-10T07:26:44.499Z,268.00
2019-04-10T07:27:49.281Z,272.00
2019-04-10T07:28:51.889Z,272.00
2019-04-10T07:30:01.739Z,276.00
2019-04-10T07:31:08.621Z,276.00
2019-04-10T07:32:12.079Z,284.00
2019-04-10T07:33:15.981Z,284.00
2019-04-10T07:34:21.474Z,292.00
2019-04-10T07:35:21.873Z,292.00
2019-04-10T07:36:30.735Z,296.00
2019-04-10T07:37:42.583Z,304.00
2019-04-10T07:38:39.286Z,300.00
2019-04-10T07:39:48.896Z,316.00
2019-04-10T07:40:56.695Z,312.00
2019-04-10T07:41:57.888Z,324.00
2019-04-10T07:43:04.179Z,324.00
2019-04-10T07:44:13.446Z,328.00
2019-04-10T07:45:19.083Z,332.00
2019-04-10T07:46:17.356Z,340.00
2019-04-10T07:47:25.650Z,340.00
2019-04-10T07:48:31.421Z,336.00
2019-04-10T07:49:38.098Z,344.00
2019-04-10T07:50:42.030Z,340.00
2019-04-10T07:51:49.148Z,344.00
2019-04-10T07:52:58.453Z,344.00
2019-04-10T07:54:01.836Z,348.00
2019-04-10T07:55:15.466Z,348.00
2019-04-10T07:56:13.599Z,352.00
2019-04-10T07:57:13.896Z,356.00
2019-04-10T07:58:22.140Z,360.00
2019-04-10T07:59:30.270Z,364.00
2019-04-10T08:00:34.451Z,364.00
2019-04-10T08:01:37.932Z,208.00
2019-04-10T08:02:51.067Z,376.00
2019-04-10T08:03:52.883Z,368.00
2019-04-10T08:05:08.055Z,368.00
2019-04-10T08:06:04.990Z,372.00
2019-04-10T08:07:09.482Z,376.00
2019-04-10T08:08:12.788Z,380.00
2019-04-10T08:09:16.892Z,380.00
2019-04-10T08:10:20.279Z,380.00
2019-04-10T08:11:33.785Z,388.00
2019-04-10T08:12:50.189Z,388.00
2019-04-10T08:13:40.660Z,392.00
2019-04-10T08:14:56.101Z,392.00
2019-04-10T08:15:54.181Z,400.00
2019-04-10T08:17:00.151Z,396.00
2019-04-10T08:18:10.012Z,396.00
2019-04-10T08:19:10.817Z,400.00
2019-04-10T08:20:22.703Z,404.00
2019-04-10T08:21:23.930Z,404.00
2019-04-10T08:22:37.150Z,404.00
2019-04-10T08:23:39.014Z,404.00
2019-04-10T08:24:45.842Z,412.00
2019-04-10T08:25:55.919Z,416.00
2019-04-10T08:27:07.465Z,408.00
2019-04-10T08:28:11.503Z,416.00
2019-04-10T08:29:11.967Z,416.00
2019-04-10T08:30:20.213Z,440.00
2019-04-10T08:31:27.393Z,420.00
2019-04-10T08:32:51.630Z,432.00
2019-04-10T08:33:37.030Z,428.00
2019-04-10T08:34:38.676Z,428.00
2019-04-10T08:36:10.835Z,428.00
2019-04-10T08:36:59.880Z,432.00
2019-04-10T08:38:03.329Z,440.00
2019-04-10T08:39:40.254Z,448.00
2019-04-10T08:40:34.210Z,440.00
2019-04-10T08:41:21.259Z,448.00
2019-04-10T08:42:47.651Z,448.00
2019-04-10T08:43:34.052Z,448.00
2019-04-10T08:45:00.750Z,448.00
2019-04-10T08:45:55.038Z,452.00
2019-04-10T08:46:46.235Z,460.00
2019-04-10T08:48:30.060Z,464.00
2019-04-10T08:49:23.105Z,464.00
2019-04-10T08:50:17.349Z,468.00
2019-04-10T08:51:55.560Z,472.00
2019-04-10T08:53:28.591Z,480.00
2019-04-10T08:54:18.450Z,484.00
2019-04-10T08:55:38.207Z,488.00
2019-04-10T08:56:40.980Z,488.00
2019-04-10T08:58:00.845Z,492.00
2019-04-10T08:59:29.681Z,496.00
2019-04-10T09:00:42.817Z,500.00
2019-04-10T09:01:41.693Z,508.00
2019-04-10T09:02:13.656Z,508.00
2019-04-10T09:03:33.241Z,516.00
2019-04-10T09:04:57.338Z,500.00
2019-04-10T09:06:00.968Z,512.00
2019-04-10T09:07:03.835Z,504.00
2019-04-10T09:08:16.929Z,508.00
2019-04-10T09:09:21.506Z,512.00
2019-04-10T09:10:18.464Z,508.00
2019-04-10T09:11:25.488Z,512.00
2019-04-10T09:12:15.758Z,500.00
2019-04-10T09:13:39.143Z,504.00
2019-04-10T09:14:51.739Z,508.00
2019-04-10T09:15:38.338Z,504.00
2019-04-10T09:16:36.355Z,508.00
2019-04-10T09:17:39.611Z,520.00
2019-04-10T09:18:58.327Z,516.00
2019-04-10T09:20:08.740Z,524.00
2019-04-10T09:21:04.934Z,532.00
2019-04-10T09:22:22.542Z,532.00
2019-04-10T09:23:22.129Z,536.00
2019-04-10T09:24:08.179Z,544.00
2019-04-10T09:25:33.351Z,548.00
2019-04-10T09:26:30.610Z,548.00
2019-04-10T09:27:38.423Z,564.00
2019-04-10T09:28:36.784Z,564.00
2019-04-10T09:29:46.836Z,584.00
2019-04-10T09:30:49.197Z,580.00
2019-04-10T09:31:55.735Z,592.00
2019-04-10T09:32:54.872Z,612.00
2019-04-10T09:34:03.359Z,612.00
2019-04-10T09:35:08.965Z,600.00
2019-04-10T09:36:21.494Z,600.00
2019-04-10T09:37:18.415Z,612.00
2019-04-10T09:38:26.376Z,608.00
2019-04-10T09:39:25.410Z,612.00
2019-04-10T09:40:40.511Z,616.00
2019-04-10T09:41:36.576Z,612.00
2019-04-10T09:42:50.009Z,616.00
2019-04-10T09:43:47.849Z,628.00
2019-04-10T09:44:50.622Z,632.00
2019-04-10T09:46:06.398Z,648.00
2019-04-10T09:47:07.764Z,636.00
2019-04-10T09:48:13.277Z,636.00
2019-04-10T09:49:30.475Z,640.00
2019-04-10T09:50:17.202Z,644.00
2019-04-10T09:51:21.583Z,644.00
2019-04-10T09:52:36.248Z,652.00
2019-04-10T09:53:43.329Z,644.00
2019-04-10T09:54:48.641Z,652.00
2019-04-10T09:55:50.797Z,664.00
2019-04-10T09:56:57.012Z,664.00
2019-04-10T09:57:52.550Z,712.00
2019-04-10T09:59:00.798Z,744.00
2019-04-10T10:00:10.450Z,688.00
2019-04-10T10:01:17.815Z,688.00
2019-04-10T10:02:31.522Z,716.00
2019-04-10T10:03:21.261Z,732.00
2019-04-10T10:04:37.641Z,740.00
2019-04-10T10:05:34.757Z,740.00
2019-04-10T10:06:38.147Z,740.00
2019-04-10T10:07:55.781Z,760.00
2019-04-10T10:08:46.277Z,780.00
2019-04-10T10:09:51.717Z,764.00
2019-04-10T10:11:04.212Z,840.00
2019-04-10T10:12:05.965Z,848.00
2019-04-10T10:13:07.424Z,612.00
2019-04-10T10:14:28.889Z,700.00
2019-04-10T10:15:25.850Z,676.00
2019-04-10T10:16:36.193Z,832.00
2019-04-10T10:17:39.250Z,860.00
2019-04-10T10:18:44.302Z,804.00
2019-04-10T10:19:46.001Z,844.00
2019-04-10T10:21:02.026Z,944.00
2019-04-10T10:21:58.653Z,952.00
2019-04-10T10:23:01.741Z,924.00
2019-04-10T10:24:05.118Z,880.00
2019-04-10T10:25:07.586Z,868.00
2019-04-10T10:26:26.061Z,884.00
2019-04-10T10:27:24.906Z,868.00
2019-04-10T10:28:41.498Z,872.00
2019-04-10T10:29:40.174Z,888.00
2019-04-10T10:30:35.591Z,888.00
2019-04-10T10:31:40.205Z,920.00
2019-04-10T10:33:05.579Z,912.00
2019-04-10T10:34:03.810Z,880.00
2019-04-10T10:35:03.452Z,728.00
2019-04-10T10:36:22.115Z,724.00
2019-04-10T10:37:08.400Z,944.00
2019-04-10T10:38:27.332Z,1056.00
2019-04-10T10:39:26.436Z,1124.00
2019-04-10T10:40:27.858Z,1068.00
2019-04-10T10:41:38.354Z,1096.00
2019-04-10T10:42:46.308Z,984.00
2019-04-10T10:43:46.724Z,900.00
2019-04-10T10:45:02.872Z,900.00
2019-04-10T10:46:11.328Z,916.00
2019-04-10T10:47:11.762Z,836.00
2019-04-10T10:48:11.589Z,936.00
2019-04-10T10:49:15.933Z,772.00
2019-04-10T10:50:17.228Z,1068.00
2019-04-10T10:51:32.960Z,1048.00
2019-04-10T10:52:33.279Z,1048.00
2019-04-10T10:53:44.640Z,812.00
2019-04-10T10:54:45.569Z,1032.00
2019-04-10T10:55:51.106Z,1092.00
2019-04-10T10:57:11.090Z,1072.00
2019-04-10T10:58:03.819Z,1036.00
2019-04-10T10:59:06.689Z,1020.00
2019-04-10T11:00:44.793Z,988.00
2019-04-10T11:01:48.432Z,996.00
2019-04-10T11:02:47.708Z,1016.00
2019-04-10T11:03:24.943Z,1024.00
2019-04-10T11:05:35.153Z,1024.00
2019-04-10T11:06:13.092Z,1032.00
2019-04-10T11:07:40.464Z,1028.00
2019-04-10T11:08:23.946Z,1040.00
2019-04-10T11:09:20.397Z,1020.00
2019-04-10T11:10:33.787Z,1044.00
2019-04-10T11:11:45.400Z,1104.00
2019-04-10T11:12:58.465Z,1076.00
2019-04-10T11:13:44.890Z,1060.00
2019-04-10T11:14:53.686Z,1052.00
2019-04-10T11:16:09.574Z,1088.00
2019-04-10T11:16:58.831Z,1124.00
2019-04-10T11:18:18.199Z,1108.00
2019-04-10T11:19:23.551Z,1128.00
2019-04-10T11:20:32.195Z,1100.00
2019-04-10T11:21:27.401Z,1076.00
2019-04-10T11:22:25.792Z,1008.00
2019-04-10T11:23:38.856Z,1028.00
2019-04-10T11:24:44.486Z,1068.00
2019-04-10T11:25:48.340Z,1112.00
2019-04-10T11:27:08.077Z,1188.00
2019-04-10T11:28:01.566Z,1184.00
2019-04-10T11:29:10.028Z,1192.00
2019-04-10T11:30:13.276Z,1140.00
2019-04-10T11:31:09.157Z,1144.00
2019-04-10T11:32:17.673Z,1156.00
2019-04-10T11:33:35.083Z,1196.00
2019-04-10T11:34:24.849Z,1188.00
2019-04-10T11:35:45.903Z,1228.00
2019-04-10T11:36:45.037Z,1260.00
2019-04-10T11:37:49.297Z,1240.00
2019-04-10T11:38:55.337Z,1296.00
2019-04-10T11:40:01.087Z,1312.00
2019-04-10T11:41:06.057Z,1284.00
2019-04-10T11:42:09.462Z,1272.00
2019-04-10T11:43:10.077Z,1272.00
2019-04-10T11:44:24.894Z,1296.00
2019-04-10T11:45:28.617Z,1340.00
2019-04-10T11:46:37.939Z,1372.00
2019-04-10T11:47:31.375Z,1324.00
2019-04-10T11:48:36.605Z,1408.00
2019-04-10T11:49:43.020Z,1432.00
2019-04-10T11:52:06.256Z,1360.00
2019-04-10T11:52:58.845Z,1296.00
2019-04-10T11:54:14.662Z,976.00
2019-04-10T11:55:20.324Z,1068.00
2019-04-10T11:56:23.548Z,1236.00
2019-04-10T11:57:19.461Z,1724.00
2019-04-10T11:58:47.467Z,1932.00
2019-04-10T11:59:38.974Z,1768.00
2019-04-10T12:00:45.380Z,1620.00
2019-04-10T12:01:48.385Z,1532.00
2019-04-10T12:02:51.993Z,1516.00
2019-04-10T12:04:19.689Z,1500.00
2019-04-10T12:05:08.837Z,1528.00
2019-04-10T12:06:07.777Z,1540.00
2019-04-10T12:07:36.744Z,1648.00
2019-04-10T12:08:32.322Z,1736.00
2019-04-10T12:10:08.446Z,1304.00
2019-04-10T12:11:33.088Z,1496.00
2019-04-10T12:12:40.277Z,1684.00
2019-04-10T12:13:40.990Z,1468.00
2019-04-10T12:14:47.928Z,1392.00
2019-04-10T12:15:46.544Z,1380.00
2019-04-10T12:16:58.833Z,1388.00
2019-04-10T12:18:14.077Z,1492.00
2019-04-10T12:19:13.485Z,1572.00
2019-04-10T12:20:36.124Z,1548.00
2019-04-10T12:21:26.504Z,1508.00
2019-04-10T12:22:38.697Z,1492.00
2019-04-10T12:23:36.887Z,1608.00
2019-04-10T12:24:49.675Z,1668.00
2019-04-10T12:25:43.435Z,1560.00
2019-04-10T12:27:00.639Z,1488.00
2019-04-10T12:27:51.551Z,1460.00
2019-04-10T12:29:10.894Z,1476.00
2019-04-10T12:30:11.135Z,1492.00
2019-04-10T12:31:19.814Z,1332.00
2019-04-10T12:32:23.074Z,1548.00
2019-04-10T12:33:21.773Z,1688.00
2019-04-10T12:34:37.858Z,1740.00
2019-04-10T12:35:52.711Z,1616.00
2019-04-10T12:36:38.536Z,1640.00
2019-04-10T12:38:02.659Z,1632.00
2019-04-10T12:38:56.833Z,1668.00
2019-04-10T12:40:11.747Z,1668.00
2019-04-10T12:41:13.330Z,1624.00
2019-04-10T12:42:19.749Z,1544.00
2019-04-10T12:43:20.960Z,1512.00
2019-04-10T12:44:31.703Z,1484.00
2019-04-10T12:45:36.085Z,1488.00
2019-04-10T12:46:49.206Z,1500.00
2019-04-10T12:47:37.712Z,1604.00
2019-04-10T12:48:51.172Z,1672.00
2019-04-10T12:49:43.542Z,1688.00
2019-04-10T12:50:57.093Z,1556.00
2019-04-10T12:52:01.225Z,1712.00
2019-04-10T12:53:03.040Z,1948.00
2019-04-10T12:54:12.199Z,1696.00
2019-04-10T12:55:34.667Z,1656.00
2019-04-10T12:56:30.414Z,1624.00
2019-04-10T12:57:21.228Z,1556.00
2019-04-10T12:58:44.682Z,1664.00
2019-04-10T12:59:49.924Z,1600.00
2019-04-10T13:00:54.933Z,1588.00
2019-04-10T13:01:47.159Z,1604.00
2019-04-10T13:02:55.972Z,1540.00
2019-04-10T13:04:07.486Z,1508.00
2019-04-10T13:05:25.477Z,1460.00
2019-04-10T13:06:28.247Z,1532.00
2019-04-10T13:07:21.239Z,1804.00
2019-04-10T13:08:39.927Z,1820.00
2019-04-10T13:09:51.429Z,2184.00
2019-04-10T13:10:54.011Z,2240.00
2019-04-10T13:11:44.842Z,1832.00
2019-04-10T13:12:57.690Z,1676.00
2019-04-10T13:14:03.210Z,1584.00
2019-04-10T13:15:03.393Z,1520.00
2019-04-10T13:16:05.174Z,1468.00
2019-04-10T13:17:14.373Z,1452.00
2019-04-10T13:18:19.224Z,1496.00
2019-04-10T13:19:42.942Z,1536.00
2019-04-10T13:20:44.160Z,1560.00
2019-04-10T13:21:53.847Z,1788.00
2019-04-10T13:22:42.233Z,1696.00
2019-04-10T13:23:50.285Z,1640.00
2019-04-10T13:24:58.271Z,1568.00
2019-04-10T13:26:05.948Z,1640.00
2019-04-10T13:27:04.028Z,1740.00
2019-04-10T13:27:52.769Z,1824.00
2019-04-10T13:29:30.044Z,1900.00
2019-04-10T13:30:48.023Z,2092.00
2019-04-10T13:31:35.993Z,2244.00
2019-04-10T13:32:28.717Z,2508.00
2019-04-10T13:33:44.775Z,2232.00
2019-04-10T13:35:10.338Z,1932.00
2019-04-10T13:35:55.418Z,2488.00
2019-04-10T13:36:53.537Z,2216.00
2019-04-10T13:37:53.348Z,2020.00
2019-04-10T13:39:02.360Z,1752.00
2019-04-10T13:40:24.077Z,1888.00
2019-04-10T13:41:24.285Z,1672.00
2019-04-10T13:42:49.511Z,1648.00
2019-04-10T13:43:51.874Z,1612.00
2019-04-10T13:44:44.278Z,1644.00
2019-04-10T13:45:58.413Z,2032.00
2019-04-10T13:46:55.299Z,1432.00
2019-04-10T13:47:41.332Z,2672.00
2019-04-10T13:50:00.054Z,1720.00
2019-04-10T13:51:59.589Z,1648.00
2019-04-10T13:53:35.430Z,1836.00
2019-04-10T13:55:11.703Z,1812.00
2019-04-10T13:57:16.104Z,1892.00
2019-04-10T13:58:03.342Z,1724.00
2019-04-10T13:59:02.629Z,1756.00
2019-04-10T14:00:31.495Z,1820.00