createdAt,value
2022-09-06T00:00:03.017Z,18.30
2022-09-06T00:00:26.542Z,18.30
2022-09-06T00:00:49.389Z,18.30
2022-09-06T00:01:13.114Z,18.30
2022-09-06T00:01:35.951Z,18.30
2022-09-06T00:01:58.904Z,18.30
2022-09-06T00:02:21.857Z,18.30
2022-09-06T00:02:45.403Z,18.30
2022-09-06T00:03:11.308Z,18.30
2022-09-06T00:03:34.246Z,18.30
2022-09-06T00:03:57.203Z,18.30
2022-09-06T00:04:20.091Z,18.30
2022-09-06T00:04:43.149Z,18.30
2022-09-06T00:05:08.389Z,18.30
2022-09-06T00:05:31.735Z,18.30
2022-09-06T00:05:54.651Z,18.30
2022-09-06T00:06:18.929Z,18.30
2022-09-06T00:06:41.799Z,18.30
2022-09-06T00:07:05.504Z,18.30
2022-09-06T00:07:28.283Z,18.20
2022-09-06T00:07:51.128Z,18.20
2022-09-06T00:08:14.945Z,18.30
2022-09-06T00:08:37.798Z,18.20
2022-09-06T00:09:00.794Z,18.20
2022-09-06T00:09:23.684Z,18.30
2022-09-06T00:09:46.503Z,18.20
2022-09-06T00:10:10.404Z,18.20
2022-09-06T00:10:33.659Z,18.20
2022-09-06T00:11:01.158Z,18.20
2022-09-06T00:11:24.668Z,18.20
2022-09-06T00:11:47.464Z,18.20
2022-09-06T00:12:10.282Z,18.20
2022-09-06T00:12:33.127Z,18.20
2022-09-06T00:12:55.914Z,18.20
2022-09-06T00:13:18.663Z,18.20
2022-09-06T00:13:41.452Z,18.20
2022-09-06T00:14:04.662Z,18.20
2022-09-06T00:14:27.508Z,18.20
2022-09-06T00:14:50.378Z,18.20
2022-09-06T00:15:13.282Z,18.20
2022-09-06T00:15:36.266Z,18.20
2022-09-06T00:16:06.170Z,18.20
2022-09-06T00:16:30.561Z,18.20
2022-09-06T00:16:54.124Z,18.20
2022-09-06T00:17:17.003Z,18.20
2022-09-06T00:17:39.801Z,18.20
2022-09-06T00:18:03.903Z,18.20
2022-09-06T00:18:26.790Z,18.20
2022-09-06T00:18:49.676Z,18.20
2022-09-06T00:19:12.473Z,18.20
2022-09-06T00:19:35.257Z,18.20
2022-09-06T00:19:58.042Z,18.20
2022-09-06T00:20:22.371Z,18.20
2022-09-06T00:20:45.176Z,18.20
2022-09-06T00:21:15.842Z,18.20
2022-09-06T00:21:38.761Z,18.20
2022-09-06T00:22:01.547Z,18.20
2022-09-06T00:22:24.424Z,18.20
2022-09-06T00:22:47.256Z,18.20
2022-09-06T00:23:10.063Z,18.20
2022-09-06T00:23:32.854Z,18.20
2022-09-06T00:23:55.721Z,18.20
2022-09-06T00:24:18.533Z,18.20
2022-09-06T00:24:41.241Z,18.20
2022-09-06T00:25:06.153Z,18.20
2022-09-06T00:25:29.543Z,18.30
2022-09-06T00:25:52.333Z,18.30
2022-09-06T00:26:15.232Z,18.30
2022-09-06T00:26:38.028Z,18.30
2022-09-06T00:27:01.011Z,18.30
2022-09-06T00:27:23.898Z,18.30
2022-09-06T00:27:46.720Z,18.30
2022-09-06T00:28:09.568Z,18.30
2022-09-06T00:28:32.304Z,18.30
2022-09-06T00:28:55.138Z,18.30
2022-09-06T00:29:17.978Z,18.30
2022-09-06T00:29:40.778Z,18.30
2022-09-06T00:30:04.792Z,18.30
2022-09-06T00:30:27.728Z,18.30
2022-09-06T00:30:50.755Z,18.30
2022-09-06T00:31:15.363Z,18.30
2022-09-06T00:31:38.224Z,18.30
2022-09-06T00:32:01.135Z,18.30
2022-09-06T00:32:23.898Z,18.30
2022-09-06T00:32:46.684Z,18.30
2022-09-06T00:33:09.499Z,18.20
2022-09-06T00:33:32.284Z,18.20
2022-09-06T00:33:55.149Z,18.20
2022-09-06T00:34:17.974Z,18.20
2022-09-06T00:34:40.759Z,18.20
2022-09-06T00:35:06.972Z,18.30
2022-09-06T00:35:31.246Z,18.30
2022-09-06T00:35:59.901Z,18.20
2022-09-06T00:36:22.763Z,18.20
2022-09-06T00:36:45.526Z,18.30
2022-09-06T00:37:08.393Z,18.20
2022-09-06T00:37:31.172Z,18.30
2022-09-06T00:37:57.032Z,18.30
2022-09-06T00:38:19.797Z,18.30
2022-09-06T00:38:42.763Z,18.30
2022-09-06T00:39:05.556Z,18.30
2022-09-06T00:39:28.520Z,18.20
2022-09-06T00:39:51.520Z,18.20
2022-09-06T00:40:14.487Z,18.20
2022-09-06T00:40:37.479Z,18.30
2022-09-06T00:41:00.289Z,18.20
2022-09-06T00:41:23.162Z,18.20
2022-09-06T00:41:45.884Z,18.20
2022-09-06T00:42:09.190Z,18.20
2022-09-06T00:42:32.018Z,18.20
2022-09-06T00:42:54.804Z,18.20
2022-09-06T00:43:17.638Z,18.20
2022-09-06T00:43:40.649Z,18.20
2022-09-06T00:44:03.810Z,18.20
2022-09-06T00:44:26.648Z,18.20
2022-09-06T00:44:49.764Z,18.20
2022-09-06T00:45:12.854Z,18.20
2022-09-06T00:45:35.624Z,18.20
2022-09-06T00:45:58.521Z,18.20
2022-09-06T00:46:23.198Z,18.20
2022-09-06T00:46:46.603Z,18.20
2022-09-06T00:47:10.245Z,18.20
2022-09-06T00:47:33.060Z,18.20
2022-09-06T00:47:55.938Z,18.20
2022-09-06T00:48:18.829Z,18.10
2022-09-06T00:48:41.739Z,18.20
2022-09-06T00:49:06.975Z,18.20
2022-09-06T00:49:31.916Z,18.20
2022-09-06T00:49:55.894Z,18.20
2022-09-06T00:50:18.765Z,18.10
2022-09-06T00:50:42.972Z,18.10
2022-09-06T00:51:07.905Z,18.10
2022-09-06T00:51:30.857Z,18.10
2022-09-06T00:51:55.579Z,18.10
2022-09-06T00:52:19.956Z,18.10
2022-09-06T00:52:43.116Z,18.10
2022-09-06T00:53:06.093Z,18.10
2022-09-06T00:53:28.939Z,18.10
2022-09-06T00:53:51.792Z,18.10
2022-09-06T00:54:14.667Z,18.10
2022-09-06T00:54:37.497Z,18.10
2022-09-06T00:55:00.321Z,18.10
2022-09-06T00:55:24.717Z,18.10
2022-09-06T00:55:48.942Z,18.10
2022-09-06T00:56:11.761Z,18.20
2022-09-06T00:56:34.861Z,18.20
2022-09-06T00:56:57.835Z,18.10
2022-09-06T00:57:20.763Z,18.10
2022-09-06T00:57:43.640Z,18.10
2022-09-06T00:58:06.616Z,18.20
2022-09-06T00:58:29.424Z,18.10
2022-09-06T00:58:52.284Z,18.20
2022-09-06T00:59:15.121Z,18.20
2022-09-06T00:59:38.548Z,18.20
2022-09-06T01:00:01.603Z,18.10
2022-09-06T01:00:24.408Z,18.10
2022-09-06T01:00:47.259Z,18.20
2022-09-06T01:01:10.178Z,18.20
2022-09-06T01:01:33.591Z,18.20
2022-09-06T01:01:56.651Z,18.20
2022-09-06T01:02:20.351Z,18.20
2022-09-06T01:02:43.861Z,18.20
2022-09-06T01:03:06.993Z,18.20
2022-09-06T01:03:29.823Z,18.20
2022-09-06T01:03:52.833Z,18.20
2022-09-06T01:04:18.362Z,18.20
2022-09-06T01:04:42.056Z,18.20
2022-09-06T01:05:06.818Z,18.10
2022-09-06T01:05:33.563Z,18.10
2022-09-06T01:06:04.103Z,18.10
2022-09-06T01:06:29.351Z,18.10
2022-09-06T01:06:56.390Z,18.20
2022-09-06T01:07:24.528Z,18.10
2022-09-06T01:08:00.209Z,18.20
2022-09-06T01:08:28.083Z,18.20
2022-09-06T01:08:59.778Z,18.20
2022-09-06T01:09:30.447Z,18.20
2022-09-06T01:10:00.377Z,18.20
2022-09-06T01:10:32.147Z,18.20
2022-09-06T01:11:06.317Z,18.20
2022-09-06T01:11:48.292Z,18.20
2022-09-06T01:12:19.897Z,18.10
2022-09-06T01:12:46.623Z,18.10
2022-09-06T01:13:17.135Z,18.10
2022-09-06T01:13:45.331Z,18.10
2022-09-06T01:14:13.205Z,18.10
2022-09-06T01:14:43.686Z,18.10
2022-09-06T01:15:13.073Z,18.10
2022-09-06T01:15:39.005Z,18.10
2022-09-06T01:16:07.046Z,18.10
2022-09-06T01:16:35.642Z,18.10
2022-09-06T01:17:03.159Z,18.10
2022-09-06T01:17:29.250Z,18.00
2022-09-06T01:17:59.215Z,18.00
2022-09-06T01:18:29.176Z,18.00
2022-09-06T01:19:01.833Z,18.00
2022-09-06T01:20:01.174Z,18.00
2022-09-06T01:20:39.481Z,18.00
2022-09-06T01:21:14.797Z,18.10
2022-09-06T01:21:43.879Z,18.00
2022-09-06T01:22:13.489Z,18.00
2022-09-06T01:23:05.764Z,18.10
2022-09-06T01:23:48.773Z,18.00
2022-09-06T01:24:51.728Z,18.00
2022-09-06T01:25:25.806Z,18.00
2022-09-06T01:25:56.013Z,18.00
2022-09-06T01:26:35.954Z,18.00
2022-09-06T01:27:21.179Z,18.00
2022-09-06T01:28:25.636Z,18.10
2022-09-06T01:28:50.780Z,18.00
2022-09-06T01:29:14.610Z,18.00
2022-09-06T01:29:39.598Z,18.00
2022-09-06T01:30:05.341Z,18.00
2022-09-06T01:30:28.129Z,18.00
2022-09-06T01:30:52.598Z,18.00
2022-09-06T01:31:20.930Z,18.00
2022-09-06T01:31:45.643Z,17.90
2022-09-06T01:32:12.580Z,18.00
2022-09-06T01:32:40.424Z,17.90
2022-09-06T01:33:07.289Z,18.00
2022-09-06T01:33:32.873Z,18.00
2022-09-06T01:34:07.810Z,18.00
2022-09-06T01:34:34.349Z,17.90
2022-09-06T01:35:01.506Z,17.90
2022-09-06T01:35:29.178Z,17.90
2022-09-06T01:35:53.649Z,17.90
2022-09-06T01:36:18.744Z,18.00
2022-09-06T01:37:06.208Z,18.00
2022-09-06T01:37:25.868Z,17.90
2022-09-06T01:37:48.740Z,18.00
2022-09-06T01:38:13.272Z,18.00
2022-09-06T01:38:36.152Z,17.90
2022-09-06T01:38:58.929Z,17.90
2022-09-06T01:39:24.702Z,17.90
2022-09-06T01:39:47.678Z,18.00
2022-09-06T01:40:10.613Z,18.00
2022-09-06T01:40:36.578Z,18.00
2022-09-06T01:40:59.492Z,18.00
2022-09-06T01:41:22.418Z,17.90
2022-09-06T01:41:45.173Z,18.00
2022-09-06T01:42:10.617Z,17.90
2022-09-06T01:42:33.461Z,18.00
2022-09-06T01:42:56.314Z,17.90
2022-09-06T01:43:21.701Z,17.90
2022-09-06T01:43:46.326Z,17.90
2022-09-06T01:44:10.621Z,17.90
2022-09-06T01:44:33.461Z,17.90
2022-09-06T01:44:58.320Z,17.90
2022-09-06T01:45:22.296Z,17.90
2022-09-06T01:45:49.997Z,17.90
2022-09-06T01:46:15.771Z,17.80
2022-09-06T01:46:41.380Z,17.80
2022-09-06T01:47:09.485Z,17.80
2022-09-06T01:47:38.435Z,17.80
2022-09-06T01:48:05.379Z,17.80
2022-09-06T01:48:34.128Z,17.80
2022-09-06T01:49:08.532Z,17.80
2022-09-06T01:49:38.340Z,17.80
2022-09-06T01:50:16.380Z,17.80
2022-09-06T01:50:54.916Z,17.80
2022-09-06T01:51:20.833Z,17.80
2022-09-06T01:51:50.487Z,17.80
2022-09-06T01:52:16.115Z,17.80
2022-09-06T01:52:42.321Z,17.80
2022-09-06T01:53:16.879Z,17.80
2022-09-06T01:54:11.557Z,17.80
2022-09-06T01:54:45.936Z,17.70
2022-09-06T01:55:16.215Z,17.70
2022-09-06T01:55:44.543Z,17.70
2022-09-06T01:56:10.354Z,17.70
2022-09-06T01:56:37.640Z,17.70
2022-09-06T01:57:09.165Z,17.70
2022-09-06T01:57:49.280Z,17.70
2022-09-06T01:58:31.446Z,17.70
2022-09-06T01:59:12.742Z,17.60
2022-09-06T01:59:58.221Z,17.60
2022-09-06T02:00:22.649Z,17.60
2022-09-06T02:00:47.850Z,17.60
2022-09-06T02:01:14.430Z,17.70
2022-09-06T02:01:39.710Z,17.70
2022-09-06T02:02:05.882Z,17.70
2022-09-06T02:02:34.151Z,17.70
2022-09-06T02:03:05.816Z,17.70
2022-09-06T02:03:31.901Z,17.70
2022-09-06T02:03:58.270Z,17.70
2022-09-06T02:04:23.172Z,17.70
2022-09-06T02:04:47.281Z,17.60
2022-09-06T02:05:13.995Z,17.60
2022-09-06T02:05:39.931Z,17.60
2022-09-06T02:06:05.808Z,17.60
2022-09-06T02:06:30.125Z,17.60
2022-09-06T02:06:54.931Z,17.60
2022-09-06T02:07:20.520Z,17.60
2022-09-06T02:07:43.410Z,17.60
2022-09-06T02:08:09.984Z,17.50
2022-09-06T02:08:34.946Z,17.50
2022-09-06T02:09:01.331Z,17.50
2022-09-06T02:09:25.565Z,17.60
2022-09-06T02:09:50.160Z,17.50
2022-09-06T02:10:16.663Z,17.50
2022-09-06T02:10:41.672Z,17.50
2022-09-06T02:11:06.785Z,17.50
2022-09-06T02:11:29.655Z,17.50
2022-09-06T02:11:54.298Z,17.50
2022-09-06T02:12:17.790Z,17.50
2022-09-06T02:12:41.660Z,17.50
2022-09-06T02:13:06.171Z,17.50
2022-09-06T02:13:31.928Z,17.50
2022-09-06T02:13:56.915Z,17.50
2022-09-06T02:14:23.218Z,17.50
2022-09-06T02:14:50.771Z,17.50
2022-09-06T02:15:15.251Z,17.50
2022-09-06T02:15:39.421Z,17.50
2022-09-06T02:16:03.243Z,17.50
2022-09-06T02:16:27.016Z,17.40
2022-09-06T02:16:50.049Z,17.50
2022-09-06T02:17:13.785Z,17.50
2022-09-06T02:17:39.897Z,17.50
2022-09-06T02:18:05.215Z,17.50
2022-09-06T02:18:30.459Z,17.50
2022-09-06T02:18:54.741Z,17.50
2022-09-06T02:19:20.797Z,17.40
2022-09-06T02:19:46.362Z,17.40
2022-09-06T02:20:10.942Z,17.40
2022-09-06T02:20:35.703Z,17.40
2022-09-06T02:20:58.759Z,17.40
2022-09-06T02:21:23.960Z,17.30
2022-09-06T02:21:46.901Z,17.30
2022-09-06T02:22:10.701Z,17.30
2022-09-06T02:22:35.310Z,17.30
2022-09-06T02:22:59.785Z,17.30
2022-09-06T02:23:24.391Z,17.30
2022-09-06T02:23:47.154Z,17.30
2022-09-06T02:24:10.769Z,17.30
2022-09-06T02:24:33.564Z,17.30
2022-09-06T02:24:56.669Z,17.30
2022-09-06T02:25:22.797Z,17.30
2022-09-06T02:25:49.844Z,17.30
2022-09-06T02:26:14.233Z,17.30
2022-09-06T02:26:38.458Z,17.30
2022-09-06T02:27:01.298Z,17.30
2022-09-06T02:27:24.338Z,17.30
2022-09-06T02:27:47.273Z,17.30
2022-09-06T02:28:10.088Z,17.40
2022-09-06T02:28:32.884Z,17.30
2022-09-06T02:28:55.720Z,17.40
2022-09-06T02:29:18.566Z,17.40
2022-09-06T02:29:42.828Z,17.40
2022-09-06T02:30:06.484Z,17.40
2022-09-06T02:30:29.348Z,17.40
2022-09-06T02:30:54.620Z,17.40
2022-09-06T02:31:18.906Z,17.40
2022-09-06T02:31:43.794Z,17.40
2022-09-06T02:32:08.856Z,17.40
2022-09-06T02:32:31.899Z,17.30
2022-09-06T02:32:57.643Z,17.30
2022-09-06T02:33:21.432Z,17.30
2022-09-06T02:33:44.831Z,17.30
2022-09-06T02:34:07.737Z,17.30
2022-09-06T02:34:30.957Z,17.30
2022-09-06T02:34:55.154Z,17.30
2022-09-06T02:35:18.033Z,17.20
2022-09-06T02:35:44.808Z,17.20
2022-09-06T02:36:08.512Z,17.20
2022-09-06T02:36:31.412Z,17.20
2022-09-06T02:36:55.101Z,17.20
2022-09-06T02:37:17.997Z,17.20
2022-09-06T02:37:40.981Z,17.20
2022-09-06T02:38:03.831Z,17.20
2022-09-06T02:38:27.277Z,17.20
2022-09-06T02:38:50.726Z,17.20
2022-09-06T02:39:13.563Z,17.20
2022-09-06T02:39:36.364Z,17.20
2022-09-06T02:40:00.629Z,17.20
2022-09-06T02:40:23.497Z,17.20
2022-09-06T02:40:46.452Z,17.20
2022-09-06T02:41:09.276Z,17.20
2022-09-06T02:41:32.053Z,17.20
2022-09-06T02:41:54.852Z,17.20
2022-09-06T02:42:17.725Z,17.20
2022-09-06T02:42:40.871Z,17.20
2022-09-06T02:43:03.717Z,17.20
2022-09-06T02:43:27.257Z,17.20
2022-09-06T02:43:50.067Z,17.20
2022-09-06T02:44:12.926Z,17.30
2022-09-06T02:44:35.799Z,17.20
2022-09-06T02:45:00.107Z,17.20
2022-09-06T02:45:22.960Z,17.20
2022-09-06T02:45:45.861Z,17.20
2022-09-06T02:46:09.126Z,17.20
2022-09-06T02:46:32.024Z,17.20
2022-09-06T02:46:57.139Z,17.20
2022-09-06T02:47:20.237Z,17.20
2022-09-06T02:47:43.421Z,17.20
2022-09-06T02:48:06.461Z,17.20
2022-09-06T02:48:29.347Z,17.20
2022-09-06T02:48:52.231Z,17.20
2022-09-06T02:49:15.081Z,17.20
2022-09-06T02:49:37.981Z,17.20
2022-09-06T02:50:01.197Z,17.20
2022-09-06T02:50:23.986Z,17.20
2022-09-06T02:50:46.806Z,17.20
2022-09-06T02:51:09.901Z,17.10
2022-09-06T02:51:37.512Z,17.20
2022-09-06T02:52:00.424Z,17.20
2022-09-06T02:52:23.245Z,17.20
2022-09-06T02:52:46.129Z,17.20
2022-09-06T02:53:10.523Z,17.10
2022-09-06T02:53:33.999Z,17.10
2022-09-06T02:53:57.055Z,17.10
2022-09-06T02:54:19.833Z,17.10
2022-09-06T02:54:42.675Z,17.10
2022-09-06T02:55:07.420Z,17.10
2022-09-06T02:55:30.356Z,17.10
2022-09-06T02:55:53.159Z,17.20
2022-09-06T02:56:16.096Z,17.10
2022-09-06T02:56:38.993Z,17.20
2022-09-06T02:57:01.734Z,17.10
2022-09-06T02:57:24.789Z,17.10
2022-09-06T02:57:47.674Z,17.10
2022-09-06T02:58:11.547Z,17.20
2022-09-06T02:58:34.808Z,17.10
2022-09-06T02:58:57.709Z,17.10
2022-09-06T02:59:20.567Z,17.10
2022-09-06T02:59:43.408Z,17.10
2022-09-06T03:00:09.449Z,17.10
2022-09-06T03:00:32.269Z,17.10
2022-09-06T03:00:55.054Z,17.00
2022-09-06T03:01:18.418Z,17.00
2022-09-06T03:01:41.297Z,17.00
2022-09-06T03:02:04.206Z,17.00
2022-09-06T03:02:27.322Z,17.00
2022-09-06T03:02:50.211Z,17.00
2022-09-06T03:03:13.091Z,17.00
2022-09-06T03:03:35.925Z,17.00
2022-09-06T03:03:58.736Z,17.00
2022-09-06T03:04:21.658Z,17.00
2022-09-06T03:04:44.527Z,17.00
2022-09-06T03:05:08.056Z,17.00
2022-09-06T03:05:30.851Z,17.00
2022-09-06T03:05:53.900Z,17.00
2022-09-06T03:06:16.766Z,17.00
2022-09-06T03:06:39.575Z,17.00
2022-09-06T03:07:02.389Z,17.00
2022-09-06T03:07:25.329Z,17.00
2022-09-06T03:07:48.188Z,17.00
2022-09-06T03:08:11.083Z,16.90
2022-09-06T03:08:34.458Z,16.90
2022-09-06T03:08:57.799Z,16.90
2022-09-06T03:09:20.899Z,16.90
2022-09-06T03:09:43.723Z,16.90
2022-09-06T03:10:07.768Z,16.90
2022-09-06T03:10:30.609Z,16.90
2022-09-06T03:10:54.218Z,16.90
2022-09-06T03:11:17.043Z,16.90
2022-09-06T03:11:39.814Z,16.90
2022-09-06T03:12:02.950Z,16.90
2022-09-06T03:12:25.896Z,16.90
2022-09-06T03:12:48.735Z,16.90
2022-09-06T03:13:11.900Z,16.80
2022-09-06T03:13:34.706Z,16.80
2022-09-06T03:13:57.611Z,16.80
2022-09-06T03:14:20.400Z,16.80
2022-09-06T03:14:43.156Z,16.80
2022-09-06T03:15:09.864Z,16.80
2022-09-06T03:15:32.662Z,16.80
2022-09-06T03:15:57.553Z,16.70
2022-09-06T03:16:20.712Z,16.70
2022-09-06T03:16:43.625Z,16.70
2022-09-06T03:17:06.502Z,16.70
2022-09-06T03:17:29.331Z,16.70
2022-09-06T03:17:52.205Z,16.60
2022-09-06T03:18:14.991Z,16.60
2022-09-06T03:18:37.861Z,16.60
2022-09-06T03:19:00.686Z,16.60
2022-09-06T03:19:23.455Z,16.60
2022-09-06T03:19:46.780Z,16.60
2022-09-06T03:20:10.613Z,16.60
2022-09-06T03:20:36.979Z,16.60
2022-09-06T03:21:00.285Z,16.60
2022-09-06T03:21:23.133Z,16.60
2022-09-06T03:21:45.973Z,16.60
2022-09-06T03:22:08.860Z,16.60
2022-09-06T03:22:31.646Z,16.60
2022-09-06T03:22:54.453Z,16.60
2022-09-06T03:23:17.497Z,16.60
2022-09-06T03:23:40.361Z,16.60
2022-09-06T03:24:03.481Z,16.70
2022-09-06T03:24:26.465Z,16.70
2022-09-06T03:24:49.489Z,16.70
2022-09-06T03:25:12.359Z,16.70
2022-09-06T03:25:35.159Z,16.70
2022-09-06T03:25:58.054Z,16.80
2022-09-06T03:26:20.904Z,16.80
2022-09-06T03:26:44.382Z,16.80
2022-09-06T03:27:07.238Z,16.80
2022-09-06T03:27:30.140Z,16.80
2022-09-06T03:27:53.000Z,16.80
2022-09-06T03:28:15.974Z,16.80
2022-09-06T03:28:39.570Z,16.80
2022-09-06T03:29:02.422Z,16.80
2022-09-06T03:29:25.325Z,16.80
2022-09-06T03:29:48.577Z,16.70
2022-09-06T03:30:14.005Z,16.70
2022-09-06T03:30:36.833Z,16.70
2022-09-06T03:30:59.835Z,16.70
2022-09-06T03:31:22.749Z,16.70
2022-09-06T03:31:45.576Z,16.70
2022-09-06T03:32:08.433Z,16.70
2022-09-06T03:32:31.248Z,16.70
2022-09-06T03:32:54.287Z,16.70
2022-09-06T03:33:17.168Z,16.70
2022-09-06T03:33:40.114Z,16.70
2022-09-06T03:34:02.889Z,16.70
2022-09-06T03:34:25.825Z,16.70
2022-09-06T03:34:48.667Z,16.70
2022-09-06T03:35:11.913Z,16.70
2022-09-06T03:35:34.667Z,16.70
2022-09-06T03:35:59.452Z,16.70
2022-09-06T03:36:22.632Z,16.60
2022-09-06T03:36:45.427Z,16.60
2022-09-06T03:37:08.332Z,16.70
2022-09-06T03:37:31.168Z,16.70
2022-09-06T03:37:54.251Z,16.70
2022-09-06T03:38:17.532Z,16.70
2022-09-06T03:38:40.362Z,16.70
2022-09-06T03:39:03.237Z,16.70
2022-09-06T03:39:26.045Z,16.70
2022-09-06T03:39:48.978Z,16.70
2022-09-06T03:40:12.267Z,16.70
2022-09-06T03:40:35.114Z,16.70
2022-09-06T03:40:57.997Z,16.70
2022-09-06T03:41:20.822Z,16.70
2022-09-06T03:41:43.608Z,16.70
2022-09-06T03:42:07.096Z,16.70
2022-09-06T03:42:30.321Z,16.70
2022-09-06T03:42:53.100Z,16.70
2022-09-06T03:43:16.165Z,16.70
2022-09-06T03:43:39.010Z,16.70
2022-09-06T03:44:02.090Z,16.70
2022-09-06T03:44:24.880Z,16.70
2022-09-06T03:44:47.701Z,16.70
2022-09-06T03:45:12.599Z,16.70
2022-09-06T03:45:35.431Z,16.70
2022-09-06T03:45:58.646Z,16.70
2022-09-06T03:46:21.491Z,16.70
2022-09-06T03:46:44.700Z,16.70
2022-09-06T03:47:07.542Z,16.70
2022-09-06T03:47:30.472Z,16.70
2022-09-06T03:47:53.327Z,16.70
2022-09-06T03:48:16.202Z,16.70
2022-09-06T03:48:39.169Z,16.60
2022-09-06T03:49:02.309Z,16.70
2022-09-06T03:49:25.119Z,16.60
2022-09-06T03:49:48.089Z,16.60
2022-09-06T03:50:11.043Z,16.60
2022-09-06T03:50:33.814Z,16.60
2022-09-06T03:50:57.829Z,16.60
2022-09-06T03:51:21.174Z,16.60
2022-09-06T03:51:43.949Z,16.60
2022-09-06T03:52:06.815Z,16.50
2022-09-06T03:52:29.609Z,16.50
2022-09-06T03:52:53.564Z,16.50
2022-09-06T03:53:16.834Z,16.50
2022-09-06T03:53:39.892Z,16.50
2022-09-06T03:54:02.763Z,16.50
2022-09-06T03:54:25.828Z,16.50
2022-09-06T03:54:48.603Z,16.50
2022-09-06T03:55:12.231Z,16.50
2022-09-06T03:55:35.033Z,16.50
2022-09-06T03:55:58.319Z,16.50
2022-09-06T03:56:21.182Z,16.50
2022-09-06T03:56:44.054Z,16.50
2022-09-06T03:57:07.424Z,16.50
2022-09-06T03:57:30.224Z,16.50
2022-09-06T03:57:53.088Z,16.50
2022-09-06T03:58:16.808Z,16.50
2022-09-06T03:58:40.077Z,16.60
2022-09-06T03:59:03.024Z,16.50
2022-09-06T03:59:25.939Z,16.50
2022-09-06T03:59:48.705Z,16.50
2022-09-06T04:00:15.468Z,16.50
2022-09-06T04:00:38.308Z,16.50
2022-09-06T04:01:03.690Z,16.50
2022-09-06T04:01:26.649Z,16.50
2022-09-06T04:01:49.441Z,16.50
2022-09-06T04:02:12.358Z,16.40
2022-09-06T04:02:35.367Z,16.40
2022-09-06T04:03:01.591Z,16.40
2022-09-06T04:03:24.852Z,16.40
2022-09-06T04:03:47.713Z,16.40
2022-09-06T04:04:10.482Z,16.40
2022-09-06T04:04:33.554Z,16.30
2022-09-06T04:04:56.470Z,16.30
2022-09-06T04:05:19.248Z,16.30
2022-09-06T04:05:46.155Z,16.30
2022-09-06T04:06:09.301Z,16.30
2022-09-06T04:06:32.148Z,16.30
2022-09-06T04:06:54.935Z,16.30
2022-09-06T04:07:17.935Z,16.30
2022-09-06T04:07:40.752Z,16.30
2022-09-06T04:08:03.621Z,16.30
2022-09-06T04:08:26.464Z,16.20
2022-09-06T04:08:49.492Z,16.20
2022-09-06T04:09:12.276Z,16.20
2022-09-06T04:09:35.155Z,16.20
2022-09-06T04:09:57.999Z,16.20
2022-09-06T04:10:20.735Z,16.20
2022-09-06T04:10:43.469Z,16.20
2022-09-06T04:11:06.535Z,16.20
2022-09-06T04:11:29.400Z,16.20
2022-09-06T04:11:52.230Z,16.20
2022-09-06T04:12:15.102Z,16.20
2022-09-06T04:12:37.939Z,16.20
2022-09-06T04:13:00.690Z,16.30
2022-09-06T04:13:23.679Z,16.30
2022-09-06T04:13:46.576Z,16.30
2022-09-06T04:14:09.405Z,16.30
2022-09-06T04:14:32.210Z,16.30
2022-09-06T04:14:55.116Z,16.30
2022-09-06T04:15:19.372Z,16.20
2022-09-06T04:15:45.232Z,16.20
2022-09-06T04:16:08.066Z,16.20
2022-09-06T04:16:31.008Z,16.20
2022-09-06T04:16:54.015Z,16.20
2022-09-06T04:17:16.971Z,16.30
2022-09-06T04:17:39.737Z,16.30
2022-09-06T04:18:05.992Z,16.30
2022-09-06T04:18:31.470Z,16.20
2022-09-06T04:18:54.372Z,16.30
2022-09-06T04:19:17.276Z,16.30
2022-09-06T04:19:40.097Z,16.30
2022-09-06T04:20:03.661Z,16.30
2022-09-06T04:20:26.545Z,16.30
2022-09-06T04:20:49.585Z,16.30
2022-09-06T04:21:12.336Z,16.30
2022-09-06T04:21:35.945Z,16.30
2022-09-06T04:21:58.712Z,16.30
2022-09-06T04:22:21.497Z,16.30
2022-09-06T04:22:44.470Z,16.30
2022-09-06T04:23:07.775Z,16.40
2022-09-06T04:23:30.730Z,16.40
2022-09-06T04:23:53.545Z,16.40
2022-09-06T04:24:16.299Z,16.40
2022-09-06T04:24:39.296Z,16.40
2022-09-06T04:25:02.160Z,16.40
2022-09-06T04:25:25.020Z,16.40
2022-09-06T04:25:48.135Z,16.40
2022-09-06T04:26:13.174Z,16.40
2022-09-06T04:26:36.135Z,16.40
2022-09-06T04:26:58.932Z,16.40
2022-09-06T04:27:21.725Z,16.40
2022-09-06T04:27:44.678Z,16.40
2022-09-06T04:28:07.883Z,16.40
2022-09-06T04:28:31.053Z,16.40
2022-09-06T04:28:53.863Z,16.40
2022-09-06T04:29:17.238Z,16.40
2022-09-06T04:29:40.381Z,16.40
2022-09-06T04:30:03.325Z,16.30
2022-09-06T04:30:27.767Z,16.30
2022-09-06T04:30:52.946Z,16.30
2022-09-06T04:31:15.745Z,16.30
2022-09-06T04:31:38.582Z,16.20
2022-09-06T04:32:01.560Z,16.20
2022-09-06T04:32:24.467Z,16.20
2022-09-06T04:32:47.256Z,16.20
2022-09-06T04:33:10.065Z,16.20
2022-09-06T04:33:33.559Z,16.10
2022-09-06T04:33:56.417Z,16.20
2022-09-06T04:34:19.961Z,16.20
2022-09-06T04:34:42.800Z,16.20
2022-09-06T04:35:07.595Z,16.20
2022-09-06T04:35:30.381Z,16.20
2022-09-06T04:35:53.535Z,16.20
2022-09-06T04:36:16.331Z,16.20
2022-09-06T04:36:39.186Z,16.20
2022-09-06T04:37:02.044Z,16.20
2022-09-06T04:37:24.971Z,16.20
2022-09-06T04:37:47.795Z,16.20
2022-09-06T04:38:10.712Z,16.20
2022-09-06T04:38:36.256Z,16.20
2022-09-06T04:38:59.101Z,16.20
2022-09-06T04:39:21.871Z,16.20
2022-09-06T04:39:44.920Z,16.20
2022-09-06T04:40:08.342Z,16.20
2022-09-06T04:40:31.681Z,16.20
2022-09-06T04:40:57.821Z,16.30
2022-09-06T04:41:21.241Z,16.20
2022-09-06T04:41:44.306Z,16.20
2022-09-06T04:42:07.176Z,16.20
2022-09-06T04:42:30.137Z,16.20
2022-09-06T04:42:52.983Z,16.20
2022-09-06T04:43:15.806Z,16.30
2022-09-06T04:43:41.321Z,16.30
2022-09-06T04:44:04.122Z,16.30
2022-09-06T04:44:26.940Z,16.30
2022-09-06T04:44:49.783Z,16.30
2022-09-06T04:45:12.545Z,16.30
2022-09-06T04:45:36.856Z,16.30
2022-09-06T04:46:04.576Z,16.30
2022-09-06T04:46:28.600Z,16.40
2022-09-06T04:46:51.571Z,16.40
2022-09-06T04:47:15.442Z,16.40
2022-09-06T04:47:38.281Z,16.40
2022-09-06T04:48:01.166Z,16.30
2022-09-06T04:48:24.097Z,16.30
2022-09-06T04:48:47.251Z,16.30
2022-09-06T04:49:10.642Z,16.30
2022-09-06T04:49:33.481Z,16.30
2022-09-06T04:49:56.360Z,16.30
2022-09-06T04:50:19.308Z,16.30
2022-09-06T04:50:42.145Z,16.30
2022-09-06T04:51:05.185Z,16.30
2022-09-06T04:51:28.080Z,16.30
2022-09-06T04:51:51.007Z,16.30
2022-09-06T04:52:13.941Z,16.30
2022-09-06T04:52:36.744Z,16.30
2022-09-06T04:52:59.646Z,16.30
2022-09-06T04:53:22.606Z,16.30
2022-09-06T04:53:45.631Z,16.30
2022-09-06T04:54:08.531Z,16.30
2022-09-06T04:54:31.431Z,16.30
2022-09-06T04:54:54.286Z,16.30
2022-09-06T04:55:17.141Z,16.30
2022-09-06T04:55:40.022Z,16.30
2022-09-06T04:56:03.210Z,16.30
2022-09-06T04:56:26.891Z,16.30
2022-09-06T04:56:49.716Z,16.30
2022-09-06T04:57:12.536Z,16.30
2022-09-06T04:57:35.415Z,16.40
2022-09-06T04:58:00.286Z,16.40
2022-09-06T04:58:23.105Z,16.40
2022-09-06T04:58:46.842Z,16.40
2022-09-06T04:59:09.641Z,16.40
2022-09-06T04:59:33.021Z,16.40
2022-09-06T04:59:55.885Z,16.40
2022-09-06T05:00:18.981Z,16.40
2022-09-06T05:00:45.107Z,16.40
2022-09-06T05:01:07.955Z,16.40
2022-09-06T05:01:30.920Z,16.40
2022-09-06T05:01:53.829Z,16.40
2022-09-06T05:02:16.713Z,16.40
2022-09-06T05:02:39.682Z,16.50
2022-09-06T05:03:02.721Z,16.40
2022-09-06T05:03:25.804Z,16.50
2022-09-06T05:03:49.001Z,16.50
2022-09-06T05:04:12.267Z,16.50
2022-09-06T05:04:35.101Z,16.50
2022-09-06T05:04:57.884Z,16.50
2022-09-06T05:05:20.720Z,16.40
2022-09-06T05:05:43.576Z,16.40
2022-09-06T05:06:07.543Z,16.50
2022-09-06T05:06:30.358Z,16.50
2022-09-06T05:07:01.341Z,16.50
2022-09-06T05:07:24.270Z,16.50
2022-09-06T05:07:47.087Z,16.50
2022-09-06T05:08:10.071Z,16.60
2022-09-06T05:08:32.901Z,16.60
2022-09-06T05:08:55.660Z,16.60
2022-09-06T05:09:18.450Z,16.60
2022-09-06T05:09:41.320Z,16.60
2022-09-06T05:10:04.631Z,16.60
2022-09-06T05:10:27.436Z,16.60
2022-09-06T05:10:52.710Z,16.60
2022-09-06T05:11:15.581Z,16.60
2022-09-06T05:11:38.420Z,16.60
2022-09-06T05:12:01.243Z,16.60
2022-09-06T05:12:24.007Z,16.60
2022-09-06T05:12:48.787Z,16.60
2022-09-06T05:13:11.677Z,16.70
2022-09-06T05:13:34.601Z,16.60
2022-09-06T05:13:57.365Z,16.70
2022-09-06T05:14:20.211Z,16.60