createdAt,value
2023-05-07T00:05:25.042Z,1015.18
2023-05-07T00:16:54.575Z,1015.22
2023-05-07T00:22:19.149Z,1015.21
2023-05-07T00:28:09.688Z,1015.27
2023-05-07T00:33:21.481Z,1015.23
2023-05-07T00:39:23.873Z,1015.20
2023-05-07T00:44:38.805Z,1015.30
2023-05-07T00:50:09.654Z,1015.27
2023-05-07T00:55:22.328Z,1015.25
2023-05-07T01:00:39.991Z,1015.25
2023-05-07T01:05:53.869Z,1015.20
2023-05-07T01:11:06.336Z,1015.13
2023-05-07T01:20:46.298Z,1015.06
2023-05-07T01:21:45.995Z,1015.01
2023-05-07T01:27:47.688Z,1015.03
2023-05-07T01:32:30.664Z,1015.07
2023-05-07T01:37:36.903Z,1015.07
2023-05-07T01:43:39.422Z,1015.02
2023-05-07T01:49:22.434Z,1015.02
2023-05-07T01:54:34.132Z,1015.08
2023-05-07T02:00:24.696Z,1015.14
2023-05-07T02:06:14.179Z,1015.15
2023-05-07T02:14:03.190Z,1015.10
2023-05-07T02:16:54.447Z,1015.03
2023-05-07T02:27:18.754Z,1015.07
2023-05-07T02:27:23.951Z,1015.06
2023-05-07T02:33:16.387Z,1015.10
2023-05-07T02:38:35.434Z,1015.13
2023-05-07T02:44:20.401Z,1015.19
2023-05-07T02:50:36.612Z,1015.17
2023-05-07T02:55:26.372Z,1015.18
2023-05-07T03:01:04.884Z,1015.14
2023-05-07T03:06:26.754Z,1015.08
2023-05-07T03:11:53.192Z,1015.00
2023-05-07T03:17:41.129Z,1014.97
2023-05-07T03:23:12.687Z,1014.99
2023-05-07T03:28:22.089Z,1015.07
2023-05-07T03:40:00.891Z,1015.05
2023-05-07T03:45:33.222Z,1015.06
2023-05-07T03:56:09.775Z,1015.08
2023-05-07T04:00:32.620Z,1015.18
2023-05-07T04:05:44.926Z,1015.15
2023-05-07T04:16:09.389Z,1015.08
2023-05-07T04:16:21.087Z,1015.20
2023-05-07T04:21:28.058Z,1015.19
2023-05-07T04:26:52.326Z,1015.27
2023-05-07T04:32:14.905Z,1015.29
2023-05-07T04:37:25.919Z,1015.37
2023-05-07T04:44:27.369Z,1015.36
2023-05-07T04:48:17.463Z,1015.38
2023-05-07T04:53:34.901Z,1015.40
2023-05-07T04:59:02.134Z,1015.52
2023-05-07T05:04:50.364Z,1015.55
2023-05-07T05:16:23.014Z,1015.70
2023-05-07T05:26:51.013Z,1015.75
2023-05-07T05:35:51.534Z,1015.65
2023-05-07T05:37:20.370Z,1015.77
2023-05-07T05:43:24.633Z,1015.67
2023-05-07T05:49:16.064Z,1015.67
2023-05-07T05:54:54.258Z,1015.69
2023-05-07T06:00:41.581Z,1015.65
2023-05-07T06:06:32.913Z,1015.68
2023-05-07T06:12:20.662Z,1015.67
2023-05-07T06:17:15.401Z,1015.67
2023-05-07T06:22:39.742Z,1015.67
2023-05-07T06:29:19.602Z,1015.69
2023-05-07T06:35:43.632Z,1015.77
2023-05-07T06:44:02.738Z,1015.87
2023-05-07T06:49:23.067Z,1015.84
2023-05-07T06:55:00.863Z,1015.90
2023-05-07T07:00:12.949Z,1015.88
2023-05-07T07:05:44.714Z,1015.91
2023-05-07T07:10:48.364Z,1015.98
2023-05-07T07:16:50.120Z,1015.97
2023-05-07T07:22:27.716Z,1015.96
2023-05-07T07:28:10.264Z,1015.99
2023-05-07T07:46:31.849Z,1016.10
2023-05-07T07:49:47.445Z,1016.06
2023-05-07T07:55:36.885Z,1016.10
2023-05-07T08:01:05.461Z,1016.10
2023-05-07T08:06:05.985Z,1016.19
2023-05-07T08:11:39.025Z,1016.14
2023-05-07T08:17:33.193Z,1016.10
2023-05-07T08:23:28.367Z,1016.16
2023-05-07T08:28:59.800Z,1016.20
2023-05-07T08:33:56.490Z,1016.26
2023-05-07T08:39:10.226Z,1016.27
2023-05-07T08:44:53.565Z,1016.32
2023-05-07T08:50:59.388Z,1016.38
2023-05-07T08:56:49.319Z,1016.39
2023-05-07T09:02:27.046Z,1016.41
2023-05-07T09:07:40.449Z,1016.43
2023-05-07T09:12:58.135Z,1016.49
2023-05-07T09:18:52.722Z,1016.47
2023-05-07T09:24:39.550Z,1016.49
2023-05-07T09:30:48.791Z,1016.54
2023-05-07T09:35:57.164Z,1016.50
2023-05-07T09:41:05.110Z,1016.47
2023-05-07T09:46:13.066Z,1016.48
2023-05-07T09:51:20.859Z,1016.45
2023-05-07T09:56:28.189Z,1016.37
2023-05-07T10:01:35.634Z,1016.30
2023-05-07T10:06:49.968Z,1016.29
2023-05-07T10:11:57.828Z,1016.20
2023-05-07T10:17:05.264Z,1016.10
2023-05-07T10:22:12.435Z,1016.03
2023-05-07T10:27:19.958Z,1015.94
2023-05-07T10:32:27.416Z,1015.92
2023-05-07T10:37:34.654Z,1015.85
2023-05-07T10:42:41.960Z,1015.76
2023-05-07T10:47:49.278Z,1015.77
2023-05-07T10:52:56.650Z,1015.73
2023-05-07T10:58:03.933Z,1015.70
2023-05-07T11:03:11.350Z,1015.73
2023-05-07T11:08:18.498Z,1015.70
2023-05-07T11:13:27.033Z,1015.69
2023-05-07T11:18:34.304Z,1015.61
2023-05-07T11:23:41.690Z,1015.62
2023-05-07T11:28:48.847Z,1015.53
2023-05-07T11:33:56.142Z,1015.42
2023-05-07T11:39:12.219Z,1015.42
2023-05-07T11:44:22.796Z,1015.34
2023-05-07T11:49:27.499Z,1015.29
2023-05-07T11:54:34.703Z,1015.23
2023-05-07T11:59:42.288Z,1015.17
2023-05-07T12:04:49.657Z,1015.18
2023-05-07T12:09:56.781Z,1015.11
2023-05-07T12:15:04.083Z,1015.05
2023-05-07T12:20:11.488Z,1015.03
2023-05-07T12:25:18.736Z,1015.01
2023-05-07T12:30:25.892Z,1014.99
2023-05-07T12:35:33.404Z,1014.91
2023-05-07T12:40:40.662Z,1014.92
2023-05-07T12:45:47.926Z,1014.90
2023-05-07T12:50:55.976Z,1014.86
2023-05-07T12:56:03.051Z,1014.74
2023-05-07T13:01:10.293Z,1014.68
2023-05-07T13:06:17.572Z,1014.59
2023-05-07T13:11:25.137Z,1014.49
2023-05-07T13:16:32.441Z,1014.40
2023-05-07T13:21:39.710Z,1014.32
2023-05-07T13:26:48.323Z,1014.29
2023-05-07T13:31:56.416Z,1014.24
2023-05-07T13:37:04.761Z,1014.15
2023-05-07T13:42:12.034Z,1014.11
2023-05-07T13:47:19.291Z,1014.05
2023-05-07T13:52:26.574Z,1014.11
2023-05-07T13:57:33.948Z,1014.03
2023-05-07T14:02:41.332Z,1014.02
2023-05-07T14:07:48.484Z,1014.04
2023-05-07T14:12:55.784Z,1013.95
2023-05-07T14:18:03.050Z,1013.90
2023-05-07T14:23:10.314Z,1013.84
2023-05-07T14:28:17.476Z,1013.84
2023-05-07T14:33:24.721Z,1013.79
2023-05-07T14:38:32.104Z,1013.81
2023-05-07T14:43:39.419Z,1013.75
2023-05-07T14:48:46.633Z,1013.89
2023-05-07T14:53:53.951Z,1014.15
2023-05-07T14:59:01.211Z,1014.13
2023-05-07T15:04:08.564Z,1014.27
2023-05-07T15:09:15.730Z,1014.47
2023-05-07T15:14:23.171Z,1014.52
2023-05-07T15:19:30.265Z,1014.48
2023-05-07T15:24:37.653Z,1014.38
2023-05-07T15:29:46.087Z,1014.60
2023-05-07T15:34:53.914Z,1014.58
2023-05-07T15:40:01.571Z,1014.74
2023-05-07T15:45:09.305Z,1014.85
2023-05-07T15:50:16.969Z,1014.89
2023-05-07T15:55:24.695Z,1014.81
2023-05-07T16:00:32.390Z,1014.74
2023-05-07T16:05:40.110Z,1014.79
2023-05-07T16:10:47.856Z,1015.00
2023-05-07T16:15:55.542Z,1015.14
2023-05-07T16:21:03.267Z,1015.28
2023-05-07T16:26:11.033Z,1015.49
2023-05-07T16:31:18.733Z,1015.59
2023-05-07T16:36:26.380Z,1015.77
2023-05-07T16:41:34.225Z,1015.90
2023-05-07T16:46:41.974Z,1016.05
2023-05-07T16:51:49.779Z,1016.20
2023-05-07T16:56:57.521Z,1016.33
2023-05-07T17:02:05.322Z,1016.43
2023-05-07T17:07:13.045Z,1016.67
2023-05-07T17:12:20.781Z,1016.96
2023-05-07T17:17:28.692Z,1017.00
2023-05-07T17:22:36.480Z,1017.07
2023-05-07T17:27:44.120Z,1017.12
2023-05-07T17:32:51.853Z,1017.05
2023-05-07T17:38:01.587Z,1017.26
2023-05-07T17:43:09.368Z,1017.37
2023-05-07T17:48:17.109Z,1017.41
2023-05-07T17:53:24.960Z,1017.65
2023-05-07T17:58:36.526Z,1017.78
2023-05-07T18:03:41.013Z,1017.85
2023-05-07T18:08:48.727Z,1017.83
2023-05-07T18:13:56.740Z,1017.86
2023-05-07T18:19:04.558Z,1017.99
2023-05-07T18:24:12.563Z,1018.13
2023-05-07T18:29:20.628Z,1018.18
2023-05-07T18:34:28.395Z,1018.23
2023-05-07T18:39:37.996Z,1018.18
2023-05-07T18:44:45.940Z,1018.27
2023-05-07T18:49:54.008Z,1018.32
2023-05-07T18:55:01.844Z,1018.36
2023-05-07T19:00:09.774Z,1018.43
2023-05-07T19:05:17.912Z,1018.55
2023-05-07T19:10:25.804Z,1018.58
2023-05-07T19:15:33.521Z,1018.65
2023-05-07T19:20:41.232Z,1018.75
2023-05-07T19:25:49.056Z,1018.89
2023-05-07T19:30:56.898Z,1018.99
2023-05-07T19:36:04.796Z,1019.05
2023-05-07T19:41:12.522Z,1019.15
2023-05-07T19:46:20.436Z,1019.22
2023-05-07T19:51:28.373Z,1019.27
2023-05-07T19:56:36.172Z,1019.31
2023-05-07T20:01:44.204Z,1019.33
2023-05-07T20:06:53.051Z,1019.47
2023-05-07T20:12:01.084Z,1019.43
2023-05-07T20:17:09.049Z,1019.46
2023-05-07T20:22:56.424Z,1019.51
2023-05-07T20:28:04.632Z,1019.60
2023-05-07T20:33:27.379Z,1019.66
2023-05-07T20:38:35.270Z,1019.69
2023-05-07T20:43:52.120Z,1019.62
2023-05-07T20:49:22.557Z,1019.59
2023-05-07T20:54:39.062Z,1019.68
2023-05-07T20:59:48.797Z,1019.66
2023-05-07T21:04:56.130Z,1019.68
2023-05-07T21:10:04.634Z,1019.72
2023-05-07T21:15:12.151Z,1019.62
2023-05-07T21:20:19.382Z,1019.64
2023-05-07T21:25:26.645Z,1019.66
2023-05-07T21:30:33.932Z,1019.68
2023-05-07T21:35:41.150Z,1019.64
2023-05-07T21:40:48.391Z,1019.65
2023-05-07T21:45:58.818Z,1019.69
2023-05-07T21:51:06.168Z,1019.73
2023-05-07T21:56:13.374Z,1019.71
2023-05-07T22:01:20.657Z,1019.71
2023-05-07T22:06:27.979Z,1019.76
2023-05-07T22:11:35.087Z,1019.78
2023-05-07T22:16:42.440Z,1019.76
2023-05-07T22:21:49.742Z,1019.73
2023-05-07T22:26:57.177Z,1019.73
2023-05-07T22:32:04.552Z,1019.70
2023-05-07T22:37:11.752Z,1019.69
2023-05-07T22:42:19.782Z,1019.74
2023-05-07T22:47:27.310Z,1019.72
2023-05-07T22:52:34.538Z,1019.72
2023-05-07T22:57:41.743Z,1019.72
2023-05-07T23:02:49.043Z,1019.72
2023-05-07T23:07:56.194Z,1019.73
2023-05-07T23:13:03.513Z,1019.79
2023-05-07T23:18:10.801Z,1019.84
2023-05-07T23:23:18.005Z,1019.85
2023-05-07T23:28:25.280Z,1019.86
2023-05-07T23:33:32.513Z,1019.87
2023-05-07T23:39:29.373Z,1019.82
2023-05-07T23:45:06.925Z,1019.82
2023-05-07T23:53:08.314Z,1019.79
2023-05-07T23:56:31.232Z,1019.74
