createdAt,value
2018-07-02T00:00:36.892Z,2.70
2018-07-02T00:01:36.534Z,3.20
2018-07-02T00:03:30.103Z,3.30
2018-07-02T00:04:30.209Z,2.90
2018-07-02T00:06:23.569Z,3.30
2018-07-02T00:07:23.231Z,3.10
2018-07-02T00:09:16.790Z,3.00
2018-07-02T00:10:16.580Z,3.50
2018-07-02T00:12:10.285Z,3.10
2018-07-02T00:13:09.929Z,2.70
2018-07-02T00:15:03.541Z,3.10
2018-07-02T00:16:03.598Z,2.90
2018-07-02T00:17:56.645Z,2.80
2018-07-02T00:18:56.628Z,3.10
2018-07-02T00:20:50.196Z,2.90
2018-07-02T00:21:49.981Z,2.90
2018-07-02T00:23:43.667Z,2.70
2018-07-02T00:24:43.640Z,2.80
2018-07-02T00:26:37.205Z,3.00
2018-07-02T00:27:36.999Z,2.70
2018-07-02T00:29:30.928Z,2.90
2018-07-02T00:30:30.350Z,3.00
2018-07-02T00:32:23.914Z,2.70
2018-07-02T00:33:23.689Z,2.60
2018-07-02T00:35:16.700Z,3.00
2018-07-02T00:36:17.045Z,3.00
2018-07-02T00:38:10.289Z,3.20
2018-07-02T00:39:10.035Z,3.00
2018-07-02T00:41:03.714Z,2.80
2018-07-02T00:42:03.709Z,2.80
2018-07-02T00:43:56.959Z,3.20
2018-07-02T00:44:56.723Z,3.10
2018-07-02T00:46:50.108Z,3.00
2018-07-02T00:47:50.085Z,3.60
2018-07-02T00:49:43.999Z,3.10
2018-07-02T00:50:43.768Z,3.10
2018-07-02T00:52:37.137Z,3.10
2018-07-02T00:53:37.119Z,3.00
2018-07-02T00:55:30.672Z,2.70
2018-07-02T00:56:30.452Z,2.80
2018-07-02T00:58:23.488Z,2.80
2018-07-02T00:59:23.489Z,3.00
2018-07-02T01:01:17.049Z,3.00
2018-07-02T01:02:16.839Z,2.80
2018-07-02T01:04:10.543Z,2.90
2018-07-02T01:05:10.523Z,2.60
2018-07-02T01:07:03.774Z,2.70
2018-07-02T01:08:03.864Z,2.60
2018-07-02T01:09:56.882Z,2.80
2018-07-02T01:10:57.208Z,2.90
2018-07-02T01:12:50.466Z,2.90
2018-07-02T01:13:50.538Z,3.00
2018-07-02T01:15:44.485Z,2.90
2018-07-02T01:16:43.875Z,2.90
2018-07-02T01:18:37.147Z,3.00
2018-07-02T01:19:37.225Z,2.70
2018-07-02T01:21:30.292Z,2.80
2018-07-02T01:22:30.618Z,3.20
2018-07-02T01:24:23.835Z,3.00
2018-07-02T01:25:23.950Z,2.90
2018-07-02T01:27:16.988Z,2.80
2018-07-02T01:28:16.965Z,2.80
2018-07-02T01:30:10.552Z,2.50
2018-07-02T01:31:10.320Z,2.60
2018-07-02T01:33:03.674Z,2.70
2018-07-02T01:34:03.997Z,2.60
2018-07-02T01:35:57.548Z,2.80
2018-07-02T01:36:57.006Z,2.50
2018-07-02T01:38:50.794Z,2.80
2018-07-02T01:39:50.694Z,2.80
2018-07-02T01:41:44.278Z,2.90
2018-07-02T01:42:43.689Z,3.20
2018-07-02T01:44:37.060Z,2.50
2018-07-02T01:45:37.409Z,2.40
2018-07-02T01:47:31.206Z,2.60
2018-07-02T01:48:30.750Z,2.40
2018-07-02T01:50:24.085Z,2.50
2018-07-02T01:51:23.771Z,2.70
2018-07-02T01:53:17.663Z,2.50
2018-07-02T01:54:17.100Z,2.60
2018-07-02T01:56:10.807Z,2.50
2018-07-02T01:57:10.797Z,2.30
2018-07-02T01:59:04.966Z,2.90
2018-07-02T02:00:03.792Z,3.00
2018-07-02T02:01:57.507Z,2.40
2018-07-02T02:02:57.139Z,2.60
2018-07-02T02:04:50.734Z,2.80
2018-07-02T02:05:50.847Z,2.70
2018-07-02T02:07:44.178Z,2.70
2018-07-02T02:08:43.843Z,2.70
2018-07-02T02:10:37.422Z,2.60
2018-07-02T02:11:37.219Z,2.50
2018-07-02T02:13:31.153Z,2.70
2018-07-02T02:14:30.880Z,2.50
2018-07-02T02:16:24.112Z,2.50
2018-07-02T02:17:24.207Z,2.60
2018-07-02T02:19:17.559Z,2.60
2018-07-02T02:20:17.568Z,2.80
2018-07-02T02:22:11.159Z,2.50
2018-07-02T02:23:10.896Z,2.60
2018-07-02T02:25:04.863Z,2.40
2018-07-02T02:26:04.267Z,2.50
2018-07-02T02:27:57.496Z,2.60
2018-07-02T02:28:57.592Z,2.60
2018-07-02T02:30:50.976Z,2.40
2018-07-02T02:31:50.959Z,2.30
2018-07-02T02:33:44.529Z,2.50
2018-07-02T02:34:44.313Z,2.50
2018-07-02T02:36:37.322Z,2.10
2018-07-02T02:37:37.661Z,2.50
2018-07-02T02:39:30.884Z,2.70
2018-07-02T02:40:30.656Z,2.30
2018-07-02T02:42:24.001Z,2.60
2018-07-02T02:43:24.008Z,2.60
2018-07-02T02:45:17.913Z,2.40
2018-07-02T02:46:17.345Z,2.30
2018-07-02T02:48:10.696Z,2.60
2018-07-02T02:49:10.691Z,2.30
2018-07-02T02:51:04.257Z,2.60
2018-07-02T02:52:04.374Z,2.50
2018-07-02T02:53:57.717Z,2.30
2018-07-02T02:54:57.410Z,2.40
2018-07-02T02:56:51.549Z,2.40
2018-07-02T02:57:50.722Z,2.40
2018-07-02T02:59:44.085Z,2.40
2018-07-02T03:00:44.398Z,2.60
2018-07-02T03:02:37.962Z,2.30
2018-07-02T03:03:37.437Z,2.30
2018-07-02T03:05:31.126Z,2.40
2018-07-02T03:06:31.102Z,2.60
2018-07-02T03:08:24.360Z,2.60
2018-07-02T03:09:24.447Z,2.40
2018-07-02T03:11:17.483Z,2.40
2018-07-02T03:12:17.464Z,2.60
2018-07-02T03:14:11.038Z,2.50
2018-07-02T03:15:11.140Z,2.20
2018-07-02T03:17:04.168Z,2.70
2018-07-02T03:18:04.159Z,3.00
2018-07-02T03:19:58.065Z,2.20
2018-07-02T03:20:57.520Z,2.30
2018-07-02T03:22:51.206Z,2.60
2018-07-02T03:23:51.198Z,2.60
2018-07-02T03:25:44.418Z,2.40
2018-07-02T03:26:44.210Z,2.20
2018-07-02T03:28:37.892Z,2.60
2018-07-02T03:29:37.549Z,2.30
2018-07-02T03:31:31.126Z,2.40
2018-07-02T03:32:31.229Z,2.10
2018-07-02T03:34:24.246Z,2.60
2018-07-02T03:35:24.578Z,2.60
2018-07-02T03:37:17.837Z,2.30
2018-07-02T03:38:17.911Z,2.30
2018-07-02T03:40:11.290Z,2.40
2018-07-02T03:41:10.910Z,2.50
2018-07-02T03:43:04.476Z,2.50
2018-07-02T03:44:04.273Z,2.40
2018-07-02T03:45:57.628Z,2.30
2018-07-02T03:46:57.945Z,2.50
2018-07-02T03:48:51.543Z,2.40
2018-07-02T03:49:51.295Z,2.40
2018-07-02T03:51:44.658Z,1.90
2018-07-02T03:52:44.327Z,2.10
2018-07-02T03:54:38.211Z,2.40
2018-07-02T03:55:37.991Z,2.20
2018-07-02T03:57:31.009Z,2.60
2018-07-02T03:58:30.996Z,2.50
2018-07-02T04:00:24.553Z,2.20
2018-07-02T04:01:24.403Z,2.40
2018-07-02T04:03:18.036Z,2.40
2018-07-02T04:04:18.041Z,2.40
2018-07-02T04:06:11.593Z,2.40
2018-07-02T04:07:11.369Z,2.50
2018-07-02T04:09:04.400Z,2.40
2018-07-02T04:10:04.406Z,2.40
2018-07-02T04:11:58.005Z,2.30
2018-07-02T04:12:58.091Z,2.40
2018-07-02T04:14:51.444Z,2.20
2018-07-02T04:15:51.421Z,2.40
2018-07-02T04:17:44.975Z,2.40
2018-07-02T04:18:44.441Z,2.40
2018-07-02T04:20:38.144Z,2.50
2018-07-02T04:21:38.113Z,2.00
2018-07-02T04:23:31.384Z,2.30
2018-07-02T04:24:31.482Z,2.40
2018-07-02T04:26:25.085Z,2.00
2018-07-02T04:27:24.473Z,2.00
2018-07-02T04:29:18.080Z,2.30
2018-07-02T04:30:18.176Z,2.40
2018-07-02T04:32:11.528Z,2.30
2018-07-02T04:33:11.522Z,2.10
2018-07-02T04:35:04.777Z,2.10
2018-07-02T04:36:04.849Z,2.10
2018-07-02T04:37:57.901Z,2.20
2018-07-02T04:38:57.899Z,2.20
2018-07-02T04:40:52.388Z,2.00
2018-07-02T04:41:51.552Z,2.10
2018-07-02T04:43:44.913Z,2.10
2018-07-02T04:44:44.577Z,2.00
2018-07-02T04:46:39.087Z,2.10
2018-07-02T04:47:38.475Z,2.30
2018-07-02T04:49:31.769Z,2.00
2018-07-02T04:50:31.453Z,2.10
2018-07-02T04:52:25.342Z,2.20
2018-07-02T04:53:25.125Z,2.00
2018-07-02T04:55:18.118Z,2.00
2018-07-02T04:56:18.135Z,2.30
2018-07-02T04:58:11.726Z,2.20
2018-07-02T04:59:11.465Z,2.20
2018-07-02T05:01:05.735Z,1.90
2018-07-02T05:02:04.804Z,2.20
2018-07-02T05:03:58.733Z,2.10
2018-07-02T05:04:58.493Z,2.10
2018-07-02T05:06:51.529Z,2.40
2018-07-02T05:07:51.515Z,2.00
2018-07-02T05:09:45.420Z,2.10
2018-07-02T05:10:44.884Z,2.40
2018-07-02T05:12:38.228Z,2.10
2018-07-02T05:13:38.551Z,1.90
2018-07-02T05:15:31.779Z,2.00
2018-07-02T05:16:31.555Z,2.20
2018-07-02T05:18:25.250Z,2.10
2018-07-02T05:19:24.909Z,2.20
2018-07-02T05:21:19.635Z,2.20
2018-07-02T05:22:19.078Z,2.20
2018-07-02T05:24:12.469Z,2.40
2018-07-02T05:25:12.779Z,2.00
2018-07-02T05:27:06.333Z,2.10
2018-07-02T05:28:05.790Z,2.20
2018-07-02T05:29:59.489Z,2.30
2018-07-02T05:30:59.478Z,2.20
2018-07-02T05:32:53.303Z,2.10
2018-07-02T05:33:52.470Z,2.20
2018-07-02T05:35:45.823Z,1.90
2018-07-02T05:36:46.175Z,2.20
2018-07-02T05:38:39.699Z,2.10
2018-07-02T05:39:39.190Z,2.00
2018-07-02T05:41:32.528Z,2.20
2018-07-02T05:42:32.528Z,2.20
2018-07-02T05:44:26.426Z,2.30
2018-07-02T05:45:25.892Z,2.00
2018-07-02T05:47:19.572Z,2.20
2018-07-02T05:48:19.556Z,2.10
2018-07-02T05:50:12.815Z,2.00
2018-07-02T05:51:12.913Z,2.20
2018-07-02T05:53:05.943Z,2.40
2018-07-02T05:54:06.167Z,2.20
2018-07-02T05:55:59.475Z,2.10
2018-07-02T05:56:59.269Z,2.20
2018-07-02T05:58:52.725Z,1.90
2018-07-02T05:59:52.612Z,2.10
2018-07-02T06:01:46.540Z,2.40
2018-07-02T06:02:45.971Z,2.30
2018-07-02T06:04:39.331Z,1.90
2018-07-02T06:05:39.647Z,1.90
2018-07-02T06:07:32.879Z,2.20
2018-07-02T06:08:33.011Z,2.20
2018-07-02T06:10:26.037Z,2.20
2018-07-02T06:11:26.353Z,2.50
2018-07-02T06:13:19.619Z,2.20
2018-07-02T06:14:19.710Z,2.00
2018-07-02T06:16:13.071Z,2.00
2018-07-02T06:17:13.056Z,2.30
2018-07-02T06:19:06.609Z,2.10
2018-07-02T06:20:06.387Z,2.00
2018-07-02T06:21:59.431Z,2.20
2018-07-02T06:22:59.724Z,2.30
2018-07-02T06:24:53.923Z,2.30
2018-07-02T06:25:53.127Z,2.20
2018-07-02T06:27:46.501Z,2.20
2018-07-02T06:28:46.477Z,2.20
2018-07-02T06:30:39.766Z,2.20
2018-07-02T06:31:39.841Z,2.00
2018-07-02T06:33:32.393Z,2.30
2018-07-02T06:34:32.360Z,1.90
2018-07-02T06:36:25.925Z,1.90
2018-07-02T06:37:26.034Z,2.10
2018-07-02T06:39:19.387Z,2.30
2018-07-02T06:40:19.398Z,2.00
2018-07-02T06:42:12.629Z,2.10
2018-07-02T06:43:12.414Z,2.30
2018-07-02T06:45:05.750Z,1.80
2018-07-02T06:46:06.073Z,1.90
2018-07-02T06:47:59.303Z,1.90
2018-07-02T06:48:59.098Z,2.00
2018-07-02T06:50:52.460Z,2.00
2018-07-02T06:51:52.450Z,2.00
2018-07-02T06:53:46.343Z,1.90
2018-07-02T06:54:46.112Z,2.10
2018-07-02T06:56:39.138Z,2.20
2018-07-02T06:57:39.128Z,1.90
2018-07-02T06:59:33.030Z,2.10
2018-07-02T07:00:32.475Z,2.10
2018-07-02T07:02:26.177Z,2.10
2018-07-02T07:03:25.837Z,1.90
2018-07-02T07:05:19.405Z,2.10
2018-07-02T07:06:19.184Z,2.10
2018-07-02T07:08:12.863Z,2.40
2018-07-02T07:09:12.525Z,2.10
2018-07-02T07:11:06.661Z,2.00
2018-07-02T07:12:05.860Z,2.00
2018-07-02T07:13:59.211Z,2.10
2018-07-02T07:14:59.533Z,2.20
2018-07-02T07:16:53.112Z,2.00
2018-07-02T07:17:52.900Z,2.30
2018-07-02T07:19:46.230Z,1.80
2018-07-02T07:20:45.912Z,1.90
2018-07-02T07:22:39.471Z,1.90
2018-07-02T07:23:39.586Z,2.60
2018-07-02T07:25:32.607Z,2.20
2018-07-02T07:26:32.595Z,2.00
2018-07-02T07:28:26.489Z,2.00
2018-07-02T07:29:26.279Z,2.40
2018-07-02T07:31:19.297Z,2.10
2018-07-02T07:32:19.287Z,2.30
2018-07-02T07:34:12.859Z,2.10
2018-07-02T07:35:12.606Z,2.20
2018-07-02T07:37:06.301Z,2.10
2018-07-02T07:38:05.982Z,2.30
2018-07-02T07:39:59.859Z,1.90
2018-07-02T07:40:59.321Z,2.30
2018-07-02T07:42:52.670Z,1.90
2018-07-02T07:43:52.669Z,2.00
2018-07-02T07:45:46.127Z,2.20
2018-07-02T07:46:45.878Z,1.90
2018-07-02T07:48:39.224Z,2.20
2018-07-02T07:49:39.211Z,2.20
2018-07-02T07:51:32.785Z,2.10
2018-07-02T07:52:32.575Z,2.40
2018-07-02T07:54:25.921Z,2.00
2018-07-02T07:55:25.570Z,2.00
2018-07-02T07:57:19.135Z,2.20
2018-07-02T07:58:19.243Z,2.20
2018-07-02T08:00:12.597Z,2.30
2018-07-02T08:01:12.258Z,2.20
2018-07-02T08:03:05.846Z,1.80
2018-07-02T08:04:05.621Z,2.20
2018-07-02T08:05:59.309Z,2.20
2018-07-02T08:06:59.312Z,2.10
2018-07-02T08:08:53.439Z,2.10
2018-07-02T08:09:52.651Z,2.20
2018-07-02T08:11:45.171Z,2.50
2018-07-02T08:12:45.498Z,2.40
2018-07-02T08:14:39.682Z,1.90
2018-07-02T08:15:38.548Z,1.90
2018-07-02T08:17:31.870Z,2.40
2018-07-02T08:18:32.212Z,2.30
2018-07-02T08:20:25.771Z,1.90
2018-07-02T08:21:25.228Z,2.10
2018-07-02T08:23:18.569Z,2.10
2018-07-02T08:24:18.887Z,1.80
2018-07-02T08:26:12.441Z,2.10
2018-07-02T08:27:12.250Z,2.10
2018-07-02T08:29:05.287Z,1.80
2018-07-02T08:30:05.579Z,1.90
2018-07-02T08:31:58.843Z,2.20
2018-07-02T08:32:58.945Z,1.90
2018-07-02T08:34:52.022Z,2.20
2018-07-02T08:35:52.261Z,1.90
2018-07-02T08:37:46.140Z,2.00
2018-07-02T08:38:45.304Z,2.10
2018-07-02T08:40:38.661Z,2.00
2018-07-02T08:41:38.636Z,2.00
2018-07-02T08:43:32.844Z,1.90
2018-07-02T08:44:31.990Z,1.90
2018-07-02T08:46:25.662Z,1.90
2018-07-02T08:47:25.337Z,2.00
2018-07-02T08:49:19.250Z,2.30
2018-07-02T08:50:19.002Z,2.20
2018-07-02T08:52:12.360Z,2.10
2018-07-02T08:53:12.372Z,1.90
2018-07-02T08:55:05.582Z,1.90
2018-07-02T08:56:05.719Z,1.90
2018-07-02T08:57:59.058Z,2.10
2018-07-02T08:58:58.717Z,2.00
2018-07-02T09:00:52.662Z,2.00
2018-07-02T09:01:52.444Z,2.00
2018-07-02T09:03:45.454Z,2.00
2018-07-02T09:04:45.461Z,2.10
2018-07-02T09:06:39.008Z,2.00
2018-07-02T09:07:39.112Z,1.90
2018-07-02T09:09:33.077Z,2.10
2018-07-02T09:10:32.143Z,2.10
2018-07-02T09:12:25.721Z,1.90
2018-07-02T09:13:25.838Z,1.90
2018-07-02T09:15:19.175Z,2.10
2018-07-02T09:16:18.840Z,2.00
2018-07-02T09:18:12.749Z,1.90
2018-07-02T09:19:12.178Z,2.00
2018-07-02T09:21:05.870Z,2.00
2018-07-02T09:22:05.879Z,2.10
2018-07-02T09:23:59.453Z,2.00
2018-07-02T09:24:58.945Z,2.00
2018-07-02T09:26:52.582Z,1.90
2018-07-02T09:27:52.559Z,2.00
2018-07-02T09:29:46.134Z,1.90
2018-07-02T09:30:45.563Z,1.90
2018-07-02T09:32:39.347Z,2.00
2018-07-02T09:33:39.259Z,1.90
2018-07-02T09:35:32.500Z,2.20
2018-07-02T09:36:32.258Z,2.00
2018-07-02T09:38:25.628Z,2.10
2018-07-02T09:39:25.964Z,2.10
2018-07-02T09:41:19.176Z,2.20
2018-07-02T09:42:19.280Z,1.80
2018-07-02T09:44:12.642Z,1.90
2018-07-02T09:45:12.675Z,2.10
2018-07-02T09:47:05.893Z,1.90
2018-07-02T09:48:05.977Z,2.00
2018-07-02T09:49:58.999Z,2.30
2018-07-02T09:50:58.998Z,1.90
2018-07-02T09:52:52.652Z,2.00
2018-07-02T09:53:52.355Z,2.10
2018-07-02T09:55:45.702Z,1.80
2018-07-02T09:56:45.690Z,2.00
2018-07-02T09:58:39.823Z,2.00
2018-07-02T09:59:39.379Z,2.00
2018-07-02T10:01:32.391Z,2.10
2018-07-02T10:02:32.709Z,1.80
2018-07-02T10:04:25.988Z,2.20
2018-07-02T10:05:26.059Z,2.00
2018-07-02T10:07:19.445Z,2.00
2018-07-02T10:08:19.408Z,2.20
2018-07-02T10:10:12.667Z,2.10
2018-07-02T10:11:12.408Z,2.10
2018-07-02T10:13:06.102Z,2.10
2018-07-02T10:14:05.753Z,2.20
2018-07-02T10:15:59.682Z,1.80
2018-07-02T10:16:59.106Z,2.10
2018-07-02T10:18:52.819Z,1.90
2018-07-02T10:19:52.800Z,2.00
2018-07-02T10:21:46.400Z,2.10
2018-07-02T10:22:45.818Z,2.20
2018-07-02T10:24:39.167Z,2.00
2018-07-02T10:25:39.497Z,2.00
2018-07-02T10:27:32.743Z,2.10
2018-07-02T10:28:32.510Z,2.10
2018-07-02T10:30:25.853Z,2.20
2018-07-02T10:31:26.282Z,2.00
2018-07-02T10:33:18.930Z,1.80
2018-07-02T10:34:18.701Z,1.90
2018-07-02T10:36:12.054Z,1.80
2018-07-02T10:37:12.382Z,2.00
2018-07-02T10:39:05.644Z,1.80
2018-07-02T10:40:05.748Z,1.80
2018-07-02T10:41:59.120Z,2.00
2018-07-02T10:42:58.787Z,2.00
2018-07-02T10:44:52.706Z,1.90
2018-07-02T10:45:52.143Z,2.00
2018-07-02T10:47:45.474Z,1.80
2018-07-02T10:48:45.482Z,1.90
2018-07-02T10:50:39.958Z,1.80
2018-07-02T10:51:39.172Z,1.80
2018-07-02T10:53:32.524Z,1.90
2018-07-02T10:54:32.169Z,1.80
2018-07-02T10:56:26.076Z,2.00
2018-07-02T10:57:25.522Z,1.90
2018-07-02T10:59:18.881Z,2.10
2018-07-02T11:00:19.202Z,1.90
2018-07-02T11:02:12.462Z,1.90
2018-07-02T11:03:12.555Z,2.00
2018-07-02T11:05:05.579Z,2.20
2018-07-02T11:06:05.560Z,2.10
2018-07-02T11:07:59.475Z,2.00
2018-07-02T11:08:59.247Z,1.90
2018-07-02T11:10:52.608Z,2.10
2018-07-02T11:11:52.572Z,1.90
2018-07-02T11:13:45.837Z,2.10
2018-07-02T11:14:45.613Z,2.00
2018-07-02T11:16:38.953Z,2.20
2018-07-02T11:17:39.286Z,1.90
2018-07-02T11:19:32.845Z,2.10
2018-07-02T11:20:32.296Z,1.90
2018-07-02T11:22:25.642Z,2.10
2018-07-02T11:23:25.976Z,2.20
2018-07-02T11:25:19.190Z,1.80
2018-07-02T11:26:18.981Z,1.80
2018-07-02T11:28:12.350Z,2.00
2018-07-02T11:29:12.648Z,2.30
2018-07-02T11:31:05.899Z,2.10
2018-07-02T11:32:06.002Z,2.10
2018-07-02T11:33:59.348Z,2.30
2018-07-02T11:34:59.359Z,2.00
2018-07-02T11:36:52.914Z,2.00
2018-07-02T11:37:52.351Z,1.90
2018-07-02T11:39:45.720Z,2.30
2018-07-02T11:40:46.036Z,2.00
2018-07-02T11:42:39.607Z,2.10
2018-07-02T11:43:39.041Z,2.40
2018-07-02T11:45:32.431Z,2.30
2018-07-02T11:46:32.729Z,2.30
2018-07-02T11:48:26.291Z,2.50
2018-07-02T11:49:25.748Z,2.10
2018-07-02T11:51:19.104Z,2.20
2018-07-02T11:52:19.098Z,2.20
2018-07-02T11:54:12.673Z,2.40
2018-07-02T11:55:12.784Z,2.00
2018-07-02T11:57:06.114Z,2.30
2018-07-02T11:58:05.802Z,2.20
2018-07-02T11:59:59.352Z,2.10
2018-07-02T12:00:59.131Z,2.00
2018-07-02T12:02:52.493Z,2.10
2018-07-02T12:03:52.801Z,2.20
2018-07-02T12:05:46.416Z,2.10
2018-07-02T12:06:45.842Z,2.20
2018-07-02T12:08:39.174Z,1.90
2018-07-02T12:09:39.170Z,1.80
2018-07-02T12:11:32.725Z,2.30
2018-07-02T12:12:32.841Z,2.30
2018-07-02T12:14:25.861Z,2.20
2018-07-02T12:15:26.238Z,2.00
2018-07-02T12:17:19.428Z,2.10
2018-07-02T12:18:19.229Z,1.70
2018-07-02T12:20:12.569Z,2.10
2018-07-02T12:21:12.878Z,1.90
2018-07-02T12:23:06.136Z,2.30
2018-07-02T12:24:06.239Z,2.00
2018-07-02T12:25:59.585Z,1.90
2018-07-02T12:26:59.245Z,2.20
2018-07-02T12:28:52.840Z,2.20
2018-07-02T12:29:52.570Z,2.10
2018-07-02T12:31:46.265Z,2.30
2018-07-02T12:32:45.917Z,2.20
2018-07-02T12:34:39.508Z,2.20
2018-07-02T12:35:39.275Z,2.40
2018-07-02T12:37:32.976Z,2.30
2018-07-02T12:38:32.620Z,1.80
2018-07-02T12:40:26.181Z,2.00
2018-07-02T12:41:25.954Z,2.30
2018-07-02T12:43:19.675Z,2.10
2018-07-02T12:44:19.660Z,2.30
2018-07-02T12:46:13.821Z,2.00
2018-07-02T12:47:12.658Z,2.10
2018-07-02T12:49:06.367Z,2.10
2018-07-02T12:50:06.358Z,2.00
2018-07-02T12:51:59.966Z,2.00
2018-07-02T12:52:59.723Z,2.10
2018-07-02T12:54:53.323Z,2.10
2018-07-02T12:55:53.071Z,2.00
2018-07-02T12:57:46.303Z,2.00
2018-07-02T12:58:46.423Z,2.20
2018-07-02T13:00:39.763Z,2.00
2018-07-02T13:01:39.761Z,2.10
2018-07-02T13:03:33.000Z,2.10
2018-07-02T13:04:32.756Z,1.90
2018-07-02T13:06:26.458Z,2.00
2018-07-02T13:07:26.116Z,2.00
2018-07-02T13:09:20.007Z,2.50
2018-07-02T13:10:19.801Z,2.50
2018-07-02T13:12:13.159Z,2.20
2018-07-02T13:13:12.818Z,2.10
2018-07-02T13:15:06.730Z,2.20
2018-07-02T13:16:06.502Z,2.30
2018-07-02T13:18:00.449Z,1.80
2018-07-02T13:18:59.845Z,2.10
2018-07-02T13:20:53.099Z,2.10
2018-07-02T13:21:53.185Z,2.30
2018-07-02T13:23:46.210Z,1.90
2018-07-02T13:24:46.214Z,2.10
2018-07-02T13:26:40.084Z,2.10
2018-07-02T13:27:39.877Z,2.20
2018-07-02T13:29:32.907Z,2.00
2018-07-02T13:30:32.884Z,2.10
2018-07-02T13:32:26.813Z,1.90
2018-07-02T13:33:26.246Z,2.40
2018-07-02T13:35:19.610Z,2.20
2018-07-02T13:36:19.910Z,2.10
2018-07-02T13:38:13.470Z,2.20
2018-07-02T13:39:13.254Z,2.20
2018-07-02T13:41:06.617Z,2.10
2018-07-02T13:42:06.599Z,2.30
2018-07-02T13:43:59.818Z,2.30
2018-07-02T13:44:59.972Z,2.20
2018-07-02T13:46:53.006Z,2.20
2018-07-02T13:47:52.962Z,2.00
2018-07-02T13:49:46.537Z,2.20
2018-07-02T13:50:46.298Z,2.30
2018-07-02T13:52:40.257Z,2.10
2018-07-02T13:53:39.644Z,2.10
2018-07-02T13:55:33.558Z,1.90
2018-07-02T13:56:33.006Z,2.20
2018-07-02T13:58:26.677Z,2.10
2018-07-02T13:59:26.690Z,2.00
2018-07-02T14:01:20.258Z,2.10
2018-07-02T14:02:19.709Z,2.10
2018-07-02T14:04:13.395Z,2.20
2018-07-02T14:05:13.386Z,2.40
2018-07-02T14:07:06.593Z,2.20
2018-07-02T14:08:06.397Z,2.00
2018-07-02T14:10:00.110Z,2.10
2018-07-02T14:10:59.762Z,2.40
2018-07-02T14:12:53.346Z,2.30
2018-07-02T14:13:53.410Z,2.10
2018-07-02T14:15:46.449Z,2.20
2018-07-02T14:16:46.446Z,2.00
2018-07-02T14:18:40.360Z,2.10
2018-07-02T14:19:40.130Z,2.00
2018-07-02T14:21:33.228Z,2.10
2018-07-02T14:22:33.142Z,2.30
2018-07-02T14:24:27.594Z,2.10
2018-07-02T14:25:26.490Z,2.40
2018-07-02T14:27:20.031Z,2.30
2018-07-02T14:28:20.170Z,2.30
2018-07-02T14:30:13.197Z,2.20
2018-07-02T14:31:13.498Z,2.10
2018-07-02T14:33:07.335Z,2.30
2018-07-02T14:34:06.546Z,2.10
2018-07-02T14:36:00.214Z,2.20
2018-07-02T14:37:00.204Z,2.40
2018-07-02T14:38:53.732Z,2.10
2018-07-02T14:39:53.228Z,1.90
2018-07-02T14:41:46.565Z,2.40
2018-07-02T14:42:46.895Z,2.10
2018-07-02T14:44:40.483Z,2.10
2018-07-02T14:45:40.225Z,2.10
2018-07-02T14:47:33.582Z,2.30
2018-07-02T14:48:33.589Z,2.00
2018-07-02T14:50:27.402Z,2.40
2018-07-02T14:51:26.911Z,2.40
2018-07-02T14:53:19.951Z,2.40
2018-07-02T14:54:19.970Z,2.20
2018-07-02T14:56:14.071Z,2.20
2018-07-02T14:57:13.290Z,2.50
2018-07-02T14:59:06.632Z,1.90
2018-07-02T15:00:06.661Z,1.90
2018-07-02T15:02:00.515Z,2.30
2018-07-02T15:03:00.326Z,2.30
2018-07-02T15:04:53.333Z,2.30
2018-07-02T15:05:53.670Z,2.10
2018-07-02T15:07:47.453Z,2.20
2018-07-02T15:08:46.664Z,1.90
2018-07-02T15:10:40.349Z,2.10
2018-07-02T15:11:40.390Z,2.20
2018-07-02T15:13:33.572Z,2.30
2018-07-02T15:14:33.358Z,2.20
2018-07-02T15:16:27.318Z,2.20
2018-07-02T15:17:26.693Z,2.30
2018-07-02T15:19:20.715Z,2.00
2018-07-02T15:20:20.390Z,2.20
2018-07-02T15:22:14.346Z,2.10
2018-07-02T15:23:13.735Z,2.00
2018-07-02T15:25:07.897Z,2.30
2018-07-02T15:26:06.745Z,2.10
2018-07-02T15:28:00.087Z,2.30
2018-07-02T15:29:00.100Z,2.20
2018-07-02T15:30:53.646Z,2.40
2018-07-02T15:31:53.781Z,2.20
2018-07-02T15:33:47.180Z,2.40
2018-07-02T15:34:46.793Z,2.20
2018-07-02T15:36:40.369Z,2.30
2018-07-02T15:37:40.111Z,2.50
2018-07-02T15:39:33.555Z,2.40
2018-07-02T15:40:33.459Z,2.20
2018-07-02T15:42:27.391Z,2.10
2018-07-02T15:43:27.140Z,2.10
2018-07-02T15:45:20.258Z,2.80
2018-07-02T15:46:20.506Z,2.80
2018-07-02T15:48:14.389Z,2.30
2018-07-02T15:49:13.857Z,2.20
2018-07-02T15:51:07.470Z,2.00
2018-07-02T15:52:07.188Z,2.20
2018-07-02T15:54:00.437Z,2.30
2018-07-02T15:55:00.207Z,2.20
2018-07-02T15:56:53.560Z,2.30
2018-07-02T15:57:53.901Z,2.20
2018-07-02T15:59:47.456Z,2.30
2018-07-02T16:00:46.886Z,2.40
2018-07-02T16:02:40.585Z,2.60
2018-07-02T16:03:40.589Z,2.30
2018-07-02T16:05:33.803Z,2.10
2018-07-02T16:06:33.931Z,2.40
2018-07-02T16:08:27.289Z,2.50
2018-07-02T16:09:26.938Z,2.50
2018-07-02T16:11:21.409Z,2.50
2018-07-02T16:12:20.596Z,2.10
2018-07-02T16:14:13.630Z,2.20
2018-07-02T16:15:13.943Z,2.30
2018-07-02T16:17:07.520Z,2.30
2018-07-02T16:18:07.314Z,2.40
2018-07-02T16:20:00.342Z,2.70
2018-07-02T16:21:00.313Z,2.40
2018-07-02T16:22:53.917Z,2.30
2018-07-02T16:23:53.668Z,2.20
2018-07-02T16:25:46.999Z,2.10
2018-07-02T16:26:46.994Z,2.20
2018-07-02T16:28:40.888Z,2.10
2018-07-02T16:29:40.358Z,2.30
2018-07-02T16:31:33.764Z,2.50
2018-07-02T16:32:34.049Z,2.40
2018-07-02T16:34:27.274Z,2.50
2018-07-02T16:35:27.383Z,2.20
2018-07-02T16:37:20.402Z,2.80
2018-07-02T16:38:20.717Z,2.60
2018-07-02T16:40:14.550Z,2.10
2018-07-02T16:41:14.073Z,2.50
2018-07-02T16:43:07.419Z,2.30
2018-07-02T16:44:07.420Z,2.20
2018-07-02T16:46:00.954Z,2.60
2018-07-02T16:47:00.775Z,2.40
2018-07-02T16:48:53.788Z,2.10
2018-07-02T16:49:54.091Z,2.40
2018-07-02T16:51:47.335Z,2.40
2018-07-02T16:52:47.460Z,2.20
2018-07-02T16:54:40.530Z,2.40
2018-07-02T16:55:40.796Z,2.40
2018-07-02T16:57:34.617Z,2.50
2018-07-02T16:58:33.826Z,2.20
2018-07-02T17:00:27.226Z,2.50
2018-07-02T17:01:27.170Z,2.60
2018-07-02T17:03:21.642Z,2.30
2018-07-02T17:04:20.822Z,2.30
2018-07-02T17:06:14.196Z,2.70
2018-07-02T17:07:14.184Z,2.50
2018-07-02T17:09:07.749Z,2.70
2018-07-02T17:10:07.191Z,2.90
2018-07-02T17:12:00.554Z,2.40
2018-07-02T17:13:00.545Z,2.60
2018-07-02T17:14:55.056Z,2.20
2018-07-02T17:15:54.208Z,2.20
2018-07-02T17:17:47.561Z,2.50
2018-07-02T17:18:47.252Z,2.30
2018-07-02T17:20:41.161Z,2.30
2018-07-02T17:21:40.561Z,2.30
2018-07-02T17:23:33.949Z,2.40
2018-07-02T17:24:34.278Z,2.60
2018-07-02T17:26:27.828Z,2.30
2018-07-02T17:27:27.622Z,2.30
2018-07-02T17:29:20.631Z,2.50
2018-07-02T17:30:20.930Z,2.40
2018-07-02T17:32:14.525Z,2.50
2018-07-02T17:33:14.304Z,2.30
2018-07-02T17:35:08.248Z,2.50
2018-07-02T17:36:07.308Z,2.50
2018-07-02T17:38:00.901Z,2.50
2018-07-02T17:39:00.999Z,2.40
2018-07-02T17:40:54.362Z,2.30
2018-07-02T17:41:54.021Z,2.40
2018-07-02T17:43:47.577Z,2.40
2018-07-02T17:44:47.670Z,2.60
2018-07-02T17:46:41.032Z,2.40
2018-07-02T17:47:41.038Z,2.40
2018-07-02T17:49:34.576Z,2.30
2018-07-02T17:50:34.053Z,2.10
2018-07-02T17:52:27.742Z,2.20
2018-07-02T17:53:27.432Z,2.40
2018-07-02T17:55:21.003Z,2.70
2018-07-02T17:56:20.759Z,2.30
2018-07-02T17:58:14.445Z,2.40
2018-07-02T17:59:14.420Z,2.60
2018-07-02T18:01:08.068Z,2.70
2018-07-02T18:02:07.785Z,2.60
2018-07-02T18:04:00.794Z,2.20
2018-07-02T18:05:00.777Z,2.60
2018-07-02T18:06:54.680Z,2.40
2018-07-02T18:07:54.152Z,2.20
2018-07-02T18:09:47.822Z,2.40
2018-07-02T18:10:47.832Z,2.70
2018-07-02T18:12:41.086Z,2.10
2018-07-02T18:13:41.163Z,2.60
2018-07-02T18:15:35.130Z,2.90
2018-07-02T18:16:34.195Z,2.60
2018-07-02T18:18:28.098Z,2.40
2018-07-02T18:19:27.858Z,2.60
2018-07-02T18:21:20.874Z,2.00
2018-07-02T18:22:20.905Z,2.30
2018-07-02T18:24:14.449Z,2.60
2018-07-02T18:25:14.548Z,2.40
2018-07-02T18:27:08.148Z,2.80
2018-07-02T18:28:07.568Z,2.70
2018-07-02T18:30:01.510Z,2.10
2018-07-02T18:31:01.269Z,2.40
2018-07-02T18:32:54.595Z,2.50
2018-07-02T18:33:54.611Z,2.60
2018-07-02T18:35:48.163Z,2.40
2018-07-02T18:36:47.608Z,2.30
2018-07-02T18:38:41.309Z,2.70
2018-07-02T18:39:40.957Z,2.50
2018-07-02T18:41:34.525Z,2.50
2018-07-02T18:42:34.642Z,2.40
2018-07-02T18:44:27.980Z,2.50
2018-07-02T18:45:27.989Z,2.30
2018-07-02T18:47:21.237Z,2.40
2018-07-02T18:48:21.025Z,2.50
2018-07-02T18:50:14.690Z,2.30
2018-07-02T18:51:14.681Z,2.50
2018-07-02T18:53:07.934Z,2.10
2018-07-02T18:54:07.693Z,2.20
2018-07-02T18:56:01.367Z,2.30
2018-07-02T18:57:01.355Z,2.20
2018-07-02T18:58:55.511Z,2.30
2018-07-02T18:59:54.718Z,2.50
2018-07-02T19:01:47.728Z,2.50
2018-07-02T19:02:48.044Z,2.40
2018-07-02T19:04:42.233Z,2.20
2018-07-02T19:05:41.405Z,2.70
2018-07-02T19:07:34.853Z,2.10
2018-07-02T19:08:34.732Z,2.30
2018-07-02T19:10:28.338Z,2.40
2018-07-02T19:11:28.080Z,2.30
2018-07-02T19:13:21.452Z,2.40