createdAt,value
2022-10-02T00:00:17.370Z,77.76563
2022-10-02T00:05:16.396Z,78.04688
2022-10-02T00:10:18.070Z,77.9834
2022-10-02T00:15:18.164Z,77.71289
2022-10-02T00:20:15.447Z,77.94824
2022-10-02T00:25:18.006Z,77.3623
2022-10-02T00:30:14.059Z,77.32031
2022-10-02T00:35:35.518Z,77.45703
2022-10-02T00:40:23.142Z,77.19531
2022-10-02T00:45:30.813Z,77.49805
2022-10-02T00:50:21.490Z,77.02051
2022-10-02T00:55:24.644Z,77.25488
2022-10-02T01:00:14.650Z,76.8252
2022-10-02T01:05:13.338Z,77.47949
2022-10-02T01:10:13.341Z,77.18262
2022-10-02T01:15:18.979Z,77.56348
2022-10-02T01:20:17.818Z,77.14746
2022-10-02T01:25:12.564Z,77.43945
2022-10-02T01:30:13.386Z,77.21484
2022-10-02T01:35:13.072Z,76.98828
2022-10-02T01:40:14.580Z,77.24902
2022-10-02T01:45:13.023Z,77.72559
2022-10-02T01:50:19.951Z,77.10449
2022-10-02T01:55:26.180Z,77.4502
2022-10-02T02:00:14.715Z,77.46484
2022-10-02T02:05:14.679Z,77.20703
2022-10-02T02:10:17.338Z,76.7168
2022-10-02T02:15:17.215Z,76.80469
2022-10-02T02:20:14.307Z,76.57129
2022-10-02T02:25:15.865Z,76.47754
2022-10-02T02:30:14.699Z,76.28223
2022-10-02T02:35:17.329Z,76.46777
2022-10-02T02:40:14.051Z,76.33789
2022-10-02T02:45:14.084Z,76.29004
2022-10-02T02:50:15.225Z,76.30273
2022-10-02T02:55:16.424Z,76.50488
2022-10-02T03:00:14.189Z,76.38281
2022-10-02T03:05:15.150Z,76.24805
2022-10-02T03:10:18.057Z,76.24902
2022-10-02T03:15:19.429Z,76.35352
2022-10-02T03:20:17.057Z,75.91992
2022-10-02T03:25:16.489Z,76.03809
2022-10-02T03:30:14.162Z,75.58691
2022-10-02T03:35:14.229Z,75.53613
2022-10-02T03:40:12.660Z,75.49414
2022-10-02T03:45:27.315Z,75.40527
2022-10-02T03:50:13.153Z,75.07715
2022-10-02T03:55:17.800Z,75.24902
2022-10-02T04:00:17.446Z,75.00879
2022-10-02T04:05:15.241Z,74.96289
2022-10-02T04:10:19.840Z,75.05469
2022-10-02T04:15:20.550Z,75.2041
2022-10-02T04:20:17.475Z,75.32715
2022-10-02T04:25:16.627Z,75.55469
2022-10-02T04:30:14.779Z,74.93359
2022-10-02T04:35:16.604Z,75.41309
2022-10-02T04:40:25.579Z,75.10254
2022-10-02T04:45:18.758Z,75.16211
2022-10-02T04:50:20.029Z,74.99902
2022-10-02T04:55:24.075Z,74.91797
2022-10-02T05:00:15.097Z,74.72266
2022-10-02T05:05:25.505Z,74.96289
2022-10-02T05:10:19.040Z,74.99023
2022-10-02T05:15:23.392Z,75.1543
2022-10-02T05:20:21.876Z,75.4668
2022-10-02T05:25:22.153Z,75.61328
2022-10-02T05:30:15.662Z,75.6875
2022-10-02T05:35:24.208Z,76.33496
2022-10-02T05:40:18.089Z,75.82227
2022-10-02T05:45:18.618Z,75.97754
2022-10-02T05:50:19.485Z,76.02539
2022-10-02T05:55:18.518Z,76.63477
2022-10-02T06:00:20.775Z,76.10156
2022-10-02T06:05:17.599Z,76.45215
2022-10-02T06:10:16.561Z,76.24316
2022-10-02T06:15:22.444Z,76.0791
2022-10-02T06:20:19.947Z,76.59375
2022-10-02T06:25:16.660Z,76.22559
2022-10-02T06:30:14.509Z,76.19531
2022-10-02T06:35:15.805Z,76.08887
2022-10-02T06:40:30.783Z,76.22363
2022-10-02T06:45:17.949Z,75.98242
2022-10-02T06:50:24.334Z,75.83105
2022-10-02T06:55:26.522Z,75.63086
2022-10-02T07:00:17.941Z,75.91797
2022-10-02T07:05:28.382Z,76.20703
2022-10-02T07:10:21.891Z,76.18359
2022-10-02T07:15:30.026Z,75.9541
2022-10-02T07:20:22.470Z,75.58203
2022-10-02T07:25:22.987Z,76.10352
2022-10-02T07:30:14.734Z,75.7373
2022-10-02T07:35:22.772Z,76.00586
2022-10-02T07:40:26.743Z,75.4707
2022-10-02T07:45:22.754Z,74.99707
2022-10-02T07:50:15.550Z,74.60156
2022-10-02T07:55:18.578Z,74.04297
2022-10-02T08:00:15.677Z,74.0332
2022-10-02T08:05:20.646Z,73.57227
2022-10-02T08:10:14.099Z,73.07715
2022-10-02T08:15:22.503Z,72.78711
2022-10-02T08:20:19.455Z,72.69629
2022-10-02T08:25:18.300Z,72.33008
2022-10-02T08:30:15.813Z,72.1875
2022-10-02T08:35:15.239Z,71.66895
2022-10-02T08:40:29.384Z,71.28613
2022-10-02T08:45:26.390Z,70.28516
2022-10-02T08:50:23.482Z,69.57617
2022-10-02T08:55:35.495Z,68.19141
2022-10-02T09:00:17.105Z,68.33105
2022-10-02T09:05:26.910Z,68.3418
2022-10-02T09:10:45.662Z,66.97949
2022-10-02T09:15:19.699Z,66.14355
2022-10-02T09:20:23.694Z,65.32031
2022-10-02T09:25:23.087Z,64.96777
2022-10-02T09:30:30.130Z,64.33398
2022-10-02T09:35:43.610Z,64.38281
2022-10-02T09:40:28.057Z,63.38477
2022-10-02T09:45:28.314Z,62.89453
2022-10-02T09:50:21.800Z,62.84277
2022-10-02T09:55:23.474Z,62.4209
2022-10-02T10:00:32.441Z,62.43652
2022-10-02T10:05:27.685Z,62.03223
2022-10-02T10:10:32.494Z,62.1377
2022-10-02T10:15:25.642Z,61.76855
2022-10-02T10:20:30.622Z,62.39941
2022-10-02T10:25:32.648Z,62.45215
2022-10-02T10:30:22.044Z,62.66992
2022-10-02T10:35:23.412Z,62.90625
2022-10-02T10:40:23.755Z,62.90234
2022-10-02T10:45:28.301Z,62.98145
2022-10-02T10:50:23.700Z,63.16992
2022-10-02T10:55:18.825Z,62.99805
2022-10-02T11:00:24.531Z,62.60059
2022-10-02T11:05:25.174Z,63.8584
2022-10-02T11:10:23.057Z,63.88477
2022-10-02T11:15:23.340Z,64.72559
2022-10-02T11:20:25.249Z,63.125
2022-10-02T11:25:35.742Z,62.28906
2022-10-02T11:30:17.618Z,62.23438
2022-10-02T11:35:24.394Z,62.91211
2022-10-02T11:40:23.469Z,61.65137
2022-10-02T11:45:23.768Z,62.76953
2022-10-02T11:50:38.500Z,63.48438
2022-10-02T11:55:21.989Z,62.61133
2022-10-02T12:00:19.825Z,62.82715
2022-10-02T12:05:24.054Z,62.52051
2022-10-02T12:10:27.330Z,63.97363
2022-10-02T12:15:23.626Z,63.89746
2022-10-02T12:20:29.008Z,63.16699
2022-10-02T12:25:33.850Z,62.32129
2022-10-02T12:30:17.932Z,61.29883
2022-10-02T12:35:20.551Z,61.77148
2022-10-02T12:40:21.514Z,61.94922
2022-10-02T12:45:35.013Z,60.48633
2022-10-02T12:50:25.599Z,62.5791
2022-10-02T12:55:22.849Z,61.0918
2022-10-02T13:00:16.144Z,62.92285
2022-10-02T13:05:43.525Z,63.7334
2022-10-02T13:10:20.217Z,58.70703
2022-10-02T13:15:27.123Z,59.26855
2022-10-02T13:20:16.790Z,58.72852
2022-10-02T13:25:23.395Z,59.67773
2022-10-02T13:30:20.559Z,60.42285
2022-10-02T13:35:24.656Z,59.44238
2022-10-02T13:40:22.412Z,61.54004
2022-10-02T13:45:19.310Z,59.38965
2022-10-02T13:50:24.261Z,58.85254
2022-10-02T13:55:24.655Z,59.10645
2022-10-02T14:00:14.519Z,58.30176
2022-10-02T14:05:18.613Z,58.3291
2022-10-02T14:10:18.175Z,58.24316
2022-10-02T14:15:23.702Z,59.07617
2022-10-02T14:20:29.227Z,60.12109
2022-10-02T14:25:29.487Z,60.22559
2022-10-02T14:30:17.301Z,59.05762
2022-10-02T14:35:27.373Z,58.43262
2022-10-02T14:40:16.590Z,58.77441
2022-10-02T14:45:22.259Z,58.2627
2022-10-02T14:50:33.310Z,58.67969
2022-10-02T14:55:25.592Z,58.3252
2022-10-02T15:00:18.379Z,58.46973
2022-10-02T15:05:21.010Z,58.14355
2022-10-02T15:10:17.810Z,58.50098
2022-10-02T15:15:17.503Z,58.7373
2022-10-02T15:20:16.553Z,59.19629
2022-10-02T15:25:32.935Z,59.35742
2022-10-02T15:30:17.510Z,60.32715
2022-10-02T15:35:22.661Z,59.87891
2022-10-02T15:40:30.479Z,60.04102
2022-10-02T15:45:20.564Z,60.61133
2022-10-02T15:50:21.435Z,60.7959
2022-10-02T15:55:33.559Z,60.7832
2022-10-02T16:00:17.866Z,60.60547
2022-10-02T16:05:18.675Z,60.81445
2022-10-02T16:10:24.312Z,60.8877
2022-10-02T16:15:21.296Z,60.62988
2022-10-02T16:20:25.754Z,61.15527
2022-10-02T16:25:32.686Z,61.35742
2022-10-02T16:30:15.410Z,61.19043
2022-10-02T16:35:20.254Z,61.4082
2022-10-02T16:40:21.758Z,61.5166
2022-10-02T16:45:21.553Z,61.61719
2022-10-02T16:50:18.762Z,61.71484
2022-10-02T16:55:29.023Z,61.9375
2022-10-02T17:00:18.871Z,62.51172
2022-10-02T17:05:17.703Z,62.01172
2022-10-02T17:10:21.321Z,61.87207
2022-10-02T17:15:18.816Z,62.10547
2022-10-02T17:20:19.083Z,62.34277
2022-10-02T17:25:26.819Z,61.9541
2022-10-02T17:30:21.133Z,62.19922
2022-10-02T17:35:17.633Z,62.48633
2022-10-02T17:40:19.001Z,62.37598
2022-10-02T17:45:26.163Z,62.41992
2022-10-02T17:50:24.109Z,62.85449
2022-10-02T17:55:33.076Z,62.56152
2022-10-02T18:00:19.426Z,62.83008
2022-10-02T18:05:28.347Z,63.24512
2022-10-02T18:10:18.852Z,63.42773
2022-10-02T18:15:31.561Z,63.67676
2022-10-02T18:20:15.552Z,63.81934
2022-10-02T18:25:22.295Z,64.18262
2022-10-02T18:30:16.547Z,64.04004
2022-10-02T18:35:31.861Z,64.37598
2022-10-02T18:40:21.985Z,64.74707
2022-10-02T18:45:16.713Z,64.74902
2022-10-02T18:50:25.492Z,64.82422
2022-10-02T18:55:21.610Z,64.79688
2022-10-02T19:00:18.098Z,65.19922
2022-10-02T19:05:26.159Z,65.14844
2022-10-02T19:10:26.101Z,65.39746
2022-10-02T19:15:23.648Z,65.53906
2022-10-02T19:20:24.200Z,65.40527
2022-10-02T19:25:19.225Z,65.60742
2022-10-02T19:30:26.068Z,65.74023
2022-10-02T19:35:19.072Z,66.06055
2022-10-02T19:40:19.384Z,65.65332
2022-10-02T19:45:25.432Z,65.7959
2022-10-02T19:50:23.045Z,66.20605
2022-10-02T19:55:23.740Z,66.02832
2022-10-02T20:00:17.361Z,66.25098
2022-10-02T20:05:18.666Z,66.13965
2022-10-02T20:10:15.055Z,66.10742
2022-10-02T20:15:13.908Z,66.16797
2022-10-02T20:20:16.601Z,66.28809
2022-10-02T20:25:18.109Z,66.40723
2022-10-02T20:30:16.664Z,66.73145
2022-10-02T20:35:15.436Z,66.7168
2022-10-02T20:40:20.128Z,66.87402
2022-10-02T20:45:14.507Z,66.9375
2022-10-02T20:50:23.268Z,66.9707
2022-10-02T20:55:14.243Z,67.00684
2022-10-02T21:00:20.138Z,66.94141
2022-10-02T21:05:25.561Z,67.0918
2022-10-02T21:10:27.519Z,67.10938
2022-10-02T21:15:28.003Z,66.67578
2022-10-02T21:20:46.194Z,66.86816
2022-10-02T21:25:23.387Z,67.06836
2022-10-02T21:30:19.024Z,67.15723
2022-10-02T21:35:31.599Z,66.98438
2022-10-02T21:40:29.534Z,67.1543
2022-10-02T21:45:38.884Z,67.05957
2022-10-02T21:50:32.130Z,66.97461
2022-10-02T21:55:24.980Z,67.01465
2022-10-02T22:00:18.705Z,67.05957
2022-10-02T22:05:25.940Z,67
2022-10-02T22:10:18.468Z,67.20313
2022-10-02T22:15:15.241Z,67.04785
2022-10-02T22:20:25.195Z,67.22852
2022-10-02T22:25:21.495Z,67.45801
2022-10-02T22:30:22.004Z,67.32324
2022-10-02T22:35:23.630Z,67.16406
2022-10-02T22:40:15.211Z,67.50293
2022-10-02T22:45:18.936Z,67.35547
2022-10-02T22:50:15.874Z,67.2959
2022-10-02T22:55:15.660Z,67.56836
2022-10-02T23:00:16.649Z,67.26465
2022-10-02T23:05:15.599Z,67.37598
2022-10-02T23:10:18.548Z,67.50977
2022-10-02T23:15:22.556Z,67.68848
2022-10-02T23:20:15.719Z,67.38281
2022-10-02T23:25:19.788Z,67.35742
2022-10-02T23:30:13.696Z,67.44336
2022-10-02T23:35:16.487Z,67.45703
2022-10-02T23:40:18.801Z,67.47559
2022-10-02T23:45:20.993Z,67.4502
2022-10-02T23:50:22.682Z,67.25195
2022-10-02T23:55:21.759Z,67.55664
