createdAt,value
2019-04-27T00:00:38.482Z,97785.97
2019-04-27T00:03:19.417Z,97785.71
2019-04-27T00:05:53.572Z,97785.32
2019-04-27T00:08:39.117Z,97786.00
2019-04-27T00:11:16.487Z,97784.59
2019-04-27T00:13:46.287Z,97785.30
2019-04-27T00:16:20.264Z,97782.16
2019-04-27T00:19:06.168Z,97775.87
2019-04-27T00:21:37.242Z,97768.39
2019-04-27T00:24:06.707Z,97764.17
2019-04-27T00:26:36.405Z,97764.61
2019-04-27T00:29:06.191Z,97766.30
2019-04-27T00:31:36.256Z,97763.38
2019-04-27T00:34:05.760Z,97757.53
2019-04-27T00:36:45.916Z,97754.64
2019-04-27T00:39:16.988Z,97755.22
2019-04-27T00:41:46.420Z,97755.31
2019-04-27T00:44:15.868Z,97750.05
2019-04-27T00:46:45.373Z,97752.42
2019-04-27T00:49:14.824Z,97760.17
2019-04-27T00:51:44.264Z,97755.75
2019-04-27T00:54:13.710Z,97759.16
2019-04-27T00:56:50.280Z,97764.66
2019-04-27T00:59:34.278Z,97763.50
2019-04-27T01:02:06.206Z,97764.73
2019-04-27T01:04:36.511Z,97761.37
2019-04-27T01:07:06.394Z,97763.05
2019-04-27T01:09:36.406Z,97764.78
2019-04-27T01:12:06.468Z,97769.20
2019-04-27T01:14:35.911Z,97771.77
2019-04-27T01:17:05.511Z,97760.92
2019-04-27T01:19:35.010Z,97759.20
2019-04-27T01:22:04.804Z,97756.20
2019-04-27T01:24:34.235Z,97749.33
2019-04-27T01:27:09.385Z,97746.05
2019-04-27T01:29:41.452Z,97741.73
2019-04-27T01:32:12.565Z,97734.84
2019-04-27T01:34:41.998Z,97740.26
2019-04-27T01:37:11.454Z,97732.53
2019-04-27T01:39:40.877Z,97723.30
2019-04-27T01:42:10.593Z,97724.10
2019-04-27T01:44:40.034Z,97726.92
2019-04-27T01:47:10.159Z,97724.31
2019-04-27T01:49:39.801Z,97727.61
2019-04-27T01:52:09.733Z,97726.56
2019-04-27T01:54:40.959Z,97728.56
2019-04-27T01:57:10.578Z,97724.47
2019-04-27T01:59:40.185Z,97725.68
2019-04-27T02:02:10.602Z,97728.36
2019-04-27T02:04:49.348Z,97730.03
2019-04-27T02:07:19.243Z,97730.41
2019-04-27T02:09:49.042Z,97728.09
2019-04-27T02:12:19.171Z,97721.09
2019-04-27T02:14:49.206Z,97723.11
2019-04-27T02:17:18.831Z,97721.72
2019-04-27T02:19:49.379Z,97720.14
2019-04-27T02:22:18.888Z,97724.30
2019-04-27T02:24:49.285Z,97721.39
2019-04-27T02:27:20.448Z,97721.33
2019-04-27T02:29:54.295Z,97724.26
2019-04-27T02:32:25.359Z,97722.91
2019-04-27T02:34:56.443Z,97719.73
2019-04-27T02:37:25.912Z,97716.50
2019-04-27T02:39:55.401Z,97707.42
2019-04-27T02:42:26.475Z,97702.33
2019-04-27T02:44:55.901Z,97703.91
2019-04-27T02:47:25.343Z,97707.32
2019-04-27T02:49:54.773Z,97701.34
2019-04-27T02:52:25.857Z,97706.07
2019-04-27T02:54:55.288Z,97702.82
2019-04-27T02:57:24.724Z,97696.29
2019-04-27T02:59:54.160Z,97699.66
2019-04-27T03:02:25.247Z,97702.79
2019-04-27T03:04:54.679Z,97690.41
2019-04-27T03:07:24.117Z,97691.03
2019-04-27T03:09:53.558Z,97689.16
2019-04-27T03:12:24.628Z,97690.28
2019-04-27T03:14:53.842Z,97688.66
2019-04-27T03:17:23.108Z,97692.11
2019-04-27T03:20:10.632Z,97701.34
2019-04-27T03:22:41.720Z,97697.25
2019-04-27T03:25:14.982Z,97682.87
2019-04-27T03:27:44.260Z,97674.06
2019-04-27T03:30:15.743Z,97669.06
2019-04-27T03:32:45.256Z,97665.80
2019-04-27T03:35:15.026Z,97667.38
2019-04-27T03:37:45.041Z,97663.94
2019-04-27T03:40:14.655Z,97662.19
2019-04-27T03:42:45.811Z,97655.20
2019-04-27T03:45:15.491Z,97659.09
2019-04-27T03:47:45.181Z,97662.56
2019-04-27T03:50:16.336Z,97656.52
2019-04-27T03:53:01.862Z,97663.47
2019-04-27T03:55:35.396Z,97658.24
2019-04-27T03:58:22.337Z,97661.37
2019-04-27T04:00:53.323Z,97661.69
2019-04-27T04:03:22.858Z,97658.94
2019-04-27T04:05:52.334Z,97664.94
2019-04-27T04:08:21.871Z,97660.75
2019-04-27T04:10:53.109Z,97662.59
2019-04-27T04:13:24.237Z,97655.84
2019-04-27T04:15:56.493Z,97656.47
2019-04-27T04:18:26.799Z,97653.63
2019-04-27T04:20:56.267Z,97652.08
2019-04-27T04:23:25.738Z,97657.81
2019-04-27T04:25:55.230Z,97659.19
2019-04-27T04:28:24.686Z,97673.47
2019-04-27T04:30:54.157Z,97666.25
2019-04-27T04:33:23.612Z,97654.59
2019-04-27T04:35:53.067Z,97655.95
2019-04-27T04:38:22.543Z,97647.98
2019-04-27T04:41:02.756Z,97650.38
2019-04-27T04:43:39.938Z,97650.45
2019-04-27T04:46:26.720Z,97648.94
2019-04-27T04:48:56.232Z,97636.19
2019-04-27T04:51:25.755Z,97648.56
2019-04-27T04:53:55.230Z,97641.44
2019-04-27T04:56:24.833Z,97619.35
2019-04-27T04:58:54.261Z,97655.20
2019-04-27T05:01:23.697Z,97656.24
2019-04-27T05:03:53.183Z,97657.38
2019-04-27T05:06:25.400Z,97654.18
2019-04-27T05:08:53.787Z,97657.52
2019-04-27T05:11:23.234Z,97653.09
2019-04-27T05:13:52.708Z,97654.58
2019-04-27T05:16:22.117Z,97656.24
2019-04-27T05:18:51.571Z,97659.31
2019-04-27T05:21:29.453Z,97664.70
2019-04-27T05:24:00.735Z,97662.51
2019-04-27T05:26:30.341Z,97661.44
2019-04-27T05:28:59.762Z,97658.23
2019-04-27T05:31:29.389Z,97653.14
2019-04-27T05:33:59.404Z,97650.01
2019-04-27T05:36:29.672Z,97650.17
2019-04-27T05:38:59.748Z,97650.77
2019-04-27T05:41:31.253Z,97652.34
2019-04-27T05:44:03.181Z,97653.63
2019-04-27T05:46:49.306Z,97640.06
2019-04-27T05:49:29.347Z,97646.63
2019-04-27T05:51:59.566Z,97645.86
2019-04-27T05:54:29.442Z,97644.59
2019-04-27T05:56:59.279Z,97644.09
2019-04-27T05:59:29.824Z,97646.76
2019-04-27T06:01:59.466Z,97647.84
2019-04-27T06:04:29.198Z,97636.47
2019-04-27T06:07:00.946Z,97640.27
2019-04-27T06:09:29.837Z,97635.94
2019-04-27T06:11:59.264Z,97636.45
2019-04-27T06:14:29.234Z,97630.59
2019-04-27T06:16:59.646Z,97632.05
2019-04-27T06:19:29.263Z,97629.31
2019-04-27T06:22:00.984Z,97623.22
2019-04-27T06:24:29.903Z,97625.27
2019-04-27T06:26:59.785Z,97630.03
2019-04-27T06:29:29.399Z,97630.25
2019-04-27T06:31:59.345Z,97628.83
2019-04-27T06:34:30.946Z,97635.38
2019-04-27T06:37:00.134Z,97624.73
2019-04-27T06:39:29.912Z,97636.34
2019-04-27T06:42:01.352Z,97630.27
2019-04-27T06:44:30.826Z,97623.77
2019-04-27T06:47:00.287Z,97624.25
2019-04-27T06:49:29.699Z,97628.74
2019-04-27T06:51:59.131Z,97622.31
2019-04-27T06:54:28.991Z,97618.34
2019-04-27T06:56:59.288Z,97621.17
2019-04-27T06:59:29.040Z,97616.94
2019-04-27T07:02:00.533Z,97623.55
2019-04-27T07:04:29.882Z,97618.91
2019-04-27T07:07:01.641Z,97617.37
2019-04-27T07:09:30.493Z,97615.43
2019-04-27T07:11:59.932Z,97612.86
2019-04-27T07:14:29.587Z,97612.41
2019-04-27T07:16:59.272Z,97611.38
2019-04-27T07:19:30.188Z,97616.52
2019-04-27T07:21:59.645Z,97603.03
2019-04-27T07:24:29.324Z,97599.59
2019-04-27T07:26:59.638Z,97595.54
2019-04-27T07:29:29.388Z,97583.78
2019-04-27T07:31:59.694Z,97588.27
2019-04-27T07:34:30.523Z,97592.70
2019-04-27T07:37:00.046Z,97585.34
2019-04-27T07:39:29.543Z,97581.55
2019-04-27T07:41:59.018Z,97582.59
2019-04-27T07:44:46.333Z,97573.89
2019-04-27T07:47:19.334Z,97572.38
2019-04-27T07:49:49.749Z,97569.79
2019-04-27T07:52:20.503Z,97573.33
2019-04-27T07:54:50.195Z,97572.40
2019-04-27T07:57:19.972Z,97573.72
2019-04-27T07:59:50.180Z,97565.70
2019-04-27T08:02:19.799Z,97567.13
2019-04-27T08:04:50.479Z,97560.19
2019-04-27T08:07:20.177Z,97558.72
2019-04-27T08:09:49.909Z,97561.87
2019-04-27T08:12:20.879Z,97557.73
2019-04-27T08:14:50.519Z,97558.00
2019-04-27T08:17:19.962Z,97554.78
2019-04-27T08:19:49.754Z,97557.30
2019-04-27T08:22:19.575Z,97556.25
2019-04-27T08:24:49.811Z,97554.91
2019-04-27T08:27:23.777Z,97557.48
2019-04-27T08:29:55.084Z,97544.17
2019-04-27T08:32:26.156Z,97544.43
2019-04-27T08:34:55.610Z,97548.48
2019-04-27T08:37:25.060Z,97543.60
2019-04-27T08:39:54.502Z,97536.58
2019-04-27T08:42:23.947Z,97537.20
2019-04-27T08:44:53.400Z,97536.22
2019-04-27T08:47:22.840Z,97535.77
2019-04-27T08:49:52.274Z,97531.91
2019-04-27T08:52:21.721Z,97529.22
2019-04-27T08:54:51.183Z,97529.95
2019-04-27T08:57:20.722Z,97516.83
2019-04-27T08:59:51.103Z,97511.36
2019-04-27T09:02:20.642Z,97510.08
2019-04-27T09:04:50.090Z,97511.57
2019-04-27T09:07:32.921Z,97510.52
2019-04-27T09:10:09.707Z,97508.58
2019-04-27T09:12:56.598Z,97506.16
2019-04-27T09:15:32.159Z,97507.20
2019-04-27T09:18:02.366Z,97510.47
2019-04-27T09:20:33.464Z,97509.64
2019-04-27T09:23:03.163Z,97495.52
2019-04-27T09:25:32.596Z,97496.69
2019-04-27T09:28:02.045Z,97490.83
2019-04-27T09:30:31.483Z,97490.14
2019-04-27T09:33:00.913Z,97483.83
2019-04-27T09:35:30.362Z,97488.13
2019-04-27T09:37:59.809Z,97494.03
2019-04-27T09:40:29.233Z,97488.16
2019-04-27T09:42:58.674Z,97485.48
2019-04-27T09:45:28.108Z,97493.55
2019-04-27T09:47:57.546Z,97494.45
2019-04-27T09:50:28.241Z,97492.84
2019-04-27T09:52:57.786Z,97498.94
2019-04-27T09:55:27.231Z,97498.14
2019-04-27T09:57:57.039Z,97493.59
2019-04-27T10:00:27.760Z,97495.83
2019-04-27T10:02:57.341Z,97492.16
2019-04-27T10:05:26.768Z,97489.91
2019-04-27T10:07:56.897Z,97486.80
2019-04-27T10:10:26.901Z,97481.08
2019-04-27T10:12:56.932Z,97487.22
2019-04-27T10:15:26.772Z,97482.91
2019-04-27T10:17:57.693Z,97482.41
2019-04-27T10:20:27.319Z,97477.73
2019-04-27T10:22:56.847Z,97473.99
2019-04-27T10:25:27.907Z,97469.16
2019-04-27T10:28:00.050Z,97473.86
2019-04-27T10:30:30.489Z,97469.31
2019-04-27T10:32:59.991Z,97471.13
2019-04-27T10:35:29.578Z,97468.79
2019-04-27T10:37:59.011Z,97471.13
2019-04-27T10:40:28.465Z,97462.72
2019-04-27T10:42:57.969Z,97458.49
2019-04-27T10:45:27.427Z,97457.13
2019-04-27T10:47:56.870Z,97461.13
2019-04-27T10:50:26.680Z,97459.50
2019-04-27T10:52:58.925Z,97454.33
2019-04-27T10:55:27.319Z,97460.51
2019-04-27T10:57:56.749Z,97450.91
2019-04-27T11:00:27.930Z,97455.56
2019-04-27T11:02:58.426Z,97454.72
2019-04-27T11:05:38.356Z,97447.03
2019-04-27T11:08:09.654Z,97448.61
2019-04-27T11:10:39.082Z,97442.08
2019-04-27T11:13:08.521Z,97442.91
2019-04-27T11:15:38.049Z,97441.33
2019-04-27T11:18:07.550Z,97409.31
2019-04-27T11:20:37.002Z,97443.41
2019-04-27T11:23:09.806Z,97441.66
2019-04-27T11:25:37.625Z,97447.79
2019-04-27T11:28:07.084Z,97440.53
2019-04-27T11:30:36.587Z,97435.47
2019-04-27T11:33:06.376Z,97432.00
2019-04-27T11:35:37.461Z,97430.98
2019-04-27T11:38:07.023Z,97432.05
2019-04-27T11:40:38.325Z,97433.80
2019-04-27T11:43:08.077Z,97429.47
2019-04-27T11:45:37.517Z,97431.30
2019-04-27T11:48:06.949Z,97432.95
2019-04-27T11:50:36.407Z,97432.49
2019-04-27T11:53:06.307Z,97425.11
2019-04-27T11:55:35.833Z,97428.48
2019-04-27T11:58:06.541Z,97430.38
2019-04-27T12:00:36.502Z,97432.69
2019-04-27T12:03:06.790Z,97431.33
2019-04-27T12:05:36.387Z,97428.69
2019-04-27T12:08:06.356Z,97427.98
2019-04-27T12:10:36.325Z,97432.14
2019-04-27T12:13:07.589Z,97432.87
2019-04-27T12:15:37.204Z,97432.94
2019-04-27T12:18:08.940Z,97431.02
2019-04-27T12:20:38.031Z,97425.86
2019-04-27T12:23:07.598Z,97427.75
2019-04-27T12:25:37.468Z,97428.77
2019-04-27T12:28:09.610Z,97421.05
2019-04-27T12:30:40.707Z,97413.22
2019-04-27T12:33:10.157Z,97409.56
2019-04-27T12:35:39.663Z,97414.50
2019-04-27T12:38:09.166Z,97415.86
2019-04-27T12:40:39.177Z,97403.61
2019-04-27T12:43:08.603Z,97408.05
2019-04-27T12:45:40.995Z,97407.14
2019-04-27T12:48:09.211Z,97405.91
2019-04-27T12:50:38.657Z,97406.01
2019-04-27T12:53:12.471Z,97403.08
2019-04-27T12:55:52.345Z,97394.84
2019-04-27T12:58:31.847Z,97392.78
2019-04-27T13:01:01.062Z,97389.81
2019-04-27T13:03:30.504Z,97384.48
2019-04-27T13:05:59.949Z,97377.89
2019-04-27T13:08:29.374Z,97383.31
2019-04-27T13:10:58.823Z,97384.73
2019-04-27T13:13:28.264Z,97384.69
2019-04-27T13:15:57.723Z,97377.32
2019-04-27T13:18:27.240Z,97373.62
2019-04-27T13:20:56.671Z,97371.25
2019-04-27T13:23:26.368Z,97375.34
2019-04-27T13:25:56.517Z,97373.11
2019-04-27T13:28:25.982Z,97365.02
2019-04-27T13:30:55.953Z,97365.81
2019-04-27T13:33:26.306Z,97367.72
2019-04-27T13:35:55.772Z,97375.38
2019-04-27T13:38:26.739Z,97396.45
2019-04-27T13:41:06.932Z,97400.97
2019-04-27T13:43:38.082Z,97430.23
2019-04-27T13:46:08.260Z,97433.11
2019-04-27T13:48:46.615Z,97433.21
2019-04-27T13:51:35.554Z,97433.08
2019-04-27T13:54:17.233Z,97434.05
2019-04-27T13:56:36.448Z,97436.77
2019-04-27T13:59:07.710Z,97442.55
2019-04-27T14:01:37.347Z,97444.94
2019-04-27T14:04:06.984Z,97441.02
2019-04-27T14:06:36.588Z,97450.25
2019-04-27T14:09:09.280Z,97444.83
2019-04-27T14:11:39.324Z,97453.91
2019-04-27T14:14:08.983Z,97466.88
2019-04-27T14:16:39.229Z,97470.67
2019-04-27T14:19:10.941Z,97455.21
2019-04-27T14:21:39.894Z,97463.18
2019-04-27T14:24:09.380Z,97463.53
2019-04-27T14:26:38.805Z,97463.03
2019-04-27T14:29:08.705Z,97466.75
2019-04-27T14:31:39.658Z,97463.96
2019-04-27T14:34:09.345Z,97463.34
2019-04-27T14:36:40.649Z,97459.40
2019-04-27T14:39:11.616Z,97463.36
2019-04-27T14:41:41.116Z,97460.63
2019-04-27T14:44:10.812Z,97445.32
2019-04-27T14:46:40.296Z,97426.98
2019-04-27T14:49:09.741Z,97398.79
2019-04-27T14:51:40.171Z,97387.91
2019-04-27T14:54:09.745Z,97415.23
2019-04-27T14:56:39.251Z,97420.88
2019-04-27T14:59:08.947Z,97413.00
2019-04-27T15:01:40.101Z,97394.71
2019-04-27T15:04:09.593Z,97372.67
2019-04-27T15:06:39.020Z,97373.42
2019-04-27T15:09:08.793Z,97383.55
2019-04-27T15:11:38.222Z,97398.13
2019-04-27T15:14:09.052Z,97415.30
2019-04-27T15:16:42.240Z,97430.84
2019-04-27T15:19:13.260Z,97443.36
2019-04-27T15:21:55.829Z,97452.52
2019-04-27T15:24:13.817Z,97438.13
2019-04-27T15:26:43.267Z,97433.34
2019-04-27T15:29:14.352Z,97431.99
2019-04-27T15:31:45.430Z,97438.88
2019-04-27T15:34:16.523Z,97450.77
2019-04-27T15:36:52.847Z,97463.77
2019-04-27T15:39:22.541Z,97467.58
2019-04-27T15:42:07.849Z,97484.90
2019-04-27T15:44:36.508Z,97482.25
2019-04-27T15:47:10.324Z,97470.00
2019-04-27T15:49:40.725Z,97461.45
2019-04-27T15:52:09.083Z,97462.02
2019-04-27T15:54:38.613Z,97463.36
2019-04-27T15:57:10.589Z,97463.98
2019-04-27T15:59:41.078Z,97478.99
2019-04-27T16:02:15.217Z,97479.82
2019-04-27T16:04:44.343Z,97484.25
2019-04-27T16:07:13.206Z,97490.09
2019-04-27T16:09:42.640Z,97499.82
2019-04-27T16:12:12.876Z,97495.81
2019-04-27T16:14:44.186Z,97502.50
2019-04-27T16:17:13.772Z,97505.23
2019-04-27T16:19:48.753Z,97504.68
2019-04-27T16:22:14.458Z,97502.22
2019-04-27T16:24:44.028Z,97496.20
2019-04-27T16:27:13.462Z,97492.98
2019-04-27T16:29:42.911Z,97496.36
2019-04-27T16:32:12.397Z,97497.91
2019-04-27T16:34:41.875Z,97507.70
2019-04-27T16:37:14.005Z,97506.07
2019-04-27T16:39:45.845Z,97512.14
2019-04-27T16:42:15.495Z,97507.66
2019-04-27T16:44:49.489Z,97510.88
2019-04-27T16:47:18.891Z,97514.59
2019-04-27T16:49:48.440Z,97511.55
2019-04-27T16:52:19.280Z,97512.05
2019-04-27T16:54:57.017Z,97512.07
2019-04-27T16:57:21.622Z,97514.63
2019-04-27T16:59:57.492Z,97515.41
2019-04-27T17:02:25.154Z,97520.46
2019-04-27T17:04:55.669Z,97514.29
2019-04-27T17:07:24.568Z,97509.39
2019-04-27T17:09:54.015Z,97504.30
2019-04-27T17:12:28.543Z,97497.69
2019-04-27T17:15:13.696Z,97498.95
2019-04-27T17:18:00.393Z,97509.31
2019-04-27T17:20:29.987Z,97512.44
2019-04-27T17:22:59.443Z,97517.80
2019-04-27T17:25:33.073Z,97507.75
2019-04-27T17:28:03.993Z,97521.48
2019-04-27T17:30:39.846Z,97512.83
2019-04-27T17:33:11.733Z,97512.77
2019-04-27T17:35:39.512Z,97525.09
2019-04-27T17:38:12.340Z,97521.95
2019-04-27T17:40:39.688Z,97527.10
2019-04-27T17:43:10.487Z,97524.47
2019-04-27T17:45:40.050Z,97525.72
2019-04-27T17:48:10.768Z,97527.77
2019-04-27T17:50:40.619Z,97537.45
2019-04-27T17:53:10.053Z,97536.41
2019-04-27T17:55:39.483Z,97544.16
2019-04-27T17:58:08.995Z,97542.67
2019-04-27T18:00:43.175Z,97541.55
2019-04-27T18:03:12.638Z,97544.11
2019-04-27T18:05:43.921Z,97546.59
2019-04-27T18:08:13.624Z,97552.11
2019-04-27T18:10:43.200Z,97565.68
2019-04-27T18:13:12.625Z,97563.01
2019-04-27T18:15:45.794Z,97575.19
2019-04-27T18:18:18.712Z,97570.21
2019-04-27T18:20:48.214Z,97580.51
2019-04-27T18:23:22.883Z,97587.92
2019-04-27T18:25:59.487Z,97584.55
2019-04-27T18:28:38.559Z,97589.69
2019-04-27T18:31:11.498Z,97590.28
2019-04-27T18:33:40.461Z,97598.92
2019-04-27T18:36:14.073Z,97604.16
2019-04-27T18:38:41.027Z,97605.60
2019-04-27T18:41:11.596Z,97611.93
2019-04-27T18:43:46.366Z,97619.97
2019-04-27T18:46:14.794Z,97623.49
2019-04-27T18:48:44.901Z,97629.91
2019-04-27T18:51:25.149Z,97635.86
2019-04-27T18:53:54.186Z,97643.57
2019-04-27T18:56:24.828Z,97647.67
2019-04-27T18:58:54.249Z,97649.70
2019-04-27T19:01:23.684Z,97644.84
2019-04-27T19:03:53.210Z,97646.53
2019-04-27T19:06:22.684Z,97649.09
2019-04-27T19:08:52.092Z,97658.59
2019-04-27T19:11:21.551Z,97662.80
2019-04-27T19:13:50.972Z,97662.43
2019-04-27T19:16:22.269Z,97664.56
2019-04-27T19:18:51.561Z,97670.41
2019-04-27T19:21:20.992Z,97674.84
2019-04-27T19:23:50.511Z,97674.91
2019-04-27T19:26:20.556Z,97675.58
2019-04-27T19:29:03.551Z,97680.34
2019-04-27T19:31:34.606Z,97675.55
2019-04-27T19:34:04.066Z,97689.63
2019-04-27T19:36:33.509Z,97690.38
2019-04-27T19:39:04.272Z,97692.13
2019-04-27T19:41:33.716Z,97695.13
2019-04-27T19:44:03.144Z,97690.63
2019-04-27T19:46:32.589Z,97691.31
2019-04-27T19:49:02.014Z,97689.84
2019-04-27T19:51:31.447Z,97685.53
2019-04-27T19:54:01.126Z,97694.03
2019-04-27T19:56:30.574Z,97692.63
2019-04-27T19:59:01.622Z,97701.83
2019-04-27T20:01:35.380Z,97698.63
2019-04-27T20:04:10.709Z,97702.97
2019-04-27T20:06:40.149Z,97699.00
2019-04-27T20:09:20.006Z,97704.39
2019-04-27T20:11:49.432Z,97704.13
2019-04-27T20:14:20.704Z,97710.39
2019-04-27T20:16:51.795Z,97720.73
2019-04-27T20:19:21.629Z,97723.27
2019-04-27T20:21:51.046Z,97728.20
2019-04-27T20:24:20.470Z,97731.07
2019-04-27T20:26:49.986Z,97731.19
2019-04-27T20:29:19.475Z,97732.58
2019-04-27T20:31:48.940Z,97731.68
2019-04-27T20:34:18.365Z,97731.84
2019-04-27T20:36:47.790Z,97730.98
2019-04-27T20:39:17.233Z,97733.20
2019-04-27T20:41:46.765Z,97733.65
2019-04-27T20:44:16.208Z,97738.37
2019-04-27T20:46:45.742Z,97738.33
2019-04-27T20:49:16.803Z,97741.78
2019-04-27T20:52:00.998Z,97748.16
2019-04-27T20:54:32.527Z,97750.73
2019-04-27T20:57:01.704Z,97747.56
2019-04-27T20:59:31.160Z,97748.59
2019-04-27T21:02:02.440Z,97746.02
2019-04-27T21:04:33.519Z,97738.32
2019-04-27T21:07:07.066Z,97741.91
2019-04-27T21:09:36.513Z,97713.66
2019-04-27T21:12:05.959Z,97754.45
2019-04-27T21:14:35.396Z,97752.00
2019-04-27T21:17:04.853Z,97760.05
2019-04-27T21:19:34.283Z,97757.22
2019-04-27T21:22:03.741Z,97759.84
2019-04-27T21:24:33.166Z,97760.09
2019-04-27T21:27:02.602Z,97764.27
2019-04-27T21:29:32.057Z,97771.89
2019-04-27T21:32:01.485Z,97770.11
2019-04-27T21:34:31.166Z,97770.16
2019-04-27T21:37:01.133Z,97769.66
2019-04-27T21:39:31.918Z,97772.11
2019-04-27T21:42:01.387Z,97768.23
2019-04-27T21:44:31.979Z,97774.09
2019-04-27T21:47:01.451Z,97775.35
2019-04-27T21:49:31.437Z,97777.91
2019-04-27T21:52:14.521Z,97785.50
2019-04-27T21:54:44.090Z,97787.53
2019-04-27T21:57:13.516Z,97790.91
2019-04-27T21:59:42.962Z,97789.68
2019-04-27T22:02:13.055Z,97788.30
2019-04-27T22:04:42.604Z,97779.81
2019-04-27T22:07:12.105Z,97784.38
2019-04-27T22:09:43.260Z,97794.65
2019-04-27T22:12:12.736Z,97785.57
2019-04-27T22:14:42.169Z,97795.00
2019-04-27T22:17:11.848Z,97798.30
2019-04-27T22:19:41.464Z,97792.70
2019-04-27T22:22:12.623Z,97803.40
2019-04-27T22:24:43.078Z,97806.43
2019-04-27T22:27:12.635Z,97808.47
2019-04-27T22:29:42.072Z,97807.27
2019-04-27T22:32:11.701Z,97805.06
2019-04-27T22:34:41.411Z,97812.86
2019-04-27T22:37:11.178Z,97810.59
2019-04-27T22:39:45.249Z,97809.95
2019-04-27T22:42:26.319Z,97809.18
2019-04-27T22:44:57.356Z,97813.38
2019-04-27T22:47:26.790Z,97815.06
2019-04-27T22:49:56.228Z,97817.13
2019-04-27T22:52:25.660Z,97816.22
2019-04-27T22:54:55.103Z,97823.09
2019-04-27T22:57:26.166Z,97821.85
2019-04-27T22:59:57.258Z,97821.16
2019-04-27T23:02:29.392Z,97821.13
2019-04-27T23:05:01.925Z,97820.98
2019-04-27T23:07:31.704Z,97820.20
2019-04-27T23:10:01.790Z,97821.62
2019-04-27T23:12:31.687Z,97822.70
2019-04-27T23:15:01.239Z,97826.13
2019-04-27T23:17:37.938Z,97827.77
2019-04-27T23:20:07.937Z,97831.22
2019-04-27T23:22:37.378Z,97833.79
2019-04-27T23:25:08.311Z,97833.81
2019-04-27T23:27:37.737Z,97834.25
2019-04-27T23:30:07.986Z,97833.81
2019-04-27T23:32:41.796Z,97834.31
2019-04-27T23:35:11.385Z,97835.98
2019-04-27T23:37:40.831Z,97830.38
2019-04-27T23:40:11.198Z,97833.42
2019-04-27T23:42:41.655Z,97836.80
2019-04-27T23:45:12.443Z,97835.97
2019-04-27T23:47:41.887Z,97802.80
2019-04-27T23:50:12.567Z,97830.30
2019-04-27T23:52:50.652Z,97837.91
2019-04-27T23:55:23.550Z,97838.70
2019-04-27T23:57:52.969Z,97837.85
