createdAt,value
2022-11-24T00:01:18.021Z,162.25
2022-11-24T00:03:46.540Z,175.75
2022-11-24T00:06:16.002Z,169.40
2022-11-24T00:08:44.401Z,163.75
2022-11-24T00:11:14.423Z,181.93
2022-11-24T00:13:41.621Z,178.20
2022-11-24T00:16:22.367Z,182.27
2022-11-24T00:18:51.832Z,179.52
2022-11-24T00:21:19.294Z,167.88
2022-11-24T00:23:46.714Z,171.48
2022-11-24T00:26:18.990Z,167.82
2022-11-24T00:28:47.825Z,182.45
2022-11-24T00:31:21.722Z,186.35
2022-11-24T00:33:50.411Z,284.42
2022-11-24T00:36:18.454Z,166.07
2022-11-24T00:38:45.503Z,166.98
2022-11-24T00:41:12.414Z,172.43
2022-11-24T00:43:39.019Z,170.63
2022-11-24T00:46:06.024Z,176.63
2022-11-24T00:48:32.760Z,163.35
2022-11-24T00:51:05.326Z,170.35
2022-11-24T00:53:32.088Z,163.63
2022-11-24T00:55:59.374Z,167.90
2022-11-24T00:58:26.077Z,157.35
2022-11-24T01:00:53.292Z,154.27
2022-11-24T01:03:20.705Z,160.10
2022-11-24T01:05:47.557Z,163.02
2022-11-24T01:08:14.351Z,166.57
2022-11-24T01:10:40.952Z,162.15
2022-11-24T01:13:07.598Z,164.25
2022-11-24T01:15:38.088Z,160.32
2022-11-24T01:18:05.839Z,161.18
2022-11-24T01:20:32.956Z,163.65
2022-11-24T01:22:59.533Z,160.07
2022-11-24T01:25:26.167Z,155.35
2022-11-24T01:27:52.799Z,159.85
2022-11-24T01:30:19.622Z,163.73
2022-11-24T01:32:46.206Z,162.80
2022-11-24T01:35:12.812Z,167.80
2022-11-24T01:37:39.496Z,165.38
2022-11-24T01:40:07.023Z,170.68
2022-11-24T01:43:02.942Z,151.20
2022-11-24T01:45:37.127Z,154.65
2022-11-24T01:48:07.551Z,161.90
2022-11-24T01:50:36.476Z,151.63
2022-11-24T01:53:04.633Z,160.32
2022-11-24T01:55:35.769Z,167.77
2022-11-24T01:58:18.910Z,163.07
2022-11-24T02:00:46.119Z,158.18
2022-11-24T02:03:18.220Z,155.95
2022-11-24T02:05:51.376Z,168.60
2022-11-24T02:08:27.309Z,167.55
2022-11-24T02:10:55.071Z,160.50
2022-11-24T02:13:22.552Z,158.98
2022-11-24T02:15:49.532Z,164.73
2022-11-24T02:18:16.194Z,162.50
2022-11-24T02:20:42.838Z,167.82
2022-11-24T02:23:20.044Z,158.63
2022-11-24T02:25:49.596Z,162.13
2022-11-24T02:28:20.071Z,170.25
2022-11-24T02:30:47.153Z,170.43
2022-11-24T02:33:13.989Z,162.38
2022-11-24T02:35:40.708Z,153.50
2022-11-24T02:38:07.627Z,157.07
2022-11-24T02:40:34.395Z,171.82
2022-11-24T02:43:09.559Z,159.15
2022-11-24T02:45:36.215Z,156.18
2022-11-24T02:48:03.169Z,172.57
2022-11-24T02:50:29.816Z,165.35
2022-11-24T02:52:56.448Z,170.35
2022-11-24T02:55:23.680Z,159.35
2022-11-24T02:57:50.534Z,169.18
2022-11-24T03:00:18.115Z,165.48
2022-11-24T03:02:44.946Z,165.60
2022-11-24T03:05:12.971Z,158.85
2022-11-24T03:07:39.742Z,164.70
2022-11-24T03:10:07.035Z,160.15
2022-11-24T03:12:33.685Z,154.25
2022-11-24T03:15:00.387Z,161.20
2022-11-24T03:17:27.123Z,157.50
2022-11-24T03:19:53.825Z,164.68
2022-11-24T03:22:20.464Z,161.65
2022-11-24T03:24:47.071Z,163.90
2022-11-24T03:27:13.672Z,158.13
2022-11-24T03:29:40.258Z,162.77
2022-11-24T03:32:06.905Z,165.00
2022-11-24T03:34:33.676Z,159.57
2022-11-24T03:37:00.525Z,155.80
2022-11-24T03:39:27.079Z,154.73
2022-11-24T03:41:53.675Z,156.98
2022-11-24T03:44:20.244Z,162.48
2022-11-24T03:46:46.933Z,160.07
2022-11-24T03:49:13.577Z,157.98
2022-11-24T03:51:40.179Z,169.40
2022-11-24T03:54:07.038Z,160.50
2022-11-24T03:56:33.716Z,168.30
2022-11-24T03:59:01.479Z,159.48
2022-11-24T04:01:28.085Z,166.57
2022-11-24T04:03:54.736Z,169.45
2022-11-24T04:06:21.519Z,157.25
2022-11-24T04:08:48.176Z,162.93
2022-11-24T04:11:34.723Z,150.45
2022-11-24T04:14:01.307Z,159.20
2022-11-24T04:16:28.006Z,170.88
2022-11-24T04:18:54.786Z,152.32
2022-11-24T04:21:21.490Z,171.43
2022-11-24T04:23:48.099Z,158.02
2022-11-24T04:26:14.763Z,163.95
2022-11-24T04:28:41.463Z,164.60
2022-11-24T04:31:08.086Z,163.13
2022-11-24T04:33:34.740Z,156.48
2022-11-24T04:36:01.321Z,157.88
2022-11-24T04:39:19.491Z,163.13
2022-11-24T04:41:14.524Z,155.63
2022-11-24T04:43:41.148Z,159.65
2022-11-24T04:46:10.864Z,157.70
2022-11-24T04:48:37.495Z,161.52
2022-11-24T04:51:05.752Z,166.05
2022-11-24T04:53:32.486Z,163.85
2022-11-24T04:55:59.315Z,155.80
2022-11-24T04:58:25.976Z,161.20
2022-11-24T05:00:52.802Z,169.82
2022-11-24T05:03:19.406Z,161.05
2022-11-24T05:05:46.070Z,161.20
2022-11-24T05:08:12.694Z,157.05
2022-11-24T05:10:40.126Z,160.95
2022-11-24T05:13:10.624Z,155.40
2022-11-24T05:15:38.627Z,154.60
2022-11-24T05:18:07.159Z,158.88
2022-11-24T05:20:34.569Z,168.23
2022-11-24T05:23:03.037Z,153.68
2022-11-24T05:25:30.244Z,157.52
2022-11-24T05:28:04.107Z,157.30
2022-11-24T05:30:31.582Z,163.65
2022-11-24T05:32:58.875Z,149.23
2022-11-24T05:35:25.660Z,168.80
2022-11-24T05:37:52.489Z,158.23
2022-11-24T05:40:19.125Z,165.43
2022-11-24T05:42:48.143Z,173.13
2022-11-24T05:45:19.082Z,170.13
2022-11-24T05:47:47.011Z,170.23
2022-11-24T05:50:15.574Z,184.65
2022-11-24T05:52:42.452Z,182.88
2022-11-24T05:55:10.747Z,175.65
2022-11-24T05:57:37.876Z,169.13
2022-11-24T06:00:06.995Z,162.77
2022-11-24T06:02:39.701Z,158.15
2022-11-24T06:05:06.660Z,173.70
2022-11-24T06:07:33.406Z,157.48
2022-11-24T06:10:00.088Z,156.25
2022-11-24T06:12:26.715Z,155.68
2022-11-24T06:14:53.489Z,169.18
2022-11-24T06:17:20.114Z,160.38
2022-11-24T06:19:50.140Z,161.90
2022-11-24T06:22:17.659Z,167.25
2022-11-24T06:24:44.319Z,165.40
2022-11-24T06:27:11.009Z,161.48
2022-11-24T06:29:37.610Z,163.85
2022-11-24T06:32:04.815Z,177.70
2022-11-24T06:34:31.703Z,188.07
2022-11-24T06:36:58.564Z,173.95
2022-11-24T06:39:25.162Z,182.50
2022-11-24T06:41:52.524Z,182.00
2022-11-24T06:44:19.764Z,170.10
2022-11-24T06:46:46.396Z,178.48
2022-11-24T06:49:13.008Z,168.63
2022-11-24T06:51:39.685Z,167.45
2022-11-24T06:54:06.851Z,174.52
2022-11-24T06:56:33.982Z,175.50
2022-11-24T06:59:01.574Z,173.55
2022-11-24T07:01:30.010Z,167.85
2022-11-24T07:03:57.296Z,171.88
2022-11-24T07:06:25.686Z,183.75
2022-11-24T07:08:53.203Z,176.07
2022-11-24T07:11:23.045Z,175.57
2022-11-24T07:13:55.070Z,163.88
2022-11-24T07:16:27.242Z,158.77
2022-11-24T07:18:54.838Z,159.52
2022-11-24T07:21:23.835Z,165.13
2022-11-24T07:23:51.715Z,170.25
2022-11-24T07:26:19.275Z,171.10
2022-11-24T07:28:46.223Z,153.05
2022-11-24T07:31:16.031Z,161.82
2022-11-24T07:33:42.763Z,157.75
2022-11-24T07:36:09.788Z,161.00
2022-11-24T07:38:36.574Z,162.50
2022-11-24T07:41:05.220Z,170.80
2022-11-24T07:43:33.228Z,160.23
2022-11-24T07:46:00.016Z,163.75
2022-11-24T07:48:26.797Z,168.30
2022-11-24T07:50:56.011Z,153.20
2022-11-24T07:53:23.292Z,147.88
2022-11-24T07:55:58.370Z,160.07
2022-11-24T07:58:30.359Z,148.80
2022-11-24T08:00:59.221Z,161.85
2022-11-24T08:03:26.002Z,151.52
2022-11-24T08:08:44.398Z,171.52
2022-11-24T08:11:13.442Z,160.52
2022-11-24T08:13:40.433Z,183.88
2022-11-24T08:16:09.342Z,172.70
2022-11-24T08:18:37.316Z,162.45
2022-11-24T08:21:04.408Z,177.70
2022-11-24T08:23:31.977Z,159.05
2022-11-24T08:26:04.493Z,173.70
2022-11-24T08:28:31.974Z,172.23
2022-11-24T08:31:06.791Z,162.35
2022-11-24T08:33:33.451Z,161.52
2022-11-24T08:36:04.918Z,163.00
2022-11-24T08:38:31.795Z,166.20
2022-11-24T08:41:07.094Z,167.57
2022-11-24T08:43:34.125Z,169.80
2022-11-24T08:46:06.586Z,175.15
2022-11-24T08:48:33.890Z,171.52
2022-11-24T08:51:07.861Z,181.10
2022-11-24T08:53:34.625Z,168.65
2022-11-24T08:56:02.252Z,166.00
2022-11-24T08:58:29.508Z,165.68
2022-11-24T09:00:56.360Z,162.85
2022-11-24T09:03:23.016Z,168.32
2022-11-24T09:05:52.233Z,175.65
2022-11-24T09:08:19.272Z,179.38
2022-11-24T09:10:46.761Z,172.52
2022-11-24T09:13:13.490Z,172.70
2022-11-24T09:15:40.130Z,180.50
2022-11-24T09:18:06.846Z,180.25
2022-11-24T09:20:33.518Z,170.40
2022-11-24T09:23:00.108Z,172.38
2022-11-24T09:25:27.262Z,174.27
2022-11-24T09:27:54.642Z,182.13
2022-11-24T09:30:21.595Z,174.82
2022-11-24T09:32:48.248Z,172.02
2022-11-24T09:35:14.828Z,171.05
2022-11-24T09:37:43.436Z,172.95
2022-11-24T09:40:14.246Z,183.88
2022-11-24T09:42:52.106Z,169.63
2022-11-24T09:46:04.464Z,173.90
2022-11-24T09:48:33.550Z,176.65
2022-11-24T09:51:03.838Z,172.32
2022-11-24T09:53:42.198Z,172.25
2022-11-24T09:56:34.517Z,186.43
2022-11-24T09:59:05.483Z,170.20
2022-11-24T10:01:37.605Z,173.40
2022-11-24T10:04:14.154Z,179.70
2022-11-24T10:06:53.612Z,187.57
2022-11-24T10:09:41.396Z,179.55
2022-11-24T10:12:23.318Z,183.80
2022-11-24T10:15:20.766Z,179.02
2022-11-24T10:18:18.402Z,179.82
2022-11-24T10:21:01.468Z,184.52
2022-11-24T10:23:53.729Z,177.85
2022-11-24T10:26:27.008Z,180.50
2022-11-24T10:28:55.427Z,194.95
2022-11-24T10:31:32.905Z,187.63
2022-11-24T10:34:18.658Z,190.50
2022-11-24T10:36:45.207Z,178.13
2022-11-24T10:39:23.900Z,185.38
2022-11-24T10:42:11.319Z,185.30
2022-11-24T10:44:39.678Z,183.35
2022-11-24T10:47:18.544Z,187.15
2022-11-24T10:50:00.182Z,190.15
2022-11-24T10:52:30.276Z,195.00
2022-11-24T10:55:06.123Z,175.82
2022-11-24T10:57:35.494Z,189.23
2022-11-24T11:00:24.548Z,182.23
2022-11-24T11:03:10.659Z,194.15
2022-11-24T11:05:44.115Z,184.43
2022-11-24T11:08:14.226Z,178.63
2022-11-24T11:10:42.200Z,182.38
2022-11-24T11:13:29.765Z,191.25
2022-11-24T11:15:58.313Z,198.93
2022-11-24T11:18:33.514Z,226.32
2022-11-24T11:21:02.550Z,236.77
2022-11-24T11:23:32.468Z,228.85
2022-11-24T11:26:20.420Z,215.68
2022-11-24T11:34:48.035Z,215.93
2022-11-24T11:37:15.907Z,211.30
2022-11-24T11:39:48.937Z,215.15
2022-11-24T11:45:26.640Z,205.35
2022-11-24T11:47:56.239Z,225.27
2022-11-24T11:50:42.929Z,207.20
2022-11-24T11:53:52.429Z,212.00
2022-11-24T11:56:29.504Z,206.55
2022-11-24T11:59:24.364Z,205.32
2022-11-24T12:02:03.278Z,209.20
2022-11-24T12:04:53.064Z,210.55
2022-11-24T12:07:45.561Z,219.15
2022-11-24T12:10:33.223Z,215.05
2022-11-24T12:13:18.347Z,209.38
2022-11-24T12:15:51.214Z,208.38
2022-11-24T12:18:57.749Z,213.43
2022-11-24T12:21:49.128Z,204.52
2022-11-24T12:24:34.103Z,195.27
2022-11-24T12:27:28.830Z,200.27
2022-11-24T12:30:08.729Z,211.10
2022-11-24T12:32:38.976Z,201.95
2022-11-24T12:35:24.841Z,212.60
2022-11-24T12:38:22.576Z,210.85
2022-11-24T12:41:18.272Z,199.15
2022-11-24T12:43:52.108Z,204.98
2022-11-24T12:46:53.610Z,208.52
2022-11-24T12:49:44.107Z,207.10
2022-11-24T12:52:32.991Z,202.30
2022-11-24T12:55:01.494Z,210.07
2022-11-24T12:57:42.216Z,197.45
2022-11-24T13:00:36.923Z,197.48
2022-11-24T13:03:17.668Z,199.63
2022-11-24T13:05:47.080Z,200.52
2022-11-24T13:08:14.983Z,211.20
2022-11-24T13:10:58.132Z,203.30
2022-11-24T13:13:49.411Z,204.07
2022-11-24T13:16:53.689Z,208.13
2022-11-24T13:19:17.241Z,202.90
2022-11-24T13:21:45.493Z,211.85
2022-11-24T13:24:19.025Z,200.05
2022-11-24T13:26:49.334Z,206.07
2022-11-24T13:29:28.637Z,207.23
2022-11-24T13:32:17.624Z,205.13
2022-11-24T13:34:45.631Z,195.15
2022-11-24T13:37:31.962Z,197.23
2022-11-24T13:40:11.335Z,194.40
2022-11-24T13:42:57.262Z,195.02
2022-11-24T13:45:39.243Z,200.55
2022-11-24T13:48:28.888Z,215.90
2022-11-24T13:50:58.137Z,210.93
2022-11-24T13:53:41.925Z,214.43
2022-11-24T13:56:17.497Z,214.15
2022-11-24T13:59:16.714Z,210.32
2022-11-24T14:01:44.792Z,215.25
2022-11-24T14:04:36.046Z,206.25
2022-11-24T14:07:09.194Z,215.50
2022-11-24T14:09:52.043Z,212.70
2022-11-24T14:12:26.793Z,198.65
2022-11-24T14:14:57.555Z,204.60
2022-11-24T14:17:27.825Z,202.70
2022-11-24T14:19:56.764Z,204.38
2022-11-24T14:22:26.926Z,200.68
2022-11-24T14:25:01.411Z,207.25
2022-11-24T14:27:38.912Z,208.95
2022-11-24T14:30:13.471Z,203.57
2022-11-24T14:32:40.592Z,203.85
2022-11-24T14:35:35.276Z,205.07
2022-11-24T14:38:04.243Z,205.45
2022-11-24T14:40:37.503Z,206.80
2022-11-24T14:43:05.930Z,197.15
2022-11-24T14:45:34.710Z,211.18
2022-11-24T14:48:01.882Z,203.05
2022-11-24T14:50:28.712Z,206.90
2022-11-24T14:52:57.874Z,192.85
2022-11-24T14:55:30.708Z,196.25
2022-11-24T14:57:58.659Z,199.38
2022-11-24T15:00:25.380Z,199.43
2022-11-24T15:03:08.324Z,200.48
2022-11-24T15:05:56.243Z,197.32
2022-11-24T15:08:25.539Z,199.00
2022-11-24T15:11:03.218Z,194.38
2022-11-24T15:13:37.554Z,195.90
2022-11-24T15:16:16.058Z,194.80
2022-11-24T15:18:46.114Z,192.15
2022-11-24T15:21:18.851Z,198.95
2022-11-24T15:24:15.677Z,193.50
2022-11-24T15:26:43.207Z,193.05
2022-11-24T15:29:11.476Z,193.52
2022-11-24T15:31:39.356Z,203.68
2022-11-24T15:34:06.420Z,191.65
2022-11-24T15:36:33.310Z,207.65
2022-11-24T15:38:59.952Z,198.55
2022-11-24T15:41:31.727Z,196.70
2022-11-24T15:43:59.417Z,191.80
2022-11-24T15:46:27.986Z,201.63
2022-11-24T15:48:55.475Z,192.85
2022-11-24T15:51:25.352Z,191.27
2022-11-24T15:54:00.267Z,198.35
2022-11-24T15:56:33.564Z,195.10
2022-11-24T15:59:01.678Z,196.32
2022-11-24T16:01:33.622Z,204.68
2022-11-24T16:04:01.292Z,201.15
2022-11-24T16:06:28.042Z,197.25
2022-11-24T16:08:54.958Z,204.77
2022-11-24T16:11:22.688Z,193.60
2022-11-24T16:13:53.001Z,195.52
2022-11-24T16:16:21.342Z,197.93
2022-11-24T16:18:48.375Z,206.93
2022-11-24T16:21:15.145Z,216.13
2022-11-24T16:23:41.983Z,207.25
2022-11-24T16:26:10.055Z,200.50
2022-11-24T16:28:36.742Z,207.48
2022-11-24T16:31:03.370Z,208.88
2022-11-24T16:33:30.368Z,201.88
2022-11-24T16:35:57.420Z,198.88
2022-11-24T16:38:24.383Z,202.75
2022-11-24T16:40:56.280Z,200.57
2022-11-24T16:43:24.519Z,191.65
2022-11-24T16:46:22.465Z,187.45
2022-11-24T16:48:55.002Z,186.38
2022-11-24T16:51:23.835Z,185.85
2022-11-24T16:53:58.485Z,196.70
2022-11-24T16:56:25.498Z,179.18
2022-11-24T16:58:52.239Z,188.48
2022-11-24T17:01:19.188Z,200.68
2022-11-24T17:03:46.082Z,191.00
2022-11-24T17:06:18.160Z,177.48
2022-11-24T17:08:46.542Z,195.75
2022-11-24T17:11:18.800Z,189.68
2022-11-24T17:13:47.097Z,184.48
2022-11-24T17:16:16.524Z,186.55
2022-11-24T17:18:43.974Z,188.48
2022-11-24T17:21:14.106Z,191.40
2022-11-24T17:23:41.536Z,188.57
2022-11-24T17:26:11.423Z,199.80
2022-11-24T17:28:38.384Z,202.98
2022-11-24T17:31:22.915Z,190.68
2022-11-24T17:33:55.291Z,179.50
2022-11-24T17:36:22.965Z,183.13
2022-11-24T17:38:49.649Z,181.77
2022-11-24T17:41:17.571Z,187.18
2022-11-24T17:43:44.179Z,189.10
2022-11-24T17:46:11.000Z,191.38
2022-11-24T17:48:37.642Z,184.98
2022-11-24T17:51:12.575Z,189.63
2022-11-24T17:53:41.232Z,191.75
2022-11-24T17:56:12.461Z,183.77
2022-11-24T17:58:42.858Z,189.88
2022-11-24T18:01:11.416Z,182.27
2022-11-24T18:03:42.046Z,176.93
2022-11-24T18:06:13.819Z,190.88
2022-11-24T18:08:42.499Z,189.23
2022-11-24T18:11:19.928Z,187.48
2022-11-24T18:13:58.556Z,187.07
2022-11-24T18:16:29.997Z,201.65
2022-11-24T18:19:11.796Z,200.80
2022-11-24T18:21:40.865Z,195.68
2022-11-24T18:24:12.270Z,185.52
2022-11-24T18:26:40.415Z,197.23
2022-11-24T18:29:07.939Z,195.38
2022-11-24T18:31:35.948Z,194.25
2022-11-24T18:34:04.547Z,197.30
2022-11-24T18:36:31.646Z,194.80
2022-11-24T18:39:03.222Z,201.77
2022-11-24T18:41:29.891Z,211.18
2022-11-24T18:43:56.833Z,199.27
2022-11-24T18:46:23.650Z,198.13
2022-11-24T18:48:52.951Z,203.93
2022-11-24T18:51:19.543Z,209.68
2022-11-24T18:53:46.964Z,215.30
2022-11-24T18:56:17.616Z,197.98
2022-11-24T18:58:44.774Z,216.63
2022-11-24T19:01:16.979Z,216.38
2022-11-24T19:03:48.695Z,217.57
2022-11-24T19:06:18.867Z,202.43
2022-11-24T19:08:45.777Z,199.43
2022-11-24T19:11:24.055Z,200.48
2022-11-24T19:13:51.195Z,202.07
2022-11-24T19:16:19.506Z,196.57
2022-11-24T19:18:51.980Z,203.88
2022-11-24T19:21:20.754Z,209.45
2022-11-24T19:23:47.472Z,191.43
2022-11-24T19:26:14.851Z,188.93
2022-11-24T19:28:41.795Z,186.32
2022-11-24T19:31:11.246Z,183.43
2022-11-24T19:33:38.210Z,191.85
2022-11-24T19:36:18.553Z,181.50
2022-11-24T19:38:53.565Z,195.43
2022-11-24T19:41:22.572Z,184.70
2022-11-24T19:43:50.862Z,184.20
2022-11-24T19:46:18.395Z,176.15
2022-11-24T19:48:48.499Z,193.63
2022-11-24T19:51:17.505Z,207.45
2022-11-24T19:53:44.984Z,220.25
2022-11-24T19:56:18.617Z,205.95
2022-11-24T19:58:45.655Z,234.18
2022-11-24T20:01:16.638Z,225.00
2022-11-24T20:03:44.951Z,214.85
2022-11-24T20:06:13.263Z,230.35
2022-11-24T20:08:41.477Z,232.65
2022-11-24T20:11:11.090Z,213.40
2022-11-24T20:13:39.936Z,230.25
2022-11-24T20:16:11.985Z,223.70
2022-11-24T20:18:42.445Z,234.00
2022-11-24T20:21:20.770Z,226.70
2022-11-24T20:23:57.018Z,230.98
2022-11-24T20:28:53.038Z,233.93
2022-11-24T20:31:22.932Z,231.50
2022-11-24T20:33:49.990Z,231.35
2022-11-24T20:36:20.200Z,233.30
2022-11-24T20:38:48.198Z,251.75
2022-11-24T20:41:20.930Z,235.63
2022-11-24T20:43:48.678Z,249.43
2022-11-24T20:46:18.730Z,236.40
2022-11-24T20:48:46.386Z,245.57
2022-11-24T20:51:21.050Z,236.30
2022-11-24T20:53:56.013Z,232.30
2022-11-24T20:56:25.204Z,218.82
2022-11-24T20:58:52.923Z,211.77
2022-11-24T21:01:22.085Z,205.52
2022-11-24T21:03:53.228Z,219.30
2022-11-24T21:06:20.048Z,273.02
2022-11-24T21:08:46.840Z,236.65
2022-11-24T21:11:14.833Z,216.60
2022-11-24T21:13:44.330Z,212.05
2022-11-24T21:16:15.180Z,209.55
2022-11-24T21:18:43.155Z,200.90
2022-11-24T21:21:09.976Z,219.02
2022-11-24T21:23:36.733Z,217.88
2022-11-24T21:26:07.436Z,210.75
2022-11-24T21:28:37.779Z,199.32
2022-11-24T21:31:09.481Z,201.45
2022-11-24T21:33:44.911Z,225.63
2022-11-24T21:36:14.646Z,215.00
2022-11-24T21:38:42.707Z,198.98
2022-11-24T21:41:11.673Z,206.43
2022-11-24T21:43:38.692Z,211.90
2022-11-24T21:46:07.427Z,212.52
2022-11-24T21:48:36.202Z,204.63
2022-11-24T21:51:04.865Z,200.77
2022-11-24T21:53:35.786Z,209.48
2022-11-24T21:56:05.688Z,188.50
2022-11-24T21:58:33.126Z,210.95
2022-11-24T22:01:05.041Z,197.15
2022-11-24T22:03:32.034Z,202.45
2022-11-24T22:06:00.215Z,217.30
2022-11-24T22:08:28.444Z,216.07
2022-11-24T22:11:20.569Z,209.38
2022-11-24T22:13:47.989Z,192.48
2022-11-24T22:16:17.969Z,206.35
2022-11-24T22:18:45.718Z,206.63
2022-11-24T22:21:15.323Z,199.18
2022-11-24T22:23:42.230Z,192.00
2022-11-24T22:26:18.124Z,188.93
2022-11-24T22:28:45.408Z,200.02
2022-11-24T22:31:17.992Z,200.32
2022-11-24T22:33:45.339Z,201.02
2022-11-24T22:36:13.580Z,203.98
2022-11-24T22:38:40.775Z,204.73
2022-11-24T22:41:10.043Z,198.63
2022-11-24T22:43:39.280Z,192.45
2022-11-24T22:46:11.653Z,193.00
2022-11-24T22:48:38.972Z,197.23
2022-11-24T22:51:08.225Z,201.38
2022-11-24T22:53:35.073Z,188.15
2022-11-24T22:56:07.403Z,183.15
2022-11-24T22:58:34.251Z,190.05
2022-11-24T23:01:15.145Z,178.30
2022-11-24T23:03:42.554Z,176.48
2022-11-24T23:06:17.870Z,179.32
2022-11-24T23:08:44.594Z,186.63
2022-11-24T23:11:13.823Z,185.40
2022-11-24T23:13:41.082Z,173.55
2022-11-24T23:16:10.980Z,181.00
2022-11-24T23:18:38.155Z,174.15
2022-11-24T23:21:12.443Z,189.93
2022-11-24T23:23:39.553Z,188.98
2022-11-24T23:26:09.958Z,174.75
2022-11-24T23:28:37.464Z,179.75
2022-11-24T23:31:09.798Z,170.73
2022-11-24T23:33:37.079Z,182.57
2022-11-24T23:36:10.042Z,170.43
2022-11-24T23:38:37.134Z,168.65
2022-11-24T23:41:10.687Z,169.80
2022-11-24T23:43:38.902Z,180.30
2022-11-24T23:46:08.162Z,179.65
2022-11-24T23:48:35.932Z,176.95
2022-11-24T23:51:20.356Z,186.45
2022-11-24T23:53:47.579Z,175.20
2022-11-24T23:56:16.238Z,174.00
2022-11-24T23:58:43.452Z,181.68
