createdAt,value
2022-08-22T00:00:53.871Z,19.40
2022-08-22T00:02:49.120Z,22.10
2022-08-22T00:02:57.618Z,20.20
2022-08-22T00:03:00.128Z,23.40
2022-08-22T00:03:11.175Z,19.60
2022-08-22T00:03:41.469Z,19.40
2022-08-22T00:06:11.954Z,19.30
2022-08-22T00:08:43.058Z,19.30
2022-08-22T00:11:25.734Z,19.30
2022-08-22T00:14:07.820Z,19.20
2022-08-22T00:16:58.071Z,19.20
2022-08-22T00:19:47.528Z,19.20
2022-08-22T00:22:31.820Z,19.10
2022-08-22T00:25:25.853Z,19.10
2022-08-22T00:28:11.757Z,19.10
2022-08-22T00:31:02.790Z,19.00
2022-08-22T00:33:46.697Z,19.00
2022-08-22T00:36:16.668Z,18.90
2022-08-22T00:39:17.984Z,18.90
2022-08-22T00:42:12.768Z,18.90
2022-08-22T00:45:12.366Z,18.90
2022-08-22T00:47:49.723Z,18.80
2022-08-22T00:50:25.713Z,18.80
2022-08-22T00:52:54.132Z,18.70
2022-08-22T00:55:48.987Z,18.70
2022-08-22T00:58:30.174Z,18.60
2022-08-22T01:01:06.647Z,18.60
2022-08-22T01:03:42.955Z,18.60
2022-08-22T01:06:40.679Z,18.60
2022-08-22T01:09:13.990Z,18.50
2022-08-22T01:11:56.887Z,18.50
2022-08-22T01:14:53.214Z,18.50
2022-08-22T01:17:36.675Z,18.50
2022-08-22T01:20:49.747Z,18.40
2022-08-22T01:23:48.391Z,18.40
2022-08-22T01:27:01.568Z,18.40
2022-08-22T01:29:56.583Z,18.30
2022-08-22T01:32:40.592Z,18.30
2022-08-22T01:35:19.651Z,18.30
2022-08-22T01:38:08.518Z,18.20
2022-08-22T01:41:13.102Z,18.20
2022-08-22T01:44:02.652Z,18.20
2022-08-22T01:47:02.546Z,18.10
2022-08-22T01:49:35.851Z,18.10
2022-08-22T01:52:12.312Z,18.00
2022-08-22T01:55:19.532Z,18.00
2022-08-22T01:57:58.342Z,17.90
2022-08-22T02:00:48.604Z,17.90
2022-08-22T02:03:33.175Z,17.90
2022-08-22T02:06:18.421Z,17.80
2022-08-22T02:09:06.415Z,17.80
2022-08-22T02:11:43.668Z,17.70
2022-08-22T02:14:28.273Z,17.70
2022-08-22T02:17:18.455Z,17.70
2022-08-22T02:19:55.463Z,17.60
2022-08-22T02:22:51.587Z,17.60
2022-08-22T02:25:32.593Z,17.60
2022-08-22T02:28:15.691Z,17.60
2022-08-22T02:30:54.921Z,17.50
2022-08-22T02:33:51.943Z,17.50
2022-08-22T02:36:30.705Z,17.50
2022-08-22T02:39:08.412Z,17.40
2022-08-22T02:42:02.444Z,17.40
2022-08-22T02:44:41.280Z,17.40
2022-08-22T02:47:26.040Z,17.40
2022-08-22T02:49:59.492Z,17.30
2022-08-22T02:52:33.687Z,17.30
2022-08-22T02:55:10.963Z,17.20
2022-08-22T02:58:03.115Z,17.30
2022-08-22T03:00:47.006Z,17.20
2022-08-22T03:03:21.204Z,17.20
2022-08-22T03:06:05.692Z,17.10
2022-08-22T03:08:38.218Z,17.10
2022-08-22T03:11:22.975Z,17.10
2022-08-22T03:14:15.839Z,17.10
2022-08-22T03:17:10.744Z,17.00
2022-08-22T03:20:04.431Z,17.00
2022-08-22T03:23:20.664Z,17.00
2022-08-22T03:26:13.606Z,17.00
2022-08-22T03:28:59.387Z,16.90
2022-08-22T03:31:29.831Z,16.90
2022-08-22T03:34:23.851Z,16.90
2022-08-22T03:37:17.711Z,16.90
2022-08-22T03:40:06.190Z,16.90
2022-08-22T03:42:42.422Z,16.80
2022-08-22T03:45:18.548Z,16.80
2022-08-22T03:48:00.397Z,16.80
2022-08-22T03:51:00.998Z,16.80
2022-08-22T03:53:46.398Z,16.70
2022-08-22T03:56:42.048Z,16.70
2022-08-22T03:59:44.499Z,16.70
2022-08-22T04:02:42.766Z,16.60
2022-08-22T04:05:54.600Z,16.60
2022-08-22T04:08:59.734Z,16.60
2022-08-22T04:11:44.760Z,16.50
2022-08-22T04:14:24.129Z,16.50
2022-08-22T04:17:01.154Z,16.50
2022-08-22T04:20:06.232Z,16.40
2022-08-22T04:23:14.300Z,16.40
2022-08-22T04:26:12.052Z,16.40
2022-08-22T04:28:47.498Z,16.40
2022-08-22T04:31:22.642Z,16.30
2022-08-22T04:33:57.347Z,16.30
2022-08-22T04:36:55.255Z,16.30
2022-08-22T04:39:38.156Z,16.30
2022-08-22T04:42:32.378Z,16.30
2022-08-22T04:45:08.468Z,16.30
2022-08-22T04:48:07.799Z,16.30
2022-08-22T04:50:43.519Z,16.30
2022-08-22T04:53:27.147Z,16.30
2022-08-22T04:56:20.392Z,16.30
2022-08-22T04:59:16.795Z,16.40
2022-08-22T05:01:55.172Z,16.40
2022-08-22T05:04:43.887Z,16.50
2022-08-22T05:07:18.441Z,16.60
2022-08-22T05:09:52.500Z,16.80
2022-08-22T05:12:31.789Z,16.90
2022-08-22T05:15:15.996Z,17.20
2022-08-22T05:17:53.402Z,17.50
2022-08-22T05:20:25.991Z,17.90
2022-08-22T05:23:06.078Z,18.50
2022-08-22T05:25:47.207Z,19.10
2022-08-22T05:28:25.092Z,19.90
2022-08-22T05:30:54.479Z,20.50
2022-08-22T05:34:00.159Z,21.20
2022-08-22T05:36:54.176Z,21.90
2022-08-22T05:39:25.506Z,22.70
2022-08-22T05:42:03.572Z,23.30
2022-08-22T05:44:36.371Z,23.90
2022-08-22T05:47:25.260Z,24.40
2022-08-22T05:50:04.916Z,24.90
2022-08-22T05:52:42.899Z,25.40
2022-08-22T05:55:39.419Z,25.90
2022-08-22T05:58:26.542Z,26.40
2022-08-22T06:01:23.814Z,26.80
2022-08-22T06:04:23.050Z,27.10
2022-08-22T06:07:20.712Z,27.50
2022-08-22T06:09:48.151Z,27.80
2022-08-22T06:12:34.674Z,28.20
2022-08-22T06:15:21.043Z,28.60
2022-08-22T06:17:55.015Z,29.00
2022-08-22T06:20:45.207Z,29.40
2022-08-22T06:23:19.408Z,29.80
2022-08-22T06:25:49.827Z,30.20
2022-08-22T06:28:22.020Z,30.50
2022-08-22T06:30:53.964Z,30.90
2022-08-22T06:33:26.259Z,31.20
2022-08-22T06:36:30.982Z,31.50
2022-08-22T06:39:31.504Z,31.80
2022-08-22T06:42:32.884Z,32.20
2022-08-22T06:45:09.557Z,32.50
2022-08-22T06:47:43.567Z,32.70
2022-08-22T06:50:34.331Z,32.90
2022-08-22T06:53:20.139Z,33.20
2022-08-22T06:55:54.684Z,33.40
2022-08-22T06:58:32.323Z,33.70
2022-08-22T07:01:12.248Z,33.90
2022-08-22T07:04:08.750Z,34.10
2022-08-22T07:06:43.101Z,34.30
2022-08-22T07:09:26.703Z,34.50
2022-08-22T07:11:57.716Z,34.70
2022-08-22T07:14:32.464Z,34.90
2022-08-22T07:17:08.315Z,35.10
2022-08-22T07:19:39.742Z,35.30
2022-08-22T07:22:30.707Z,35.50
2022-08-22T07:25:10.993Z,35.60
2022-08-22T07:28:08.783Z,35.70
2022-08-22T07:31:02.677Z,35.70
2022-08-22T07:33:47.968Z,35.90
2022-08-22T07:36:32.235Z,36.00
2022-08-22T07:39:24.295Z,36.00
2022-08-22T07:42:10.672Z,36.10
2022-08-22T07:45:06.836Z,36.10
2022-08-22T07:48:08.498Z,36.20
2022-08-22T07:50:41.989Z,36.20
2022-08-22T07:53:49.150Z,36.20
2022-08-22T07:56:26.935Z,36.10
2022-08-22T07:59:09.917Z,35.90
2022-08-22T08:01:53.546Z,35.80
2022-08-22T08:04:26.190Z,35.60
2022-08-22T08:06:58.714Z,35.50
2022-08-22T08:09:30.868Z,35.50
2022-08-22T08:12:00.391Z,35.50
2022-08-22T08:14:28.738Z,35.60
2022-08-22T08:17:06.748Z,35.50
2022-08-22T08:19:38.231Z,35.40
2022-08-22T08:22:06.843Z,35.30
2022-08-22T08:24:43.648Z,35.10
2022-08-22T08:27:35.864Z,34.80
2022-08-22T08:30:18.624Z,34.60
2022-08-22T08:32:53.934Z,34.40
2022-08-22T08:35:28.775Z,34.10
2022-08-22T08:38:14.664Z,33.90
2022-08-22T08:40:50.699Z,33.80
2022-08-22T08:43:40.548Z,33.60
2022-08-22T08:46:38.889Z,33.60
2022-08-22T08:49:20.997Z,33.60
2022-08-22T08:52:28.115Z,33.60
2022-08-22T08:55:22.826Z,33.60
2022-08-22T08:58:06.762Z,33.50
2022-08-22T09:01:13.922Z,33.40
2022-08-22T09:03:51.405Z,33.20
2022-08-22T09:06:52.852Z,33.00
2022-08-22T09:09:40.044Z,32.90
2022-08-22T09:12:36.351Z,32.80
2022-08-22T09:15:16.340Z,32.80
2022-08-22T09:18:02.765Z,32.70
2022-08-22T09:20:37.912Z,32.70
2022-08-22T09:23:23.512Z,32.60
2022-08-22T09:26:05.703Z,32.50
2022-08-22T09:28:48.867Z,32.60
2022-08-22T09:31:44.846Z,32.50
2022-08-22T09:34:24.002Z,32.50
2022-08-22T09:36:58.677Z,32.50
2022-08-22T09:39:55.465Z,32.50
2022-08-22T09:43:01.621Z,32.50
2022-08-22T09:45:35.515Z,32.50
2022-08-22T09:48:18.011Z,32.60
2022-08-22T09:51:08.290Z,32.70
2022-08-22T09:54:02.515Z,32.70
2022-08-22T09:56:49.747Z,32.80
2022-08-22T09:59:50.415Z,32.80
2022-08-22T10:02:57.137Z,32.80
2022-08-22T10:05:45.036Z,32.80
2022-08-22T10:08:31.506Z,32.60
2022-08-22T10:11:22.958Z,32.50
2022-08-22T10:14:00.547Z,32.40
2022-08-22T10:16:48.185Z,32.20
2022-08-22T10:19:28.809Z,32.10
2022-08-22T10:22:17.587Z,32.00
2022-08-22T10:25:07.465Z,31.80
2022-08-22T10:27:56.561Z,31.70
2022-08-22T10:30:47.217Z,31.40
2022-08-22T10:33:24.637Z,31.20
2022-08-22T10:36:11.770Z,31.10
2022-08-22T10:38:55.940Z,31.00
2022-08-22T10:41:46.792Z,30.80
2022-08-22T10:44:41.775Z,30.60
2022-08-22T10:47:19.084Z,30.40
2022-08-22T10:49:52.303Z,30.30
2022-08-22T10:52:46.069Z,30.10
2022-08-22T10:55:28.656Z,30.00
2022-08-22T10:57:58.896Z,29.90
2022-08-22T11:00:49.724Z,29.80
2022-08-22T11:03:25.102Z,29.80
2022-08-22T11:05:58.145Z,29.80
2022-08-22T11:08:34.634Z,29.80
2022-08-22T11:11:23.039Z,29.80
2022-08-22T11:14:17.975Z,29.70
2022-08-22T11:16:48.578Z,29.70
2022-08-22T11:19:29.110Z,29.70
2022-08-22T11:22:15.245Z,29.60
2022-08-22T11:25:11.363Z,29.60
2022-08-22T11:28:00.758Z,29.60
2022-08-22T11:30:50.434Z,29.50
2022-08-22T11:33:46.701Z,29.40
2022-08-22T11:36:46.389Z,29.30
2022-08-22T11:39:22.968Z,29.20
2022-08-22T11:42:01.483Z,29.20
2022-08-22T11:44:50.051Z,29.10
2022-08-22T11:47:26.779Z,29.10
2022-08-22T11:49:58.239Z,29.10
2022-08-22T11:52:26.165Z,29.10
2022-08-22T11:54:59.826Z,29.10
2022-08-22T11:57:35.142Z,29.10
2022-08-22T12:00:28.068Z,29.10
2022-08-22T12:03:19.296Z,29.10
2022-08-22T12:06:12.259Z,29.20
2022-08-22T12:08:50.732Z,29.20
2022-08-22T12:11:35.547Z,29.30
2022-08-22T12:14:11.242Z,29.30
2022-08-22T12:17:55.142Z,29.30
2022-08-22T12:20:41.369Z,29.30
2022-08-22T12:23:15.833Z,29.30
2022-08-22T12:26:05.872Z,29.30
2022-08-22T12:28:46.676Z,29.30
2022-08-22T12:31:20.414Z,29.30
2022-08-22T12:34:00.172Z,29.30
2022-08-22T12:36:48.815Z,29.40
2022-08-22T12:39:18.940Z,29.40
2022-08-22T12:42:12.895Z,29.50
2022-08-22T12:45:19.361Z,29.50
2022-08-22T12:48:11.996Z,29.50
2022-08-22T12:50:50.758Z,29.60
2022-08-22T12:53:36.427Z,29.60
2022-08-22T12:56:18.459Z,29.50
2022-08-22T12:59:17.936Z,29.60
2022-08-22T13:01:49.251Z,29.60
2022-08-22T13:04:33.323Z,29.60
2022-08-22T13:07:25.404Z,29.60
2022-08-22T13:10:03.144Z,29.70
2022-08-22T13:12:44.311Z,29.70
2022-08-22T13:15:21.013Z,29.70
2022-08-22T13:17:52.739Z,29.70
2022-08-22T13:20:26.653Z,29.60
2022-08-22T13:22:55.566Z,29.70
2022-08-22T13:25:29.318Z,29.70
2022-08-22T13:28:01.144Z,29.70
2022-08-22T13:30:37.562Z,29.70
2022-08-22T13:33:16.228Z,29.70
2022-08-22T13:35:53.954Z,29.60
2022-08-22T13:38:33.348Z,29.60
2022-08-22T13:41:04.342Z,29.50
2022-08-22T13:43:55.314Z,29.40
2022-08-22T13:46:30.094Z,29.30
2022-08-22T13:49:01.136Z,29.20
2022-08-22T13:52:28.750Z,29.20
2022-08-22T13:55:29.592Z,29.10
2022-08-22T13:58:07.747Z,28.90
2022-08-22T14:01:17.987Z,28.80
2022-08-22T14:04:08.364Z,28.70
2022-08-22T14:07:04.887Z,28.60
2022-08-22T14:09:54.326Z,28.50
2022-08-22T14:12:27.720Z,28.40
2022-08-22T14:15:07.950Z,28.30
2022-08-22T14:17:45.133Z,28.20
2022-08-22T14:20:32.359Z,28.10
2022-08-22T14:23:09.879Z,28.10
2022-08-22T14:25:41.984Z,28.00
2022-08-22T14:28:22.883Z,28.00
2022-08-22T14:31:13.417Z,28.00
2022-08-22T14:33:54.776Z,28.00
2022-08-22T14:36:43.171Z,28.00
2022-08-22T14:39:22.028Z,28.00
2022-08-22T14:42:04.184Z,28.00
2022-08-22T14:45:06.415Z,28.00
2022-08-22T14:47:55.141Z,28.00
2022-08-22T14:50:53.033Z,28.00
2022-08-22T14:53:24.995Z,28.10
2022-08-22T14:56:01.733Z,28.10
2022-08-22T14:58:33.963Z,28.10
2022-08-22T15:01:15.307Z,28.10
2022-08-22T15:03:43.675Z,28.20
2022-08-22T15:06:29.417Z,28.10
2022-08-22T15:08:57.787Z,28.10
2022-08-22T15:11:32.028Z,28.10
2022-08-22T15:14:08.239Z,28.10
2022-08-22T15:16:45.039Z,28.10
2022-08-22T15:19:24.005Z,28.10
2022-08-22T15:22:04.020Z,28.20
2022-08-22T15:24:32.667Z,28.20
2022-08-22T15:27:00.527Z,28.20
2022-08-22T15:29:45.183Z,28.30
2022-08-22T15:32:21.592Z,28.30
2022-08-22T15:34:52.260Z,28.30
2022-08-22T15:37:20.859Z,28.30
2022-08-22T15:40:27.250Z,28.20
2022-08-22T15:42:59.430Z,28.20
2022-08-22T15:45:34.182Z,28.10
2022-08-22T15:48:11.612Z,28.10
2022-08-22T15:50:58.917Z,28.00
2022-08-22T15:53:52.539Z,27.90
2022-08-22T15:56:39.416Z,27.90
2022-08-22T15:59:54.166Z,27.80
2022-08-22T16:02:35.243Z,27.70
2022-08-22T16:05:08.909Z,27.60
2022-08-22T16:07:41.219Z,27.60
2022-08-22T16:10:23.765Z,27.50
2022-08-22T16:13:26.171Z,27.50
2022-08-22T16:16:25.971Z,27.50
2022-08-22T16:18:53.346Z,27.50
2022-08-22T16:21:22.043Z,27.40
2022-08-22T16:23:53.636Z,27.40
2022-08-22T16:26:21.869Z,27.40
2022-08-22T16:29:00.571Z,27.30
2022-08-22T16:31:45.955Z,27.30
2022-08-22T16:34:16.599Z,27.30
2022-08-22T16:36:47.120Z,27.30
2022-08-22T16:39:21.276Z,27.30
2022-08-22T16:42:15.983Z,27.20
2022-08-22T16:45:08.298Z,27.10
2022-08-22T16:47:41.281Z,27.00
2022-08-22T16:50:23.961Z,26.90
2022-08-22T16:52:54.353Z,26.80
2022-08-22T16:55:31.046Z,26.80
2022-08-22T16:58:12.919Z,26.80
2022-08-22T17:00:46.576Z,26.70
2022-08-22T17:03:25.948Z,26.60
2022-08-22T17:05:59.220Z,26.60
2022-08-22T17:09:04.536Z,26.50
2022-08-22T17:11:47.250Z,26.50
2022-08-22T17:14:39.797Z,26.40
2022-08-22T17:17:40.953Z,26.40
2022-08-22T17:20:14.208Z,26.40
2022-08-22T17:22:47.317Z,26.30
2022-08-22T17:25:46.248Z,26.20
2022-08-22T17:28:20.166Z,26.20
2022-08-22T17:31:38.924Z,26.10
2022-08-22T17:34:49.575Z,26.10
2022-08-22T17:37:39.767Z,26.00
2022-08-22T17:40:25.158Z,26.00
2022-08-22T17:43:04.358Z,25.90
2022-08-22T17:45:50.034Z,25.80
2022-08-22T17:48:47.873Z,25.80
2022-08-22T17:51:33.691Z,25.70
2022-08-22T17:54:13.374Z,25.70
2022-08-22T17:56:47.319Z,25.60
2022-08-22T17:59:37.248Z,25.40
2022-08-22T18:02:16.265Z,25.40
2022-08-22T18:04:58.855Z,25.30
2022-08-22T18:07:30.700Z,25.20
2022-08-22T18:10:06.257Z,25.10
2022-08-22T18:12:54.512Z,25.00
2022-08-22T18:15:25.908Z,24.90
2022-08-22T18:18:06.867Z,24.90
2022-08-22T18:20:56.075Z,24.80
2022-08-22T18:23:40.586Z,24.80
2022-08-22T18:26:27.476Z,24.70
2022-08-22T18:29:16.413Z,24.60
2022-08-22T18:31:46.735Z,24.60
2022-08-22T18:34:14.138Z,24.50
2022-08-22T18:36:53.183Z,24.40
2022-08-22T18:39:29.629Z,24.40
2022-08-22T18:42:09.307Z,24.30
2022-08-22T18:44:38.994Z,24.30
2022-08-22T18:47:15.274Z,24.30
2022-08-22T18:49:48.195Z,24.20
2022-08-22T18:52:20.447Z,24.10
2022-08-22T18:55:27.080Z,24.10
2022-08-22T18:58:28.898Z,24.10
2022-08-22T19:01:08.884Z,24.00
2022-08-22T19:04:04.176Z,24.00
2022-08-22T19:07:08.901Z,24.00
2022-08-22T19:09:55.180Z,23.90
2022-08-22T19:12:50.307Z,23.90
2022-08-22T19:15:32.484Z,23.80
2022-08-22T19:18:25.902Z,23.70
2022-08-22T19:21:31.953Z,23.70
2022-08-22T19:23:59.760Z,23.60
2022-08-22T19:26:37.870Z,23.60
2022-08-22T19:29:17.242Z,23.50
2022-08-22T19:31:54.624Z,23.40
2022-08-22T19:34:25.974Z,23.40
2022-08-22T19:37:30.707Z,23.30
2022-08-22T19:40:07.458Z,23.30
2022-08-22T19:42:38.412Z,23.20
2022-08-22T19:45:27.092Z,23.20
2022-08-22T19:48:09.410Z,23.10
2022-08-22T19:50:39.269Z,23.00
2022-08-22T19:53:24.983Z,23.00
2022-08-22T19:56:09.819Z,22.90
2022-08-22T19:59:05.011Z,22.80
2022-08-22T20:01:41.522Z,22.70
2022-08-22T20:04:09.243Z,22.70
2022-08-22T20:06:52.040Z,22.60
2022-08-22T20:09:40.477Z,22.60
2022-08-22T20:12:49.416Z,22.50
2022-08-22T20:15:22.355Z,22.40
2022-08-22T20:20:58.208Z,22.30
2022-08-22T20:23:30.383Z,22.20
2022-08-22T20:25:59.010Z,22.20
2022-08-22T20:28:49.696Z,22.10
2022-08-22T20:31:25.558Z,22.00
2022-08-22T20:34:01.695Z,22.00
2022-08-22T20:36:29.681Z,22.00
2022-08-22T20:39:05.619Z,21.90
2022-08-22T20:41:41.364Z,21.80
2022-08-22T20:44:24.158Z,21.70
2022-08-22T20:46:58.049Z,21.60
2022-08-22T20:49:25.311Z,21.60
2022-08-22T20:52:01.591Z,21.50
2022-08-22T20:54:32.578Z,21.40
2022-08-22T20:57:03.654Z,21.40
2022-08-22T20:59:41.697Z,21.30
2022-08-22T21:02:18.795Z,21.20
2022-08-22T21:05:08.353Z,21.10
2022-08-22T21:07:39.538Z,21.10
2022-08-22T21:10:35.317Z,21.00
2022-08-22T21:13:32.268Z,21.00
2022-08-22T21:16:12.051Z,20.90
2022-08-22T21:18:42.682Z,20.80
2022-08-22T21:21:24.831Z,20.80
2022-08-22T21:24:00.845Z,20.70
2022-08-22T21:26:33.038Z,20.70
2022-08-22T21:29:05.667Z,20.60
2022-08-22T21:31:41.029Z,20.60
2022-08-22T21:34:14.481Z,20.50
2022-08-22T21:36:41.894Z,20.50
2022-08-22T21:39:18.550Z,20.50
2022-08-22T21:42:09.544Z,20.40
2022-08-22T21:44:42.507Z,20.30
2022-08-22T21:47:30.714Z,20.30
2022-08-22T21:49:59.082Z,20.20
2022-08-22T21:52:32.829Z,20.20
2022-08-22T21:55:23.347Z,20.10
2022-08-22T21:58:06.214Z,20.10
2022-08-22T22:00:57.366Z,20.00
2022-08-22T22:03:31.025Z,20.00
2022-08-22T22:06:00.852Z,19.90
2022-08-22T22:08:31.498Z,19.80
2022-08-22T22:11:01.792Z,19.70
2022-08-22T22:13:29.295Z,19.70
2022-08-22T22:15:57.899Z,19.60
2022-08-22T22:18:29.928Z,19.50
2022-08-22T22:20:57.776Z,19.50
2022-08-22T22:23:25.608Z,19.40
2022-08-22T22:25:55.667Z,19.40
2022-08-22T22:28:32.010Z,19.30
2022-08-22T22:30:59.528Z,19.30
2022-08-22T22:33:30.688Z,19.20
2022-08-22T22:36:03.591Z,19.20
2022-08-22T22:38:31.482Z,19.20
2022-08-22T22:40:58.795Z,19.20
2022-08-22T22:43:26.455Z,19.10
2022-08-22T22:45:53.999Z,19.10
2022-08-22T22:48:23.977Z,19.10
2022-08-22T22:50:53.328Z,19.00
2022-08-22T22:53:33.884Z,19.00
2022-08-22T22:56:10.764Z,19.00
2022-08-22T22:58:39.864Z,18.90
2022-08-22T23:01:10.700Z,18.90
2022-08-22T23:03:38.513Z,18.90
2022-08-22T23:06:15.220Z,18.90
2022-08-22T23:08:43.264Z,18.90
2022-08-22T23:11:17.844Z,18.80
2022-08-22T23:13:45.736Z,18.80
2022-08-22T23:16:15.919Z,18.80
2022-08-22T23:18:43.779Z,18.80
2022-08-22T23:21:28.949Z,18.80
2022-08-22T23:24:00.171Z,18.80
2022-08-22T23:26:28.848Z,18.80
2022-08-22T23:28:56.819Z,18.70
2022-08-22T23:31:33.324Z,18.70
2022-08-22T23:34:06.477Z,18.70
2022-08-22T23:36:34.598Z,18.60
2022-08-22T23:39:02.244Z,18.70
2022-08-22T23:41:29.627Z,18.60
2022-08-22T23:43:57.239Z,18.60
2022-08-22T23:46:26.165Z,18.60
2022-08-22T23:48:54.209Z,18.60
2022-08-22T23:51:24.946Z,18.50
2022-08-22T23:53:54.072Z,18.50
2022-08-22T23:56:31.287Z,18.50
2022-08-22T23:59:01.881Z,18.40
