createdAt,value
2023-05-10T00:00:58.513Z,18.10
2023-05-10T00:10:58.563Z,18.30
2023-05-10T00:15:58.628Z,18.30
2023-05-10T00:20:58.571Z,19.50
2023-05-10T00:30:58.597Z,19.80
2023-05-10T00:35:58.595Z,19.80
2023-05-10T00:40:58.617Z,19.70
2023-05-10T00:45:58.782Z,19.70
2023-05-10T00:50:58.959Z,18.20
2023-05-10T00:55:59.565Z,18.20
2023-05-10T01:10:58.776Z,18.60
2023-05-10T01:16:01.707Z,18.60
2023-05-10T01:21:12.822Z,19.60
2023-05-10T01:26:11.990Z,19.60
2023-05-10T01:36:11.988Z,21.60
2023-05-10T01:46:10.216Z,18.30
2023-05-10T01:50:58.901Z,18.10
2023-05-10T02:01:03.247Z,18.20
2023-05-10T02:05:59.526Z,18.20
2023-05-10T02:11:00.033Z,21.50
2023-05-10T02:15:59.607Z,21.50
2023-05-10T02:21:00.178Z,15.40
2023-05-10T02:41:00.422Z,12.50
2023-05-10T02:45:59.085Z,12.50
2023-05-10T02:51:07.085Z,10.40
2023-05-10T02:56:03.821Z,10.40
2023-05-10T03:05:59.139Z,11.40
2023-05-10T03:11:16.300Z,11.30
2023-05-10T03:16:09.990Z,11.30
2023-05-10T03:21:05.164Z,12.80
2023-05-10T03:46:01.207Z,12.60
2023-05-10T03:50:59.115Z,11.90
2023-05-10T03:55:59.116Z,11.90
2023-05-10T04:00:59.564Z,11.70
2023-05-10T04:11:10.083Z,12.30
2023-05-10T04:20:59.349Z,13.20
2023-05-10T04:26:00.616Z,13.20
2023-05-10T04:35:59.415Z,13.30
2023-05-10T04:50:59.590Z,13.90
2023-05-10T05:01:09.442Z,12.90
2023-05-10T05:10:59.498Z,12.70
2023-05-10T05:16:00.376Z,12.70
2023-05-10T05:25:59.366Z,12.20
2023-05-10T05:31:00.548Z,12.30
2023-05-10T05:36:01.876Z,12.30
2023-05-10T05:40:59.520Z,11.20
2023-05-10T05:45:59.505Z,11.20
2023-05-10T05:50:59.494Z,12.50
2023-05-10T05:55:59.637Z,12.50
2023-05-10T06:00:59.437Z,10.40
2023-05-10T06:05:59.519Z,10.40
2023-05-10T06:11:00.072Z,10.10
2023-05-10T06:15:59.588Z,10.10
2023-05-10T06:20:59.746Z,9.60
2023-05-10T06:25:59.517Z,9.60
2023-05-10T06:35:59.860Z,9.00
2023-05-10T06:40:59.740Z,6.60
2023-05-10T06:45:59.628Z,6.60
2023-05-10T06:50:59.705Z,6.30
2023-05-10T06:55:59.690Z,6.30
2023-05-10T07:01:04.095Z,6.00
2023-05-10T07:06:00.230Z,6.00
2023-05-10T07:11:03.283Z,6.40
2023-05-10T07:16:00.466Z,6.40
2023-05-10T07:20:59.662Z,6.70
2023-05-10T07:26:00.059Z,6.70
2023-05-10T07:30:59.798Z,6.90
2023-05-10T07:35:59.769Z,6.90
2023-05-10T07:40:59.676Z,7.00
2023-05-10T07:45:59.792Z,7.00
2023-05-10T07:56:20.992Z,6.30
2023-05-10T08:00:59.907Z,5.30
2023-05-10T08:10:59.813Z,5.50
2023-05-10T08:16:00.564Z,5.50
2023-05-10T08:20:59.919Z,5.90
2023-05-10T08:26:00.107Z,5.90
2023-05-10T08:31:00.021Z,5.00
2023-05-10T08:41:02.152Z,5.50
2023-05-10T08:46:04.292Z,5.50
2023-05-10T08:51:00.786Z,6.10
2023-05-10T08:56:02.044Z,6.10
2023-05-10T09:01:00.987Z,6.40
2023-05-10T09:05:59.974Z,6.40
2023-05-10T09:11:01.093Z,6.20
2023-05-10T09:16:09.844Z,6.20
2023-05-10T09:20:59.956Z,5.90
2023-05-10T09:26:04.886Z,5.90
2023-05-10T09:31:00.216Z,5.80
2023-05-10T09:36:07.500Z,5.80
2023-05-10T09:41:02.112Z,6.50
2023-05-10T09:46:08.361Z,6.50
2023-05-10T09:51:00.626Z,7.20
2023-05-10T09:56:00.124Z,7.20
2023-05-10T10:01:00.096Z,5.20
2023-05-10T10:11:00.368Z,5.80
2023-05-10T10:21:00.191Z,8.10
2023-05-10T10:26:01.434Z,8.10
2023-05-10T10:31:11.739Z,8.80
2023-05-10T10:36:02.349Z,8.80
2023-05-10T10:41:11.930Z,10.20
2023-05-10T10:46:11.346Z,10.20
2023-05-10T10:51:00.169Z,10.50
2023-05-10T10:56:09.923Z,10.50
2023-05-10T11:01:11.039Z,9.50
2023-05-10T11:06:01.746Z,9.50
2023-05-10T11:11:00.249Z,10.00
2023-05-10T11:16:15.073Z,10.00
2023-05-10T11:21:05.190Z,9.70
2023-05-10T11:31:00.448Z,8.90
2023-05-10T11:36:00.451Z,8.90
2023-05-10T11:41:00.352Z,9.40
2023-05-10T11:46:00.652Z,9.40
2023-05-10T11:51:01.976Z,9.00
2023-05-10T11:56:09.402Z,9.00
2023-05-10T12:01:01.279Z,9.20
2023-05-10T12:11:10.341Z,9.60
2023-05-10T12:16:18.450Z,9.60
2023-05-10T12:21:03.648Z,11.70
2023-05-10T12:26:05.146Z,11.70
2023-05-10T12:36:00.521Z,11.10
2023-05-10T12:46:08.992Z,10.60
2023-05-10T12:51:01.823Z,9.30
2023-05-10T12:56:00.641Z,9.30
2023-05-10T13:01:00.875Z,9.40
2023-05-10T13:06:00.597Z,9.40
2023-05-10T13:11:01.882Z,10.70
2023-05-10T13:16:00.574Z,10.70
2023-05-10T13:21:00.587Z,11.00
2023-05-10T13:26:00.609Z,11.00
2023-05-10T13:31:00.598Z,10.40
2023-05-10T13:36:00.652Z,10.40
2023-05-10T13:41:00.638Z,10.20
2023-05-10T13:46:00.688Z,10.20
2023-05-10T13:51:00.658Z,9.90
2023-05-10T13:56:02.140Z,9.90
2023-05-10T14:01:00.784Z,10.00
2023-05-10T14:11:01.170Z,8.00
2023-05-10T14:16:00.887Z,8.00
2023-05-10T14:21:02.221Z,7.90
2023-05-10T14:26:01.679Z,7.90
2023-05-10T14:31:00.822Z,7.10
2023-05-10T14:36:00.805Z,7.10
2023-05-10T14:41:01.236Z,8.00
2023-05-10T14:46:00.913Z,8.00
2023-05-10T14:56:02.801Z,7.60
2023-05-10T15:06:01.276Z,7.20
2023-05-10T15:16:01.156Z,5.70
2023-05-10T15:21:00.917Z,6.30
2023-05-10T15:26:01.189Z,6.30
2023-05-10T15:36:01.065Z,7.00
2023-05-10T15:41:01.241Z,7.30
2023-05-10T15:46:01.139Z,7.30
2023-05-10T15:51:01.154Z,7.00
2023-05-10T15:56:01.015Z,7.00
2023-05-10T16:01:01.171Z,6.60
2023-05-10T16:16:01.069Z,6.40
2023-05-10T16:21:01.104Z,5.90
2023-05-10T16:26:01.177Z,5.90
2023-05-10T16:31:01.208Z,6.10
2023-05-10T16:36:01.926Z,6.10
2023-05-10T16:41:02.189Z,5.60
2023-05-10T16:46:01.388Z,5.60
2023-05-10T16:51:02.044Z,6.30
2023-05-10T16:56:02.503Z,6.30
2023-05-10T17:01:01.301Z,7.10
2023-05-10T17:06:01.384Z,7.10
2023-05-10T17:11:02.128Z,6.90
2023-05-10T17:16:02.685Z,6.90
2023-05-10T17:21:01.279Z,7.10
2023-05-10T17:26:03.922Z,7.10
2023-05-10T17:31:01.787Z,7.70
2023-05-10T17:36:01.355Z,7.70
2023-05-10T17:41:01.299Z,8.20
2023-05-10T17:46:01.618Z,8.20
2023-05-10T17:51:02.964Z,8.50
2023-05-10T18:01:01.472Z,8.10
2023-05-10T18:06:02.220Z,8.10
2023-05-10T18:11:52.147Z,8.20
2023-05-10T18:11:52.571Z,8.20
2023-05-10T18:16:01.368Z,8.20
2023-05-10T18:19:28.333Z,8.20
2023-05-10T18:26:01.385Z,8.30
2023-05-10T18:31:01.523Z,8.80
2023-05-10T18:36:01.512Z,8.80
2023-05-10T18:41:01.970Z,8.00
2023-05-10T18:56:01.543Z,7.40
2023-05-10T19:01:01.681Z,7.00
2023-05-10T19:06:01.520Z,7.00
2023-05-10T19:11:01.531Z,8.70
2023-05-10T19:16:04.753Z,8.70
2023-05-10T19:21:03.496Z,9.60
2023-05-10T19:26:01.565Z,9.60
2023-05-10T19:41:02.280Z,8.60
2023-05-10T19:51:06.343Z,9.30
2023-05-10T20:06:02.876Z,9.50
2023-05-10T20:11:02.720Z,8.10
2023-05-10T20:21:01.769Z,8.10
2023-05-10T20:26:01.750Z,8.70
2023-05-10T20:31:02.374Z,8.70
2023-05-10T20:46:04.247Z,7.70
2023-05-10T20:51:01.820Z,7.70
2023-05-10T21:01:01.872Z,7.80
2023-05-10T21:06:01.876Z,8.20
2023-05-10T21:11:04.580Z,8.10
2023-05-10T21:16:03.357Z,8.10
2023-05-10T21:21:01.951Z,8.10
2023-05-10T21:26:03.094Z,7.80
2023-05-10T21:31:02.387Z,7.80
2023-05-10T21:36:02.119Z,6.70
2023-05-10T21:41:05.326Z,4.60
2023-05-10T21:46:02.186Z,4.60
2023-05-10T21:51:01.938Z,4.60
2023-05-10T21:56:02.245Z,4.20
2023-05-10T22:01:02.220Z,4.20
2023-05-10T22:16:02.133Z,4.40
2023-05-10T22:21:02.083Z,4.40
2023-05-10T22:26:02.589Z,4.90
2023-05-10T22:31:02.235Z,4.90
2023-05-10T22:36:02.185Z,5.20
2023-05-10T22:41:02.110Z,5.20
2023-05-10T22:51:02.171Z,5.20
2023-05-10T22:56:02.224Z,5.20
2023-05-10T23:06:02.267Z,5.70
2023-05-10T23:11:02.200Z,5.70
2023-05-10T23:16:05.606Z,5.40
2023-05-10T23:21:02.161Z,5.40
2023-05-10T23:26:03.306Z,5.40
2023-05-10T23:36:02.220Z,5.80
2023-05-10T23:41:02.369Z,5.80
2023-05-10T23:46:04.357Z,6.30
