createdAt,value
2018-04-27T00:00:32.758Z,20.80
2018-04-27T00:04:37.386Z,20.90
2018-04-27T00:08:40.141Z,20.00
2018-04-27T00:12:43.239Z,22.10
2018-04-27T00:16:45.946Z,21.00
2018-04-27T00:20:49.616Z,19.67
2018-04-27T00:24:52.353Z,19.13
2018-04-27T00:28:57.136Z,22.23
2018-04-27T00:33:00.749Z,20.33
2018-04-27T00:37:03.541Z,17.07
2018-04-27T00:41:06.247Z,19.27
2018-04-27T00:45:09.790Z,18.07
2018-04-27T00:49:12.535Z,16.57
2018-04-27T00:53:15.357Z,16.17
2018-04-27T00:57:18.949Z,18.60
2018-04-27T01:01:21.677Z,19.23
2018-04-27T01:05:25.232Z,17.90
2018-04-27T01:09:28.798Z,22.93
2018-04-27T01:13:33.332Z,19.80
2018-04-27T01:17:36.823Z,22.10
2018-04-27T01:21:39.604Z,19.40
2018-04-27T01:25:42.342Z,20.47
2018-04-27T01:29:45.882Z,20.23
2018-04-27T01:33:48.623Z,20.80
2018-04-27T01:37:51.477Z,15.70
2018-04-27T01:41:54.214Z,15.70
2018-04-27T01:45:56.958Z,12.60
2018-04-27T01:50:00.448Z,13.03
2018-04-27T01:54:03.182Z,14.10
2018-04-27T01:58:06.017Z,12.70
2018-04-27T02:02:09.571Z,13.80
2018-04-27T02:06:13.058Z,10.20
2018-04-27T02:10:15.788Z,10.90
2018-04-27T02:14:19.277Z,11.33
2018-04-27T02:18:23.128Z,10.33
2018-04-27T02:22:26.641Z,13.30
2018-04-27T02:26:29.387Z,10.80
2018-04-27T02:30:32.091Z,11.03
2018-04-27T02:34:35.084Z,10.73
2018-04-27T02:38:37.850Z,10.20
2018-04-27T02:42:40.555Z,9.37
2018-04-27T02:46:43.357Z,11.17
2018-04-27T02:50:46.282Z,12.67
2018-04-27T02:54:49.035Z,10.63
2018-04-27T02:58:51.776Z,9.60
2018-04-27T03:02:54.690Z,9.37
2018-04-27T03:06:57.397Z,9.40
2018-04-27T03:11:00.124Z,9.53
2018-04-27T03:15:02.859Z,7.80
2018-04-27T03:19:05.617Z,10.60
2018-04-27T03:23:09.105Z,8.10
2018-04-27T03:27:12.611Z,8.63
2018-04-27T03:31:15.339Z,9.03
2018-04-27T03:35:18.077Z,8.20
2018-04-27T03:39:20.800Z,10.10
2018-04-27T03:43:23.594Z,8.83
2018-04-27T03:47:26.351Z,9.10
2018-04-27T03:51:29.133Z,8.50
2018-04-27T03:55:32.671Z,8.00
2018-04-27T03:59:47.332Z,7.07
2018-04-27T04:04:02.014Z,7.93
2018-04-27T04:08:05.513Z,7.73
2018-04-27T04:12:08.238Z,9.30
2018-04-27T04:16:10.955Z,9.10
2018-04-27T04:20:15.494Z,9.57
2018-04-27T04:24:18.994Z,9.50
2018-04-27T04:28:21.767Z,8.60
2018-04-27T04:32:24.630Z,7.80
2018-04-27T04:36:27.424Z,8.87
2018-04-27T04:40:30.205Z,9.00
2018-04-27T04:44:33.686Z,8.80
2018-04-27T04:48:37.234Z,8.27
2018-04-27T04:52:40.778Z,9.53
2018-04-27T04:56:43.428Z,8.27
2018-04-27T05:00:46.177Z,9.30
2018-04-27T05:04:49.002Z,8.10
2018-04-27T05:08:51.720Z,9.03
2018-04-27T05:12:54.618Z,9.00
2018-04-27T05:16:57.336Z,8.83
2018-04-27T05:21:00.838Z,8.03
2018-04-27T05:25:04.343Z,8.60
2018-04-27T05:29:07.113Z,10.13
2018-04-27T05:33:11.610Z,9.20
2018-04-27T05:37:14.494Z,9.10
2018-04-27T05:41:18.130Z,9.13
2018-04-27T05:45:21.279Z,11.03
2018-04-27T05:49:24.053Z,9.10
2018-04-27T05:53:26.898Z,10.30
2018-04-27T05:57:29.672Z,8.53
2018-04-27T06:01:32.464Z,8.60
2018-04-27T06:05:35.268Z,7.43
2018-04-27T06:09:38.017Z,8.20
2018-04-27T06:13:40.818Z,7.40
2018-04-27T06:17:43.543Z,7.57
2018-04-27T06:21:46.291Z,6.03
2018-04-27T06:25:50.006Z,5.30
2018-04-27T06:29:52.774Z,5.20
2018-04-27T06:33:55.509Z,6.90
2018-04-27T06:37:58.355Z,5.03
2018-04-27T06:42:01.157Z,5.10
2018-04-27T06:46:05.041Z,4.70
2018-04-27T06:50:07.781Z,5.30
2018-04-27T06:54:10.598Z,5.00
2018-04-27T06:58:13.410Z,4.30
2018-04-27T07:02:17.181Z,5.13
2018-04-27T07:06:21.015Z,5.10
2018-04-27T07:10:23.776Z,4.83
2018-04-27T07:14:26.629Z,4.60
2018-04-27T07:18:29.405Z,4.53
2018-04-27T07:22:32.169Z,4.80
2018-04-27T07:26:34.979Z,4.90
2018-04-27T07:30:37.746Z,5.17
2018-04-27T07:34:41.252Z,4.63
2018-04-27T07:38:44.747Z,5.00
2018-04-27T07:42:47.668Z,4.70
2018-04-27T07:46:51.253Z,5.77
2018-04-27T07:50:54.086Z,4.13
2018-04-27T07:54:57.686Z,4.47
2018-04-27T07:59:00.535Z,4.50
2018-04-27T08:03:03.420Z,5.63
2018-04-27T08:07:07.408Z,4.93
2018-04-27T08:11:10.225Z,5.37
2018-04-27T08:15:13.819Z,4.70
2018-04-27T08:19:16.690Z,4.13
2018-04-27T08:23:19.513Z,3.90
2018-04-27T08:27:22.403Z,4.30
2018-04-27T08:31:25.221Z,4.50
2018-04-27T08:35:28.807Z,4.30
2018-04-27T08:39:31.567Z,4.60
2018-04-27T08:43:34.308Z,4.47
2018-04-27T08:47:37.065Z,9.00
2018-04-27T08:51:39.843Z,3.53
2018-04-27T08:55:42.666Z,3.33
2018-04-27T08:59:45.541Z,4.60
2018-04-27T09:03:49.075Z,3.50
2018-04-27T09:07:51.903Z,3.73
2018-04-27T09:11:54.850Z,4.33
2018-04-27T09:15:57.669Z,4.10
2018-04-27T09:20:00.435Z,3.20
2018-04-27T09:24:03.206Z,3.70
2018-04-27T09:28:06.774Z,3.20
2018-04-27T09:32:09.523Z,3.17
2018-04-27T09:36:13.033Z,3.17
2018-04-27T09:40:15.858Z,3.53
2018-04-27T09:44:18.633Z,3.70
2018-04-27T09:48:21.370Z,5.27
2018-04-27T09:52:25.024Z,4.27
2018-04-27T09:56:27.771Z,3.73
2018-04-27T10:00:30.535Z,3.83
2018-04-27T10:04:33.303Z,4.57
2018-04-27T10:08:36.111Z,4.53
2018-04-27T10:12:38.843Z,4.37
2018-04-27T10:16:41.582Z,5.70
2018-04-27T10:20:44.407Z,6.20
2018-04-27T10:24:47.126Z,4.40
2018-04-27T10:28:49.858Z,4.80
2018-04-27T10:32:53.525Z,4.43
2018-04-27T10:36:56.249Z,5.80
2018-04-27T10:41:00.027Z,4.37
2018-04-27T10:45:02.767Z,5.63
2018-04-27T10:49:05.716Z,4.70
2018-04-27T10:53:08.550Z,4.97
2018-04-27T10:57:12.157Z,3.33
2018-04-27T11:01:15.043Z,4.80
2018-04-27T11:05:17.910Z,5.03
2018-04-27T11:09:21.479Z,3.97
2018-04-27T11:13:24.405Z,4.00
2018-04-27T11:17:27.229Z,3.70
2018-04-27T11:21:31.043Z,3.93
2018-04-27T11:25:35.641Z,4.07
2018-04-27T11:29:38.379Z,3.60
2018-04-27T11:33:41.860Z,3.37
2018-04-27T11:37:44.658Z,4.00
2018-04-27T11:41:47.568Z,2.93
2018-04-27T11:45:50.352Z,3.73
2018-04-27T11:49:53.188Z,3.50
2018-04-27T11:53:56.840Z,3.73
2018-04-27T11:57:59.788Z,5.03
2018-04-27T12:02:02.708Z,4.00
2018-04-27T12:06:06.313Z,3.97
2018-04-27T12:10:09.140Z,4.80
2018-04-27T12:14:11.994Z,4.13
2018-04-27T12:18:14.977Z,4.77
2018-04-27T12:22:17.726Z,4.57
2018-04-27T12:26:21.345Z,4.03
2018-04-27T12:30:24.825Z,3.87
2018-04-27T12:34:27.591Z,4.20
2018-04-27T12:38:30.439Z,3.30
2018-04-27T12:42:33.200Z,3.73
2018-04-27T12:46:36.864Z,3.70
2018-04-27T12:50:40.446Z,3.23
2018-04-27T12:54:43.281Z,2.93
2018-04-27T12:58:46.772Z,3.93
2018-04-27T13:02:49.580Z,4.30
2018-04-27T13:06:52.448Z,4.30
2018-04-27T13:10:55.252Z,3.00
2018-04-27T13:14:58.299Z,4.63
2018-04-27T13:19:03.823Z,3.40
2018-04-27T13:23:07.100Z,2.90
2018-04-27T13:27:09.825Z,3.10
2018-04-27T13:31:12.704Z,3.40
2018-04-27T13:35:15.444Z,4.07
2018-04-27T13:39:35.764Z,3.80
2018-04-27T13:43:38.793Z,3.40
2018-04-27T13:47:41.581Z,3.90
2018-04-27T13:51:44.442Z,4.23
2018-04-27T13:55:48.113Z,4.43
2018-04-27T13:59:51.009Z,5.33
2018-04-27T14:03:54.369Z,3.70
2018-04-27T14:07:58.028Z,3.27
2018-04-27T14:12:00.817Z,3.90
2018-04-27T14:16:04.846Z,4.20
2018-04-27T14:20:08.152Z,3.07
2018-04-27T14:24:10.953Z,4.27
2018-04-27T14:28:13.937Z,3.97
2018-04-27T14:32:16.748Z,4.23
2018-04-27T14:36:19.877Z,3.77
2018-04-27T14:40:22.636Z,4.27
2018-04-27T14:44:26.170Z,4.07
2018-04-27T14:48:29.092Z,3.27
2018-04-27T14:52:31.976Z,3.93
2018-04-27T14:56:35.596Z,4.70
2018-04-27T15:00:38.425Z,3.63
2018-04-27T15:04:41.165Z,3.50
2018-04-27T15:08:46.722Z,3.87
2018-04-27T15:12:50.310Z,3.27
2018-04-27T15:16:53.157Z,4.80
2018-04-27T15:20:55.906Z,3.47
2018-04-27T15:24:59.478Z,3.30
2018-04-27T15:29:02.327Z,4.13
2018-04-27T15:33:05.865Z,3.67
2018-04-27T15:37:09.587Z,3.90
2018-04-27T15:41:12.442Z,4.57
2018-04-27T15:45:15.273Z,4.13
2018-04-27T15:49:18.920Z,4.30
2018-04-27T15:53:21.807Z,3.80
2018-04-27T15:57:24.697Z,3.83
2018-04-27T16:01:28.362Z,3.20
2018-04-27T16:05:31.172Z,3.60
2018-04-27T16:09:34.193Z,3.00
2018-04-27T16:13:52.697Z,3.00
2018-04-27T16:17:55.521Z,3.77
2018-04-27T16:21:58.424Z,3.43
2018-04-27T16:26:01.235Z,3.73
2018-04-27T16:30:04.165Z,4.80
2018-04-27T16:34:08.748Z,4.10
2018-04-27T16:38:11.848Z,4.27
2018-04-27T16:42:18.663Z,4.10
2018-04-27T16:46:21.492Z,4.43
2018-04-27T16:50:25.142Z,3.80
2018-04-27T16:54:27.991Z,4.57
2018-04-27T16:58:30.834Z,3.90
2018-04-27T17:02:33.626Z,4.50
2018-04-27T17:06:37.102Z,4.97
2018-04-27T17:10:40.091Z,4.30
2018-04-27T17:14:42.912Z,4.50
2018-04-27T17:18:46.583Z,4.60
2018-04-27T17:22:49.379Z,3.77
2018-04-27T17:26:52.212Z,5.80
2018-04-27T17:30:55.182Z,4.53
2018-04-27T17:34:58.263Z,5.00
2018-04-27T17:39:02.136Z,6.23
2018-04-27T17:43:05.498Z,6.87
2018-04-27T17:47:08.498Z,5.70
2018-04-27T17:51:11.741Z,6.50
2018-04-27T17:55:15.719Z,6.63
2018-04-27T17:59:18.592Z,7.40
2018-04-27T18:03:21.386Z,6.53
2018-04-27T18:07:24.329Z,6.50
2018-04-27T18:11:28.710Z,5.90
2018-04-27T18:15:31.516Z,7.43
2018-04-27T18:19:34.395Z,7.67
2018-04-27T18:23:37.256Z,7.10
2018-04-27T18:27:40.200Z,6.77
2018-04-27T18:31:43.064Z,7.77
2018-04-27T18:35:45.893Z,7.90
2018-04-27T18:39:48.685Z,8.60
2018-04-27T18:43:52.413Z,10.10
2018-04-27T18:47:55.240Z,10.40
2018-04-27T18:51:59.692Z,9.30
2018-04-27T18:56:06.977Z,10.33
2018-04-27T19:00:10.611Z,9.70
2018-04-27T19:04:16.432Z,11.37
2018-04-27T19:08:19.326Z,9.10
2018-04-27T19:12:24.105Z,10.47
2018-04-27T19:16:27.681Z,9.10
2018-04-27T19:20:30.548Z,9.03
2018-04-27T19:24:33.448Z,9.27
2018-04-27T19:28:36.430Z,9.97
2018-04-27T19:32:40.193Z,14.13
2018-04-27T19:36:43.239Z,13.57
2018-04-27T19:40:46.818Z,11.87
2018-04-27T19:44:49.823Z,11.10
2018-04-27T19:48:52.643Z,11.30
2018-04-27T19:52:55.618Z,12.50
2018-04-27T19:56:58.611Z,11.87
2018-04-27T20:01:01.499Z,10.70
2018-04-27T20:05:04.371Z,10.30
2018-04-27T20:09:07.230Z,10.50
2018-04-27T20:13:21.778Z,10.73
2018-04-27T20:17:36.538Z,9.30
2018-04-27T20:21:39.355Z,9.63
2018-04-27T20:25:42.388Z,10.70
2018-04-27T20:29:45.270Z,10.70
2018-04-27T20:33:48.186Z,11.43
2018-04-27T20:38:00.847Z,10.80
2018-04-27T20:42:05.809Z,9.77
2018-04-27T20:46:08.661Z,11.10
2018-04-27T20:50:11.626Z,11.50
2018-04-27T20:54:14.421Z,10.80
2018-04-27T20:58:17.307Z,11.73
2018-04-27T21:02:20.108Z,11.77
2018-04-27T21:06:23.066Z,10.83
2018-04-27T21:10:30.394Z,12.03
2018-04-27T21:14:33.277Z,10.97
2018-04-27T21:18:36.098Z,12.50
2018-04-27T21:22:41.655Z,10.47
2018-04-27T21:26:44.509Z,12.00
2018-04-27T21:30:48.865Z,10.97
2018-04-27T21:34:51.718Z,11.50
2018-04-27T21:43:30.171Z,12.37
2018-04-27T21:47:50.525Z,10.97
2018-04-27T21:52:00.057Z,11.57
2018-04-27T21:56:02.900Z,12.53
2018-04-27T22:00:18.849Z,13.03
2018-04-27T22:04:22.470Z,12.90
2018-04-27T22:08:31.261Z,11.13
2018-04-27T22:12:35.958Z,11.97
2018-04-27T22:16:40.415Z,12.57
2018-04-27T22:20:52.920Z,11.87
2018-04-27T22:25:01.477Z,13.30
2018-04-27T22:29:07.032Z,11.87
2018-04-27T22:33:15.842Z,13.10
2018-04-27T22:37:19.542Z,13.93
2018-04-27T22:41:22.830Z,13.07
2018-04-27T22:45:36.485Z,14.50
2018-04-27T22:49:39.372Z,11.67
2018-04-27T22:53:44.155Z,14.47
2018-04-27T22:58:07.665Z,13.00
2018-04-27T23:02:13.321Z,11.50
2018-04-27T23:06:16.145Z,11.97
2018-04-27T23:10:20.138Z,13.87
2018-04-27T23:14:28.333Z,13.53
2018-04-27T23:18:42.924Z,14.27
2018-04-27T23:22:45.983Z,12.77
2018-04-27T23:26:50.336Z,12.90
2018-04-27T23:30:53.215Z,13.23
2018-04-27T23:34:56.813Z,14.17
2018-04-27T23:38:59.632Z,13.10
2018-04-27T23:43:03.351Z,14.70
2018-04-27T23:47:06.930Z,13.00
2018-04-27T23:51:09.818Z,11.57
2018-04-27T23:55:12.621Z,13.50
2018-04-27T23:59:18.329Z,13.30
