createdAt,value
2023-04-08T00:01:06.872Z,42.50
2023-04-08T00:03:35.077Z,42.40
2023-04-08T00:06:04.979Z,42.40
2023-04-08T00:08:33.641Z,42.30
2023-04-08T00:11:01.789Z,42.30
2023-04-08T00:13:29.921Z,42.20
2023-04-08T00:15:57.982Z,42.30
2023-04-08T00:18:27.188Z,42.90
2023-04-08T00:20:57.153Z,42.20
2023-04-08T00:23:26.402Z,42.20
2023-04-08T00:25:54.451Z,42.20
2023-04-08T00:28:22.579Z,42.20
2023-04-08T00:30:51.390Z,42.20
2023-04-08T00:33:19.488Z,42.00
2023-04-08T00:35:47.556Z,42.10
2023-04-08T00:38:15.662Z,42.10
2023-04-08T00:40:45.416Z,42.00
2023-04-08T00:43:13.722Z,42.00
2023-04-08T00:45:41.761Z,42.00
2023-04-08T00:48:09.917Z,41.90
2023-04-08T00:50:37.954Z,41.90
2023-04-08T00:53:06.074Z,41.90
2023-04-08T00:55:34.112Z,41.80
2023-04-08T00:58:03.774Z,41.80
2023-04-08T01:00:32.578Z,41.80
2023-04-08T01:03:13.394Z,41.80
2023-04-08T01:05:49.482Z,41.80
2023-04-08T01:08:18.864Z,41.70
2023-04-08T01:10:52.193Z,41.80
2023-04-08T01:13:24.113Z,41.70
2023-04-08T01:15:52.400Z,41.70
2023-04-08T01:18:22.007Z,41.70
2023-04-08T01:20:52.131Z,41.60
2023-04-08T01:23:30.873Z,41.50
2023-04-08T01:26:00.502Z,41.50
2023-04-08T01:28:31.700Z,41.50
2023-04-08T01:31:02.027Z,41.50
2023-04-08T01:33:30.869Z,41.50
2023-04-08T01:36:00.176Z,41.40
2023-04-08T01:38:30.884Z,41.40
2023-04-08T01:41:00.927Z,41.30
2023-04-08T01:43:28.882Z,41.40
2023-04-08T01:45:59.090Z,41.40
2023-04-08T01:48:28.251Z,41.30
2023-04-08T01:50:57.940Z,41.90
2023-04-08T01:53:26.286Z,41.30
2023-04-08T01:56:03.899Z,41.20
2023-04-08T01:58:39.317Z,41.20
2023-04-08T02:01:11.192Z,41.20
2023-04-08T02:03:40.194Z,41.10
2023-04-08T02:06:08.367Z,41.20
2023-04-08T02:08:36.867Z,41.20
2023-04-08T02:11:06.367Z,41.10
2023-04-08T02:13:34.925Z,41.10
2023-04-08T02:16:11.099Z,41.10
2023-04-08T02:18:44.751Z,41.10
2023-04-08T02:21:16.126Z,41.00
2023-04-08T02:23:50.277Z,40.90
2023-04-08T02:26:20.867Z,41.00
2023-04-08T02:28:51.382Z,40.90
2023-04-08T02:31:20.585Z,40.90
2023-04-08T02:33:51.559Z,40.90
2023-04-08T02:36:20.445Z,40.90
2023-04-08T02:38:50.189Z,40.90
2023-04-08T02:41:19.658Z,40.90
2023-04-08T02:43:48.076Z,40.90
2023-04-08T02:46:16.438Z,40.70
2023-04-08T02:48:44.628Z,40.70
2023-04-08T02:51:12.685Z,40.70
2023-04-08T02:53:40.873Z,41.40
2023-04-08T02:56:11.582Z,40.70
2023-04-08T02:58:41.028Z,40.70
2023-04-08T03:01:10.311Z,40.70
2023-04-08T03:03:38.520Z,40.70
2023-04-08T03:06:06.643Z,40.70
2023-04-08T03:08:34.730Z,40.60
2023-04-08T03:11:02.782Z,40.60
2023-04-08T03:13:31.809Z,40.50
2023-04-08T03:16:01.256Z,40.50
2023-04-08T03:18:29.320Z,40.40
2023-04-08T03:20:57.369Z,40.50
2023-04-08T03:23:25.507Z,40.40
2023-04-08T03:25:53.537Z,40.50
2023-04-08T03:28:21.703Z,40.50
2023-04-08T03:30:50.008Z,40.40
2023-04-08T03:33:19.453Z,40.40
2023-04-08T03:35:47.524Z,40.40
2023-04-08T03:38:15.786Z,40.40
2023-04-08T03:40:43.866Z,40.30
2023-04-08T03:43:12.316Z,40.30
2023-04-08T03:45:40.456Z,40.20
2023-04-08T03:48:08.823Z,40.30
2023-04-08T03:50:38.238Z,40.40
2023-04-08T03:53:06.295Z,40.40
2023-04-08T03:55:34.320Z,40.40
2023-04-08T03:58:02.383Z,40.30
2023-04-08T04:00:30.445Z,40.30
2023-04-08T04:02:58.689Z,40.10
2023-04-08T04:05:26.801Z,40.10
2023-04-08T04:07:56.374Z,40.00
2023-04-08T04:10:24.394Z,40.00
2023-04-08T04:12:52.461Z,40.00
2023-04-08T04:15:20.518Z,39.80
2023-04-08T04:17:50.394Z,39.80
2023-04-08T04:20:18.614Z,39.80
2023-04-08T04:22:46.725Z,39.80
2023-04-08T04:25:16.153Z,39.60
2023-04-08T04:27:44.241Z,39.60
2023-04-08T04:30:15.430Z,39.70
2023-04-08T04:32:43.781Z,39.60
2023-04-08T04:35:12.071Z,39.40
2023-04-08T04:37:40.403Z,39.50
2023-04-08T04:40:09.400Z,39.40
2023-04-08T04:42:38.864Z,39.40
2023-04-08T04:45:07.944Z,37.80
2023-04-08T04:47:36.071Z,38.30
2023-04-08T04:50:04.234Z,40.10
2023-04-08T04:52:32.537Z,40.30
2023-04-08T04:55:00.671Z,40.40
2023-04-08T04:57:28.724Z,40.50
2023-04-08T04:59:58.143Z,40.40
2023-04-08T05:02:26.366Z,41.00
2023-04-08T05:04:55.819Z,40.50
2023-04-08T05:07:23.931Z,40.50
2023-04-08T05:09:52.006Z,40.60
2023-04-08T05:12:20.656Z,40.60
2023-04-08T05:14:48.784Z,40.70
2023-04-08T05:17:18.191Z,40.70
2023-04-08T05:19:46.378Z,40.60
2023-04-08T05:22:14.470Z,40.60
2023-04-08T05:24:42.539Z,40.60
2023-04-08T05:27:10.599Z,40.60
2023-04-08T05:29:38.669Z,40.60
2023-04-08T05:32:06.977Z,40.50
2023-04-08T05:34:36.586Z,41.10
2023-04-08T05:37:04.618Z,40.40
2023-04-08T05:39:32.662Z,40.40
2023-04-08T05:42:00.845Z,40.20
2023-04-08T05:44:28.919Z,40.30
2023-04-08T05:46:57.878Z,40.30
2023-04-08T05:49:26.179Z,40.30
2023-04-08T05:51:55.658Z,40.20
2023-04-08T05:54:23.751Z,40.10
2023-04-08T05:56:51.888Z,40.30
2023-04-08T05:59:19.957Z,40.20
2023-04-08T06:01:48.060Z,40.00
2023-04-08T06:04:17.706Z,40.00
2023-04-08T06:06:45.893Z,40.00
2023-04-08T06:09:15.327Z,40.00
2023-04-08T06:11:43.418Z,40.00
2023-04-08T06:14:11.503Z,39.50
2023-04-08T06:16:39.586Z,37.60
2023-04-08T06:19:07.650Z,37.00
2023-04-08T06:21:35.702Z,38.00
2023-04-08T06:24:03.797Z,38.90
2023-04-08T06:26:33.449Z,39.10
2023-04-08T06:29:02.046Z,39.10
2023-04-08T06:31:30.104Z,38.90
2023-04-08T06:33:58.188Z,39.00
2023-04-08T06:36:26.402Z,38.80
2023-04-08T06:38:55.056Z,38.60
2023-04-08T06:41:23.090Z,38.80
2023-04-08T06:43:52.533Z,38.50
2023-04-08T06:46:20.956Z,38.40
2023-04-08T06:48:49.536Z,38.40
2023-04-08T06:51:17.845Z,38.50
2023-04-08T06:53:45.896Z,38.20
2023-04-08T06:56:14.100Z,38.20
2023-04-08T06:58:42.168Z,38.10
2023-04-08T07:01:11.574Z,38.00
2023-04-08T07:03:39.752Z,38.00
2023-04-08T07:06:07.952Z,38.00
2023-04-08T07:08:36.474Z,38.00
2023-04-08T07:11:04.550Z,38.00
2023-04-08T07:13:32.647Z,38.10
2023-04-08T07:16:01.392Z,38.00
2023-04-08T07:18:30.856Z,38.10
2023-04-08T07:21:00.905Z,37.90
2023-04-08T07:23:29.138Z,37.80
2023-04-08T07:25:57.181Z,37.70
2023-04-08T07:28:25.310Z,37.90
2023-04-08T07:30:53.379Z,37.90
2023-04-08T07:33:21.484Z,37.90
2023-04-08T07:35:50.924Z,37.90
2023-04-08T07:38:19.018Z,37.80
2023-04-08T07:40:47.063Z,37.70
2023-04-08T07:43:15.209Z,37.70
2023-04-08T07:45:43.285Z,37.70
2023-04-08T07:48:11.493Z,37.70
2023-04-08T07:51:09.198Z,37.90
2023-04-08T07:53:28.975Z,38.20
2023-04-08T07:55:57.033Z,38.20
2023-04-08T07:58:25.401Z,38.40
2023-04-08T08:00:54.346Z,38.40
2023-04-08T08:03:22.561Z,38.60
2023-04-08T08:05:50.738Z,38.80
2023-04-08T08:08:18.797Z,38.90
2023-04-08T08:10:48.185Z,39.00
2023-04-08T08:13:18.408Z,39.00
2023-04-08T08:15:46.462Z,39.10
2023-04-08T08:18:14.531Z,39.00
2023-04-08T08:20:42.546Z,39.00
2023-04-08T08:23:10.686Z,38.90
2023-04-08T08:25:38.712Z,39.00
2023-04-08T08:28:08.158Z,39.00
2023-04-08T08:30:36.193Z,38.80
2023-04-08T08:33:04.409Z,38.70
2023-04-08T08:35:32.502Z,38.60
2023-04-08T08:38:01.232Z,38.40
2023-04-08T08:40:29.288Z,38.60
2023-04-08T08:42:59.200Z,38.50
2023-04-08T08:45:28.468Z,38.50
2023-04-08T08:47:57.844Z,38.20
2023-04-08T08:50:25.977Z,38.10
2023-04-08T08:52:54.402Z,38.10
2023-04-08T08:57:54.468Z,38.20
2023-04-08T09:00:34.773Z,38.20
2023-04-08T09:03:19.728Z,38.00
2023-04-08T09:05:52.434Z,38.10
2023-04-08T09:08:28.004Z,38.10
2023-04-08T09:10:56.633Z,37.80
2023-04-08T09:13:25.677Z,37.80
2023-04-08T09:16:06.158Z,37.80
2023-04-08T09:18:35.077Z,37.80
2023-04-08T09:21:03.955Z,37.70
2023-04-08T09:23:43.234Z,37.80
2023-04-08T09:26:12.719Z,38.00
2023-04-08T09:28:42.422Z,37.90
2023-04-08T09:31:22.762Z,37.90
2023-04-08T09:33:51.577Z,38.10
2023-04-08T09:36:20.184Z,37.40
2023-04-08T09:38:48.268Z,36.90
2023-04-08T09:41:17.515Z,37.50
2023-04-08T09:43:50.603Z,38.40
2023-04-08T09:46:26.908Z,38.20
2023-04-08T09:49:06.334Z,37.60
2023-04-08T09:51:41.512Z,37.20
2023-04-08T09:54:15.771Z,37.00
2023-04-08T09:56:49.556Z,37.00
2023-04-08T09:59:21.636Z,36.20
2023-04-08T10:01:55.532Z,36.50
2023-04-08T10:04:27.583Z,36.60
2023-04-08T10:07:04.034Z,36.40
2023-04-08T10:09:33.348Z,36.10
2023-04-08T10:12:02.652Z,36.30
2023-04-08T10:14:31.439Z,36.30
2023-04-08T10:17:28.642Z,36.40
2023-04-08T10:19:58.696Z,36.30
2023-04-08T10:22:48.749Z,36.00
2023-04-08T10:25:33.575Z,35.70
2023-04-08T10:28:03.408Z,35.70
2023-04-08T10:30:42.109Z,35.60
2023-04-08T10:33:14.850Z,35.60
2023-04-08T10:35:46.449Z,35.70
2023-04-08T10:38:15.063Z,35.80
2023-04-08T10:40:44.144Z,35.70
2023-04-08T10:43:14.298Z,35.90
2023-04-08T10:45:43.139Z,35.60
2023-04-08T10:48:20.724Z,35.60
2023-04-08T10:50:55.223Z,35.60
2023-04-08T10:53:28.354Z,35.70
2023-04-08T10:55:56.757Z,35.90
2023-04-08T10:58:24.862Z,35.80
2023-04-08T11:00:52.951Z,36.40
2023-04-08T11:03:22.728Z,35.70
2023-04-08T11:05:51.739Z,35.60
2023-04-08T11:08:21.045Z,35.50
2023-04-08T11:10:50.450Z,35.60
2023-04-08T11:13:18.752Z,35.70
2023-04-08T11:15:46.928Z,35.90
2023-04-08T11:18:15.119Z,36.00
2023-04-08T11:20:45.859Z,36.70
2023-04-08T11:23:15.164Z,36.30
2023-04-08T11:25:43.751Z,35.50
2023-04-08T11:28:13.081Z,35.40
2023-04-08T11:30:42.182Z,35.30
2023-04-08T11:33:10.954Z,35.20
2023-04-08T11:35:41.664Z,35.10
2023-04-08T11:38:11.572Z,35.60
2023-04-08T11:40:40.281Z,34.70
2023-04-08T11:43:11.699Z,34.00
2023-04-08T11:45:40.768Z,33.80
2023-04-08T11:48:12.527Z,33.50
2023-04-08T11:50:41.800Z,33.70
2023-04-08T11:53:20.546Z,34.10
2023-04-08T11:55:49.579Z,34.10
2023-04-08T11:58:17.847Z,34.30
2023-04-08T12:00:46.705Z,34.50
2023-04-08T12:03:15.056Z,34.60
2023-04-08T12:05:43.605Z,34.70
2023-04-08T12:08:11.752Z,34.70
2023-04-08T12:10:41.273Z,34.70
2023-04-08T12:13:09.355Z,34.60
2023-04-08T12:15:37.828Z,34.60
2023-04-08T12:18:06.387Z,34.70
2023-04-08T12:20:34.525Z,34.80
2023-04-08T12:23:02.598Z,35.00
2023-04-08T12:25:31.467Z,35.00
2023-04-08T12:28:00.904Z,35.00
2023-04-08T12:30:28.945Z,35.10
2023-04-08T12:32:57.988Z,35.10
2023-04-08T12:35:26.277Z,35.20
2023-04-08T12:37:54.480Z,35.10
2023-04-08T12:40:22.679Z,35.00
2023-04-08T12:42:51.195Z,34.90
2023-04-08T12:45:20.659Z,33.90
2023-04-08T12:47:48.819Z,33.50
2023-04-08T12:50:17.399Z,33.60
2023-04-08T12:52:45.468Z,33.60
2023-04-08T12:55:13.488Z,33.70
2023-04-08T12:57:41.617Z,34.20
2023-04-08T13:00:11.271Z,35.10
2023-04-08T13:02:42.239Z,35.20
2023-04-08T13:05:10.791Z,35.20
2023-04-08T13:07:38.887Z,35.50
2023-04-08T13:10:08.360Z,35.60
2023-04-08T13:12:38.867Z,38.00
2023-04-08T13:15:07.901Z,40.70
2023-04-08T13:17:36.126Z,42.10
2023-04-08T13:20:06.665Z,43.20
2023-04-08T13:22:34.752Z,44.20
2023-04-08T13:25:02.939Z,45.00
2023-04-08T13:27:31.262Z,45.90
2023-04-08T13:29:59.318Z,46.40
2023-04-08T13:32:27.478Z,47.30
2023-04-08T13:34:55.523Z,47.50
2023-04-08T13:37:25.002Z,48.00
2023-04-08T13:39:53.058Z,48.90
2023-04-08T13:42:21.473Z,49.30
2023-04-08T13:44:49.579Z,49.90
2023-04-08T13:47:17.701Z,50.40
2023-04-08T13:49:45.998Z,50.90
2023-04-08T13:52:14.098Z,50.90
2023-04-08T13:54:43.518Z,51.80
2023-04-08T13:57:11.643Z,52.10
2023-04-08T13:59:39.727Z,52.30
2023-04-08T14:02:08.166Z,52.60
2023-04-08T14:04:36.627Z,52.80
2023-04-08T14:07:04.716Z,53.40
2023-04-08T14:09:33.477Z,53.40
2023-04-08T14:12:02.948Z,53.50
2023-04-08T14:14:31.074Z,53.10
2023-04-08T14:16:59.290Z,51.00
2023-04-08T14:19:27.352Z,48.80
2023-04-08T14:21:55.420Z,44.10
2023-04-08T14:24:23.467Z,44.60
2023-04-08T14:26:51.541Z,44.30
2023-04-08T14:29:20.936Z,43.70
2023-04-08T14:31:48.998Z,43.20
2023-04-08T14:34:17.060Z,42.40
2023-04-08T14:36:45.522Z,42.50
2023-04-08T14:39:13.740Z,42.30
2023-04-08T14:41:41.881Z,42.30
2023-04-08T14:44:09.994Z,42.10
2023-04-08T14:46:39.701Z,42.00
2023-04-08T14:49:07.812Z,41.80
2023-04-08T14:51:37.802Z,41.60
2023-04-08T14:54:06.061Z,41.30
2023-04-08T14:56:34.174Z,41.00
2023-04-08T14:59:02.251Z,41.00
2023-04-08T15:01:32.272Z,41.30
2023-04-08T15:04:01.870Z,40.90
2023-04-08T15:06:30.980Z,40.80
2023-04-08T15:08:59.063Z,41.00
2023-04-08T15:11:27.102Z,40.70
2023-04-08T15:13:55.334Z,40.60
2023-04-08T15:16:23.461Z,40.50
2023-04-08T15:18:51.736Z,40.50
2023-04-08T15:21:22.834Z,40.30
2023-04-08T15:23:51.058Z,40.30
2023-04-08T15:26:19.161Z,40.20
2023-04-08T15:28:47.386Z,40.30
2023-04-08T15:31:15.446Z,40.20
2023-04-08T15:33:46.447Z,40.10
2023-04-08T15:36:19.684Z,40.10
2023-04-08T15:38:49.584Z,40.10
2023-04-08T15:41:19.224Z,40.00
2023-04-08T15:43:47.927Z,40.10
2023-04-08T15:46:19.661Z,40.10
2023-04-08T15:48:48.212Z,40.30
2023-04-08T15:51:16.954Z,40.30
2023-04-08T15:53:45.228Z,40.20
2023-04-08T15:56:18.047Z,40.20
2023-04-08T15:58:46.760Z,40.20
2023-04-08T16:01:16.630Z,40.20
2023-04-08T16:03:44.612Z,40.10
2023-04-08T16:06:12.779Z,40.00
2023-04-08T16:08:42.191Z,40.00
2023-04-08T16:11:10.280Z,40.60
2023-04-08T16:13:42.335Z,39.90
2023-04-08T16:16:12.279Z,39.90
2023-04-08T16:18:41.626Z,40.00
2023-04-08T16:21:09.856Z,40.00
2023-04-08T16:23:38.547Z,40.10
2023-04-08T16:26:07.993Z,40.00
2023-04-08T16:28:36.997Z,40.00
2023-04-08T16:31:06.964Z,40.00
2023-04-08T16:33:35.104Z,40.00
2023-04-08T16:36:04.223Z,40.00
2023-04-08T16:38:33.100Z,40.10
2023-04-08T16:41:01.489Z,40.10
2023-04-08T16:43:29.593Z,40.20
2023-04-08T16:45:57.641Z,40.30
2023-04-08T16:48:27.167Z,40.30
2023-04-08T16:50:55.407Z,40.30
2023-04-08T16:53:23.481Z,40.20
2023-04-08T16:55:51.501Z,40.30
2023-04-08T16:58:19.564Z,40.20
2023-04-08T17:00:47.701Z,40.20
2023-04-08T17:03:15.886Z,40.30
2023-04-08T17:05:45.420Z,40.30
2023-04-08T17:08:13.793Z,40.30
2023-04-08T17:10:43.909Z,40.30
2023-04-08T17:13:14.184Z,40.30
2023-04-08T17:15:42.899Z,40.30
2023-04-08T17:18:11.320Z,40.30
2023-04-08T17:20:39.364Z,40.30
2023-04-08T17:23:09.777Z,40.30
2023-04-08T17:25:38.141Z,40.30
2023-04-08T17:28:06.227Z,40.30
2023-04-08T17:30:34.391Z,40.40
2023-04-08T17:33:03.137Z,40.30
2023-04-08T17:35:31.470Z,40.40
2023-04-08T17:37:59.558Z,40.40
2023-04-08T17:40:28.996Z,40.40
2023-04-08T17:42:57.425Z,40.40
2023-04-08T17:45:25.869Z,40.50
2023-04-08T17:47:54.043Z,40.50
2023-04-08T17:50:22.142Z,40.40
2023-04-08T17:52:50.219Z,40.50
2023-04-08T17:55:18.330Z,40.50
2023-04-08T17:57:49.705Z,40.50
2023-04-08T18:00:17.904Z,40.50
2023-04-08T18:02:47.703Z,40.50
2023-04-08T18:05:17.702Z,40.50
2023-04-08T18:07:46.129Z,40.60
2023-04-08T18:10:14.516Z,40.60
2023-04-08T18:12:42.642Z,40.50
2023-04-08T18:15:12.676Z,40.50
2023-04-08T18:17:40.768Z,40.50
2023-04-08T18:20:09.713Z,40.50
2023-04-08T18:22:37.785Z,40.50
2023-04-08T18:25:06.652Z,40.50
2023-04-08T18:27:34.863Z,40.50
2023-04-08T18:30:02.995Z,40.60
2023-04-08T18:32:32.486Z,40.50
2023-04-08T18:35:00.593Z,40.10
2023-04-08T18:37:30.351Z,40.00
2023-04-08T18:39:58.930Z,39.60
2023-04-08T18:42:27.006Z,39.80
2023-04-08T18:44:55.105Z,39.70
2023-04-08T18:47:23.163Z,39.60
2023-04-08T18:49:52.649Z,40.10
2023-04-08T18:52:20.882Z,40.60
2023-04-08T18:54:49.173Z,40.60
2023-04-08T18:57:17.622Z,40.60
2023-04-08T18:59:48.363Z,40.60
2023-04-08T19:02:16.847Z,40.60
2023-04-08T19:04:44.933Z,40.60
2023-04-08T19:07:14.363Z,40.60
2023-04-08T19:09:42.391Z,40.70
2023-04-08T19:12:10.619Z,40.70
2023-04-08T19:14:39.459Z,40.70
2023-04-08T19:17:09.631Z,40.80
2023-04-08T19:19:38.893Z,40.70
2023-04-08T19:22:07.202Z,40.80
2023-04-08T19:24:36.722Z,40.80
2023-04-08T19:27:04.934Z,40.70
2023-04-08T19:29:34.771Z,40.80
2023-04-08T19:32:04.230Z,40.80
2023-04-08T19:34:32.338Z,40.70
2023-04-08T19:37:00.425Z,40.70
2023-04-08T19:39:29.047Z,40.80
2023-04-08T19:41:58.516Z,40.80
2023-04-08T19:44:27.090Z,40.80
2023-04-08T19:46:57.697Z,40.80
2023-04-08T19:49:26.030Z,40.80
2023-04-08T19:51:54.126Z,40.80
2023-04-08T19:54:23.940Z,40.70
2023-04-08T19:56:52.013Z,40.80
2023-04-08T19:59:24.207Z,40.70
2023-04-08T20:01:52.518Z,40.60
2023-04-08T20:04:20.701Z,40.60
2023-04-08T20:06:48.975Z,40.70
2023-04-08T20:09:17.013Z,40.60
2023-04-08T20:11:45.074Z,40.60
2023-04-08T20:14:13.100Z,40.60
2023-04-08T20:16:42.500Z,40.60
2023-04-08T20:19:10.637Z,40.60
2023-04-08T20:21:38.707Z,40.70
2023-04-08T20:24:07.301Z,40.50
2023-04-08T20:26:35.757Z,40.60
2023-04-08T20:29:03.837Z,40.60
2023-04-08T20:31:33.029Z,40.70
2023-04-08T20:34:03.422Z,40.70
2023-04-08T20:36:32.776Z,40.70
2023-04-08T20:39:01.131Z,40.70
2023-04-08T20:41:29.462Z,40.70
2023-04-08T20:43:57.568Z,40.70
2023-04-08T20:46:25.962Z,40.80
2023-04-08T20:48:54.247Z,40.60
2023-04-08T20:51:23.757Z,40.80
2023-04-08T20:53:51.879Z,40.70
2023-04-08T20:56:19.964Z,40.70
2023-04-08T20:58:48.064Z,40.80
2023-04-08T21:01:16.981Z,40.70
2023-04-08T21:03:45.269Z,40.70
2023-04-08T21:06:17.890Z,41.40
2023-04-08T21:08:48.357Z,40.60
2023-04-08T21:11:17.068Z,41.40
2023-04-08T21:13:47.369Z,40.80
2023-04-08T21:16:17.615Z,40.70
2023-04-08T21:18:45.963Z,40.80
2023-04-08T21:21:14.092Z,40.70
2023-04-08T21:23:42.374Z,40.80
2023-04-08T21:26:14.911Z,40.80
2023-04-08T21:28:44.076Z,40.80
2023-04-08T21:31:13.161Z,40.80
2023-04-08T21:33:41.801Z,40.80
2023-04-08T21:36:10.004Z,40.80
2023-04-08T21:38:38.243Z,40.80
2023-04-08T21:41:06.498Z,40.80
2023-04-08T21:43:36.275Z,40.80
2023-04-08T21:46:04.740Z,40.80
2023-04-08T21:48:32.993Z,40.80
2023-04-08T21:51:01.148Z,40.90
2023-04-08T21:53:29.368Z,40.90
2023-04-08T21:55:57.544Z,41.00
2023-04-08T21:58:25.807Z,40.90
2023-04-08T22:00:55.393Z,40.90
2023-04-08T22:03:23.767Z,40.90
2023-04-08T22:05:51.970Z,40.90
2023-04-08T22:08:20.126Z,41.00
2023-04-08T22:10:48.354Z,41.00
2023-04-08T22:13:18.862Z,41.00
2023-04-08T22:15:47.017Z,40.90
2023-04-08T22:18:16.603Z,40.90
2023-04-08T22:20:44.765Z,40.90
2023-04-08T22:23:12.993Z,41.00
2023-04-08T22:25:41.219Z,40.90
2023-04-08T22:28:09.382Z,40.90
2023-04-08T22:30:37.532Z,40.90
2023-04-08T22:33:05.733Z,40.90
2023-04-08T22:35:36.052Z,40.90
2023-04-08T22:38:04.316Z,41.00
2023-04-08T22:40:32.578Z,41.00
2023-04-08T22:43:00.756Z,40.90
2023-04-08T22:45:28.925Z,40.90
2023-04-08T22:47:57.262Z,40.90
2023-04-08T22:50:25.668Z,41.00
2023-04-08T22:52:55.276Z,41.00
2023-04-08T22:55:23.440Z,40.90
2023-04-08T22:57:51.978Z,41.00
2023-04-08T23:00:20.436Z,41.00
2023-04-08T23:02:48.714Z,40.90
2023-04-08T23:05:16.995Z,40.90
2023-04-08T23:07:45.191Z,41.00
2023-04-08T23:10:14.691Z,41.00
2023-04-08T23:12:43.330Z,40.90
2023-04-08T23:15:11.884Z,40.80
2023-04-08T23:17:40.107Z,40.40
2023-04-08T23:20:09.424Z,47.00
2023-04-08T23:22:37.583Z,53.40
2023-04-08T23:25:06.468Z,59.10
2023-04-08T23:27:36.241Z,45.00
2023-04-08T23:30:05.685Z,40.20
2023-04-08T23:32:34.030Z,40.80
2023-04-08T23:35:03.167Z,41.00
2023-04-08T23:37:31.526Z,41.00
2023-04-08T23:39:59.627Z,41.00
2023-04-08T23:42:27.991Z,41.00
2023-04-08T23:44:57.480Z,40.40
2023-04-08T23:47:25.798Z,40.90
2023-04-08T23:49:53.909Z,40.90
2023-04-08T23:52:22.041Z,40.90
2023-04-08T23:54:51.229Z,40.90
2023-04-08T23:57:20.344Z,40.80
2023-04-08T23:59:48.613Z,50.00
