createdAt,value
2018-07-23T00:00:57.408Z,19.70
2018-07-23T00:03:39.704Z,22.97
2018-07-23T00:06:09.808Z,21.00
2018-07-23T00:08:39.909Z,22.50
2018-07-23T00:11:10.001Z,21.30
2018-07-23T00:14:06.540Z,22.57
2018-07-23T00:16:36.644Z,18.87
2018-07-23T00:19:06.933Z,57.67
2018-07-23T00:21:37.077Z,66.37
2018-07-23T00:24:07.261Z,34.23
2018-07-23T00:26:37.360Z,49.37
2018-07-23T00:29:07.501Z,95.87
2018-07-23T00:31:37.597Z,35.93
2018-07-23T00:34:07.684Z,34.27
2018-07-23T00:36:37.764Z,34.23
2018-07-23T00:39:09.040Z,25.43
2018-07-23T00:41:39.124Z,41.57
2018-07-23T00:44:09.233Z,28.57
2018-07-23T00:46:39.329Z,53.00
2018-07-23T00:49:09.401Z,35.37
2018-07-23T00:51:39.508Z,25.47
2018-07-23T00:54:09.599Z,23.53
2018-07-23T00:56:39.708Z,30.53
2018-07-23T00:59:09.793Z,33.37
2018-07-23T01:01:39.935Z,26.50
2018-07-23T01:04:10.046Z,22.00
2018-07-23T01:06:40.283Z,21.63
2018-07-23T01:09:11.231Z,25.27
2018-07-23T01:11:41.328Z,22.50
2018-07-23T01:14:11.464Z,22.13
2018-07-23T01:16:41.568Z,23.93
2018-07-23T01:19:11.700Z,22.73
2018-07-23T01:21:41.908Z,21.90
2018-07-23T01:24:18.073Z,22.70
2018-07-23T01:26:48.187Z,23.80
2018-07-23T01:29:18.284Z,22.63
2018-07-23T01:31:48.410Z,24.47
2018-07-23T01:34:18.507Z,24.23
2018-07-23T01:36:48.640Z,24.53
2018-07-23T01:39:19.340Z,23.03
2018-07-23T01:41:49.644Z,23.60
2018-07-23T01:44:19.865Z,23.57
2018-07-23T01:46:49.980Z,24.90
2018-07-23T01:49:20.112Z,22.57
2018-07-23T01:51:50.242Z,23.00
2018-07-23T01:54:20.517Z,22.53
2018-07-23T01:56:50.660Z,22.83
2018-07-23T01:59:20.916Z,21.77
2018-07-23T02:01:51.033Z,23.80
2018-07-23T02:04:21.159Z,22.43
2018-07-23T02:06:51.302Z,22.83
2018-07-23T02:09:21.413Z,22.37
2018-07-23T02:11:51.548Z,21.70
2018-07-23T02:14:27.260Z,21.17
2018-07-23T02:16:57.381Z,21.30
2018-07-23T02:19:27.501Z,21.83
2018-07-23T02:21:57.644Z,20.83
2018-07-23T02:24:27.724Z,19.93
2018-07-23T02:26:57.852Z,20.50
2018-07-23T02:29:27.959Z,20.23
2018-07-23T02:31:58.060Z,22.00
2018-07-23T02:34:28.156Z,19.77
2018-07-23T02:36:58.339Z,22.60
2018-07-23T02:39:28.437Z,21.43
2018-07-23T02:41:58.524Z,21.33
2018-07-23T02:44:28.642Z,19.70
2018-07-23T02:46:58.737Z,19.53
2018-07-23T02:49:28.832Z,20.83
2018-07-23T02:51:58.978Z,22.23
2018-07-23T02:54:29.056Z,22.17
2018-07-23T02:56:59.148Z,23.30
2018-07-23T02:59:29.268Z,22.63
2018-07-23T03:01:59.436Z,22.60
2018-07-23T03:04:29.521Z,22.33
2018-07-23T03:06:59.656Z,22.13
2018-07-23T03:09:29.737Z,25.10
2018-07-23T03:11:59.908Z,22.50
2018-07-23T03:14:30.085Z,22.23
2018-07-23T03:17:00.224Z,22.40
2018-07-23T03:19:30.392Z,21.83
2018-07-23T03:22:00.546Z,19.73
2018-07-23T03:24:30.604Z,20.23
2018-07-23T03:27:07.452Z,22.20
2018-07-23T03:29:38.228Z,21.30
2018-07-23T03:32:08.368Z,21.10
2018-07-23T03:34:38.513Z,20.37
2018-07-23T03:37:08.632Z,19.23
2018-07-23T03:39:38.707Z,18.57
2018-07-23T03:42:09.580Z,21.03
2018-07-23T03:44:39.666Z,21.50
2018-07-23T03:47:09.764Z,21.33
2018-07-23T03:49:39.876Z,20.13
2018-07-23T03:52:10.007Z,19.50
2018-07-23T03:54:40.108Z,21.30
2018-07-23T03:57:10.212Z,22.13
2018-07-23T03:59:40.288Z,21.07
2018-07-23T04:02:10.467Z,21.77
2018-07-23T04:04:40.572Z,22.17
2018-07-23T04:07:10.700Z,22.13
2018-07-23T04:09:40.785Z,22.03
2018-07-23T04:12:10.936Z,21.90
2018-07-23T04:14:41.081Z,21.87
2018-07-23T04:17:11.597Z,20.67
2018-07-23T04:19:41.704Z,21.57
2018-07-23T04:22:11.873Z,22.10
2018-07-23T04:24:41.944Z,20.67
2018-07-23T04:27:12.049Z,21.20
2018-07-23T04:29:42.148Z,22.63
2018-07-23T04:32:12.452Z,20.43
2018-07-23T04:34:42.532Z,21.67
2018-07-23T04:37:12.604Z,21.37
2018-07-23T04:39:42.820Z,20.93
2018-07-23T04:42:12.934Z,19.17
2018-07-23T04:44:42.976Z,20.73
2018-07-23T04:47:13.059Z,19.00
2018-07-23T04:49:43.153Z,18.30
2018-07-23T04:52:13.228Z,19.67
2018-07-23T04:54:43.334Z,20.63
2018-07-23T04:57:13.427Z,20.40
2018-07-23T04:59:43.552Z,21.63
2018-07-23T05:02:13.676Z,20.30
2018-07-23T05:04:43.760Z,22.17
2018-07-23T05:07:13.865Z,22.83
2018-07-23T05:09:44.312Z,23.23
2018-07-23T05:12:14.400Z,21.47
2018-07-23T05:14:44.527Z,22.80
2018-07-23T05:17:14.829Z,21.23
2018-07-23T05:19:45.272Z,20.43
2018-07-23T05:22:15.341Z,21.77
2018-07-23T05:24:46.224Z,23.80
2018-07-23T05:27:16.361Z,21.87
2018-07-23T05:29:46.440Z,22.57
2018-07-23T05:32:16.820Z,24.67
2018-07-23T05:34:46.972Z,21.13
2018-07-23T05:37:17.149Z,21.43
2018-07-23T05:39:47.265Z,20.27
2018-07-23T05:42:17.416Z,20.27
2018-07-23T05:44:47.524Z,20.27
2018-07-23T05:47:17.616Z,19.73
2018-07-23T05:49:47.724Z,17.77
2018-07-23T05:52:17.824Z,19.13
2018-07-23T05:54:47.909Z,19.93
2018-07-23T05:57:18.028Z,18.53
2018-07-23T05:59:48.095Z,19.67
2018-07-23T06:02:18.211Z,17.53
2018-07-23T06:04:48.303Z,18.20
2018-07-23T06:07:18.399Z,19.90
2018-07-23T06:09:48.477Z,18.40
2018-07-23T06:12:18.599Z,18.60
2018-07-23T06:14:48.720Z,17.77
2018-07-23T06:17:18.799Z,18.40
2018-07-23T06:19:48.895Z,19.77
2018-07-23T06:22:19.028Z,18.90
2018-07-23T06:24:49.124Z,19.87
2018-07-23T06:27:19.236Z,19.70
2018-07-23T06:29:49.329Z,17.70
2018-07-23T06:32:19.526Z,19.73
2018-07-23T06:34:49.664Z,19.87
2018-07-23T06:37:19.780Z,19.03
2018-07-23T06:39:49.892Z,19.93
2018-07-23T06:42:20.013Z,19.07
2018-07-23T06:44:50.099Z,17.90
2018-07-23T06:47:20.191Z,18.03
2018-07-23T06:49:50.312Z,17.40
2018-07-23T06:52:20.385Z,19.90
2018-07-23T06:54:50.484Z,18.13
2018-07-23T06:57:20.618Z,18.93
2018-07-23T06:59:50.776Z,19.93
2018-07-23T07:02:20.865Z,18.77
2018-07-23T07:04:50.968Z,18.10
2018-07-23T07:07:21.055Z,18.10
2018-07-23T07:09:51.156Z,18.10
2018-07-23T07:12:21.277Z,20.40
2018-07-23T07:14:51.367Z,19.60
2018-07-23T07:17:21.441Z,18.33
2018-07-23T07:19:51.543Z,20.13
2018-07-23T07:22:21.660Z,19.60
2018-07-23T07:24:51.732Z,19.27
2018-07-23T07:27:21.816Z,18.30
2018-07-23T07:29:51.913Z,19.60
2018-07-23T07:32:22.012Z,21.23
2018-07-23T07:34:52.161Z,20.63
2018-07-23T07:37:22.184Z,21.77
2018-07-23T07:39:52.244Z,22.87
2018-07-23T07:42:22.353Z,20.80
2018-07-23T07:44:52.429Z,22.00
2018-07-23T07:47:22.536Z,22.27
2018-07-23T07:49:52.626Z,20.23
2018-07-23T07:52:22.733Z,18.10
2018-07-23T07:54:52.820Z,16.67
2018-07-23T07:57:22.969Z,19.40
2018-07-23T07:59:53.162Z,19.30
2018-07-23T08:02:23.272Z,17.43
2018-07-23T08:04:53.373Z,16.47
2018-07-23T08:07:23.481Z,18.07
2018-07-23T08:09:53.552Z,21.67
2018-07-23T08:12:23.730Z,22.50
2018-07-23T08:14:53.816Z,13.43
2018-07-23T08:17:23.941Z,15.80
2018-07-23T08:19:54.052Z,15.93
2018-07-23T08:22:24.176Z,15.10
2018-07-23T08:24:54.284Z,15.90
2018-07-23T08:27:24.396Z,16.30
2018-07-23T08:29:54.489Z,16.37
2018-07-23T08:32:24.654Z,16.07
2018-07-23T08:34:54.803Z,16.23
2018-07-23T08:37:24.973Z,14.27
2018-07-23T08:39:55.093Z,13.53
2018-07-23T08:42:25.180Z,13.83
2018-07-23T08:44:55.331Z,16.10
2018-07-23T08:47:25.400Z,14.37
2018-07-23T08:49:55.480Z,12.10
2018-07-23T08:52:25.580Z,12.50
2018-07-23T08:54:55.712Z,13.63
2018-07-23T08:57:25.928Z,13.50
2018-07-23T08:59:56.021Z,13.13
2018-07-23T09:02:26.220Z,13.60
2018-07-23T09:04:56.320Z,13.70
2018-07-23T09:07:26.408Z,12.33
2018-07-23T09:09:56.487Z,12.83
2018-07-23T09:12:26.591Z,12.97
2018-07-23T09:14:56.676Z,13.17
2018-07-23T09:17:26.778Z,13.93
2018-07-23T09:19:56.881Z,12.60
2018-07-23T09:22:27.008Z,11.37
2018-07-23T09:24:57.144Z,11.93
2018-07-23T09:27:29.155Z,10.70
2018-07-23T09:29:59.301Z,8.60
2018-07-23T09:32:29.362Z,7.23
2018-07-23T09:34:59.435Z,7.47
2018-07-23T09:37:29.501Z,7.53
2018-07-23T09:39:59.628Z,7.33
2018-07-23T09:42:29.720Z,7.03
2018-07-23T09:44:59.830Z,7.27
2018-07-23T09:47:29.896Z,6.80
2018-07-23T09:49:59.980Z,6.90
2018-07-23T09:52:30.056Z,6.60
2018-07-23T09:55:00.118Z,7.00
2018-07-23T09:57:30.196Z,6.57
2018-07-23T10:00:00.256Z,6.87
2018-07-23T10:02:30.388Z,7.30
2018-07-23T10:05:00.508Z,7.80
2018-07-23T10:07:30.649Z,7.10
2018-07-23T10:10:00.720Z,10.20
2018-07-23T10:12:30.832Z,8.00
2018-07-23T10:15:00.979Z,13.70
2018-07-23T10:17:31.094Z,8.00
2018-07-23T10:20:01.164Z,8.63
2018-07-23T10:22:31.232Z,10.90
2018-07-23T10:25:01.476Z,9.20
2018-07-23T10:27:31.581Z,8.67
2018-07-23T10:30:01.877Z,10.57
2018-07-23T10:32:31.965Z,7.73
2018-07-23T10:35:02.277Z,9.00
2018-07-23T10:37:32.372Z,8.27
2018-07-23T10:40:02.457Z,7.90
2018-07-23T10:42:32.573Z,7.90
2018-07-23T10:45:02.728Z,9.70
2018-07-23T10:47:32.796Z,8.07
2018-07-23T10:50:02.984Z,8.10
2018-07-23T10:52:33.040Z,8.73
2018-07-23T10:55:03.184Z,9.03
2018-07-23T10:57:33.303Z,8.90
2018-07-23T11:00:03.456Z,9.50
2018-07-23T11:02:33.604Z,10.60
2018-07-23T11:05:03.788Z,10.07
2018-07-23T11:07:33.976Z,10.10
2018-07-23T11:10:04.149Z,9.10
2018-07-23T11:12:34.236Z,8.27
2018-07-23T11:15:08.056Z,8.20
2018-07-23T11:17:38.520Z,8.50
2018-07-23T11:20:11.464Z,8.93
2018-07-23T11:22:41.854Z,8.30
2018-07-23T11:25:39.876Z,8.80
2018-07-23T11:27:42.084Z,9.10
2018-07-23T11:30:12.192Z,9.23
2018-07-23T11:32:42.255Z,9.37
2018-07-23T11:35:12.344Z,9.37
2018-07-23T11:37:42.392Z,12.47
2018-07-23T11:40:12.505Z,9.43
2018-07-23T11:42:42.636Z,13.73
2018-07-23T11:45:12.685Z,10.57
2018-07-23T11:47:42.800Z,16.23
2018-07-23T11:50:12.860Z,12.07
2018-07-23T11:52:42.960Z,10.73
2018-07-23T11:55:13.157Z,9.87
2018-07-23T11:57:43.240Z,11.53
2018-07-23T12:00:13.313Z,10.30
2018-07-23T12:02:43.608Z,9.33
2018-07-23T12:05:13.688Z,9.30
2018-07-23T12:07:43.772Z,9.53
2018-07-23T12:10:13.919Z,9.50
2018-07-23T12:12:44.017Z,9.93
2018-07-23T12:15:14.142Z,10.90
2018-07-23T12:17:44.200Z,11.23
2018-07-23T12:20:15.552Z,12.90
2018-07-23T12:22:45.628Z,11.73
2018-07-23T12:25:15.759Z,10.87
2018-07-23T12:27:45.832Z,10.67
2018-07-23T12:30:15.951Z,10.47
2018-07-23T12:32:46.020Z,10.07
2018-07-23T12:35:16.123Z,10.50
2018-07-23T12:37:46.204Z,10.77
2018-07-23T12:40:16.604Z,11.03
2018-07-23T12:42:47.232Z,10.80
2018-07-23T12:45:17.387Z,10.93
2018-07-23T12:47:47.600Z,10.50
2018-07-23T12:50:18.068Z,10.93
2018-07-23T12:52:48.173Z,10.10
2018-07-23T12:55:18.271Z,10.47
2018-07-23T12:57:48.345Z,10.40
2018-07-23T13:00:18.469Z,10.20
2018-07-23T13:02:48.549Z,10.33
2018-07-23T13:05:18.698Z,9.27
2018-07-23T13:07:48.776Z,9.47
2018-07-23T13:10:18.864Z,9.37
2018-07-23T13:12:49.056Z,9.43
2018-07-23T13:15:19.233Z,9.47
2018-07-23T13:17:49.448Z,9.93
2018-07-23T13:20:19.615Z,9.30
2018-07-23T13:22:49.860Z,10.33
2018-07-23T13:25:19.993Z,16.80
2018-07-23T13:27:50.073Z,10.23
2018-07-23T13:30:20.151Z,9.93
2018-07-23T13:32:50.524Z,10.27
2018-07-23T13:35:20.604Z,10.73
2018-07-23T13:37:50.702Z,16.77
2018-07-23T13:40:20.820Z,10.37
2018-07-23T13:42:50.904Z,10.10
2018-07-23T13:45:21.340Z,10.10
2018-07-23T13:47:51.684Z,11.87
2018-07-23T13:50:21.880Z,9.50
2018-07-23T13:52:51.938Z,9.87
2018-07-23T13:55:22.041Z,9.93
2018-07-23T13:57:52.476Z,9.87
2018-07-23T14:00:22.778Z,9.40
2018-07-23T14:02:52.872Z,10.67
2018-07-23T14:05:22.936Z,9.50
2018-07-23T14:07:53.024Z,9.97
2018-07-23T14:10:23.092Z,9.77
2018-07-23T14:12:53.268Z,9.50
2018-07-23T14:15:23.364Z,9.57
2018-07-23T14:17:53.500Z,9.00
2018-07-23T14:20:23.652Z,9.40
2018-07-23T14:22:53.812Z,9.20
2018-07-23T14:25:23.919Z,8.93
2018-07-23T14:27:54.132Z,9.00
2018-07-23T14:30:24.199Z,9.17
2018-07-23T14:32:54.379Z,9.10
2018-07-23T14:35:24.459Z,10.00
2018-07-23T14:37:54.524Z,9.37
2018-07-23T14:40:24.604Z,9.60
2018-07-23T14:42:54.680Z,9.80
2018-07-23T14:45:24.780Z,9.53
2018-07-23T14:47:54.876Z,9.50
2018-07-23T14:50:25.017Z,9.73
2018-07-23T14:52:55.073Z,10.00
2018-07-23T14:55:25.164Z,9.20
2018-07-23T14:57:55.242Z,9.43
2018-07-23T15:00:25.377Z,10.07
2018-07-23T15:02:55.452Z,10.03
2018-07-23T15:05:25.592Z,9.63
2018-07-23T15:07:55.664Z,9.60
2018-07-23T15:10:25.744Z,9.60
2018-07-23T15:12:55.813Z,9.77
2018-07-23T15:15:25.892Z,10.87
2018-07-23T15:17:55.959Z,9.60
2018-07-23T15:20:26.036Z,9.63
2018-07-23T15:22:56.112Z,10.80
2018-07-23T15:25:26.217Z,10.00
2018-07-23T15:27:56.304Z,9.40
2018-07-23T15:30:26.400Z,10.60
2018-07-23T15:32:56.483Z,13.83
2018-07-23T15:35:26.595Z,15.23
2018-07-23T15:37:56.657Z,10.10
2018-07-23T15:40:26.754Z,10.13
2018-07-23T15:42:56.840Z,9.63
2018-07-23T15:45:27.079Z,9.57
2018-07-23T15:47:57.084Z,9.80
2018-07-23T15:50:27.169Z,9.90
2018-07-23T15:52:57.301Z,9.80
2018-07-23T15:55:27.452Z,9.43
2018-07-23T15:57:57.805Z,9.50
2018-07-23T16:00:27.888Z,10.10
2018-07-23T16:02:58.034Z,9.30
2018-07-23T16:05:28.148Z,9.90
2018-07-23T16:07:58.403Z,9.60
2018-07-23T16:10:28.511Z,9.83
2018-07-23T16:12:58.645Z,9.63
2018-07-23T16:15:28.730Z,9.40
2018-07-23T16:17:58.838Z,9.60
2018-07-23T16:20:28.983Z,8.80
2018-07-23T16:22:59.116Z,9.17
2018-07-23T16:25:29.312Z,9.03
2018-07-23T16:27:59.516Z,9.53
2018-07-23T16:30:29.624Z,9.63
2018-07-23T16:32:59.696Z,8.93
2018-07-23T16:35:29.814Z,9.90
2018-07-23T16:37:59.912Z,9.23
2018-07-23T16:40:30.013Z,9.27
2018-07-23T16:43:00.135Z,9.27
2018-07-23T16:45:30.283Z,8.57
2018-07-23T16:48:00.366Z,8.93
2018-07-23T16:50:30.479Z,9.10
2018-07-23T16:53:00.545Z,9.40
2018-07-23T16:55:30.736Z,9.33
2018-07-23T16:58:00.799Z,9.37
2018-07-23T17:00:30.928Z,9.03
2018-07-23T17:03:01.007Z,8.63
2018-07-23T17:05:31.105Z,8.80
2018-07-23T17:08:01.184Z,8.43
2018-07-23T17:10:31.268Z,8.93
2018-07-23T17:13:01.328Z,9.20
2018-07-23T17:15:31.396Z,9.23
2018-07-23T17:18:01.559Z,8.90
2018-07-23T17:20:31.560Z,9.00
2018-07-23T17:23:01.723Z,9.63
2018-07-23T17:25:31.803Z,9.20
2018-07-23T17:28:01.892Z,9.50
2018-07-23T17:30:32.036Z,8.83
2018-07-23T17:33:02.092Z,8.90
2018-07-23T17:35:32.231Z,9.97
2018-07-23T17:38:02.287Z,9.67
2018-07-23T17:40:32.436Z,9.30
2018-07-23T17:43:02.555Z,9.30
2018-07-23T17:45:32.606Z,10.00
2018-07-23T17:48:02.673Z,9.37
2018-07-23T17:50:32.736Z,10.10
2018-07-23T17:53:02.812Z,12.00
2018-07-23T17:55:32.936Z,12.83
2018-07-23T17:58:03.144Z,11.13
2018-07-23T18:00:33.334Z,13.30
2018-07-23T18:03:03.470Z,10.63
2018-07-23T18:05:33.604Z,11.07
2018-07-23T18:08:03.728Z,10.80
2018-07-23T18:10:33.812Z,11.60
2018-07-23T18:13:03.931Z,19.50
2018-07-23T18:15:34.028Z,27.27
2018-07-23T18:18:04.132Z,15.60
2018-07-23T18:20:34.264Z,14.93
2018-07-23T18:23:04.347Z,16.23
2018-07-23T18:25:34.536Z,13.87
2018-07-23T18:28:04.769Z,13.07
2018-07-23T18:30:34.864Z,12.70
2018-07-23T18:33:04.964Z,14.70
2018-07-23T18:35:35.040Z,13.87
2018-07-23T18:38:05.430Z,12.30
2018-07-23T18:40:35.444Z,13.77
2018-07-23T18:43:05.716Z,13.07
2018-07-23T18:45:35.892Z,12.83
2018-07-23T18:48:21.600Z,14.30
2018-07-23T18:50:51.704Z,14.33
2018-07-23T18:53:22.804Z,13.27
2018-07-23T18:55:52.979Z,13.43
2018-07-23T18:58:23.092Z,12.27
2018-07-23T19:00:53.256Z,13.10
2018-07-23T19:03:23.348Z,12.30
2018-07-23T19:05:53.420Z,13.20
2018-07-23T19:08:23.543Z,13.30
2018-07-23T19:10:53.600Z,13.20
2018-07-23T19:13:23.704Z,12.37
2018-07-23T19:15:53.804Z,12.80
2018-07-23T19:18:23.939Z,12.27
2018-07-23T19:20:54.050Z,12.93
2018-07-23T19:23:24.148Z,12.30
2018-07-23T19:25:54.235Z,12.57
2018-07-23T19:28:24.378Z,11.90
2018-07-23T19:30:54.604Z,12.53
2018-07-23T19:33:24.696Z,12.33
2018-07-23T19:35:54.789Z,12.50
2018-07-23T19:38:24.981Z,12.47
2018-07-23T19:40:55.381Z,13.67
2018-07-23T19:43:25.471Z,12.77
2018-07-23T19:45:55.591Z,13.53
2018-07-23T19:48:25.672Z,12.10
2018-07-23T19:50:55.768Z,13.37
2018-07-23T19:53:25.857Z,13.30
2018-07-23T19:55:55.943Z,13.53
2018-07-23T19:58:26.092Z,14.23
2018-07-23T20:00:56.260Z,13.67
2018-07-23T20:03:26.365Z,14.07
2018-07-23T20:05:56.597Z,13.67
2018-07-23T20:08:26.924Z,13.37
2018-07-23T20:10:57.052Z,14.10
2018-07-23T20:13:27.420Z,13.00
2018-07-23T20:15:57.948Z,14.50
2018-07-23T20:18:28.136Z,13.87
2018-07-23T20:20:58.373Z,14.27
2018-07-23T20:23:28.491Z,14.07
2018-07-23T20:25:58.624Z,14.43
2018-07-23T20:28:28.784Z,15.03
2018-07-23T20:30:58.844Z,15.20
2018-07-23T20:33:29.000Z,16.43
2018-07-23T20:35:59.126Z,15.63
2018-07-23T20:38:29.293Z,15.40
2018-07-23T20:40:59.585Z,15.63
2018-07-23T20:43:30.453Z,15.27
2018-07-23T20:46:00.888Z,14.90
2018-07-23T21:24:12.484Z,14.73
2018-07-23T21:46:53.760Z,16.43
2018-07-23T21:49:26.304Z,14.77
2018-07-23T22:01:18.404Z,16.40
2018-07-23T22:04:52.057Z,16.77
2018-07-23T22:07:38.413Z,16.27
2018-07-23T22:36:52.291Z,15.87
2018-07-23T22:45:53.441Z,15.80
2018-07-23T22:48:23.548Z,17.17
2018-07-23T22:50:55.038Z,16.37
2018-07-23T22:56:28.182Z,17.17
2018-07-23T22:58:59.113Z,16.73
2018-07-23T23:18:46.261Z,17.37
2018-07-23T23:21:16.458Z,17.03
2018-07-23T23:26:29.866Z,17.37
2018-07-23T23:35:35.820Z,17.57
2018-07-23T23:41:13.316Z,16.33
2018-07-23T23:50:09.318Z,17.40
