createdAt,value
2019-01-13T00:00:33.496Z,0.00
2019-01-13T00:01:33.481Z,0.00
2019-01-13T00:02:33.470Z,0.00
2019-01-13T00:03:33.442Z,0.00
2019-01-13T00:04:33.446Z,0.00
2019-01-13T00:05:33.418Z,0.00
2019-01-13T00:06:33.429Z,0.00
2019-01-13T00:07:33.404Z,0.00
2019-01-13T00:08:33.375Z,0.00
2019-01-13T00:09:33.371Z,0.00
2019-01-13T00:11:45.836Z,0.00
2019-01-13T00:12:45.797Z,0.00
2019-01-13T00:13:45.683Z,0.00
2019-01-13T00:14:45.739Z,0.00
2019-01-13T00:15:45.660Z,0.00
2019-01-13T00:16:45.668Z,0.00
2019-01-13T00:17:45.624Z,0.00
2019-01-13T00:18:45.594Z,0.00
2019-01-13T00:19:45.548Z,0.00
2019-01-13T00:20:45.537Z,0.00
2019-01-13T00:21:45.533Z,0.00
2019-01-13T00:22:45.535Z,0.00
2019-01-13T00:23:46.956Z,0.00
2019-01-13T00:24:45.497Z,0.00
2019-01-13T00:25:45.515Z,0.00
2019-01-13T00:26:46.492Z,0.00
2019-01-13T00:27:45.468Z,0.00
2019-01-13T00:28:45.510Z,0.00
2019-01-13T00:29:45.451Z,0.00
2019-01-13T00:30:45.432Z,0.00
2019-01-13T00:31:45.428Z,0.00
2019-01-13T00:32:45.413Z,0.00
2019-01-13T00:33:45.419Z,0.00
2019-01-13T00:34:45.446Z,0.00
2019-01-13T00:35:45.461Z,0.00
2019-01-13T00:36:45.391Z,0.00
2019-01-13T00:37:45.362Z,0.00
2019-01-13T00:38:45.362Z,0.00
2019-01-13T00:39:45.341Z,0.00
2019-01-13T00:40:45.938Z,0.00
2019-01-13T00:41:45.310Z,0.00
2019-01-13T00:42:45.325Z,0.00
2019-01-13T00:43:45.285Z,0.00
2019-01-13T00:44:45.304Z,0.00
2019-01-13T00:45:45.271Z,0.00
2019-01-13T00:46:45.268Z,0.00
2019-01-13T00:47:45.250Z,0.00
2019-01-13T00:48:45.250Z,0.00
2019-01-13T00:49:45.218Z,0.00
2019-01-13T00:50:45.235Z,0.00
2019-01-13T00:51:45.222Z,0.00
2019-01-13T00:52:45.228Z,0.00
2019-01-13T00:53:46.198Z,0.00
2019-01-13T00:54:45.185Z,0.00
2019-01-13T00:55:45.167Z,0.00
2019-01-13T00:56:45.174Z,0.00
2019-01-13T00:57:45.182Z,0.00
2019-01-13T00:58:45.138Z,0.00
2019-01-13T00:59:45.122Z,0.00
2019-01-13T01:00:45.141Z,0.00
2019-01-13T01:01:45.159Z,0.00
2019-01-13T01:02:45.077Z,0.00
2019-01-13T01:03:45.103Z,0.00
2019-01-13T01:04:45.073Z,0.00
2019-01-13T01:05:45.043Z,0.00
2019-01-13T01:06:45.045Z,0.00
2019-01-13T01:07:45.039Z,0.00
2019-01-13T01:08:45.047Z,0.00
2019-01-13T01:09:44.998Z,0.00
2019-01-13T01:10:45.881Z,0.00
2019-01-13T01:11:45.005Z,0.00
2019-01-13T01:12:44.982Z,0.00
2019-01-13T01:13:44.993Z,0.00
2019-01-13T01:14:45.017Z,0.00
2019-01-13T01:15:44.935Z,0.00
2019-01-13T01:16:44.967Z,0.00
2019-01-13T01:17:44.923Z,0.00
2019-01-13T01:18:44.908Z,0.00
2019-01-13T01:19:44.908Z,0.00
2019-01-13T01:20:44.909Z,0.00
2019-01-13T01:21:44.887Z,0.00
2019-01-13T01:22:44.862Z,0.00
2019-01-13T01:23:44.879Z,0.00
2019-01-13T01:24:44.867Z,0.00
2019-01-13T01:25:44.880Z,0.00
2019-01-13T01:26:44.815Z,0.00
2019-01-13T01:27:44.832Z,0.00
2019-01-13T01:28:44.799Z,0.00
2019-01-13T01:29:44.791Z,0.00
2019-01-13T01:30:44.782Z,0.00
2019-01-13T01:31:44.797Z,0.00
2019-01-13T01:32:44.769Z,0.00
2019-01-13T01:33:44.744Z,0.00
2019-01-13T01:34:44.773Z,0.00
2019-01-13T01:35:45.314Z,0.00
2019-01-13T01:36:44.699Z,0.00
2019-01-13T01:37:44.719Z,0.00
2019-01-13T01:38:44.687Z,0.00
2019-01-13T01:39:44.698Z,0.00
2019-01-13T01:40:45.256Z,0.00
2019-01-13T01:41:44.661Z,0.00
2019-01-13T01:42:44.659Z,0.00
2019-01-13T01:43:44.878Z,0.00
2019-01-13T01:44:45.615Z,0.00
2019-01-13T01:45:44.652Z,0.00
2019-01-13T01:46:44.594Z,0.00
2019-01-13T01:47:44.592Z,0.00
2019-01-13T01:48:44.628Z,0.00
2019-01-13T01:49:44.573Z,0.00
2019-01-13T01:50:44.588Z,0.00
2019-01-13T01:51:44.543Z,0.00
2019-01-13T01:52:44.537Z,0.00
2019-01-13T01:53:44.524Z,0.00
2019-01-13T01:54:44.577Z,0.00
2019-01-13T01:55:44.553Z,0.00
2019-01-13T01:56:44.496Z,0.00
2019-01-13T01:57:44.485Z,0.00
2019-01-13T01:58:44.476Z,0.00
2019-01-13T01:59:44.471Z,0.00
2019-01-13T02:00:45.470Z,0.00
2019-01-13T02:01:44.456Z,0.00
2019-01-13T02:02:44.419Z,0.00
2019-01-13T02:03:44.408Z,0.00
2019-01-13T02:04:44.512Z,0.00
2019-01-13T02:05:44.427Z,0.00
2019-01-13T02:06:44.397Z,0.00
2019-01-13T02:07:44.386Z,0.00
2019-01-13T02:08:44.362Z,0.00
2019-01-13T02:09:44.364Z,0.00
2019-01-13T02:10:44.338Z,0.00
2019-01-13T02:11:44.376Z,0.00
2019-01-13T02:12:44.313Z,0.00
2019-01-13T02:13:44.308Z,0.00
2019-01-13T02:14:44.302Z,0.00
2019-01-13T02:15:44.275Z,0.00
2019-01-13T02:16:44.276Z,0.00
2019-01-13T02:17:44.282Z,0.00
2019-01-13T02:18:44.283Z,0.00
2019-01-13T02:19:44.232Z,0.00
2019-01-13T02:20:44.225Z,0.00
2019-01-13T02:21:44.229Z,0.00
2019-01-13T02:22:44.201Z,0.00
2019-01-13T02:23:44.204Z,0.00
2019-01-13T02:24:44.182Z,0.00
2019-01-13T02:25:44.169Z,0.00
2019-01-13T02:26:44.151Z,0.00
2019-01-13T02:27:44.162Z,0.00
2019-01-13T02:28:44.137Z,0.00
2019-01-13T02:29:44.158Z,0.00
2019-01-13T02:30:49.047Z,0.00
2019-01-13T02:31:44.106Z,0.00
2019-01-13T02:32:44.090Z,0.00
2019-01-13T02:33:44.105Z,0.00
2019-01-13T02:34:44.068Z,0.00
2019-01-13T02:35:44.068Z,0.00
2019-01-13T02:36:44.045Z,0.00
2019-01-13T02:37:44.046Z,0.00
2019-01-13T02:38:44.024Z,0.00
2019-01-13T02:39:44.028Z,0.00
2019-01-13T02:40:44.029Z,0.00
2019-01-13T02:41:44.987Z,0.00
2019-01-13T02:42:43.982Z,0.00
2019-01-13T02:43:43.968Z,0.00
2019-01-13T02:44:43.953Z,0.00
2019-01-13T02:45:43.953Z,0.00
2019-01-13T02:46:43.984Z,0.00
2019-01-13T02:47:43.931Z,0.00
2019-01-13T02:48:43.913Z,0.00
2019-01-13T02:49:43.908Z,0.00
2019-01-13T02:50:43.890Z,0.00
2019-01-13T02:51:43.895Z,0.00
2019-01-13T02:52:43.888Z,0.00
2019-01-13T02:53:43.869Z,0.00
2019-01-13T02:54:43.844Z,0.00
2019-01-13T02:55:43.847Z,0.00
2019-01-13T02:56:44.057Z,0.00
2019-01-13T02:57:43.808Z,0.00
2019-01-13T02:58:43.824Z,0.00
2019-01-13T02:59:43.801Z,0.00
2019-01-13T03:00:43.776Z,0.00
2019-01-13T03:01:43.776Z,0.00
2019-01-13T03:02:43.750Z,0.00
2019-01-13T03:03:43.761Z,0.00
2019-01-13T03:04:43.768Z,0.00
2019-01-13T03:05:43.806Z,0.00
2019-01-13T03:06:44.251Z,0.00
2019-01-13T03:07:43.704Z,0.00
2019-01-13T03:08:43.709Z,0.00
2019-01-13T03:09:43.678Z,0.00
2019-01-13T03:10:43.696Z,0.00
2019-01-13T03:11:43.653Z,0.00
2019-01-13T03:12:43.646Z,0.00
2019-01-13T03:13:43.642Z,0.00
2019-01-13T03:14:43.635Z,0.00
2019-01-13T03:15:43.612Z,0.00
2019-01-13T03:16:43.633Z,0.00
2019-01-13T03:17:43.586Z,0.00
2019-01-13T03:18:43.574Z,0.00
2019-01-13T03:19:43.568Z,0.00
2019-01-13T03:20:43.562Z,0.00
2019-01-13T03:21:43.545Z,0.00
2019-01-13T03:22:43.549Z,0.00
2019-01-13T03:23:43.520Z,0.00
2019-01-13T03:24:43.510Z,0.00
2019-01-13T03:25:43.498Z,0.00
2019-01-13T03:26:43.520Z,0.00
2019-01-13T03:27:43.469Z,0.00
2019-01-13T03:28:44.291Z,0.00
2019-01-13T03:29:43.445Z,0.00
2019-01-13T03:30:43.457Z,0.00
2019-01-13T03:31:43.432Z,0.00
2019-01-13T03:32:43.442Z,0.00
2019-01-13T03:33:43.409Z,0.00
2019-01-13T03:34:43.441Z,0.00
2019-01-13T03:35:43.393Z,0.00
2019-01-13T03:36:43.387Z,0.00
2019-01-13T03:37:43.368Z,0.00
2019-01-13T03:38:43.365Z,0.00
2019-01-13T03:39:43.346Z,0.00
2019-01-13T03:40:43.355Z,0.00
2019-01-13T03:41:43.320Z,0.00
2019-01-13T03:42:43.308Z,0.00
2019-01-13T03:43:43.290Z,0.00
2019-01-13T03:44:43.309Z,0.00
2019-01-13T03:45:43.278Z,0.00
2019-01-13T03:46:43.291Z,0.00
2019-01-13T03:47:43.263Z,0.00
2019-01-13T03:48:43.242Z,0.00
2019-01-13T03:49:43.239Z,0.00
2019-01-13T03:50:43.236Z,0.00
2019-01-13T03:51:43.212Z,0.00
2019-01-13T03:52:43.229Z,0.00
2019-01-13T03:53:43.191Z,0.00
2019-01-13T03:54:43.193Z,0.00
2019-01-13T03:55:43.171Z,0.00
2019-01-13T03:56:43.154Z,0.00
2019-01-13T03:57:43.169Z,0.00
2019-01-13T03:58:43.176Z,0.00
2019-01-13T03:59:43.128Z,0.00
2019-01-13T04:00:43.112Z,0.00
2019-01-13T04:01:43.112Z,0.00
2019-01-13T04:02:43.146Z,0.00
2019-01-13T04:03:43.097Z,0.00
2019-01-13T04:04:43.094Z,0.00
2019-01-13T04:05:43.073Z,0.00
2019-01-13T04:06:43.050Z,0.00
2019-01-13T04:07:43.040Z,0.00
2019-01-13T04:08:43.023Z,0.00
2019-01-13T04:09:43.045Z,0.00
2019-01-13T04:10:43.037Z,0.00
2019-01-13T04:11:42.995Z,0.00
2019-01-13T04:12:43.011Z,0.00
2019-01-13T04:13:42.975Z,0.00
2019-01-13T04:14:42.968Z,0.00
2019-01-13T04:15:42.949Z,0.00
2019-01-13T04:16:42.997Z,0.00
2019-01-13T04:17:42.933Z,0.00
2019-01-13T04:18:42.924Z,0.00
2019-01-13T04:19:42.923Z,0.00
2019-01-13T04:20:42.896Z,0.00
2019-01-13T04:21:42.893Z,0.00
2019-01-13T04:22:42.910Z,0.00
2019-01-13T04:23:42.865Z,0.00
2019-01-13T04:24:42.864Z,0.00
2019-01-13T04:25:42.862Z,0.00
2019-01-13T04:26:42.845Z,0.00
2019-01-13T04:27:42.825Z,0.00
2019-01-13T04:28:42.833Z,0.00
2019-01-13T04:29:42.801Z,0.00
2019-01-13T04:30:42.802Z,0.00
2019-01-13T04:31:42.810Z,0.00
2019-01-13T04:32:42.771Z,0.00
2019-01-13T04:33:42.775Z,0.00
2019-01-13T04:34:42.764Z,0.00
2019-01-13T04:35:42.738Z,0.00
2019-01-13T04:36:42.728Z,0.00
2019-01-13T04:37:42.719Z,0.00
2019-01-13T04:38:42.715Z,0.00
2019-01-13T04:39:42.710Z,0.00
2019-01-13T04:40:42.679Z,0.00
2019-01-13T04:41:42.714Z,0.00
2019-01-13T04:42:42.656Z,0.00
2019-01-13T04:43:42.650Z,0.00
2019-01-13T04:44:42.681Z,0.00
2019-01-13T04:45:42.654Z,0.00
2019-01-13T04:46:42.627Z,0.00
2019-01-13T04:47:42.660Z,0.00
2019-01-13T04:48:42.612Z,0.00
2019-01-13T04:49:42.595Z,0.00
2019-01-13T04:50:42.589Z,0.00
2019-01-13T04:51:42.588Z,0.00
2019-01-13T04:52:42.579Z,0.00
2019-01-13T04:53:42.572Z,0.00
2019-01-13T04:54:42.526Z,0.00
2019-01-13T04:55:42.518Z,0.00
2019-01-13T04:56:42.545Z,0.00
2019-01-13T04:57:42.502Z,0.00
2019-01-13T04:58:42.487Z,0.00
2019-01-13T04:59:42.472Z,0.00
2019-01-13T05:00:42.480Z,0.00
2019-01-13T05:01:42.452Z,0.00
2019-01-13T05:02:42.472Z,0.00
2019-01-13T05:03:42.463Z,0.00
2019-01-13T05:04:42.414Z,0.00
2019-01-13T05:05:42.412Z,0.00
2019-01-13T05:06:42.397Z,0.00
2019-01-13T05:07:42.397Z,0.00
2019-01-13T05:08:43.303Z,0.00
2019-01-13T05:09:42.388Z,0.00
2019-01-13T05:10:42.366Z,0.00
2019-01-13T05:11:42.343Z,0.00
2019-01-13T05:12:42.326Z,0.00
2019-01-13T05:13:42.323Z,0.00
2019-01-13T05:14:42.325Z,0.00
2019-01-13T05:15:42.290Z,0.00
2019-01-13T05:16:42.326Z,0.00
2019-01-13T05:17:42.293Z,0.00
2019-01-13T05:18:42.263Z,0.00
2019-01-13T05:19:42.267Z,0.00
2019-01-13T05:20:42.282Z,0.00
2019-01-13T05:21:42.234Z,0.00
2019-01-13T05:22:42.276Z,0.00
2019-01-13T05:23:42.209Z,0.00
2019-01-13T05:24:42.217Z,0.00
2019-01-13T05:25:42.220Z,0.00
2019-01-13T05:26:42.188Z,0.00
2019-01-13T05:27:42.191Z,0.00
2019-01-13T05:28:42.168Z,0.00
2019-01-13T05:29:42.147Z,0.00
2019-01-13T05:30:42.129Z,0.00
2019-01-13T05:31:42.379Z,0.00
2019-01-13T05:32:42.120Z,0.00
2019-01-13T05:33:42.098Z,0.00
2019-01-13T05:34:42.096Z,0.00
2019-01-13T05:35:42.076Z,0.00
2019-01-13T05:36:42.076Z,0.00
2019-01-13T05:37:42.057Z,0.00
2019-01-13T05:38:42.045Z,0.00
2019-01-13T05:39:43.070Z,0.00
2019-01-13T05:40:42.018Z,0.00
2019-01-13T05:41:42.016Z,0.00
2019-01-13T05:42:42.036Z,0.00
2019-01-13T05:43:41.986Z,0.00
2019-01-13T05:44:41.980Z,0.00
2019-01-13T05:45:41.961Z,0.00
2019-01-13T05:46:41.961Z,0.00
2019-01-13T05:47:41.972Z,0.00
2019-01-13T05:48:42.313Z,0.00
2019-01-13T05:49:41.917Z,0.00
2019-01-13T05:50:41.914Z,0.00
2019-01-13T05:51:41.894Z,0.00
2019-01-13T05:52:41.884Z,0.00
2019-01-13T05:53:41.907Z,0.00
2019-01-13T05:54:41.881Z,0.00
2019-01-13T05:55:41.851Z,0.00
2019-01-13T05:56:41.836Z,0.00
2019-01-13T05:57:41.829Z,0.00
2019-01-13T05:58:41.824Z,0.00
2019-01-13T05:59:52.630Z,0.00
2019-01-13T06:00:53.812Z,0.00
2019-01-13T06:01:48.948Z,0.00
2019-01-13T06:02:41.778Z,0.00
2019-01-13T06:03:41.761Z,0.00
2019-01-13T06:04:41.754Z,0.00
2019-01-13T06:05:41.892Z,0.00
2019-01-13T06:06:52.649Z,0.00
2019-01-13T06:07:42.191Z,0.00
2019-01-13T06:08:52.525Z,0.00
2019-01-13T06:09:53.940Z,0.00
2019-01-13T06:10:53.952Z,0.00
2019-01-13T06:11:42.674Z,0.00
2019-01-13T06:12:50.698Z,0.00
2019-01-13T06:13:42.716Z,0.00
2019-01-13T06:14:54.822Z,0.00
2019-01-13T06:15:52.448Z,0.00
2019-01-13T06:16:42.816Z,0.00
2019-01-13T06:17:41.794Z,0.00
2019-01-13T06:18:41.941Z,0.00
2019-01-13T06:19:41.644Z,0.00
2019-01-13T06:20:41.628Z,0.00
2019-01-13T06:21:42.630Z,0.00
2019-01-13T06:22:51.708Z,0.00
2019-01-13T06:23:51.096Z,0.00
2019-01-13T06:26:36.591Z,0.00
2019-01-13T06:26:56.041Z,0.00
2019-01-13T06:27:55.924Z,0.00
2019-01-13T06:28:55.904Z,0.00
2019-01-13T06:30:06.557Z,0.00
2019-01-13T06:31:06.598Z,0.00
2019-01-13T06:32:07.857Z,0.00
2019-01-13T06:32:55.924Z,0.00
2019-01-13T06:34:06.919Z,0.00
2019-01-13T06:34:56.745Z,0.00
2019-01-13T06:36:05.622Z,0.00
2019-01-13T06:36:55.894Z,4.00
2019-01-13T06:37:55.898Z,4.00
2019-01-13T06:38:55.827Z,0.00
2019-01-13T06:39:55.975Z,4.00
2019-01-13T06:40:55.772Z,4.00
2019-01-13T06:41:55.725Z,4.00
2019-01-13T06:42:55.716Z,4.00
2019-01-13T06:43:55.738Z,8.00
2019-01-13T06:44:55.705Z,4.00
2019-01-13T06:45:55.690Z,8.00
2019-01-13T06:46:55.692Z,8.00
2019-01-13T06:47:55.659Z,8.00
2019-01-13T06:48:55.648Z,12.00
2019-01-13T06:49:55.654Z,12.00
2019-01-13T06:50:55.666Z,16.00
2019-01-13T06:51:55.631Z,16.00
2019-01-13T06:52:55.600Z,20.00
2019-01-13T06:53:55.600Z,20.00
2019-01-13T06:54:55.576Z,24.00
2019-01-13T06:55:55.566Z,28.00
2019-01-13T06:57:06.592Z,32.00
2019-01-13T06:57:55.626Z,36.00
2019-01-13T06:58:55.656Z,36.00
2019-01-13T07:00:07.412Z,36.00
2019-01-13T07:02:06.948Z,36.00
2019-01-13T07:03:17.741Z,44.00
2019-01-13T07:04:06.857Z,52.00
2019-01-13T07:05:06.767Z,60.00
2019-01-13T07:06:17.713Z,64.00
2019-01-13T07:07:06.794Z,68.00
2019-01-13T07:09:18.922Z,80.00
2019-01-13T07:11:33.229Z,96.00
2019-01-13T07:12:33.239Z,108.00
2019-01-13T07:13:42.643Z,116.00
2019-01-13T07:15:47.638Z,120.00
2019-01-13T07:17:57.749Z,152.00
2019-01-13T07:20:08.970Z,216.00
2019-01-13T07:22:21.020Z,280.00
2019-01-13T07:23:20.916Z,316.00
2019-01-13T07:24:20.909Z,320.00
2019-01-13T07:25:20.856Z,344.00
2019-01-13T07:26:20.926Z,364.00
2019-01-13T07:27:20.808Z,380.00
2019-01-13T07:28:20.781Z,380.00
2019-01-13T07:29:20.822Z,372.00
2019-01-13T07:30:30.394Z,368.00
2019-01-13T07:31:31.315Z,364.00
2019-01-13T07:32:20.816Z,364.00
2019-01-13T07:33:32.946Z,328.00
2019-01-13T07:34:20.826Z,336.00
2019-01-13T07:35:30.662Z,368.00
2019-01-13T07:36:31.677Z,392.00
2019-01-13T07:37:20.820Z,376.00
2019-01-13T07:38:31.615Z,368.00
2019-01-13T07:39:30.695Z,404.00
2019-01-13T07:40:20.766Z,444.00
2019-01-13T07:42:34.074Z,536.00
2019-01-13T07:43:42.650Z,536.00
2019-01-13T07:44:44.775Z,544.00
2019-01-13T07:45:45.010Z,520.00
2019-01-13T07:46:34.067Z,564.00
2019-01-13T07:49:06.473Z,612.00
2019-01-13T07:51:19.993Z,632.00
2019-01-13T07:53:33.199Z,568.00
2019-01-13T07:54:42.892Z,596.00
2019-01-13T07:56:46.409Z,684.00
2019-01-13T07:57:55.791Z,764.00
2019-01-13T07:58:46.385Z,836.00
2019-01-13T07:59:46.351Z,888.00
2019-01-13T08:00:57.012Z,928.00
2019-01-13T08:01:46.361Z,944.00
2019-01-13T08:02:54.990Z,936.00
2019-01-13T08:03:46.322Z,948.00
2019-01-13T08:06:03.216Z,848.00
2019-01-13T08:07:02.857Z,756.00
2019-01-13T08:08:03.132Z,760.00
2019-01-13T08:09:02.729Z,804.00
2019-01-13T08:10:02.735Z,820.00
2019-01-13T08:11:13.708Z,880.00
2019-01-13T08:12:02.797Z,960.00
2019-01-13T08:13:02.741Z,920.00
2019-01-13T08:14:02.836Z,924.00
2019-01-13T08:15:02.687Z,904.00
2019-01-13T08:16:02.658Z,940.00
2019-01-13T08:17:02.672Z,936.00
2019-01-13T08:18:12.513Z,936.00
2019-01-13T08:19:02.666Z,948.00
2019-01-13T08:20:02.677Z,968.00
2019-01-13T08:21:02.650Z,960.00
2019-01-13T08:22:02.709Z,932.00
2019-01-13T08:23:12.122Z,968.00
2019-01-13T08:25:13.976Z,1080.00
2019-01-13T08:26:13.881Z,1064.00
2019-01-13T08:27:23.324Z,1008.00
2019-01-13T08:28:13.831Z,1104.00
2019-01-13T08:29:13.838Z,1244.00
2019-01-13T08:30:13.799Z,1392.00
2019-01-13T08:31:13.785Z,1524.00
2019-01-13T08:32:13.754Z,1636.00
2019-01-13T08:33:13.727Z,1780.00
2019-01-13T08:34:13.725Z,1936.00
2019-01-13T08:35:13.726Z,2272.00
2019-01-13T08:36:13.695Z,2364.00
2019-01-13T08:37:13.754Z,2176.00
2019-01-13T08:38:13.700Z,2208.00
2019-01-13T08:39:13.678Z,2380.00
2019-01-13T08:40:13.646Z,2524.00
2019-01-13T08:41:13.653Z,2644.00
2019-01-13T08:42:13.675Z,2620.00
2019-01-13T08:43:13.604Z,2484.00
2019-01-13T08:44:13.597Z,2404.00
2019-01-13T08:45:13.615Z,2200.00
2019-01-13T08:46:13.647Z,2220.00
2019-01-13T08:47:13.556Z,2536.00
2019-01-13T08:48:13.615Z,2468.00
2019-01-13T08:49:13.564Z,2280.00
2019-01-13T08:50:13.544Z,1956.00
2019-01-13T08:51:13.585Z,1688.00
2019-01-13T08:52:13.550Z,1500.00
2019-01-13T08:53:13.548Z,1428.00
2019-01-13T08:54:13.541Z,1340.00
2019-01-13T08:55:13.590Z,1304.00
2019-01-13T08:56:13.477Z,1332.00
2019-01-13T08:57:14.617Z,1300.00
2019-01-13T08:58:13.436Z,1292.00
2019-01-13T08:59:13.432Z,1252.00
2019-01-13T09:00:13.405Z,1268.00
2019-01-13T09:01:13.412Z,1280.00
2019-01-13T09:02:13.478Z,1240.00
2019-01-13T09:03:13.374Z,1224.00
2019-01-13T09:04:13.363Z,1296.00
2019-01-13T09:05:13.366Z,1352.00
2019-01-13T09:06:13.354Z,1364.00
2019-01-13T09:07:13.331Z,1308.00
2019-01-13T09:08:13.321Z,1296.00
2019-01-13T09:09:13.305Z,1420.00
2019-01-13T09:10:13.298Z,1588.00
2019-01-13T09:11:13.318Z,1680.00
2019-01-13T09:12:13.303Z,1708.00
2019-01-13T09:13:13.265Z,1904.00
2019-01-13T09:14:13.253Z,1884.00
2019-01-13T09:15:13.240Z,1924.00
2019-01-13T09:16:13.234Z,1976.00
2019-01-13T09:17:13.243Z,1892.00
2019-01-13T09:18:13.220Z,1728.00
2019-01-13T09:19:13.201Z,1696.00
2019-01-13T09:20:13.189Z,1680.00
2019-01-13T09:21:13.178Z,1540.00
2019-01-13T09:22:13.167Z,1732.00
2019-01-13T09:23:13.180Z,1772.00
2019-01-13T09:24:13.158Z,1784.00
2019-01-13T09:25:13.131Z,1764.00
2019-01-13T09:26:13.119Z,1828.00
2019-01-13T09:27:13.113Z,1796.00
2019-01-13T09:28:13.097Z,1752.00
2019-01-13T09:29:13.097Z,1868.00
2019-01-13T09:30:13.097Z,2032.00
2019-01-13T09:31:13.068Z,2300.00
2019-01-13T09:32:13.059Z,2480.00
2019-01-13T09:33:13.044Z,2584.00
2019-01-13T09:34:13.110Z,2508.00
2019-01-13T09:35:13.023Z,2224.00
2019-01-13T09:36:13.030Z,2120.00
2019-01-13T09:37:13.003Z,2268.00
2019-01-13T09:38:12.997Z,2308.00
2019-01-13T09:39:12.982Z,2332.00
2019-01-13T09:40:12.987Z,2388.00
2019-01-13T09:41:12.956Z,2384.00
2019-01-13T09:42:12.963Z,2468.00
2019-01-13T09:43:12.936Z,2476.00
2019-01-13T09:44:12.924Z,2416.00
2019-01-13T09:45:12.910Z,2456.00
2019-01-13T09:46:12.918Z,2336.00
2019-01-13T09:47:12.893Z,2252.00
2019-01-13T09:48:12.907Z,2352.00
2019-01-13T09:49:12.879Z,2428.00
2019-01-13T09:50:12.858Z,2456.00
2019-01-13T09:51:12.862Z,2632.00
2019-01-13T09:52:12.829Z,2560.00
2019-01-13T09:53:12.823Z,2776.00
2019-01-13T09:54:12.827Z,3000.00
2019-01-13T09:55:12.795Z,2984.00
2019-01-13T09:56:12.788Z,3068.00
2019-01-13T09:57:12.796Z,3068.00
2019-01-13T09:58:12.763Z,2928.00
2019-01-13T09:59:12.749Z,2720.00
2019-01-13T10:00:12.769Z,2712.00
2019-01-13T10:01:12.729Z,2564.00
2019-01-13T10:02:12.720Z,2668.00
2019-01-13T10:03:12.719Z,2544.00
2019-01-13T10:04:12.699Z,2508.00
2019-01-13T10:05:12.687Z,2540.00
2019-01-13T10:06:12.679Z,2496.00
2019-01-13T10:07:12.676Z,2544.00
2019-01-13T10:08:12.675Z,2764.00
2019-01-13T10:09:12.638Z,2748.00
2019-01-13T10:10:12.632Z,2908.00
2019-01-13T10:11:12.625Z,3228.00
2019-01-13T10:12:12.604Z,3348.00
2019-01-13T10:13:12.612Z,3748.00
2019-01-13T10:14:12.616Z,3792.00
2019-01-13T10:15:13.856Z,3620.00
2019-01-13T10:16:12.564Z,3260.00
2019-01-13T10:17:12.550Z,3148.00
2019-01-13T10:18:12.535Z,3156.00
2019-01-13T10:19:12.538Z,3416.00
2019-01-13T10:20:12.564Z,3492.00
2019-01-13T10:21:12.518Z,3432.00
2019-01-13T10:22:12.499Z,3480.00
2019-01-13T10:23:12.484Z,3540.00
2019-01-13T10:24:12.467Z,3488.00
2019-01-13T10:25:12.476Z,3504.00
2019-01-13T10:26:12.464Z,3408.00
2019-01-13T10:27:12.436Z,3552.00
2019-01-13T10:28:12.431Z,3528.00
2019-01-13T10:29:12.417Z,3532.00
2019-01-13T10:30:12.400Z,3304.00
2019-01-13T10:31:12.411Z,3204.00
2019-01-13T10:32:12.385Z,2972.00
2019-01-13T10:33:12.369Z,2704.00
2019-01-13T10:34:12.408Z,2472.00
2019-01-13T10:35:12.347Z,2388.00
2019-01-13T10:36:12.341Z,2392.00
2019-01-13T10:37:12.354Z,2612.00
2019-01-13T10:38:12.327Z,2692.00
2019-01-13T10:39:12.310Z,2948.00
2019-01-13T10:40:12.287Z,3012.00
2019-01-13T10:41:12.283Z,3396.00
2019-01-13T10:42:12.266Z,3636.00
2019-01-13T10:43:12.274Z,3792.00
2019-01-13T10:44:12.269Z,3804.00
2019-01-13T10:45:12.236Z,3984.00
2019-01-13T10:46:12.226Z,3772.00
2019-01-13T10:47:12.220Z,3540.00
2019-01-13T10:48:12.228Z,3280.00
2019-01-13T10:49:12.190Z,3376.00
2019-01-13T10:50:12.190Z,3428.00
2019-01-13T10:51:12.175Z,3756.00
2019-01-13T10:52:12.160Z,4124.00
2019-01-13T10:53:12.149Z,4280.00
2019-01-13T10:54:12.157Z,4100.00
2019-01-13T10:55:12.120Z,3728.00
2019-01-13T10:56:12.145Z,3744.00
2019-01-13T10:57:12.100Z,3948.00
2019-01-13T10:58:12.089Z,4012.00
2019-01-13T10:59:12.075Z,4060.00
2019-01-13T11:00:12.083Z,4192.00
2019-01-13T11:01:12.061Z,4508.00
2019-01-13T11:02:12.083Z,4772.00
2019-01-13T11:03:12.035Z,5088.00
2019-01-13T11:04:12.021Z,5148.00
2019-01-13T11:05:12.032Z,5356.00
2019-01-13T11:06:12.004Z,5148.00
2019-01-13T11:07:11.982Z,4700.00
2019-01-13T11:08:12.032Z,4456.00
2019-01-13T11:09:11.959Z,4324.00
2019-01-13T11:10:11.954Z,4232.00
2019-01-13T11:11:11.976Z,4260.00
2019-01-13T11:12:11.927Z,4188.00
2019-01-13T11:13:11.926Z,4040.00
2019-01-13T11:14:11.925Z,3912.00
2019-01-13T11:15:11.898Z,3980.00
2019-01-13T11:16:11.887Z,4196.00
2019-01-13T11:17:11.892Z,4628.00
2019-01-13T11:18:11.867Z,4996.00
2019-01-13T11:19:11.852Z,4844.00
2019-01-13T11:20:11.854Z,5364.00
2019-01-13T11:21:11.825Z,5492.00
2019-01-13T11:22:11.817Z,5920.00
2019-01-13T11:23:11.823Z,6004.00
2019-01-13T11:24:11.795Z,6244.00
2019-01-13T11:25:11.784Z,6188.00
2019-01-13T11:26:11.793Z,6104.00
2019-01-13T11:27:11.761Z,5656.00
2019-01-13T11:28:11.747Z,5800.00
2019-01-13T11:29:11.761Z,6000.00
2019-01-13T11:30:12.014Z,5388.00
2019-01-13T11:31:11.716Z,5704.00
2019-01-13T11:32:11.723Z,6568.00
2019-01-13T11:33:11.690Z,6712.00
2019-01-13T11:34:11.674Z,6476.00
2019-01-13T11:35:11.706Z,6324.00
2019-01-13T11:36:11.661Z,5932.00
2019-01-13T11:37:11.639Z,5580.00
2019-01-13T11:38:11.642Z,5536.00
2019-01-13T11:39:11.623Z,5628.00
2019-01-13T11:40:11.639Z,5400.00
2019-01-13T11:41:11.608Z,5268.00
2019-01-13T11:42:11.595Z,5224.00
2019-01-13T11:43:11.583Z,5256.00
2019-01-13T11:44:11.636Z,5036.00
2019-01-13T11:45:11.557Z,4780.00
2019-01-13T11:46:11.574Z,4700.00
2019-01-13T11:47:11.540Z,4992.00
2019-01-13T11:48:11.528Z,5428.00
2019-01-13T11:49:11.512Z,5636.00
2019-01-13T11:50:11.517Z,5632.00
2019-01-13T11:51:11.492Z,5464.00
2019-01-13T11:52:11.493Z,5272.00
2019-01-13T11:53:11.463Z,5740.00
2019-01-13T11:54:11.460Z,5136.00
2019-01-13T11:55:11.447Z,4896.00
2019-01-13T11:56:11.453Z,4492.00
2019-01-13T11:57:11.452Z,3896.00
2019-01-13T11:58:11.419Z,3576.00
2019-01-13T11:59:11.405Z,3596.00
2019-01-13T12:00:11.393Z,3828.00
2019-01-13T12:01:11.384Z,3960.00
2019-01-13T12:02:11.378Z,4024.00
2019-01-13T12:03:16.797Z,4112.00
2019-01-13T12:04:12.352Z,4304.00
2019-01-13T12:05:11.335Z,4552.00
2019-01-13T12:06:11.326Z,4732.00
2019-01-13T12:07:11.316Z,4428.00
2019-01-13T12:08:11.325Z,3888.00
2019-01-13T12:09:11.308Z,3612.00
2019-01-13T12:10:11.284Z,3536.00
2019-01-13T12:11:11.266Z,3392.00
2019-01-13T12:12:11.261Z,3252.00
2019-01-13T12:13:11.253Z,3056.00
2019-01-13T12:14:11.279Z,3008.00
2019-01-13T12:15:11.245Z,3012.00
2019-01-13T12:16:11.215Z,3004.00
2019-01-13T12:17:11.205Z,3112.00
2019-01-13T12:18:11.189Z,2860.00
2019-01-13T12:19:11.182Z,2456.00
2019-01-13T12:20:11.202Z,2296.00
2019-01-13T12:21:11.161Z,2196.00
2019-01-13T12:22:11.148Z,2232.00
2019-01-13T12:23:11.135Z,2212.00
2019-01-13T12:24:11.128Z,2240.00
2019-01-13T12:25:11.108Z,2324.00
2019-01-13T12:26:11.150Z,2484.00
2019-01-13T12:27:11.086Z,2656.00
2019-01-13T12:28:11.083Z,2740.00
2019-01-13T12:29:11.069Z,2864.00
2019-01-13T12:30:11.059Z,2948.00
2019-01-13T12:31:11.046Z,3012.00
2019-01-13T12:32:11.060Z,2828.00
2019-01-13T12:33:11.022Z,2572.00
2019-01-13T12:34:11.010Z,2428.00
2019-01-13T12:35:11.005Z,2552.00
2019-01-13T12:36:10.989Z,2872.00
2019-01-13T12:37:11.008Z,3092.00
2019-01-13T12:38:10.991Z,2844.00
2019-01-13T12:39:10.957Z,2684.00
2019-01-13T12:40:10.948Z,2368.00
2019-01-13T12:41:10.931Z,2248.00
2019-01-13T12:42:10.922Z,2148.00
2019-01-13T12:43:10.929Z,2260.00
2019-01-13T12:44:10.913Z,2088.00
2019-01-13T12:45:10.885Z,2008.00
2019-01-13T12:46:11.591Z,2052.00
2019-01-13T12:47:10.883Z,2164.00
2019-01-13T12:48:10.880Z,2288.00
2019-01-13T12:49:10.865Z,2248.00
2019-01-13T12:50:10.842Z,2320.00
2019-01-13T12:51:10.825Z,2368.00
2019-01-13T12:52:10.812Z,2508.00
2019-01-13T12:53:10.800Z,2608.00
2019-01-13T12:54:10.819Z,2660.00
2019-01-13T12:55:10.790Z,2720.00
2019-01-13T12:56:10.791Z,2632.00
2019-01-13T12:57:10.754Z,2640.00
2019-01-13T12:58:10.752Z,2784.00
2019-01-13T12:59:10.741Z,2516.00
2019-01-13T13:00:10.750Z,2240.00
2019-01-13T13:01:10.780Z,2132.00
2019-01-13T13:02:10.719Z,2116.00
2019-01-13T13:03:10.691Z,1956.00
2019-01-13T13:04:10.683Z,1808.00
2019-01-13T13:05:10.674Z,1708.00