createdAt,value
2023-06-14T00:09:20.293Z,7.10
2023-06-14T00:23:20.074Z,7.00
2023-06-14T00:37:19.949Z,5.70
2023-06-14T00:51:19.804Z,7.20
2023-06-14T01:05:19.652Z,7.30
2023-06-14T01:19:19.476Z,5.80
2023-06-14T01:33:19.353Z,7.30
2023-06-14T01:47:19.205Z,6.20
2023-06-14T02:01:19.209Z,6.30
2023-06-14T02:15:18.920Z,6.00
2023-06-14T02:29:18.697Z,6.90
2023-06-14T02:43:18.582Z,5.00
2023-06-14T02:57:18.446Z,5.40
2023-06-14T03:11:18.270Z,5.40
2023-06-14T03:25:18.092Z,6.10
2023-06-14T03:39:17.933Z,7.20
2023-06-14T03:53:17.787Z,9.30
2023-06-14T04:07:34.576Z,7.10
2023-06-14T04:21:34.432Z,6.00
2023-06-14T04:35:34.277Z,6.40
2023-06-14T04:49:34.248Z,6.00
2023-06-14T05:03:33.995Z,7.10
2023-06-14T05:17:33.859Z,6.30
2023-06-14T05:31:33.699Z,5.00
2023-06-14T05:45:33.533Z,5.50
2023-06-14T05:59:33.396Z,6.40
2023-06-14T06:13:33.252Z,7.90
2023-06-14T06:27:33.112Z,5.90
2023-06-14T06:41:33.003Z,6.50
2023-06-14T06:55:32.796Z,6.40
2023-06-14T07:09:32.657Z,6.20
2023-06-14T07:23:32.506Z,6.30
2023-06-14T07:37:32.517Z,6.60
2023-06-14T07:51:32.220Z,8.60
2023-06-14T08:05:32.064Z,6.90
2023-06-14T08:19:31.945Z,8.00
2023-06-14T08:33:31.868Z,7.10
2023-06-14T08:47:32.349Z,8.20
2023-06-14T09:01:31.571Z,7.00
2023-06-14T09:15:31.360Z,5.60
2023-06-14T09:29:31.190Z,6.90
2023-06-14T09:43:31.072Z,5.90
2023-06-14T09:57:30.933Z,6.30
2023-06-14T10:11:30.812Z,5.10
2023-06-14T10:25:30.642Z,6.30
2023-06-14T10:39:30.574Z,5.60
2023-06-14T10:53:30.325Z,5.30
2023-06-14T11:07:30.168Z,5.90
2023-06-14T11:21:30.032Z,6.20
2023-06-14T11:35:29.885Z,5.40
2023-06-14T11:49:29.740Z,7.40
2023-06-14T12:03:29.639Z,7.50
2023-06-14T12:17:29.443Z,7.40
2023-06-14T12:31:29.822Z,8.30
2023-06-14T12:45:29.151Z,6.30
2023-06-14T12:59:28.995Z,7.10
2023-06-14T13:13:29.031Z,6.50
2023-06-14T13:27:28.755Z,8.40
2023-06-14T13:41:28.554Z,7.80
2023-06-14T13:55:28.423Z,7.60
2023-06-14T14:09:28.252Z,7.30
2023-06-14T14:23:28.109Z,6.30
2023-06-14T14:37:28.082Z,8.20
2023-06-14T14:51:27.811Z,8.80
2023-06-14T15:05:27.688Z,6.80
2023-06-14T15:19:27.546Z,10.00
2023-06-14T15:33:27.401Z,7.20
2023-06-14T15:47:27.287Z,8.50
2023-06-14T16:01:27.136Z,6.70
2023-06-14T16:15:26.993Z,7.50
2023-06-14T16:29:26.785Z,8.60
2023-06-14T16:43:26.698Z,7.80
2023-06-14T16:57:26.498Z,8.90
2023-06-14T17:11:26.926Z,8.20
2023-06-14T17:25:26.231Z,8.10
2023-06-14T17:39:26.087Z,7.90
2023-06-14T17:53:25.937Z,12.50
2023-06-14T18:07:25.779Z,11.70
2023-06-14T18:21:25.598Z,8.40
2023-06-14T18:35:25.511Z,8.10
2023-06-14T18:49:25.314Z,8.60
2023-06-14T19:03:25.339Z,7.30
2023-06-14T19:17:25.051Z,8.50
2023-06-14T19:31:24.880Z,9.80
2023-06-14T19:45:24.711Z,8.40
2023-06-14T19:59:24.590Z,7.10
2023-06-14T20:13:24.428Z,7.40
2023-06-14T20:27:24.303Z,9.50
2023-06-14T20:41:24.202Z,9.10
2023-06-14T20:55:24.036Z,9.10
2023-06-14T21:09:23.845Z,11.70
2023-06-14T21:23:23.713Z,9.30
2023-06-14T21:37:23.576Z,8.90
2023-06-14T21:51:23.424Z,11.40
2023-06-14T22:05:23.287Z,8.90
2023-06-14T22:19:23.137Z,9.90
2023-06-14T22:33:22.995Z,7.70
2023-06-14T22:47:22.813Z,9.20
2023-06-14T23:01:22.685Z,9.90
2023-06-14T23:15:22.509Z,10.30
2023-06-14T23:29:22.362Z,9.00
2023-06-14T23:43:22.191Z,8.00
2023-06-14T23:57:22.053Z,9.90
