createdAt,value
2018-03-30T00:00:10.527Z,75.70
2018-03-30T00:02:36.698Z,75.50
2018-03-30T00:05:02.831Z,75.40
2018-03-30T00:07:29.026Z,75.20
2018-03-30T00:09:56.117Z,75.10
2018-03-30T00:12:23.249Z,74.60
2018-03-30T00:14:49.370Z,74.60
2018-03-30T00:17:15.512Z,74.50
2018-03-30T00:19:41.684Z,74.70
2018-03-30T00:22:07.798Z,74.50
2018-03-30T00:24:33.927Z,74.60
2018-03-30T00:27:00.042Z,74.00
2018-03-30T00:29:26.914Z,73.80
2018-03-30T00:31:53.032Z,73.60
2018-03-30T00:34:19.164Z,73.50
2018-03-30T00:36:45.407Z,73.90
2018-03-30T00:39:11.540Z,73.90
2018-03-30T00:41:37.749Z,73.80
2018-03-30T00:44:03.857Z,73.60
2018-03-30T00:46:30.846Z,73.50
2018-03-30T00:48:57.047Z,73.80
2018-03-30T00:51:23.178Z,73.70
2018-03-30T00:53:50.057Z,72.90
2018-03-30T00:56:16.191Z,72.90
2018-03-30T00:58:42.360Z,73.30
2018-03-30T01:01:08.751Z,73.00
2018-03-30T01:03:34.905Z,72.70
2018-03-30T01:06:01.811Z,72.60
2018-03-30T01:08:27.974Z,72.60
2018-03-30T01:10:54.100Z,72.50
2018-03-30T01:13:20.248Z,72.70
2018-03-30T01:15:46.439Z,72.50
2018-03-30T01:18:12.639Z,72.00
2018-03-30T01:20:38.797Z,72.80
2018-03-30T01:23:04.975Z,72.50
2018-03-30T01:25:31.140Z,72.10
2018-03-30T01:27:57.348Z,72.00
2018-03-30T01:30:23.476Z,72.30
2018-03-30T01:32:49.611Z,72.70
2018-03-30T01:35:15.748Z,72.40
2018-03-30T01:37:41.936Z,72.60
2018-03-30T01:40:08.134Z,72.40
2018-03-30T01:42:34.268Z,72.30
2018-03-30T01:45:00.404Z,72.20
2018-03-30T01:47:26.527Z,71.90
2018-03-30T01:49:52.687Z,71.80
2018-03-30T01:52:18.831Z,71.90
2018-03-30T01:54:44.994Z,72.10
2018-03-30T01:57:11.118Z,72.20
2018-03-30T01:59:37.241Z,72.20
2018-03-30T02:02:03.416Z,72.30
2018-03-30T02:04:29.567Z,72.00
2018-03-30T02:06:55.686Z,72.00
2018-03-30T02:09:22.355Z,71.80
2018-03-30T02:11:48.581Z,71.70
2018-03-30T02:14:14.813Z,72.20
2018-03-30T02:16:40.989Z,71.90
2018-03-30T02:19:07.119Z,72.20
2018-03-30T02:21:33.263Z,71.70
2018-03-30T02:23:59.438Z,71.70
2018-03-30T02:26:25.603Z,71.60
2018-03-30T02:28:51.769Z,71.70
2018-03-30T02:31:17.893Z,71.50
2018-03-30T02:33:44.064Z,71.20
2018-03-30T02:36:10.206Z,71.10
2018-03-30T02:38:36.793Z,71.50
2018-03-30T02:41:02.960Z,70.80
2018-03-30T02:43:29.105Z,70.90
2018-03-30T02:45:55.273Z,70.60
2018-03-30T02:48:21.376Z,71.00
2018-03-30T02:50:47.538Z,70.60
2018-03-30T02:53:13.727Z,70.50
2018-03-30T02:55:39.945Z,70.50
2018-03-30T02:58:06.831Z,70.30
2018-03-30T03:00:33.886Z,70.40
2018-03-30T03:03:00.037Z,70.40
2018-03-30T03:05:26.205Z,70.50
2018-03-30T03:07:52.326Z,70.20
2018-03-30T03:10:18.460Z,70.70
2018-03-30T03:12:44.614Z,70.90
2018-03-30T03:15:10.723Z,70.50
2018-03-30T03:17:36.863Z,70.60
2018-03-30T03:20:03.037Z,70.80
2018-03-30T03:22:29.190Z,70.60
2018-03-30T03:24:55.302Z,70.80
2018-03-30T03:27:21.433Z,70.60
2018-03-30T03:29:47.666Z,70.90
2018-03-30T03:32:13.816Z,70.40
2018-03-30T03:34:39.941Z,70.60
2018-03-30T03:37:06.062Z,70.50
2018-03-30T03:39:32.243Z,71.00
2018-03-30T03:41:58.453Z,70.60
2018-03-30T03:44:24.659Z,70.70
2018-03-30T03:46:51.551Z,70.50
2018-03-30T03:49:17.680Z,71.20
2018-03-30T03:51:44.540Z,70.50
2018-03-30T03:54:10.690Z,70.50
2018-03-30T03:56:36.804Z,70.50
2018-03-30T03:59:03.643Z,70.70
2018-03-30T04:01:30.491Z,71.30
2018-03-30T04:03:56.615Z,70.80
2018-03-30T04:06:22.772Z,70.30
2018-03-30T04:08:48.908Z,70.90
2018-03-30T04:11:15.778Z,71.40
2018-03-30T04:13:42.644Z,71.10
2018-03-30T04:16:08.782Z,71.10
2018-03-30T04:18:35.667Z,70.90
2018-03-30T04:21:01.791Z,70.90
2018-03-30T04:23:27.919Z,71.00
2018-03-30T04:25:54.096Z,72.00
2018-03-30T04:28:20.228Z,70.90
2018-03-30T04:30:46.378Z,71.30
2018-03-30T04:33:12.518Z,71.10
2018-03-30T04:35:38.726Z,71.60
2018-03-30T04:38:04.875Z,71.40
2018-03-30T04:40:31.075Z,71.10
2018-03-30T04:42:57.142Z,71.20
2018-03-30T04:45:23.248Z,71.00
2018-03-30T04:47:50.151Z,71.00
2018-03-30T04:50:16.319Z,71.00
2018-03-30T04:52:42.446Z,71.10
2018-03-30T04:55:08.576Z,71.00
2018-03-30T04:57:34.688Z,71.00
2018-03-30T05:00:00.875Z,70.80
2018-03-30T05:02:27.023Z,70.90
2018-03-30T05:04:53.131Z,71.20
2018-03-30T05:07:19.286Z,71.20
2018-03-30T05:09:45.424Z,71.10
2018-03-30T05:12:11.611Z,71.00
2018-03-30T05:14:37.747Z,71.00
2018-03-30T05:17:04.603Z,70.90
2018-03-30T05:19:31.519Z,70.60
2018-03-30T05:21:57.695Z,70.60
2018-03-30T05:24:23.788Z,71.10
2018-03-30T05:26:50.027Z,70.80
2018-03-30T05:29:16.226Z,70.90
2018-03-30T05:31:43.143Z,70.90
2018-03-30T05:34:09.274Z,70.80
2018-03-30T05:36:35.402Z,70.80
2018-03-30T05:39:01.512Z,70.70
2018-03-30T05:41:27.661Z,70.70
2018-03-30T05:43:55.986Z,70.70
2018-03-30T05:46:22.085Z,70.50
2018-03-30T05:48:49.091Z,70.50
2018-03-30T05:51:15.262Z,70.40
2018-03-30T05:53:41.371Z,69.60
2018-03-30T05:56:07.487Z,70.10
2018-03-30T05:58:33.602Z,70.10
2018-03-30T06:00:59.749Z,69.70
2018-03-30T06:03:25.912Z,69.10
2018-03-30T06:05:52.018Z,68.80
2018-03-30T06:08:18.254Z,68.30
2018-03-30T06:10:44.404Z,68.00
2018-03-30T06:13:10.547Z,67.60
2018-03-30T06:15:36.666Z,67.90
2018-03-30T06:18:02.928Z,66.90
2018-03-30T06:20:29.077Z,66.90
2018-03-30T06:22:55.194Z,66.30
2018-03-30T06:25:21.344Z,66.10
2018-03-30T06:27:47.498Z,66.00
2018-03-30T06:30:13.642Z,66.00
2018-03-30T06:32:39.753Z,66.10
2018-03-30T06:35:05.891Z,66.20
2018-03-30T06:37:32.071Z,66.40
2018-03-30T06:39:58.996Z,66.80
2018-03-30T06:42:25.168Z,66.00
2018-03-30T06:44:51.305Z,66.10
2018-03-30T06:47:17.448Z,66.30
2018-03-30T06:49:43.549Z,66.20
2018-03-30T06:52:09.767Z,66.10
2018-03-30T06:54:35.878Z,66.30
2018-03-30T06:57:01.988Z,66.50
2018-03-30T06:59:28.087Z,66.10
2018-03-30T07:01:54.242Z,66.20
2018-03-30T07:04:20.435Z,65.90
2018-03-30T07:06:46.573Z,66.00
2018-03-30T07:09:12.742Z,65.70
2018-03-30T07:11:39.640Z,65.40
2018-03-30T07:14:05.836Z,65.30
2018-03-30T07:16:32.755Z,65.30
2018-03-30T07:19:07.073Z,64.60
2018-03-30T07:21:33.546Z,64.50
2018-03-30T07:23:59.856Z,63.40
2018-03-30T07:26:26.076Z,63.70
2018-03-30T07:28:58.066Z,63.40
2018-03-30T07:31:24.283Z,63.60
2018-03-30T07:34:03.974Z,63.40
2018-03-30T07:36:33.263Z,63.00
2018-03-30T07:39:00.195Z,62.10
2018-03-30T07:41:27.139Z,61.70
2018-03-30T07:43:54.146Z,61.70
2018-03-30T07:46:20.372Z,61.60
2018-03-30T07:48:46.974Z,60.90
2018-03-30T07:51:14.096Z,60.90
2018-03-30T07:53:40.310Z,60.90
2018-03-30T07:58:57.804Z,61.00
2018-03-30T08:01:23.939Z,60.20
2018-03-30T08:03:50.150Z,60.30
2018-03-30T08:06:16.597Z,59.80
2018-03-30T08:08:43.522Z,60.00
2018-03-30T08:11:09.813Z,59.80
2018-03-30T08:13:38.308Z,60.20
2018-03-30T08:16:04.571Z,60.30
2018-03-30T08:18:30.686Z,59.60
2018-03-30T08:20:56.883Z,59.60
2018-03-30T08:23:22.983Z,59.50
2018-03-30T08:25:49.207Z,59.60
2018-03-30T08:28:15.801Z,59.50
2018-03-30T08:30:41.964Z,59.50
2018-03-30T08:33:08.309Z,59.40
2018-03-30T08:35:34.573Z,59.20
2018-03-30T08:38:00.698Z,59.10
2018-03-30T08:40:26.839Z,59.10
2018-03-30T08:42:52.998Z,59.30
2018-03-30T08:45:19.116Z,58.60
2018-03-30T08:47:46.127Z,58.00
2018-03-30T08:50:12.292Z,57.90
2018-03-30T08:52:38.400Z,58.20
2018-03-30T08:55:04.542Z,58.00
2018-03-30T08:57:32.137Z,57.10
2018-03-30T08:59:58.349Z,55.60
2018-03-30T09:02:24.493Z,56.00
2018-03-30T09:04:50.600Z,55.60
2018-03-30T09:07:16.713Z,55.60
2018-03-30T09:09:42.865Z,54.70
2018-03-30T09:12:09.744Z,54.20
2018-03-30T09:14:35.864Z,54.20
2018-03-30T09:17:02.975Z,54.00
2018-03-30T09:19:29.126Z,54.00
2018-03-30T09:21:55.392Z,53.70
2018-03-30T09:24:21.562Z,54.00
2018-03-30T09:26:47.669Z,53.40
2018-03-30T09:29:13.889Z,52.80
2018-03-30T09:31:40.047Z,53.30
2018-03-30T09:34:06.931Z,52.40
2018-03-30T09:36:33.162Z,52.40
2018-03-30T09:38:59.268Z,51.80
2018-03-30T09:41:25.440Z,51.80
2018-03-30T09:43:51.529Z,51.20
2018-03-30T09:46:17.774Z,51.40
2018-03-30T09:48:44.088Z,51.90
2018-03-30T09:51:10.244Z,49.80
2018-03-30T09:53:36.494Z,49.40
2018-03-30T09:56:02.670Z,49.70
2018-03-30T09:58:28.897Z,50.10
2018-03-30T10:01:01.117Z,48.40
2018-03-30T10:03:27.393Z,48.40
2018-03-30T10:05:53.514Z,48.20
2018-03-30T10:08:19.705Z,47.70
2018-03-30T10:10:45.827Z,46.50
2018-03-30T10:13:11.947Z,47.20
2018-03-30T10:15:38.189Z,46.80
2018-03-30T10:18:04.446Z,46.40
2018-03-30T10:20:30.620Z,45.20
2018-03-30T10:22:56.789Z,46.10
2018-03-30T10:25:22.911Z,45.20
2018-03-30T10:27:49.214Z,44.40
2018-03-30T10:30:16.850Z,44.70
2018-03-30T10:32:43.071Z,47.20
2018-03-30T10:35:10.190Z,45.30
2018-03-30T10:37:36.312Z,43.80
2018-03-30T10:40:02.506Z,44.00
2018-03-30T10:42:29.430Z,43.00
2018-03-30T10:44:55.511Z,43.00
2018-03-30T10:47:22.061Z,44.70
2018-03-30T10:49:48.242Z,43.40
2018-03-30T10:52:15.179Z,44.50
2018-03-30T10:54:41.556Z,44.10
2018-03-30T10:57:07.699Z,43.50
2018-03-30T10:59:33.909Z,43.50
2018-03-30T11:02:00.790Z,43.60
2018-03-30T11:04:26.911Z,42.80
2018-03-30T11:06:53.240Z,42.30
2018-03-30T11:09:19.355Z,41.10
2018-03-30T11:11:45.442Z,40.90
2018-03-30T11:14:11.546Z,41.10
2018-03-30T11:16:37.642Z,39.30
2018-03-30T11:19:03.758Z,40.60
2018-03-30T11:21:29.922Z,39.90
2018-03-30T11:23:56.071Z,39.80
2018-03-30T11:26:22.200Z,39.50
2018-03-30T11:28:48.292Z,39.80
2018-03-30T11:31:14.436Z,40.60
2018-03-30T11:33:40.579Z,40.90
2018-03-30T11:36:06.695Z,40.40
2018-03-30T11:38:33.490Z,39.60
2018-03-30T11:40:59.906Z,39.60
2018-03-30T11:43:27.103Z,39.30
2018-03-30T11:45:53.278Z,37.70
2018-03-30T11:48:20.463Z,37.80
2018-03-30T11:50:46.594Z,37.80
2018-03-30T11:53:12.731Z,36.00
2018-03-30T11:55:38.887Z,36.60
2018-03-30T11:58:05.012Z,36.00
2018-03-30T12:00:31.141Z,36.30
2018-03-30T12:02:57.994Z,37.30
2018-03-30T12:05:24.854Z,38.00
2018-03-30T12:07:50.969Z,38.00
2018-03-30T12:10:17.832Z,38.20
2018-03-30T12:12:44.724Z,37.50
2018-03-30T12:15:10.835Z,37.50
2018-03-30T12:17:37.731Z,37.00
2018-03-30T12:20:03.928Z,37.00
2018-03-30T12:22:30.838Z,37.50
2018-03-30T12:24:56.938Z,37.40
2018-03-30T12:27:23.108Z,37.30
2018-03-30T12:29:49.241Z,38.50
2018-03-30T12:32:15.337Z,36.80
2018-03-30T12:34:41.442Z,36.70
2018-03-30T12:37:07.631Z,37.80
2018-03-30T12:39:34.540Z,38.30
2018-03-30T12:42:00.646Z,38.30
2018-03-30T12:44:26.824Z,37.20
2018-03-30T12:46:52.993Z,37.00
2018-03-30T12:49:19.149Z,36.20
2018-03-30T12:51:45.355Z,37.00
2018-03-30T12:54:11.495Z,36.30
2018-03-30T12:56:37.623Z,36.10
2018-03-30T12:59:04.017Z,37.00
2018-03-30T13:01:30.931Z,36.30
2018-03-30T13:03:57.162Z,35.80
2018-03-30T13:06:23.263Z,36.50
2018-03-30T13:08:49.403Z,36.60
2018-03-30T13:11:16.263Z,37.70
2018-03-30T13:13:43.529Z,37.60
2018-03-30T13:16:09.735Z,37.50
2018-03-30T13:18:35.865Z,36.90
2018-03-30T13:21:02.014Z,36.60
2018-03-30T13:23:28.162Z,36.80
2018-03-30T13:25:54.239Z,37.30
2018-03-30T13:28:20.372Z,36.50
2018-03-30T13:30:46.492Z,36.30
2018-03-30T13:33:12.605Z,36.60
2018-03-30T13:35:39.471Z,36.90
2018-03-30T13:38:06.372Z,36.80
2018-03-30T13:40:32.494Z,36.80
2018-03-30T13:42:58.840Z,36.80
2018-03-30T13:45:24.983Z,37.00
2018-03-30T13:47:51.561Z,37.50
2018-03-30T13:50:20.796Z,37.00
2018-03-30T13:52:48.841Z,36.30
2018-03-30T13:55:17.757Z,37.30
2018-03-30T13:57:59.713Z,37.80
2018-03-30T14:00:55.609Z,37.90
2018-03-30T14:03:24.558Z,38.10
2018-03-30T15:25:14.858Z,43.30
2018-03-30T15:27:43.807Z,43.10
2018-03-30T15:43:55.399Z,44.20
2018-03-30T15:46:37.325Z,43.60
2018-03-30T15:49:03.501Z,43.50
2018-03-30T15:51:40.359Z,43.90
2018-03-30T15:54:06.314Z,43.50
2018-03-30T15:56:33.367Z,43.50
2018-03-30T15:58:59.552Z,43.70
2018-03-30T16:01:25.666Z,43.60
2018-03-30T16:03:52.531Z,43.60
2018-03-30T16:06:19.414Z,43.60
2018-03-30T16:08:45.550Z,43.60
2018-03-30T16:56:58.688Z,45.60
2018-03-30T16:59:24.643Z,45.90
2018-03-30T17:01:52.330Z,46.70
2018-03-30T17:04:18.286Z,46.70
2018-03-30T17:06:44.234Z,46.70
2018-03-30T17:09:10.209Z,46.60
2018-03-30T17:11:36.875Z,46.80
2018-03-30T17:14:03.562Z,47.20
2018-03-30T17:16:29.491Z,47.20
2018-03-30T17:18:55.402Z,47.80
2018-03-30T17:21:22.135Z,48.10
2018-03-30T17:23:48.059Z,48.10
2018-03-30T17:26:13.982Z,48.10
2018-03-30T17:28:40.541Z,48.30
2018-03-30T17:31:06.490Z,49.10
2018-03-30T17:33:33.199Z,50.50
2018-03-30T17:35:59.131Z,50.50
2018-03-30T17:38:25.042Z,50.50
2018-03-30T17:40:51.351Z,50.70
2018-03-30T17:43:17.355Z,52.00
2018-03-30T17:45:43.322Z,53.50
2018-03-30T17:48:10.016Z,57.40
2018-03-30T17:50:36.008Z,57.30
2018-03-30T17:53:01.985Z,57.70
2018-03-30T17:55:27.918Z,57.20
2018-03-30T17:57:53.891Z,57.70
2018-03-30T18:00:19.826Z,57.70
2018-03-30T18:02:45.799Z,57.20
2018-03-30T18:05:11.728Z,58.10
2018-03-30T18:07:38.402Z,58.00
2018-03-30T18:10:04.338Z,58.00
2018-03-30T18:12:30.267Z,59.10
2018-03-30T18:14:56.180Z,60.60
2018-03-30T18:17:22.138Z,61.80
2018-03-30T18:19:48.092Z,63.30
2018-03-30T18:22:14.069Z,66.20
2018-03-30T18:24:40.059Z,66.00
2018-03-30T18:27:06.034Z,66.90
2018-03-30T18:29:32.058Z,68.20
2018-03-30T18:31:58.003Z,68.80
2018-03-30T18:34:26.222Z,70.10
2018-03-30T18:36:52.196Z,69.40
2018-03-30T18:39:18.174Z,70.20
2018-03-30T18:41:44.846Z,69.60
2018-03-30T18:44:10.865Z,69.60
2018-03-30T18:46:36.816Z,69.70
2018-03-30T18:49:02.739Z,68.70
2018-03-30T18:51:29.450Z,69.90
2018-03-30T18:53:55.368Z,69.90
2018-03-30T18:56:21.396Z,70.10
2018-03-30T18:58:47.374Z,70.80
2018-03-30T19:01:13.301Z,70.50
2018-03-30T19:03:39.287Z,71.50
2018-03-30T19:06:05.213Z,72.30
2018-03-30T19:08:31.172Z,74.40
2018-03-30T19:10:57.128Z,75.40
2018-03-30T19:13:23.070Z,75.50
2018-03-30T19:15:49.010Z,75.70
2018-03-30T19:18:14.934Z,76.20
2018-03-30T19:20:40.946Z,76.00
2018-03-30T19:23:06.919Z,76.20
2018-03-30T19:25:32.886Z,76.30
2018-03-30T19:27:58.882Z,78.20
2018-03-30T19:30:24.810Z,79.40
2018-03-30T19:32:50.783Z,79.70
2018-03-30T19:35:17.450Z,80.90
2018-03-30T19:37:43.535Z,80.90
2018-03-30T19:40:09.642Z,81.30
2018-03-30T19:42:35.588Z,83.40
2018-03-30T19:45:01.725Z,82.80
2018-03-30T19:47:27.892Z,84.00
2018-03-30T19:49:53.824Z,82.60
2018-03-30T19:52:19.803Z,83.60
2018-03-30T19:54:45.839Z,83.20
2018-03-30T19:57:11.801Z,82.40
2018-03-30T19:59:37.738Z,84.00
2018-03-30T20:02:03.974Z,84.30
2018-03-30T20:04:30.064Z,83.50
2018-03-30T20:06:56.795Z,84.70
2018-03-30T20:09:22.707Z,84.70
2018-03-30T20:11:48.672Z,84.70
2018-03-30T20:14:14.655Z,85.10
2018-03-30T20:16:40.737Z,86.30
2018-03-30T20:19:06.745Z,86.50
2018-03-30T20:21:32.711Z,86.10
2018-03-30T20:23:58.702Z,86.10
2018-03-30T20:26:24.805Z,86.00
2018-03-30T20:28:51.536Z,85.50
2018-03-30T20:31:17.536Z,85.40
2018-03-30T20:33:43.494Z,85.50
2018-03-30T20:36:09.617Z,86.10
2018-03-30T20:38:35.557Z,85.80
2018-03-30T20:41:01.503Z,86.00
2018-03-30T20:43:29.436Z,86.00
2018-03-30T20:45:55.569Z,85.70
2018-03-30T20:48:21.497Z,86.40
2018-03-30T20:50:47.467Z,86.50
2018-03-30T20:53:13.491Z,86.00
2018-03-30T20:55:39.454Z,86.20
2018-03-30T20:58:05.430Z,86.30
2018-03-30T21:00:31.505Z,86.30
2018-03-30T21:02:57.528Z,86.40
2018-03-30T21:05:23.526Z,86.70
2018-03-30T21:07:49.460Z,86.80
2018-03-30T21:10:15.422Z,87.10
2018-03-30T21:12:42.102Z,87.10
2018-03-30T21:15:08.055Z,87.10
2018-03-30T21:17:34.723Z,88.10
2018-03-30T21:20:01.701Z,88.10
2018-03-30T21:22:27.751Z,88.20
2018-03-30T21:24:53.701Z,88.50
2018-03-30T21:27:19.625Z,88.60
2018-03-30T21:29:46.315Z,89.00
2018-03-30T21:32:12.254Z,89.00
2018-03-30T21:34:38.304Z,89.40
2018-03-30T21:37:05.179Z,89.30
2018-03-30T21:39:31.143Z,89.20
2018-03-30T21:41:57.095Z,90.00
2018-03-30T21:44:23.090Z,89.20
2018-03-30T21:46:49.030Z,89.40
2018-03-30T21:49:15.250Z,90.00
2018-03-30T21:51:41.523Z,90.00
2018-03-30T21:54:07.511Z,90.00
2018-03-30T21:56:34.250Z,90.00
2018-03-30T21:59:00.267Z,90.60
2018-03-30T22:01:26.250Z,90.50
2018-03-30T22:03:52.163Z,90.50
2018-03-30T22:06:18.161Z,90.50
2018-03-30T22:08:44.163Z,90.30
2018-03-30T22:11:11.645Z,90.40
2018-03-30T22:13:38.593Z,90.40
2018-03-30T22:16:04.852Z,90.40
2018-03-30T22:18:30.850Z,90.30
2018-03-30T22:20:56.977Z,90.50
2018-03-30T22:23:23.189Z,90.60
2018-03-30T22:25:49.342Z,90.50
2018-03-30T22:28:15.371Z,90.50
2018-03-30T22:30:41.391Z,90.50
2018-03-30T22:33:07.456Z,90.30
2018-03-30T22:35:33.721Z,90.30
2018-03-30T22:37:59.836Z,90.30
2018-03-30T22:40:26.134Z,90.50
2018-03-30T22:42:52.355Z,90.60
2018-03-30T22:45:18.481Z,90.80
2018-03-30T22:47:44.536Z,90.80
2018-03-30T22:50:10.563Z,90.80
2018-03-30T22:52:36.572Z,90.80
2018-03-30T22:55:02.549Z,90.80
2018-03-30T22:57:29.239Z,90.80
2018-03-30T22:59:55.182Z,90.80
2018-03-30T23:02:21.103Z,90.70
2018-03-30T23:04:47.040Z,90.70
2018-03-30T23:07:12.950Z,90.80
2018-03-30T23:09:39.672Z,90.80
2018-03-30T23:12:05.583Z,90.80
2018-03-30T23:14:31.520Z,90.90
2018-03-30T23:16:57.698Z,90.90
2018-03-30T23:19:23.618Z,90.90
2018-03-30T23:21:49.597Z,90.90
2018-03-30T23:24:15.546Z,91.00
2018-03-30T23:26:41.691Z,91.00
2018-03-30T23:29:07.619Z,91.10
2018-03-30T23:31:33.575Z,91.10
2018-03-30T23:33:59.546Z,91.00
2018-03-30T23:36:25.551Z,90.90
2018-03-30T23:38:51.563Z,90.90
2018-03-30T23:41:17.515Z,90.80
2018-03-30T23:43:43.476Z,91.00
2018-03-30T23:46:09.402Z,90.80
2018-03-30T23:48:35.411Z,90.80
2018-03-30T23:51:01.398Z,90.80
2018-03-30T23:53:28.074Z,90.70
2018-03-30T23:55:54.085Z,90.70
2018-03-30T23:58:20.744Z,91.10
