createdAt,value
2023-06-11T00:01:41.497Z,35.55
2023-06-11T00:04:09.926Z,35.70
2023-06-11T00:06:40.428Z,36.06
2023-06-11T00:09:08.673Z,35.82
2023-06-11T00:11:42.723Z,35.95
2023-06-11T00:14:11.292Z,36.72
2023-06-11T00:16:42.156Z,36.40
2023-06-11T00:19:10.261Z,36.84
2023-06-11T00:21:44.808Z,36.59
2023-06-11T00:24:14.544Z,36.21
2023-06-11T00:26:42.786Z,36.67
2023-06-11T00:29:11.664Z,37.56
2023-06-11T00:31:39.861Z,37.13
2023-06-11T00:34:07.847Z,37.29
2023-06-11T00:36:36.509Z,37.28
2023-06-11T00:39:07.009Z,37.50
2023-06-11T00:41:35.876Z,37.73
2023-06-11T00:44:04.817Z,37.80
2023-06-11T00:46:33.276Z,37.48
2023-06-11T00:49:01.638Z,38.19
2023-06-11T00:51:30.008Z,38.19
2023-06-11T00:53:58.107Z,37.78
2023-06-11T00:56:28.044Z,37.63
2023-06-11T00:58:56.332Z,38.11
2023-06-11T01:01:31.002Z,38.05
2023-06-11T01:04:02.295Z,38.14
2023-06-11T01:06:34.264Z,38.41
2023-06-11T01:09:05.342Z,38.55
2023-06-11T01:11:39.993Z,38.51
2023-06-11T01:14:14.297Z,39.09
2023-06-11T01:16:48.251Z,38.62
2023-06-11T01:19:34.851Z,38.83
2023-06-11T01:22:10.296Z,38.84
2023-06-11T01:24:56.730Z,38.73
2023-06-11T01:27:41.377Z,38.36
2023-06-11T01:30:18.671Z,38.82
2023-06-11T01:32:53.481Z,38.63
2023-06-11T01:35:25.665Z,38.73
2023-06-11T01:37:57.389Z,38.71
2023-06-11T01:40:33.080Z,39.13
2023-06-11T01:43:01.898Z,39.27
2023-06-11T01:45:33.767Z,38.75
2023-06-11T01:48:02.102Z,39.06
2023-06-11T01:50:31.552Z,39.16
2023-06-11T01:52:59.494Z,39.02
2023-06-11T01:55:29.556Z,39.56
2023-06-11T01:57:57.498Z,39.76
2023-06-11T02:00:25.622Z,39.11
2023-06-11T02:02:54.932Z,39.71
2023-06-11T02:05:23.152Z,40.13
2023-06-11T02:07:51.740Z,39.91
2023-06-11T02:10:19.983Z,39.66
2023-06-11T02:12:48.001Z,40.31
2023-06-11T02:15:16.503Z,40.18
2023-06-11T02:17:44.477Z,39.91
2023-06-11T02:20:16.600Z,39.89
2023-06-11T02:22:45.091Z,40.11
2023-06-11T02:25:13.333Z,40.45
2023-06-11T02:27:41.710Z,40.37
2023-06-11T02:30:10.975Z,40.13
2023-06-11T02:32:40.887Z,40.36
2023-06-11T02:35:10.795Z,40.56
2023-06-11T02:37:40.431Z,40.60
2023-06-11T02:40:09.825Z,39.98
2023-06-11T02:42:38.314Z,40.10
2023-06-11T02:45:07.592Z,40.47
2023-06-11T02:47:35.675Z,41.00
2023-06-11T02:50:03.645Z,40.68
2023-06-11T02:52:31.580Z,40.87
2023-06-11T02:55:00.972Z,40.91
2023-06-11T02:57:29.012Z,41.54
2023-06-11T02:59:56.943Z,41.07
2023-06-11T03:02:25.074Z,41.19
2023-06-11T03:04:52.988Z,41.24
2023-06-11T03:07:21.860Z,41.90
2023-06-11T03:09:49.797Z,41.16
2023-06-11T03:12:19.137Z,41.12
2023-06-11T03:14:47.198Z,41.31
2023-06-11T03:17:15.265Z,41.27
2023-06-11T03:19:43.199Z,41.58
2023-06-11T03:22:12.449Z,41.03
2023-06-11T03:24:40.553Z,41.45
2023-06-11T03:27:29.591Z,41.41
2023-06-11T03:29:57.677Z,41.59
2023-06-11T03:32:26.142Z,41.51
2023-06-11T03:34:54.395Z,41.33
2023-06-11T03:37:24.664Z,42.48
2023-06-11T03:39:57.184Z,41.41
2023-06-11T03:42:26.643Z,41.43
2023-06-11T03:44:56.425Z,43.74
2023-06-11T03:47:26.710Z,41.20
2023-06-11T03:49:54.737Z,41.16
2023-06-11T03:52:22.795Z,41.37
2023-06-11T03:54:51.445Z,41.49
2023-06-11T03:57:19.781Z,41.84
2023-06-11T03:59:48.278Z,42.00
2023-06-11T04:02:18.929Z,42.20
2023-06-11T04:04:47.102Z,42.27
2023-06-11T04:07:15.124Z,42.34
2023-06-11T04:09:43.220Z,42.33
2023-06-11T04:12:12.543Z,42.38
2023-06-11T04:14:41.269Z,41.68
2023-06-11T04:17:09.843Z,42.35
2023-06-11T04:19:40.166Z,42.21
2023-06-11T04:22:09.219Z,42.81
2023-06-11T04:24:37.548Z,42.74
2023-06-11T04:27:08.188Z,41.99
2023-06-11T04:29:38.101Z,42.28
2023-06-11T04:32:08.259Z,42.18
2023-06-11T04:34:38.902Z,43.22
2023-06-11T04:37:09.974Z,42.55
2023-06-11T04:39:40.154Z,43.15
2023-06-11T04:42:09.558Z,42.63
2023-06-11T04:44:37.667Z,42.24
2023-06-11T04:47:07.887Z,42.70
2023-06-11T04:49:38.879Z,42.68
2023-06-11T04:52:09.624Z,42.56
2023-06-11T04:54:38.117Z,42.18
2023-06-11T04:57:07.712Z,42.27
2023-06-11T04:59:35.874Z,42.13
2023-06-11T05:02:04.191Z,42.73
2023-06-11T05:04:32.828Z,41.98
2023-06-11T05:07:02.084Z,42.52
2023-06-11T05:09:32.337Z,41.88
2023-06-11T05:12:00.525Z,42.46
2023-06-11T05:14:30.026Z,42.08
2023-06-11T05:16:58.127Z,42.04
2023-06-11T05:19:26.381Z,42.53
2023-06-11T05:21:54.390Z,41.43
2023-06-11T05:24:22.664Z,41.57
2023-06-11T05:26:58.009Z,41.37
2023-06-11T05:29:27.938Z,41.27
2023-06-11T05:31:58.850Z,41.39
2023-06-11T05:34:27.655Z,42.87
2023-06-11T05:37:00.015Z,41.19
2023-06-11T05:39:28.230Z,39.91
2023-06-11T05:41:57.905Z,39.04
2023-06-11T05:44:26.318Z,37.21
2023-06-11T05:46:54.427Z,34.13
2023-06-11T05:49:24.059Z,33.36
2023-06-11T05:51:52.062Z,33.08
2023-06-11T05:54:20.744Z,33.42
2023-06-11T05:56:48.821Z,33.40
2023-06-11T05:59:18.190Z,34.19
2023-06-11T06:01:47.286Z,35.59
2023-06-11T06:04:18.479Z,35.86
2023-06-11T06:06:47.036Z,38.03
2023-06-11T06:09:15.714Z,39.07
2023-06-11T06:11:44.751Z,37.62
2023-06-11T06:14:12.779Z,38.77
2023-06-11T06:16:42.981Z,38.60
2023-06-11T06:19:15.604Z,39.63
2023-06-11T06:21:43.588Z,39.71
2023-06-11T06:24:12.867Z,39.32
2023-06-11T06:26:42.164Z,38.30
2023-06-11T06:29:11.047Z,39.22
2023-06-11T06:31:39.295Z,38.94
2023-06-11T06:34:09.997Z,39.97
2023-06-11T06:36:40.148Z,38.71
2023-06-11T06:39:10.496Z,39.43
2023-06-11T06:41:39.959Z,39.33
2023-06-11T06:44:14.481Z,39.45
2023-06-11T06:46:42.533Z,39.56
2023-06-11T06:49:11.978Z,40.73
2023-06-11T06:51:40.017Z,40.04
2023-06-11T06:54:08.808Z,39.55
2023-06-11T06:56:37.971Z,39.38
2023-06-11T06:59:07.878Z,39.23
2023-06-11T07:01:37.482Z,40.17
2023-06-11T07:04:06.748Z,40.04
2023-06-11T07:06:37.684Z,39.84
2023-06-11T07:09:06.629Z,41.78
2023-06-11T07:11:35.547Z,39.83
2023-06-11T07:14:04.651Z,39.96
2023-06-11T07:16:33.278Z,39.46
2023-06-11T07:19:03.696Z,38.98
2023-06-11T07:21:32.007Z,39.74
2023-06-11T07:24:05.645Z,40.51
2023-06-11T07:26:34.343Z,38.94
2023-06-11T07:29:02.388Z,38.93
2023-06-11T07:31:30.563Z,40.93
2023-06-11T07:33:58.660Z,38.83
2023-06-11T07:36:26.595Z,39.25
2023-06-11T07:38:54.846Z,39.55
2023-06-11T07:41:24.387Z,38.95
2023-06-11T07:43:52.799Z,38.38
2023-06-11T07:46:24.690Z,38.49
2023-06-11T07:48:52.771Z,38.54
2023-06-11T07:51:22.220Z,38.15
2023-06-11T07:53:57.965Z,38.33
2023-06-11T07:56:28.413Z,38.24
2023-06-11T07:58:56.823Z,37.72
2023-06-11T08:01:24.702Z,37.81
2023-06-11T08:03:52.606Z,39.54
2023-06-11T08:06:21.817Z,38.01
2023-06-11T08:08:49.863Z,38.13
2023-06-11T08:11:17.723Z,38.23
2023-06-11T08:13:47.150Z,38.96
2023-06-11T08:16:16.628Z,38.09
2023-06-11T08:18:44.725Z,38.12
2023-06-11T08:21:12.675Z,38.17
2023-06-11T08:23:41.414Z,37.74
2023-06-11T08:26:10.497Z,37.29
2023-06-11T08:28:38.691Z,38.79
2023-06-11T08:31:08.106Z,37.11
2023-06-11T08:33:36.043Z,38.69
2023-06-11T08:36:04.507Z,38.41
2023-06-11T08:38:32.470Z,39.79
2023-06-11T08:41:00.337Z,37.01
2023-06-11T08:43:28.510Z,36.97
2023-06-11T08:45:56.450Z,36.94
2023-06-11T08:48:26.656Z,37.79
2023-06-11T08:50:56.021Z,37.38
2023-06-11T08:53:24.000Z,36.55
2023-06-11T08:55:51.885Z,36.07
2023-06-11T08:58:22.526Z,36.02
2023-06-11T09:00:50.647Z,38.55
2023-06-11T09:03:18.955Z,36.68
2023-06-11T09:05:49.300Z,37.97
2023-06-11T09:08:17.502Z,36.29
2023-06-11T09:10:52.386Z,35.72
2023-06-11T09:13:21.198Z,35.52
2023-06-11T09:15:50.173Z,39.00
2023-06-11T09:18:23.552Z,34.57
2023-06-11T09:20:54.065Z,36.08
2023-06-11T09:23:31.609Z,35.48
2023-06-11T09:26:00.967Z,32.64
2023-06-11T09:28:32.842Z,32.51
2023-06-11T09:31:02.579Z,32.75
2023-06-11T09:33:32.040Z,32.01
2023-06-11T09:36:01.548Z,31.04
2023-06-11T09:38:29.863Z,33.11
2023-06-11T09:40:59.691Z,32.58
2023-06-11T09:43:27.836Z,29.22
2023-06-11T09:45:56.750Z,31.44
2023-06-11T09:48:25.764Z,30.36
2023-06-11T09:50:55.334Z,30.75
2023-06-11T09:53:25.189Z,28.38
2023-06-11T09:56:09.327Z,29.16
2023-06-11T09:58:41.839Z,30.16
2023-06-11T10:01:10.265Z,27.67
2023-06-11T10:03:38.372Z,29.86
2023-06-11T10:06:09.375Z,31.86
2023-06-11T10:08:39.427Z,29.68
2023-06-11T10:11:08.320Z,29.05
2023-06-11T10:13:38.598Z,28.21
2023-06-11T10:16:09.956Z,29.95
2023-06-11T10:18:38.234Z,30.44
2023-06-11T10:21:06.716Z,29.00
2023-06-11T10:23:40.320Z,26.70
2023-06-11T10:26:09.118Z,26.91
2023-06-11T10:28:38.795Z,26.75
2023-06-11T10:31:07.251Z,27.09
2023-06-11T10:33:39.423Z,27.08
2023-06-11T10:36:07.640Z,31.56
2023-06-11T10:38:40.149Z,27.81
2023-06-11T10:41:08.039Z,27.75
2023-06-11T10:43:38.378Z,29.60
2023-06-11T10:46:08.158Z,29.61
2023-06-11T10:48:36.377Z,25.41
2023-06-11T10:51:06.885Z,26.53
2023-06-11T10:53:41.402Z,26.40
2023-06-11T10:56:10.036Z,28.80
2023-06-11T10:58:38.536Z,26.27
2023-06-11T11:01:08.337Z,27.44
2023-06-11T11:03:37.306Z,28.17
2023-06-11T11:06:05.763Z,29.28
2023-06-11T11:08:33.716Z,28.96
2023-06-11T11:11:03.082Z,27.25
2023-06-11T11:13:31.579Z,27.36
2023-06-11T11:15:59.909Z,26.44
2023-06-11T11:18:27.942Z,26.64
2023-06-11T11:20:56.135Z,26.32
2023-06-11T11:23:25.566Z,27.65
2023-06-11T11:25:53.857Z,27.60
2023-06-11T11:28:23.186Z,27.23
2023-06-11T11:30:53.125Z,28.70
2023-06-11T11:33:21.519Z,25.72
2023-06-11T11:35:51.549Z,25.79
2023-06-11T11:38:19.681Z,25.02
2023-06-11T11:40:47.875Z,25.97
2023-06-11T11:43:15.782Z,25.58
2023-06-11T11:45:49.001Z,28.71
2023-06-11T11:48:18.083Z,27.72
2023-06-11T11:50:50.571Z,28.12
2023-06-11T11:53:19.892Z,27.23
2023-06-11T11:58:21.801Z,31.35
2023-06-11T12:00:53.681Z,26.86
2023-06-11T12:03:23.322Z,27.44
2023-06-11T12:05:59.606Z,27.50
2023-06-11T12:08:28.370Z,29.33
2023-06-11T12:10:56.299Z,28.24
2023-06-11T12:13:24.414Z,29.40
2023-06-11T12:15:54.185Z,28.83
2023-06-11T12:18:22.259Z,28.05
2023-06-11T12:20:50.231Z,30.25
2023-06-11T12:23:18.266Z,28.02
2023-06-11T12:25:46.541Z,29.25
2023-06-11T12:28:14.443Z,29.06
2023-06-11T12:30:43.265Z,29.33
2023-06-11T12:33:12.781Z,28.66
2023-06-11T12:35:41.293Z,29.28
2023-06-11T12:38:09.503Z,29.37
2023-06-11T12:40:38.073Z,29.84
2023-06-11T12:43:06.301Z,30.23
2023-06-11T12:45:38.244Z,29.41
2023-06-11T12:48:07.111Z,29.51
2023-06-11T12:50:36.495Z,31.31
2023-06-11T12:53:05.616Z,30.62
2023-06-11T12:55:33.864Z,30.45
2023-06-11T12:58:02.010Z,30.41
2023-06-11T13:00:31.300Z,30.62
2023-06-11T13:02:59.944Z,30.75
2023-06-11T13:05:28.193Z,32.40
2023-06-11T13:07:59.296Z,30.98
2023-06-11T13:10:27.398Z,30.20
2023-06-11T13:12:56.456Z,30.82
2023-06-11T13:15:24.592Z,31.27
2023-06-11T13:17:52.944Z,30.78
2023-06-11T13:20:22.431Z,30.94
2023-06-11T13:22:51.319Z,33.23
2023-06-11T13:25:20.749Z,31.46
2023-06-11T13:27:49.029Z,31.14
2023-06-11T13:30:17.703Z,30.58
2023-06-11T13:32:45.953Z,30.23
2023-06-11T13:35:14.842Z,31.43
2023-06-11T13:37:43.196Z,32.86
2023-06-11T13:40:12.325Z,30.90
2023-06-11T13:42:42.106Z,31.46
2023-06-11T13:45:10.714Z,33.65
2023-06-11T13:47:38.775Z,30.07
2023-06-11T13:50:08.084Z,31.67
2023-06-11T13:52:36.338Z,29.76
2023-06-11T13:55:04.526Z,29.60
2023-06-11T13:57:32.595Z,30.46
2023-06-11T14:00:02.057Z,29.95
2023-06-11T14:02:39.800Z,31.52
2023-06-11T14:05:08.434Z,30.81
2023-06-11T14:07:36.989Z,31.27
2023-06-11T14:10:06.367Z,32.11
2023-06-11T14:12:34.519Z,31.06
2023-06-11T14:15:04.114Z,31.72
2023-06-11T14:17:34.196Z,30.74
2023-06-11T14:20:04.305Z,32.27
2023-06-11T14:22:32.510Z,30.41
2023-06-11T14:25:00.766Z,31.14
2023-06-11T14:27:28.875Z,31.14
2023-06-11T14:29:57.204Z,30.92
2023-06-11T14:32:27.303Z,31.02
2023-06-11T14:34:55.558Z,31.01
2023-06-11T14:37:23.507Z,31.54
2023-06-11T14:39:51.563Z,30.61
2023-06-11T14:42:19.527Z,30.13
2023-06-11T14:44:48.000Z,30.00
2023-06-11T14:47:16.064Z,30.37
2023-06-11T14:49:45.522Z,29.45
2023-06-11T14:52:13.520Z,31.59
2023-06-11T14:54:41.448Z,30.24
2023-06-11T14:57:13.885Z,30.38
2023-06-11T14:59:43.036Z,30.90
2023-06-11T15:02:11.571Z,29.78
2023-06-11T15:04:40.860Z,30.08
2023-06-11T15:07:29.247Z,30.40
2023-06-11T15:10:02.709Z,30.63
2023-06-11T15:12:30.767Z,30.68
2023-06-11T15:15:01.271Z,30.37
2023-06-11T15:17:30.953Z,30.21
2023-06-11T15:20:00.110Z,30.12
2023-06-11T15:22:29.619Z,30.45
2023-06-11T15:24:57.561Z,29.76
2023-06-11T15:27:25.531Z,29.88
2023-06-11T15:29:53.436Z,29.95
2023-06-11T15:32:21.717Z,29.24
2023-06-11T15:34:49.702Z,29.14
2023-06-11T15:37:18.636Z,29.59
2023-06-11T15:39:51.153Z,29.31
2023-06-11T15:42:19.648Z,29.21
2023-06-11T15:44:49.472Z,28.68
2023-06-11T15:47:18.275Z,28.53
2023-06-11T15:49:46.396Z,27.83
2023-06-11T15:52:14.387Z,27.71
2023-06-11T15:54:42.434Z,27.85
2023-06-11T15:57:12.832Z,27.72
2023-06-11T15:59:41.597Z,27.79
2023-06-11T16:02:09.594Z,27.70
2023-06-11T16:04:37.910Z,28.01
2023-06-11T16:07:07.832Z,27.94
2023-06-11T16:09:36.454Z,28.13
2023-06-11T16:12:05.063Z,28.26
2023-06-11T16:14:34.785Z,28.11
2023-06-11T16:17:03.173Z,28.54
2023-06-11T16:19:31.180Z,28.21
2023-06-11T16:21:59.170Z,28.58
2023-06-11T16:24:27.287Z,28.00
2023-06-11T16:26:55.400Z,28.30
2023-06-11T16:29:23.272Z,28.48
2023-06-11T16:31:52.583Z,28.50
2023-06-11T16:34:20.639Z,28.19
2023-06-11T16:36:48.574Z,28.46
2023-06-11T16:39:25.487Z,28.74
2023-06-11T16:41:55.106Z,28.19
2023-06-11T16:44:23.108Z,28.53
2023-06-11T16:46:53.627Z,28.05
2023-06-11T16:49:21.979Z,28.13
2023-06-11T16:51:49.974Z,28.18
2023-06-11T16:54:19.341Z,28.54
2023-06-11T16:56:47.410Z,28.83
2023-06-11T16:59:15.477Z,28.48
2023-06-11T17:01:43.847Z,29.04
2023-06-11T17:04:13.316Z,29.19
2023-06-11T17:06:42.419Z,29.19
2023-06-11T17:09:10.545Z,28.83
2023-06-11T17:11:38.541Z,29.03
2023-06-11T17:14:06.590Z,28.85
2023-06-11T17:16:34.715Z,28.96
2023-06-11T17:19:04.778Z,29.00
2023-06-11T17:21:35.681Z,29.00
2023-06-11T17:24:04.385Z,28.79
2023-06-11T17:26:33.589Z,28.42
2023-06-11T17:29:03.323Z,29.82
2023-06-11T17:31:31.266Z,29.99
2023-06-11T17:33:59.197Z,29.13
2023-06-11T17:36:27.228Z,29.34
2023-06-11T17:38:56.562Z,29.19
2023-06-11T17:41:25.043Z,29.02
2023-06-11T17:43:53.245Z,29.69
2023-06-11T17:46:21.200Z,32.57
2023-06-11T17:48:49.180Z,29.17
2023-06-11T17:51:17.147Z,28.97
2023-06-11T17:53:45.192Z,29.16
2023-06-11T17:56:14.491Z,29.18
2023-06-11T17:58:42.538Z,29.12
2023-06-11T18:01:10.761Z,29.41
2023-06-11T18:03:38.710Z,29.58
2023-06-11T18:06:06.817Z,29.98
2023-06-11T18:08:34.999Z,29.74
2023-06-11T18:11:02.954Z,29.27
2023-06-11T18:13:32.283Z,29.32
2023-06-11T18:16:00.379Z,29.49
2023-06-11T18:18:28.410Z,29.34
2023-06-11T18:20:56.350Z,29.28
2023-06-11T18:23:24.355Z,29.63
2023-06-11T18:25:52.543Z,29.80
2023-06-11T18:28:20.482Z,29.59
2023-06-11T18:30:49.805Z,30.08
2023-06-11T18:33:17.754Z,30.05
2023-06-11T18:35:45.977Z,29.50
2023-06-11T18:38:13.990Z,29.97
2023-06-11T18:40:42.068Z,29.89
2023-06-11T18:43:10.006Z,29.97
2023-06-11T18:45:38.374Z,30.03
2023-06-11T18:48:07.906Z,29.82
2023-06-11T18:50:36.212Z,29.77
2023-06-11T18:53:04.272Z,29.81
2023-06-11T18:55:32.841Z,30.11
2023-06-11T18:58:04.090Z,30.22
2023-06-11T19:00:32.137Z,30.35
2023-06-11T19:03:00.321Z,30.50
2023-06-11T19:05:29.849Z,30.79
2023-06-11T19:07:57.752Z,30.41
2023-06-11T19:10:25.832Z,30.96
2023-06-11T19:12:54.967Z,30.63
2023-06-11T19:15:23.274Z,31.76
2023-06-11T19:17:51.281Z,30.87
2023-06-11T19:20:19.249Z,30.90
2023-06-11T19:22:48.501Z,30.92
2023-06-11T19:25:16.648Z,30.93
2023-06-11T19:27:44.658Z,31.05
2023-06-11T19:30:15.113Z,31.02
2023-06-11T19:32:43.758Z,31.11
2023-06-11T19:35:11.790Z,32.41
2023-06-11T19:37:39.654Z,31.54
2023-06-11T19:40:12.236Z,31.58
2023-06-11T19:42:40.502Z,33.30
2023-06-11T19:45:10.817Z,31.21
2023-06-11T19:47:39.331Z,31.51
2023-06-11T19:50:08.452Z,31.79
2023-06-11T19:52:36.668Z,31.92
2023-06-11T19:55:05.349Z,32.24
2023-06-11T19:57:34.807Z,32.14
2023-06-11T20:00:02.798Z,31.95
2023-06-11T20:02:40.611Z,32.18
2023-06-11T20:05:09.821Z,32.26
2023-06-11T20:07:37.738Z,32.28
2023-06-11T20:10:06.694Z,32.70
2023-06-11T20:12:35.970Z,32.78
2023-06-11T20:15:04.184Z,32.63
2023-06-11T20:17:32.174Z,32.60
2023-06-11T20:20:00.384Z,32.50
2023-06-11T20:22:28.296Z,32.87
2023-06-11T20:24:56.242Z,33.07
2023-06-11T20:27:25.226Z,32.84
2023-06-11T20:29:54.482Z,33.29
2023-06-11T20:32:22.901Z,32.99
2023-06-11T20:34:51.029Z,33.23
2023-06-11T20:37:18.919Z,33.65
2023-06-11T20:39:46.801Z,33.52
2023-06-11T20:42:15.221Z,33.81
2023-06-11T20:44:43.180Z,33.69
2023-06-11T20:47:12.689Z,34.05
2023-06-11T20:49:41.500Z,34.25
2023-06-11T20:52:09.829Z,34.08
2023-06-11T20:54:37.776Z,34.56
2023-06-11T20:57:06.879Z,34.36
2023-06-11T20:59:34.860Z,34.80
2023-06-11T21:02:02.834Z,34.61
2023-06-11T21:04:32.271Z,34.92
2023-06-11T21:07:00.779Z,34.12
2023-06-11T21:09:28.750Z,34.70
2023-06-11T21:11:57.064Z,34.39
2023-06-11T21:14:27.277Z,34.35
2023-06-11T21:16:55.406Z,34.55
2023-06-11T21:19:23.393Z,34.82
2023-06-11T21:21:52.795Z,34.92
2023-06-11T21:24:21.089Z,34.84
2023-06-11T21:26:49.062Z,35.11
2023-06-11T21:29:17.010Z,35.64
2023-06-11T21:31:45.026Z,35.14
2023-06-11T21:34:13.107Z,35.15
2023-06-11T21:36:41.167Z,35.22
2023-06-11T21:39:10.707Z,35.66
2023-06-11T21:41:38.660Z,35.33
2023-06-11T21:44:06.782Z,35.64
2023-06-11T21:46:34.779Z,35.54
2023-06-11T21:49:03.149Z,35.42
2023-06-11T21:51:31.336Z,35.21
2023-06-11T21:53:59.253Z,36.13
2023-06-11T21:56:28.670Z,35.55
2023-06-11T21:58:56.713Z,35.60
2023-06-11T22:01:24.646Z,35.48
2023-06-11T22:03:52.654Z,35.47
2023-06-11T22:06:20.636Z,35.37
2023-06-11T22:08:48.517Z,35.23
2023-06-11T22:11:16.596Z,35.10
2023-06-11T22:13:46.065Z,34.99
2023-06-11T22:16:14.109Z,34.87
2023-06-11T22:18:44.982Z,35.02
2023-06-11T22:21:15.040Z,34.89
2023-06-11T22:23:50.739Z,34.93
2023-06-11T22:26:22.720Z,35.12
2023-06-11T22:28:52.639Z,35.06
2023-06-11T22:31:20.608Z,34.64
2023-06-11T22:33:48.710Z,35.41
2023-06-11T22:36:16.700Z,35.70
2023-06-11T22:38:44.723Z,35.57
2023-06-11T22:41:12.689Z,35.37
2023-06-11T22:43:41.094Z,35.50
2023-06-11T22:46:10.414Z,35.47
2023-06-11T22:48:38.358Z,35.23
2023-06-11T22:51:11.016Z,35.36
2023-06-11T22:53:39.204Z,35.14
2023-06-11T22:56:07.917Z,35.21
2023-06-11T22:58:35.999Z,35.34
2023-06-11T23:01:04.251Z,35.12
2023-06-11T23:03:33.652Z,35.13
2023-06-11T23:06:01.827Z,36.64
2023-06-11T23:08:30.006Z,35.25
2023-06-11T23:10:57.942Z,35.29
2023-06-11T23:13:26.104Z,34.98
2023-06-11T23:15:54.168Z,35.46
2023-06-11T23:18:25.311Z,35.50
2023-06-11T23:20:55.050Z,35.22
2023-06-11T23:23:23.537Z,35.60
2023-06-11T23:25:51.686Z,35.66
2023-06-11T23:28:23.373Z,35.67
2023-06-11T23:30:53.275Z,35.27
2023-06-11T23:33:23.451Z,35.63
2023-06-11T23:35:51.909Z,36.94
2023-06-11T23:38:21.254Z,36.03
2023-06-11T23:40:49.487Z,36.11
2023-06-11T23:43:17.433Z,36.43
2023-06-11T23:45:45.499Z,36.03
2023-06-11T23:48:13.419Z,36.16
2023-06-11T23:50:43.051Z,36.84
2023-06-11T23:53:11.686Z,36.49
2023-06-11T23:55:43.094Z,36.27
2023-06-11T23:58:19.116Z,36.48
