createdAt,value
2023-03-17T00:01:13.182Z,0.00
2023-03-17T00:02:08.010Z,0.00
2023-03-17T00:03:06.002Z,0.00
2023-03-17T00:03:49.056Z,0.00
2023-03-17T00:04:30.124Z,0.00
2023-03-17T00:05:28.962Z,0.00
2023-03-17T00:06:09.307Z,0.00
2023-03-17T00:06:49.964Z,0.00
2023-03-17T00:07:31.944Z,0.00
2023-03-17T00:08:26.942Z,0.00
2023-03-17T00:09:07.987Z,0.00
2023-03-17T00:09:42.068Z,0.00
2023-03-17T00:10:32.296Z,0.00
2023-03-17T00:11:07.530Z,0.00
2023-03-17T00:11:55.996Z,0.00
2023-03-17T00:12:30.129Z,0.00
2023-03-17T00:13:18.955Z,0.00
2023-03-17T00:13:53.070Z,0.00
2023-03-17T00:14:34.019Z,0.00
2023-03-17T00:15:17.736Z,0.00
2023-03-17T00:16:06.977Z,0.00
2023-03-17T00:16:52.569Z,0.00
2023-03-17T00:17:33.954Z,0.00
2023-03-17T00:18:22.572Z,0.00
2023-03-17T00:19:04.940Z,0.00
2023-03-17T00:19:54.016Z,0.00
2023-03-17T00:20:47.953Z,0.00
2023-03-17T00:21:46.965Z,0.00
2023-03-17T00:22:40.945Z,0.00
2023-03-17T00:23:36.943Z,0.00
2023-03-17T00:24:30.961Z,0.00
2023-03-17T00:25:40.951Z,0.00
2023-03-17T00:26:17.054Z,0.00
2023-03-17T00:27:04.959Z,0.00
2023-03-17T00:27:39.192Z,0.00
2023-03-17T00:28:29.933Z,0.00
2023-03-17T00:29:05.501Z,0.00
2023-03-17T00:29:53.924Z,0.00
2023-03-17T00:30:29.393Z,0.00
2023-03-17T00:31:23.086Z,0.04
2023-03-17T00:32:05.077Z,0.06
2023-03-17T00:32:45.944Z,0.00
2023-03-17T00:33:27.089Z,0.00
2023-03-17T00:34:08.102Z,0.00
2023-03-17T00:34:48.026Z,0.00
2023-03-17T00:35:35.980Z,0.00
2023-03-17T00:36:36.009Z,0.00
2023-03-17T00:37:29.911Z,0.00
2023-03-17T00:38:30.907Z,0.00
2023-03-17T00:39:27.921Z,0.00
2023-03-17T00:40:35.919Z,0.00
2023-03-17T00:41:29.942Z,0.00
2023-03-17T00:42:10.952Z,0.00
2023-03-17T00:42:52.219Z,0.00
2023-03-17T00:43:32.913Z,0.00
2023-03-17T00:44:14.501Z,0.00
2023-03-17T00:44:55.895Z,0.00
2023-03-17T00:45:36.049Z,0.00
2023-03-17T00:46:29.952Z,0.00
2023-03-17T00:47:10.038Z,0.00
2023-03-17T00:47:51.931Z,0.00
2023-03-17T00:48:34.006Z,0.00
2023-03-17T00:49:29.922Z,0.00
2023-03-17T00:50:11.491Z,0.00
2023-03-17T00:50:55.912Z,0.00
2023-03-17T00:51:36.070Z,0.00
2023-03-17T00:52:16.971Z,0.00
2023-03-17T00:53:06.935Z,0.00
2023-03-17T00:54:00.940Z,0.04
2023-03-17T00:54:54.944Z,0.06
2023-03-17T00:55:48.920Z,0.00
2023-03-17T00:56:42.909Z,0.00
2023-03-17T00:57:36.932Z,0.00
2023-03-17T00:58:34.924Z,0.00
2023-03-17T00:59:09.382Z,0.00
2023-03-17T00:59:55.959Z,0.00
2023-03-17T01:00:36.939Z,0.00
2023-03-17T01:01:24.992Z,0.00
2023-03-17T01:01:59.734Z,0.00
2023-03-17T01:02:47.897Z,0.00
2023-03-17T01:03:21.993Z,0.00
2023-03-17T01:04:02.937Z,0.00
2023-03-17T01:04:49.984Z,0.00
2023-03-17T01:05:32.923Z,0.00
2023-03-17T01:06:18.081Z,0.00
2023-03-17T01:06:59.895Z,0.00
2023-03-17T01:07:39.986Z,0.00
2023-03-17T01:08:20.904Z,0.00
2023-03-17T01:09:01.990Z,0.00
2023-03-17T01:09:41.962Z,0.00
2023-03-17T01:10:31.799Z,0.00
2023-03-17T01:11:12.873Z,0.00
2023-03-17T01:11:53.524Z,0.00
2023-03-17T01:12:34.895Z,0.00
2023-03-17T01:13:28.876Z,0.00
2023-03-17T01:14:25.875Z,0.00
2023-03-17T01:15:06.894Z,0.00
2023-03-17T01:15:54.035Z,0.00
2023-03-17T01:16:35.973Z,0.00
2023-03-17T01:17:23.992Z,0.00
2023-03-17T01:18:05.871Z,0.00
2023-03-17T01:18:47.041Z,0.00
2023-03-17T01:19:27.929Z,0.00
2023-03-17T01:20:16.962Z,0.00
2023-03-17T01:21:11.893Z,0.03
2023-03-17T01:22:05.873Z,0.00
2023-03-17T01:22:59.871Z,0.00
2023-03-17T01:23:54.858Z,0.00
2023-03-17T01:24:49.895Z,0.00
2023-03-17T01:25:37.923Z,0.00
2023-03-17T01:26:12.965Z,0.00
2023-03-17T01:26:59.888Z,0.00
2023-03-17T01:27:34.011Z,0.00
2023-03-17T01:28:24.868Z,0.00
2023-03-17T01:28:59.024Z,0.00
2023-03-17T01:29:45.860Z,0.00
2023-03-17T01:30:33.989Z,0.00
2023-03-17T01:31:13.932Z,0.01
2023-03-17T01:31:54.071Z,0.04
2023-03-17T01:32:34.947Z,0.03
2023-03-17T01:33:16.964Z,0.00
2023-03-17T01:33:57.858Z,0.00
2023-03-17T01:34:39.748Z,0.00
2023-03-17T01:35:20.880Z,0.00
2023-03-17T01:36:00.989Z,0.00
2023-03-17T01:36:41.960Z,0.00
2023-03-17T01:37:22.191Z,0.00
2023-03-17T01:38:03.862Z,0.00
2023-03-17T01:38:47.969Z,0.00
2023-03-17T01:39:28.859Z,0.00
2023-03-17T01:40:09.604Z,0.00
2023-03-17T01:40:56.869Z,0.00
2023-03-17T01:41:48.867Z,0.00
2023-03-17T01:42:42.829Z,0.00
2023-03-17T01:43:42.841Z,0.00
2023-03-17T01:44:37.882Z,0.00
2023-03-17T01:46:23.893Z,0.00
2023-03-17T01:47:10.924Z,0.00
2023-03-17T01:47:45.499Z,0.00
2023-03-17T01:48:33.845Z,0.00
2023-03-17T01:49:40.010Z,0.00
2023-03-17T01:50:27.973Z,0.00
2023-03-17T01:51:01.996Z,0.00
2023-03-17T01:52:12.893Z,0.00
2023-03-17T01:52:48.026Z,0.00
2023-03-17T01:53:34.874Z,0.00
2023-03-17T01:54:14.132Z,0.00
2023-03-17T01:55:08.868Z,0.00
2023-03-17T01:55:43.001Z,0.00
2023-03-17T01:56:30.853Z,0.00
2023-03-17T01:57:22.882Z,0.00
2023-03-17T01:58:16.877Z,0.00
2023-03-17T01:59:13.831Z,0.00
2023-03-17T02:00:14.860Z,0.00
2023-03-17T02:01:08.902Z,0.00
2023-03-17T02:02:06.816Z,0.00
2023-03-17T02:02:51.894Z,0.00
2023-03-17T02:03:33.191Z,0.00
2023-03-17T02:04:14.928Z,0.00
2023-03-17T02:04:58.108Z,0.00
2023-03-17T02:05:39.832Z,0.00
2023-03-17T02:06:19.953Z,0.00
2023-03-17T02:07:00.823Z,0.00
2023-03-17T02:07:40.966Z,0.00
2023-03-17T02:08:22.838Z,0.00
2023-03-17T02:09:03.953Z,0.00
2023-03-17T02:09:44.823Z,0.00
2023-03-17T02:10:28.871Z,0.00
2023-03-17T02:11:11.840Z,0.00
2023-03-17T02:11:52.908Z,0.00
2023-03-17T02:12:35.871Z,0.00
2023-03-17T02:13:17.930Z,0.04
2023-03-17T02:13:58.833Z,0.00
2023-03-17T02:14:38.902Z,0.00
2023-03-17T02:15:19.818Z,0.00
2023-03-17T02:16:00.094Z,0.00
2023-03-17T02:16:40.865Z,0.00
2023-03-17T02:17:21.149Z,0.00
2023-03-17T02:18:01.829Z,0.00
2023-03-17T02:18:41.960Z,0.00
2023-03-17T02:19:21.879Z,0.00
2023-03-17T02:20:03.815Z,0.00
2023-03-17T02:20:44.801Z,0.00
2023-03-17T02:21:45.992Z,0.00
2023-03-17T02:22:26.820Z,0.00
2023-03-17T02:23:07.901Z,0.00
2023-03-17T02:23:48.826Z,0.00
2023-03-17T02:25:06.884Z,0.00
2023-03-17T02:26:01.797Z,0.00
2023-03-17T02:26:57.802Z,0.00
2023-03-17T02:27:57.801Z,0.00
2023-03-17T02:28:52.792Z,0.00
2023-03-17T02:29:52.833Z,0.00
2023-03-17T02:30:34.846Z,0.00
2023-03-17T02:31:15.515Z,0.00
2023-03-17T02:32:03.824Z,0.00
2023-03-17T02:32:38.642Z,0.00
2023-03-17T02:33:25.795Z,0.00
2023-03-17T02:33:59.624Z,0.00
2023-03-17T02:34:47.804Z,0.00
2023-03-17T02:35:21.809Z,0.00
2023-03-17T02:36:03.928Z,0.00
2023-03-17T02:36:38.104Z,0.00
2023-03-17T02:37:13.559Z,0.00
2023-03-17T02:37:54.807Z,0.00
2023-03-17T02:38:29.926Z,0.00
2023-03-17T02:39:04.421Z,0.00
2023-03-17T02:39:44.794Z,0.00
2023-03-17T02:40:19.916Z,0.00
2023-03-17T02:40:53.656Z,0.00
2023-03-17T02:41:34.810Z,0.00
2023-03-17T02:42:08.889Z,0.00
2023-03-17T02:42:43.637Z,0.00
2023-03-17T02:43:24.791Z,0.00
2023-03-17T02:43:58.992Z,0.00
2023-03-17T02:44:32.932Z,0.00
2023-03-17T02:45:15.815Z,0.00
2023-03-17T02:45:50.026Z,0.00
2023-03-17T02:46:23.632Z,0.00
2023-03-17T02:47:05.824Z,0.00
2023-03-17T02:47:39.937Z,0.03
2023-03-17T02:48:13.999Z,0.00
2023-03-17T02:48:54.789Z,0.00
2023-03-17T02:49:28.939Z,0.00
2023-03-17T02:50:02.937Z,0.00
2023-03-17T02:50:43.813Z,0.00
2023-03-17T02:51:19.932Z,0.00
2023-03-17T02:51:53.873Z,0.00
2023-03-17T02:52:34.834Z,0.00
2023-03-17T02:53:09.248Z,0.00
2023-03-17T02:53:43.680Z,0.00
2023-03-17T02:54:24.785Z,0.00
2023-03-17T02:54:58.904Z,0.00
2023-03-17T02:55:32.604Z,0.00
2023-03-17T02:56:13.780Z,0.00
2023-03-17T02:56:47.944Z,0.00
2023-03-17T02:57:22.038Z,0.00
2023-03-17T02:58:02.808Z,0.00
2023-03-17T02:58:36.926Z,0.00
2023-03-17T02:59:11.759Z,0.00
2023-03-17T02:59:52.775Z,0.00
2023-03-17T03:00:28.524Z,0.00
2023-03-17T03:01:03.494Z,0.00
2023-03-17T03:01:45.818Z,0.00
2023-03-17T03:02:45.663Z,0.00
2023-03-17T03:03:32.808Z,0.00
2023-03-17T03:04:26.781Z,0.00
2023-03-17T03:05:21.772Z,0.00
2023-03-17T03:06:15.805Z,0.00
2023-03-17T03:07:09.762Z,0.00
2023-03-17T03:08:03.798Z,0.00
2023-03-17T03:08:50.818Z,0.00
2023-03-17T03:09:25.751Z,0.00
2023-03-17T03:10:13.786Z,0.00
2023-03-17T03:10:47.914Z,0.00
2023-03-17T03:11:35.809Z,0.00
2023-03-17T03:12:11.284Z,0.00
2023-03-17T03:12:58.784Z,0.00
2023-03-17T03:13:38.990Z,0.00
2023-03-17T03:14:19.833Z,0.00
2023-03-17T03:15:00.720Z,0.00
2023-03-17T03:15:41.849Z,0.00
2023-03-17T03:16:22.867Z,0.00
2023-03-17T03:17:02.756Z,0.00
2023-03-17T03:17:42.854Z,0.00
2023-03-17T03:18:22.791Z,0.00
2023-03-17T03:19:02.912Z,0.00
2023-03-17T03:19:42.779Z,0.00
2023-03-17T03:20:24.126Z,0.00
2023-03-17T03:21:04.748Z,0.00
2023-03-17T03:21:46.252Z,0.00
2023-03-17T03:22:26.821Z,0.00
2023-03-17T03:23:06.928Z,0.00
2023-03-17T03:23:46.775Z,0.00
2023-03-17T03:24:27.932Z,0.00
2023-03-17T03:25:07.833Z,0.00
2023-03-17T03:25:48.919Z,0.00
2023-03-17T03:26:29.773Z,0.00
2023-03-17T03:27:10.922Z,0.00
2023-03-17T03:27:50.733Z,0.00
2023-03-17T03:28:31.874Z,0.04
2023-03-17T03:29:11.749Z,0.01
2023-03-17T03:29:51.897Z,0.00
2023-03-17T03:30:33.782Z,0.00
2023-03-17T03:31:14.857Z,0.00
2023-03-17T03:31:54.735Z,0.00
2023-03-17T03:32:35.924Z,0.00
2023-03-17T03:33:16.781Z,0.00
2023-03-17T03:33:56.923Z,0.00
2023-03-17T03:34:36.722Z,0.00
2023-03-17T03:35:16.940Z,0.00
2023-03-17T03:35:56.802Z,0.00
2023-03-17T03:36:37.849Z,0.00
2023-03-17T03:37:17.742Z,0.00
2023-03-17T03:37:57.833Z,0.00
2023-03-17T03:38:38.725Z,0.00
2023-03-17T03:39:19.864Z,0.00
2023-03-17T03:39:59.735Z,0.00
2023-03-17T03:40:41.239Z,0.00
2023-03-17T03:41:21.773Z,0.00
2023-03-17T03:42:01.886Z,0.00
2023-03-17T03:42:41.740Z,0.00
2023-03-17T03:43:23.889Z,0.03
2023-03-17T03:44:04.733Z,0.00
2023-03-17T03:44:45.832Z,0.00
2023-03-17T03:45:33.741Z,0.00
2023-03-17T03:46:07.883Z,0.00
2023-03-17T03:46:47.783Z,0.00
2023-03-17T03:47:27.801Z,0.00
2023-03-17T03:48:08.742Z,0.06
2023-03-17T03:48:49.858Z,0.00
2023-03-17T03:49:30.745Z,0.00
2023-03-17T03:50:11.992Z,0.00
2023-03-17T03:50:52.727Z,0.00
2023-03-17T03:51:33.866Z,0.00
2023-03-17T03:52:14.733Z,0.00
2023-03-17T03:52:56.838Z,0.00
2023-03-17T03:53:37.728Z,0.00
2023-03-17T03:54:17.860Z,0.00
2023-03-17T03:54:58.717Z,0.00
2023-03-17T03:55:38.873Z,0.00
2023-03-17T03:56:19.755Z,0.00
2023-03-17T03:57:00.886Z,0.00
2023-03-17T03:57:41.750Z,0.00
2023-03-17T03:58:21.831Z,0.00
2023-03-17T03:59:02.699Z,0.00
2023-03-17T03:59:42.808Z,0.00
2023-03-17T04:00:24.721Z,0.00
2023-03-17T04:01:06.154Z,0.00
2023-03-17T04:01:47.711Z,0.00
2023-03-17T04:02:27.864Z,0.00
2023-03-17T04:03:08.791Z,0.00
2023-03-17T04:03:48.881Z,0.00
2023-03-17T04:04:29.732Z,0.00
2023-03-17T04:05:13.743Z,0.00
2023-03-17T04:05:54.702Z,0.00
2023-03-17T04:06:34.808Z,0.00
2023-03-17T04:07:15.695Z,0.00
2023-03-17T04:07:56.036Z,0.00
2023-03-17T04:08:38.730Z,0.00
2023-03-17T04:09:19.837Z,0.00
2023-03-17T04:10:00.721Z,0.00
2023-03-17T04:10:41.805Z,0.00
2023-03-17T04:11:22.716Z,0.00
2023-03-17T04:12:02.881Z,0.00
2023-03-17T04:12:43.674Z,0.00
2023-03-17T04:13:23.801Z,0.00
2023-03-17T04:14:04.740Z,0.00
2023-03-17T04:14:44.846Z,0.00
2023-03-17T04:15:26.752Z,0.00
2023-03-17T04:16:06.812Z,0.00
2023-03-17T04:16:47.700Z,0.00
2023-03-17T04:17:28.797Z,0.00
2023-03-17T04:18:09.687Z,0.00
2023-03-17T04:18:49.896Z,0.00
2023-03-17T04:19:30.711Z,0.00
2023-03-17T04:20:11.930Z,0.00
2023-03-17T04:20:52.706Z,0.00
2023-03-17T04:21:32.840Z,0.00
2023-03-17T04:22:15.699Z,0.00
2023-03-17T04:22:56.164Z,0.00
2023-03-17T04:23:37.711Z,0.00
2023-03-17T04:24:17.793Z,0.00
2023-03-17T04:24:58.765Z,0.00
2023-03-17T04:25:39.034Z,0.00
2023-03-17T04:26:19.681Z,0.00
2023-03-17T04:27:01.030Z,0.00
2023-03-17T04:27:41.707Z,0.00
2023-03-17T04:28:22.515Z,0.00
2023-03-17T04:29:03.694Z,0.00
2023-03-17T04:29:43.956Z,0.00
2023-03-17T04:30:24.746Z,0.00
2023-03-17T04:31:04.810Z,0.00
2023-03-17T04:31:46.752Z,0.00
2023-03-17T04:32:27.346Z,0.00
2023-03-17T04:33:08.786Z,0.01
2023-03-17T04:33:48.833Z,0.00
2023-03-17T04:34:29.674Z,0.00
2023-03-17T04:35:10.968Z,0.00
2023-03-17T04:35:51.752Z,0.00
2023-03-17T04:36:31.785Z,0.00
2023-03-17T04:37:12.686Z,0.00
2023-03-17T04:37:53.773Z,0.00
2023-03-17T04:38:34.677Z,0.00
2023-03-17T04:39:14.796Z,0.00
2023-03-17T04:39:55.670Z,0.00
2023-03-17T04:40:35.898Z,0.00
2023-03-17T04:41:16.705Z,0.00
2023-03-17T04:41:56.801Z,0.00
2023-03-17T04:42:38.685Z,0.00
2023-03-17T04:43:18.792Z,0.00
2023-03-17T04:43:59.685Z,0.00
2023-03-17T04:44:39.808Z,0.00
2023-03-17T04:45:21.694Z,0.00
2023-03-17T04:46:01.853Z,0.00
2023-03-17T04:46:42.709Z,0.00
2023-03-17T04:47:22.796Z,0.00
2023-03-17T04:48:03.704Z,0.00
2023-03-17T04:48:43.795Z,0.00
2023-03-17T04:49:24.659Z,0.00
2023-03-17T04:50:04.847Z,0.00
2023-03-17T04:50:45.653Z,0.00
2023-03-17T04:51:25.797Z,0.00
2023-03-17T04:52:05.656Z,0.00
2023-03-17T04:52:45.754Z,0.00
2023-03-17T04:53:26.695Z,0.00
2023-03-17T04:54:08.298Z,0.00
2023-03-17T04:54:49.700Z,0.00
2023-03-17T04:55:29.810Z,0.00
2023-03-17T04:56:10.705Z,0.00
2023-03-17T04:56:50.788Z,0.00
2023-03-17T04:57:31.701Z,0.00
2023-03-17T04:58:15.461Z,0.00
2023-03-17T04:59:01.677Z,0.00
2023-03-17T04:59:41.794Z,0.00
2023-03-17T05:00:22.652Z,0.00
2023-03-17T05:01:03.671Z,0.00
2023-03-17T05:01:44.661Z,0.00
2023-03-17T05:02:26.302Z,0.00
2023-03-17T05:03:23.890Z,0.00
2023-03-17T05:04:06.803Z,0.00
2023-03-17T05:04:47.660Z,0.00
2023-03-17T05:05:27.821Z,0.00
2023-03-17T05:06:09.666Z,0.00
2023-03-17T05:06:49.808Z,0.00
2023-03-17T05:07:32.672Z,0.00
2023-03-17T05:08:20.681Z,0.00
2023-03-17T05:09:14.647Z,0.00
2023-03-17T05:10:08.660Z,0.00
2023-03-17T05:11:02.661Z,0.00
2023-03-17T05:11:56.673Z,0.00
2023-03-17T05:12:51.653Z,0.00
2023-03-17T05:13:38.669Z,0.00
2023-03-17T05:14:12.802Z,0.00
2023-03-17T05:14:59.657Z,0.00
2023-03-17T05:15:33.773Z,0.00
2023-03-17T05:16:20.666Z,0.00
2023-03-17T05:16:55.853Z,0.00
2023-03-17T05:17:42.621Z,0.00
2023-03-17T05:18:16.729Z,0.00
2023-03-17T05:19:03.675Z,0.00
2023-03-17T05:19:37.748Z,0.00
2023-03-17T05:20:24.650Z,0.00
2023-03-17T05:20:58.754Z,0.00
2023-03-17T05:21:46.652Z,0.00
2023-03-17T05:22:20.772Z,0.00
2023-03-17T05:23:07.636Z,0.00
2023-03-17T05:23:41.873Z,0.00
2023-03-17T05:24:28.630Z,0.00
2023-03-17T05:25:03.844Z,0.00
2023-03-17T05:25:51.623Z,0.00
2023-03-17T05:26:25.993Z,0.00
2023-03-17T05:27:12.622Z,0.00
2023-03-17T05:27:46.749Z,0.00
2023-03-17T05:28:34.635Z,0.00
2023-03-17T05:29:09.020Z,0.00
2023-03-17T05:29:49.632Z,0.00
2023-03-17T05:30:30.499Z,0.00
2023-03-17T05:31:11.678Z,0.00
2023-03-17T05:31:52.753Z,0.00
2023-03-17T05:32:33.648Z,0.00
2023-03-17T05:33:14.546Z,0.00
2023-03-17T05:33:55.624Z,0.00
2023-03-17T05:34:35.756Z,0.00
2023-03-17T05:35:16.704Z,0.00
2023-03-17T05:35:58.746Z,0.00
2023-03-17T05:36:39.610Z,0.00
2023-03-17T05:37:20.949Z,0.00
2023-03-17T05:38:01.589Z,0.00
2023-03-17T05:38:42.255Z,0.00
2023-03-17T05:39:23.611Z,0.00
2023-03-17T05:40:04.743Z,0.00
2023-03-17T05:40:45.667Z,0.00
2023-03-17T05:41:26.535Z,0.00
2023-03-17T05:42:07.632Z,0.00
2023-03-17T05:42:47.845Z,0.00
2023-03-17T05:43:28.592Z,0.00
2023-03-17T05:44:08.822Z,0.00
2023-03-17T05:44:49.634Z,0.00
2023-03-17T05:45:30.431Z,0.00
2023-03-17T05:46:12.707Z,0.00
2023-03-17T05:46:52.752Z,0.00
2023-03-17T05:47:33.691Z,0.00
2023-03-17T05:48:14.713Z,0.00
2023-03-17T05:48:55.704Z,0.00
2023-03-17T05:49:35.804Z,0.00
2023-03-17T05:50:18.582Z,0.00
2023-03-17T05:50:58.722Z,0.00
2023-03-17T05:51:39.664Z,0.00
2023-03-17T05:52:19.949Z,0.00
2023-03-17T05:53:00.574Z,0.00
2023-03-17T05:53:41.650Z,0.00
2023-03-17T05:54:22.602Z,0.00
2023-03-17T05:55:02.949Z,0.00
2023-03-17T05:55:43.588Z,0.00
2023-03-17T05:56:25.130Z,0.00
2023-03-17T05:57:06.593Z,0.00
2023-03-17T05:57:47.720Z,0.00
2023-03-17T05:58:28.593Z,0.00
2023-03-17T05:59:09.439Z,0.00
2023-03-17T05:59:50.620Z,0.00
2023-03-17T06:00:30.877Z,0.00
2023-03-17T06:01:11.566Z,0.00
2023-03-17T06:01:52.011Z,0.00
2023-03-17T06:02:32.648Z,0.00
2023-03-17T06:03:12.730Z,0.00
2023-03-17T06:03:53.598Z,0.00
2023-03-17T06:04:33.711Z,0.00
2023-03-17T06:05:15.621Z,0.00
2023-03-17T06:05:55.697Z,0.00
2023-03-17T06:06:35.647Z,0.00
2023-03-17T06:07:18.669Z,0.00
2023-03-17T06:07:59.649Z,0.00
2023-03-17T06:08:39.707Z,0.00
2023-03-17T06:09:20.648Z,0.00
2023-03-17T06:10:02.297Z,0.00
2023-03-17T06:10:45.572Z,0.00
2023-03-17T06:11:26.713Z,0.00
2023-03-17T06:12:07.664Z,0.00
2023-03-17T06:12:48.727Z,0.00
2023-03-17T06:13:32.602Z,0.00
2023-03-17T06:14:14.769Z,0.00
2023-03-17T06:14:56.581Z,0.00
2023-03-17T06:15:39.866Z,0.00
2023-03-17T06:16:20.576Z,0.00
2023-03-17T06:17:01.718Z,0.00
2023-03-17T06:17:43.586Z,0.00
2023-03-17T06:18:25.958Z,0.00
2023-03-17T06:19:06.690Z,0.00
2023-03-17T06:19:50.687Z,0.00
2023-03-17T06:20:32.640Z,0.00
2023-03-17T06:21:12.798Z,0.00
2023-03-17T06:21:53.560Z,0.00
2023-03-17T06:22:34.676Z,0.00
2023-03-17T06:23:15.559Z,0.00
2023-03-17T06:23:55.732Z,0.00
2023-03-17T06:24:36.589Z,0.00
2023-03-17T06:25:18.044Z,0.00
2023-03-17T06:25:58.619Z,0.00
2023-03-17T06:26:38.680Z,0.00
2023-03-17T06:27:20.561Z,0.00
2023-03-17T06:28:03.548Z,0.00
2023-03-17T06:28:44.544Z,0.00
2023-03-17T06:29:25.733Z,0.00
2023-03-17T06:30:06.565Z,0.00
2023-03-17T06:30:40.943Z,0.00
2023-03-17T06:31:28.633Z,0.00
2023-03-17T06:32:19.189Z,0.00
2023-03-17T06:33:08.740Z,0.00
2023-03-17T06:33:42.506Z,0.00
2023-03-17T06:34:31.570Z,0.00
2023-03-17T06:35:13.605Z,0.00
2023-03-17T06:35:53.710Z,0.00
2023-03-17T06:36:35.911Z,0.00
2023-03-17T06:37:17.778Z,0.00
2023-03-17T06:37:58.567Z,0.00
2023-03-17T06:38:40.058Z,0.00
2023-03-17T06:39:22.612Z,0.00
2023-03-17T06:40:04.396Z,0.00
2023-03-17T06:40:44.599Z,0.00
2023-03-17T06:41:25.651Z,0.00
2023-03-17T06:42:06.374Z,0.00
2023-03-17T06:42:46.747Z,0.00
2023-03-17T06:43:28.548Z,0.00
2023-03-17T06:44:08.700Z,0.00
2023-03-17T06:44:48.602Z,0.00
2023-03-17T06:45:30.025Z,0.00
2023-03-17T06:46:11.585Z,0.00
2023-03-17T06:46:52.669Z,0.00
2023-03-17T06:47:32.549Z,0.00
2023-03-17T06:48:13.667Z,0.00
2023-03-17T06:48:54.516Z,0.00
2023-03-17T06:49:36.799Z,0.00
2023-03-17T06:50:19.564Z,0.00
2023-03-17T06:50:59.640Z,0.00
2023-03-17T06:51:40.560Z,0.00
2023-03-17T06:52:20.835Z,0.00
2023-03-17T06:53:01.540Z,0.00
2023-03-17T06:53:42.649Z,0.00
2023-03-17T06:54:24.544Z,0.00
2023-03-17T06:55:04.861Z,0.00
2023-03-17T06:55:45.524Z,0.00
2023-03-17T06:56:30.083Z,0.00
2023-03-17T06:57:10.546Z,0.00
2023-03-17T06:57:52.409Z,0.00
2023-03-17T06:58:32.526Z,0.00
2023-03-17T06:59:13.645Z,0.00
2023-03-17T06:59:53.537Z,0.00
2023-03-17T07:00:33.631Z,0.00
2023-03-17T07:01:14.549Z,0.00
2023-03-17T07:01:55.656Z,0.00
2023-03-17T07:02:35.529Z,0.00
2023-03-17T07:03:15.868Z,0.00
2023-03-17T07:03:56.542Z,0.00
2023-03-17T07:04:37.982Z,0.00
2023-03-17T07:05:20.549Z,0.00
2023-03-17T07:06:01.667Z,0.00
2023-03-17T07:06:42.517Z,0.00
2023-03-17T07:07:24.849Z,0.04
2023-03-17T07:08:06.525Z,0.06
2023-03-17T07:08:47.614Z,0.00
2023-03-17T07:09:28.691Z,0.00
2023-03-17T07:10:10.726Z,0.00
2023-03-17T07:10:52.547Z,0.00
2023-03-17T07:11:32.784Z,0.00
2023-03-17T07:12:13.525Z,0.00
2023-03-17T07:12:53.857Z,0.00
2023-03-17T07:13:34.530Z,0.00
2023-03-17T07:14:15.663Z,0.00
2023-03-17T07:14:56.571Z,0.00
2023-03-17T07:15:37.312Z,0.00
2023-03-17T07:16:20.541Z,0.00
2023-03-17T07:17:00.636Z,0.00
2023-03-17T07:17:40.523Z,0.00
2023-03-17T07:18:21.684Z,0.00
2023-03-17T07:19:02.565Z,0.00
2023-03-17T07:19:42.673Z,0.00
2023-03-17T07:20:23.490Z,0.00
2023-03-17T07:21:07.993Z,0.00
2023-03-17T07:21:48.536Z,0.00
2023-03-17T07:22:29.708Z,0.00
2023-03-17T07:23:09.537Z,0.00
2023-03-17T07:23:49.694Z,0.00
2023-03-17T07:24:30.529Z,0.00
2023-03-17T07:25:11.601Z,0.00
2023-03-17T07:25:53.488Z,0.00
2023-03-17T07:26:34.638Z,0.00
2023-03-17T07:27:15.497Z,0.00
2023-03-17T07:27:56.691Z,0.00
2023-03-17T07:28:37.487Z,0.00
2023-03-17T07:29:17.667Z,0.00
2023-03-17T07:29:58.548Z,0.00
2023-03-17T07:30:40.809Z,0.00
2023-03-17T07:31:21.536Z,0.04
2023-03-17T07:32:02.077Z,0.03
2023-03-17T07:32:43.528Z,0.04
2023-03-17T07:33:25.741Z,0.01
2023-03-17T07:34:05.508Z,0.06
2023-03-17T07:34:46.592Z,0.00
2023-03-17T07:35:26.555Z,0.00
2023-03-17T07:36:07.252Z,0.01
2023-03-17T07:36:48.553Z,0.04
2023-03-17T07:37:29.727Z,0.06
2023-03-17T07:38:09.530Z,0.00
2023-03-17T07:38:50.601Z,0.00
2023-03-17T07:39:30.476Z,0.00
2023-03-17T07:40:12.619Z,0.00
2023-03-17T07:40:55.561Z,0.00
2023-03-17T07:41:36.766Z,0.00
2023-03-17T07:42:21.486Z,0.00
2023-03-17T07:43:02.801Z,0.00
2023-03-17T07:43:44.481Z,0.00
2023-03-17T07:44:25.925Z,0.00
2023-03-17T07:45:06.459Z,0.00
2023-03-17T07:45:47.047Z,0.00
2023-03-17T07:46:27.515Z,0.04
2023-03-17T07:47:08.553Z,0.00
2023-03-17T07:47:55.473Z,0.00
2023-03-17T07:48:30.818Z,0.00
2023-03-17T07:49:20.926Z,0.01
2023-03-17T07:50:01.789Z,0.00
2023-03-17T07:50:49.480Z,0.00
2023-03-17T07:51:34.492Z,0.00
2023-03-17T07:52:28.451Z,0.00
2023-03-17T07:53:22.483Z,0.00
2023-03-17T07:54:16.519Z,0.00
2023-03-17T07:55:10.437Z,0.00
2023-03-17T07:56:04.476Z,0.00
2023-03-17T07:56:51.517Z,0.00
2023-03-17T07:57:25.692Z,0.00
2023-03-17T07:58:15.765Z,0.00
2023-03-17T07:58:50.773Z,0.00
2023-03-17T07:59:38.442Z,0.00
2023-03-17T08:00:15.563Z,0.00
2023-03-17T08:01:04.456Z,0.00
2023-03-17T08:01:38.771Z,0.00
2023-03-17T08:02:23.553Z,0.00
2023-03-17T08:03:10.331Z,0.00
2023-03-17T08:03:51.515Z,0.00
2023-03-17T08:04:31.607Z,0.00
2023-03-17T08:05:14.526Z,0.00
2023-03-17T08:06:00.650Z,0.06
2023-03-17T08:06:42.452Z,0.00
2023-03-17T08:07:22.573Z,0.00
2023-03-17T08:08:03.480Z,0.00
2023-03-17T08:08:44.572Z,0.00
2023-03-17T08:09:25.465Z,0.00
2023-03-17T08:10:05.558Z,0.00
2023-03-17T08:10:46.470Z,0.04
2023-03-17T08:11:29.442Z,0.10
2023-03-17T08:12:11.452Z,0.04
2023-03-17T08:12:53.379Z,0.00
2023-03-17T08:13:33.479Z,0.00
2023-03-17T08:14:14.538Z,0.00
2023-03-17T08:14:55.446Z,0.00
2023-03-17T08:15:36.292Z,0.00
2023-03-17T08:16:17.498Z,0.00
2023-03-17T08:16:58.617Z,0.00
2023-03-17T08:17:39.436Z,0.00
2023-03-17T08:18:19.537Z,0.03
2023-03-17T08:19:00.443Z,0.06
2023-03-17T08:19:41.131Z,0.00
2023-03-17T08:20:23.436Z,0.00
2023-03-17T08:21:03.558Z,0.00
2023-03-17T08:21:44.477Z,0.00
2023-03-17T08:22:24.848Z,0.01
2023-03-17T08:23:05.460Z,0.00
2023-03-17T08:23:45.620Z,0.00
2023-03-17T08:24:26.452Z,0.00
2023-03-17T08:25:06.668Z,0.04
2023-03-17T08:25:47.428Z,0.10
2023-03-17T08:26:27.803Z,0.06
2023-03-17T08:27:08.436Z,0.06
2023-03-17T08:27:49.012Z,0.00
2023-03-17T08:28:30.475Z,0.00
2023-03-17T08:29:10.545Z,0.00
2023-03-17T08:29:51.488Z,0.00
2023-03-17T08:30:33.703Z,0.00
2023-03-17T08:31:21.473Z,0.00
2023-03-17T08:32:01.595Z,0.00
2023-03-17T08:32:42.417Z,0.00
2023-03-17T08:33:23.556Z,0.00
2023-03-17T08:34:04.410Z,0.00
2023-03-17T08:34:46.205Z,0.00
2023-03-17T08:35:27.479Z,0.00
2023-03-17T08:36:12.804Z,0.00
2023-03-17T08:36:53.492Z,0.00
2023-03-17T08:37:33.639Z,0.04
2023-03-17T08:38:14.428Z,0.10
2023-03-17T08:38:55.885Z,0.06
2023-03-17T08:39:37.408Z,0.00
2023-03-17T08:40:24.564Z,0.00
2023-03-17T08:41:18.483Z,0.03
2023-03-17T08:41:58.544Z,0.10
2023-03-17T08:42:38.436Z,0.06
2023-03-17T08:43:18.698Z,0.04
2023-03-17T08:43:59.412Z,0.05
2023-03-17T08:44:39.526Z,0.06
2023-03-17T08:45:22.405Z,0.00
2023-03-17T08:46:41.424Z,0.00
2023-03-17T08:47:36.484Z,0.03
2023-03-17T08:48:30.411Z,0.00
2023-03-17T08:49:25.414Z,0.00
2023-03-17T08:50:32.582Z,0.00
2023-03-17T08:51:27.413Z,0.00
2023-03-17T08:52:09.465Z,0.04
2023-03-17T08:52:49.515Z,0.09
2023-03-17T08:53:30.409Z,0.03
2023-03-17T08:54:11.528Z,0.04
2023-03-17T08:54:53.400Z,0.06
2023-03-17T08:55:33.576Z,0.04
2023-03-17T08:56:14.389Z,0.03
2023-03-17T08:56:54.539Z,0.10
2023-03-17T08:57:35.414Z,0.06
2023-03-17T08:58:15.571Z,0.09
2023-03-17T08:58:57.391Z,0.10
2023-03-17T08:59:37.729Z,0.08
2023-03-17T09:00:21.409Z,0.10
2023-03-17T09:01:01.587Z,0.06
2023-03-17T09:01:42.484Z,0.00
2023-03-17T09:03:02.464Z,0.04
2023-03-17T09:03:57.393Z,0.10
2023-03-17T09:04:52.397Z,0.10
2023-03-17T09:05:46.396Z,0.06
2023-03-17T09:06:51.856Z,0.00
2023-03-17T09:07:56.422Z,0.06
2023-03-17T09:08:37.408Z,0.10
2023-03-17T09:09:17.551Z,0.09
2023-03-17T09:09:58.368Z,0.06
2023-03-17T09:10:38.492Z,0.04
2023-03-17T09:11:23.372Z,0.10
2023-03-17T09:12:04.411Z,0.08
2023-03-17T09:12:46.392Z,0.00
2023-03-17T09:13:28.703Z,0.04
2023-03-17T09:14:09.467Z,0.06
2023-03-17T09:14:50.392Z,0.00
2023-03-17T09:15:31.571Z,0.04
2023-03-17T09:16:14.506Z,0.06
2023-03-17T09:16:55.383Z,0.10
2023-03-17T09:17:36.020Z,0.10
2023-03-17T09:18:17.382Z,0.04
2023-03-17T09:18:57.479Z,0.10
2023-03-17T09:19:39.374Z,0.09
2023-03-17T09:20:20.499Z,0.10
2023-03-17T09:21:01.378Z,0.01
2023-03-17T09:21:41.595Z,0.08
2023-03-17T09:22:25.369Z,0.06
2023-03-17T09:23:07.913Z,0.00
2023-03-17T09:23:49.372Z,0.10
2023-03-17T09:24:29.496Z,0.10
2023-03-17T09:25:10.421Z,0.10
2023-03-17T09:25:50.747Z,0.10
2023-03-17T09:26:32.409Z,0.10
2023-03-17T09:27:12.584Z,0.10
2023-03-17T09:27:53.394Z,0.10
2023-03-17T09:28:33.888Z,0.03
2023-03-17T09:29:14.426Z,0.10
2023-03-17T09:29:54.500Z,0.10
2023-03-17T09:30:35.392Z,0.10