createdAt,value
2023-04-08T00:00:46.006Z,52.00
2023-04-08T00:02:17.910Z,33.80
2023-04-08T00:03:49.742Z,41.90
2023-04-08T00:05:21.777Z,58.10
2023-04-08T00:06:53.545Z,39.20
2023-04-08T00:08:25.256Z,33.20
2023-04-08T00:09:57.017Z,31.40
2023-04-08T00:11:28.770Z,31.90
2023-04-08T00:13:01.103Z,30.40
2023-04-08T00:14:32.943Z,36.60
2023-04-08T00:16:04.846Z,36.20
2023-04-08T00:17:36.768Z,44.10
2023-04-08T00:19:08.497Z,59.10
2023-04-08T00:20:40.506Z,54.50
2023-04-08T00:22:12.499Z,46.70
2023-04-08T00:23:44.261Z,51.30
2023-04-08T00:25:16.165Z,43.70
2023-04-08T00:26:47.807Z,43.40
2023-04-08T00:28:19.476Z,34.60
2023-04-08T00:29:51.680Z,35.70
2023-04-08T00:31:23.793Z,48.90
2023-04-08T00:32:55.928Z,34.90
2023-04-08T00:34:27.829Z,40.90
2023-04-08T00:35:59.581Z,45.30
2023-04-08T00:37:31.834Z,44.10
2023-04-08T00:39:05.257Z,42.20
2023-04-08T00:40:37.158Z,47.10
2023-04-08T00:42:09.803Z,34.80
2023-04-08T00:43:41.557Z,40.30
2023-04-08T00:45:13.670Z,35.00
2023-04-08T00:46:45.813Z,36.00
2023-04-08T00:48:17.571Z,34.50
2023-04-08T00:49:49.273Z,36.30
2023-04-08T00:51:21.285Z,37.40
2023-04-08T00:52:53.050Z,37.20
2023-04-08T00:54:24.833Z,38.10
2023-04-08T00:55:57.031Z,34.80
2023-04-08T00:57:28.887Z,35.10
2023-04-08T00:59:01.603Z,42.20
2023-04-08T01:00:36.034Z,52.50
2023-04-08T01:02:26.225Z,50.20
2023-04-08T01:04:07.693Z,39.50
2023-04-08T01:05:48.705Z,43.80
2023-04-08T01:07:28.069Z,37.70
2023-04-08T01:09:01.207Z,43.50
2023-04-08T01:10:37.742Z,46.00
2023-04-08T01:12:14.825Z,40.60
2023-04-08T01:13:50.850Z,44.90
2023-04-08T01:15:26.773Z,40.30
2023-04-08T01:17:01.927Z,38.60
2023-04-08T01:18:36.674Z,38.70
2023-04-08T01:20:10.945Z,28.00
2023-04-08T01:21:43.639Z,33.40
2023-04-08T01:23:27.054Z,30.00
2023-04-08T01:25:08.767Z,25.80
2023-04-08T01:26:41.611Z,29.20
2023-04-08T01:28:18.610Z,29.10
2023-04-08T01:29:51.039Z,35.00
2023-04-08T01:31:26.183Z,44.00
2023-04-08T01:33:01.803Z,44.60
2023-04-08T01:34:36.229Z,54.60
2023-04-08T01:36:09.006Z,36.60
2023-04-08T01:37:44.154Z,39.10
2023-04-08T01:39:18.769Z,33.80
2023-04-08T01:40:53.115Z,37.90
2023-04-08T01:42:28.731Z,52.20
2023-04-08T01:44:02.131Z,46.80
2023-04-08T01:45:34.858Z,40.10
2023-04-08T01:47:07.241Z,57.70
2023-04-08T01:48:40.515Z,37.20
2023-04-08T01:50:14.136Z,29.50
2023-04-08T01:51:48.391Z,34.70
2023-04-08T01:53:20.549Z,32.00
2023-04-08T01:54:53.280Z,40.30
2023-04-08T01:56:32.870Z,37.90
2023-04-08T01:58:08.368Z,32.50
2023-04-08T01:59:42.191Z,28.20
2023-04-08T02:01:18.618Z,25.20
2023-04-08T02:02:51.955Z,42.60
2023-04-08T02:04:24.167Z,45.10
2023-04-08T02:05:55.983Z,44.20
2023-04-08T02:07:27.675Z,36.10
2023-04-08T02:09:01.712Z,36.40
2023-04-08T02:10:33.505Z,32.20
2023-04-08T02:12:05.693Z,28.60
2023-04-08T02:13:37.475Z,34.00
2023-04-08T02:15:10.463Z,38.30
2023-04-08T02:16:54.400Z,39.90
2023-04-08T02:18:28.255Z,54.50
2023-04-08T02:20:09.986Z,24.50
2023-04-08T02:21:50.616Z,33.50
2023-04-08T02:23:27.545Z,25.00
2023-04-08T02:25:04.033Z,28.30
2023-04-08T02:26:39.779Z,30.20
2023-04-08T02:28:14.315Z,34.70
2023-04-08T02:29:49.460Z,46.20
2023-04-08T02:31:21.997Z,32.30
2023-04-08T02:32:56.691Z,48.70
2023-04-08T02:34:30.860Z,35.40
2023-04-08T02:36:05.544Z,34.70
2023-04-08T02:37:37.623Z,28.80
2023-04-08T02:39:09.389Z,31.50
2023-04-08T02:40:42.063Z,38.70
2023-04-08T02:42:13.748Z,37.90
2023-04-08T02:43:45.987Z,35.30
2023-04-08T02:45:18.790Z,41.10
2023-04-08T02:46:50.734Z,39.30
2023-04-08T02:48:22.421Z,39.30
2023-04-08T02:49:55.258Z,45.10
2023-04-08T02:51:27.951Z,32.70
2023-04-08T02:52:59.807Z,27.70
2023-04-08T02:54:31.597Z,40.60
2023-04-08T02:56:03.609Z,33.90
2023-04-08T02:57:37.216Z,39.80
2023-04-08T02:59:08.876Z,39.00
2023-04-08T03:00:40.653Z,36.50
2023-04-08T03:02:12.502Z,44.50
2023-04-08T03:03:44.440Z,41.90
2023-04-08T03:05:16.835Z,40.00
2023-04-08T03:06:48.558Z,37.70
2023-04-08T03:08:21.015Z,38.40
2023-04-08T03:09:55.095Z,50.40
2023-04-08T03:11:26.825Z,37.10
2023-04-08T03:12:58.533Z,30.30
2023-04-08T03:14:30.347Z,42.80
2023-04-08T03:16:02.201Z,53.80
2023-04-08T03:17:34.714Z,55.00
2023-04-08T03:19:06.655Z,37.90
2023-04-08T03:20:38.340Z,32.40
2023-04-08T03:22:10.168Z,50.90
2023-04-08T03:23:41.825Z,63.00
2023-04-08T03:25:13.681Z,74.90
2023-04-08T03:26:45.516Z,39.50
2023-04-08T03:28:17.263Z,38.70
2023-04-08T03:29:49.262Z,37.60
2023-04-08T03:31:21.398Z,32.20
2023-04-08T03:32:53.137Z,31.40
2023-04-08T03:34:24.890Z,29.90
2023-04-08T03:35:56.764Z,22.30
2023-04-08T03:37:28.593Z,33.50
2023-04-08T03:39:00.982Z,29.40
2023-04-08T03:40:32.814Z,27.90
2023-04-08T03:42:04.632Z,26.00
2023-04-08T03:43:37.941Z,29.10
2023-04-08T03:45:10.028Z,39.60
2023-04-08T03:46:41.803Z,20.60
2023-04-08T03:48:13.476Z,21.20
2023-04-08T03:49:45.370Z,29.60
2023-04-08T03:51:17.047Z,31.30
2023-04-08T03:52:48.735Z,24.50
2023-04-08T03:54:20.353Z,29.70
2023-04-08T03:55:52.212Z,24.40
2023-04-08T03:57:24.300Z,34.20
2023-04-08T03:58:56.031Z,32.50
2023-04-08T04:00:28.179Z,38.20
2023-04-08T04:01:59.863Z,37.50
2023-04-08T04:03:32.069Z,42.80
2023-04-08T04:05:04.587Z,41.00
2023-04-08T04:06:36.649Z,29.60
2023-04-08T04:08:09.493Z,35.00
2023-04-08T04:09:41.238Z,37.20
2023-04-08T04:11:12.930Z,25.30
2023-04-08T04:12:45.128Z,32.20
2023-04-08T04:14:16.794Z,35.30
2023-04-08T04:15:48.543Z,29.60
2023-04-08T04:17:20.267Z,23.40
2023-04-08T04:18:54.079Z,36.90
2023-04-08T04:20:26.229Z,37.10
2023-04-08T04:21:57.994Z,25.30
2023-04-08T04:23:29.766Z,36.20
2023-04-08T04:25:01.449Z,37.90
2023-04-08T04:26:33.109Z,36.30
2023-04-08T04:28:05.076Z,37.10
2023-04-08T04:29:36.720Z,49.30
2023-04-08T04:31:08.798Z,60.00
2023-04-08T04:32:40.601Z,45.00
2023-04-08T04:34:12.350Z,40.90
2023-04-08T04:35:44.302Z,32.50
2023-04-08T04:37:16.231Z,58.60
2023-04-08T04:38:50.655Z,43.50
2023-04-08T04:40:22.661Z,46.90
2023-04-08T04:41:54.364Z,33.50
2023-04-08T04:43:26.146Z,29.80
2023-04-08T04:44:58.870Z,34.80
2023-04-08T04:46:31.080Z,37.50
2023-04-08T04:48:03.531Z,35.40
2023-04-08T04:49:35.217Z,29.90
2023-04-08T04:51:07.606Z,25.70
2023-04-08T04:52:39.388Z,33.70
2023-04-08T04:54:11.099Z,29.00
2023-04-08T04:55:42.769Z,38.60
2023-04-08T04:57:14.449Z,36.80
2023-04-08T04:58:46.378Z,30.20
2023-04-08T05:00:18.256Z,31.20
2023-04-08T05:01:49.907Z,32.80
2023-04-08T05:03:21.606Z,37.20
2023-04-08T05:04:53.843Z,28.40
2023-04-08T05:06:27.124Z,32.00
2023-04-08T05:07:59.098Z,46.40
2023-04-08T05:09:31.643Z,29.30
2023-04-08T05:11:03.446Z,33.20
2023-04-08T05:12:35.452Z,35.10
2023-04-08T05:14:07.473Z,31.80
2023-04-08T05:15:39.240Z,34.10
2023-04-08T05:17:11.036Z,26.50
2023-04-08T05:18:42.828Z,34.00
2023-04-08T05:20:15.895Z,34.40
2023-04-08T05:21:49.178Z,30.00
2023-04-08T05:23:21.035Z,28.60
2023-04-08T05:24:52.739Z,27.00
2023-04-08T05:26:24.499Z,33.90
2023-04-08T05:27:56.693Z,42.60
2023-04-08T05:29:28.513Z,28.80
2023-04-08T05:31:00.404Z,32.50
2023-04-08T05:32:32.183Z,39.10
2023-04-08T05:34:03.936Z,27.80
2023-04-08T05:35:36.194Z,24.70
2023-04-08T05:37:08.022Z,21.70
2023-04-08T05:38:42.701Z,27.40
2023-04-08T05:40:14.662Z,24.50
2023-04-08T05:41:46.949Z,28.00
2023-04-08T05:43:18.672Z,23.70
2023-04-08T05:44:50.531Z,23.10
2023-04-08T05:46:22.242Z,21.90
2023-04-08T05:47:54.163Z,22.90
2023-04-08T05:49:26.295Z,21.40
2023-04-08T05:50:57.961Z,21.60
2023-04-08T05:52:29.690Z,22.70
2023-04-08T05:54:01.534Z,24.40
2023-04-08T05:55:33.414Z,23.50
2023-04-08T05:57:05.717Z,22.40
2023-04-08T05:58:37.390Z,22.50
2023-04-08T06:00:11.057Z,23.50
2023-04-08T06:01:42.920Z,25.20
2023-04-08T06:03:15.140Z,27.10
2023-04-08T06:04:48.043Z,25.30
2023-04-08T06:06:19.726Z,23.50
2023-04-08T06:07:51.490Z,22.30
2023-04-08T06:09:23.332Z,21.80
2023-04-08T06:10:55.135Z,18.90
2023-04-08T06:12:26.787Z,22.40
2023-04-08T06:13:58.430Z,20.70
2023-04-08T06:15:30.285Z,20.20
2023-04-08T06:17:02.180Z,20.90
2023-04-08T06:18:34.061Z,20.50
2023-04-08T06:20:07.021Z,20.00
2023-04-08T06:21:38.738Z,22.60
2023-04-08T06:23:10.465Z,20.00
2023-04-08T06:24:42.436Z,21.40
2023-04-08T06:26:14.202Z,20.80
2023-04-08T06:27:45.881Z,20.20
2023-04-08T06:29:19.839Z,18.30
2023-04-08T06:30:51.668Z,19.00
2023-04-08T06:32:23.457Z,19.70
2023-04-08T06:33:56.138Z,19.00
2023-04-08T06:35:32.291Z,19.60
2023-04-08T06:37:04.959Z,19.00
2023-04-08T06:38:36.679Z,20.20
2023-04-08T06:40:10.321Z,19.00
2023-04-08T06:41:42.242Z,16.90
2023-04-08T06:43:23.152Z,17.60
2023-04-08T06:44:54.934Z,19.00
2023-04-08T06:46:27.195Z,18.00
2023-04-08T06:47:59.174Z,19.50
2023-04-08T06:49:31.356Z,17.70
2023-04-08T06:51:03.225Z,18.30
2023-04-08T06:52:34.903Z,18.10
2023-04-08T06:54:06.659Z,21.00
2023-04-08T06:55:38.634Z,18.00
2023-04-08T06:57:10.357Z,17.70
2023-04-08T06:58:42.403Z,17.80
2023-04-08T07:00:14.502Z,17.90
2023-04-08T07:01:46.757Z,16.10
2023-04-08T07:03:19.919Z,18.10
2023-04-08T07:04:52.008Z,17.20
2023-04-08T07:06:23.715Z,17.40
2023-04-08T07:07:55.589Z,19.10
2023-04-08T07:09:27.308Z,16.00
2023-04-08T07:10:59.074Z,18.90
2023-04-08T07:12:30.885Z,18.00
2023-04-08T07:14:02.867Z,19.90
2023-04-08T07:15:34.562Z,17.30
2023-04-08T07:17:06.785Z,18.40
2023-04-08T07:18:38.609Z,18.80
2023-04-08T07:20:12.240Z,18.30
2023-04-08T07:21:44.125Z,18.20
2023-04-08T07:23:15.896Z,19.30
2023-04-08T07:24:49.702Z,15.90
2023-04-08T07:26:22.203Z,18.30
2023-04-08T07:27:53.919Z,17.80
2023-04-08T07:29:26.052Z,16.90
2023-04-08T07:31:08.240Z,16.70
2023-04-08T07:32:40.297Z,17.70
2023-04-08T07:34:12.076Z,16.10
2023-04-08T07:35:43.976Z,18.50
2023-04-08T07:37:15.933Z,16.70
2023-04-08T07:38:47.980Z,17.70
2023-04-08T07:40:19.810Z,18.50
2023-04-08T07:41:51.667Z,18.50
2023-04-08T07:43:23.567Z,17.70
2023-04-08T07:44:55.256Z,17.10
2023-04-08T07:46:27.052Z,17.90
2023-04-08T07:47:59.034Z,16.90
2023-04-08T07:49:31.012Z,18.40
2023-04-08T07:51:11.437Z,17.10
2023-04-08T07:52:43.412Z,18.40
2023-04-08T07:54:17.602Z,16.40
2023-04-08T07:55:49.453Z,16.30
2023-04-08T07:57:21.673Z,16.80
2023-04-08T07:58:54.543Z,15.60
2023-04-08T08:00:26.598Z,15.10
2023-04-08T08:01:58.343Z,16.50
2023-04-08T08:03:31.891Z,16.10
2023-04-08T08:05:06.466Z,14.80
2023-04-08T08:06:38.188Z,15.20
2023-04-08T08:08:13.084Z,14.40
2023-04-08T08:09:44.835Z,14.60
2023-04-08T08:11:16.637Z,15.10
2023-04-08T08:12:48.403Z,13.40
2023-04-08T08:14:20.522Z,15.30
2023-04-08T08:15:53.700Z,15.10
2023-04-08T08:17:27.720Z,14.90
2023-04-08T08:19:00.070Z,17.20
2023-04-08T08:20:31.861Z,16.20
2023-04-08T08:22:03.628Z,14.50
2023-04-08T08:23:35.434Z,11.80
2023-04-08T08:25:09.887Z,12.90
2023-04-08T08:26:41.978Z,13.30
2023-04-08T08:28:13.806Z,11.70
2023-04-08T08:29:45.523Z,12.30
2023-04-08T08:31:17.373Z,12.10
2023-04-08T08:32:50.065Z,12.40
2023-04-08T08:34:22.004Z,11.90
2023-04-08T08:35:53.968Z,12.30
2023-04-08T08:37:25.863Z,11.90
2023-04-08T08:38:57.690Z,10.80
2023-04-08T08:40:29.425Z,13.00
2023-04-08T08:42:01.349Z,13.10
2023-04-08T08:43:34.163Z,13.70
2023-04-08T08:45:07.171Z,28.50
2023-04-08T08:46:45.500Z,13.20
2023-04-08T08:48:18.470Z,13.40
2023-04-08T08:49:50.343Z,14.20
2023-04-08T08:51:22.830Z,16.50
2023-04-08T08:52:54.590Z,12.50
2023-04-08T08:54:27.224Z,14.20
2023-04-08T08:56:17.136Z,13.60
2023-04-08T08:57:52.979Z,12.20
2023-04-08T08:59:24.959Z,11.60
2023-04-08T09:00:56.635Z,11.90
2023-04-08T09:02:31.108Z,12.40
2023-04-08T09:04:20.888Z,12.70
2023-04-08T09:05:59.549Z,12.50
2023-04-08T09:07:36.464Z,13.50
2023-04-08T09:09:10.492Z,14.80
2023-04-08T09:10:42.479Z,12.50
2023-04-08T09:12:15.322Z,14.80
2023-04-08T09:13:49.494Z,12.90
2023-04-08T09:15:21.534Z,12.10
2023-04-08T09:16:53.929Z,11.60
2023-04-08T09:18:26.323Z,13.50
2023-04-08T09:20:12.724Z,11.70
2023-04-08T09:21:44.891Z,13.10
2023-04-08T09:23:16.657Z,13.30
2023-04-08T09:24:48.413Z,11.80
2023-04-08T09:26:24.849Z,11.60
2023-04-08T09:27:56.831Z,11.00
2023-04-08T09:29:32.018Z,12.10
2023-04-08T09:31:28.031Z,12.50
2023-04-08T09:33:01.304Z,11.80
2023-04-08T09:34:34.399Z,13.70
2023-04-08T09:36:07.539Z,12.90
2023-04-08T09:37:39.374Z,11.50
2023-04-08T09:39:11.840Z,12.50
2023-04-08T09:40:45.403Z,13.50
2023-04-08T09:42:21.348Z,12.70
2023-04-08T09:43:58.845Z,12.60
2023-04-08T09:45:34.324Z,11.00
2023-04-08T09:47:20.642Z,14.20
2023-04-08T09:49:03.814Z,11.80
2023-04-08T09:50:47.411Z,12.20
2023-04-08T09:52:47.048Z,13.90
2023-04-08T09:54:23.228Z,12.30
2023-04-08T09:55:58.567Z,13.60
2023-04-08T09:58:35.756Z,14.00
2023-04-08T10:00:12.359Z,13.70
2023-04-08T10:01:54.067Z,12.00
2023-04-08T10:03:51.562Z,12.20
2023-04-08T10:05:25.464Z,11.90
2023-04-08T10:07:06.254Z,13.00
2023-04-08T10:08:38.524Z,11.80
2023-04-08T10:10:13.562Z,12.50
2023-04-08T10:11:45.614Z,11.40
2023-04-08T10:13:18.415Z,11.30
2023-04-08T10:15:25.647Z,11.10
2023-04-08T10:17:28.530Z,12.40
2023-04-08T10:19:00.514Z,12.20
2023-04-08T10:20:38.433Z,13.30
2023-04-08T10:22:28.620Z,12.30
2023-04-08T10:24:06.166Z,13.20
2023-04-08T10:25:40.507Z,11.30
2023-04-08T10:27:43.754Z,15.70
2023-04-08T10:29:20.521Z,10.70
2023-04-08T10:30:55.446Z,9.60
2023-04-08T10:32:30.641Z,11.00
2023-04-08T10:34:19.644Z,11.50
2023-04-08T10:36:13.467Z,14.10
2023-04-08T10:37:45.202Z,12.50
2023-04-08T10:39:17.287Z,11.60
2023-04-08T10:40:49.850Z,11.50
2023-04-08T10:42:28.682Z,12.00
2023-04-08T10:44:04.139Z,10.50
2023-04-08T10:45:36.476Z,11.80
2023-04-08T10:47:08.224Z,11.40
2023-04-08T10:48:39.905Z,11.90
2023-04-08T10:50:17.542Z,11.90
2023-04-08T10:51:49.738Z,12.90
2023-04-08T10:53:30.584Z,11.60
2023-04-08T10:55:03.122Z,12.10
2023-04-08T10:56:36.919Z,11.90
2023-04-08T10:58:11.298Z,12.30
2023-04-08T10:59:44.437Z,12.30
2023-04-08T11:01:16.381Z,14.30
2023-04-08T11:02:48.325Z,11.80
2023-04-08T11:04:20.727Z,12.80
2023-04-08T11:05:52.577Z,10.50
2023-04-08T11:07:27.147Z,12.80
2023-04-08T11:09:00.302Z,12.20
2023-04-08T11:10:38.933Z,11.00
2023-04-08T11:12:11.541Z,12.10
2023-04-08T11:13:52.966Z,11.70
2023-04-08T11:15:25.697Z,12.50
2023-04-08T11:16:57.671Z,10.50
2023-04-08T11:18:31.257Z,11.80
2023-04-08T11:20:06.247Z,10.10
2023-04-08T11:21:38.972Z,11.50
2023-04-08T11:23:14.867Z,11.20
2023-04-08T11:24:47.577Z,10.70
2023-04-08T11:26:21.008Z,11.00
2023-04-08T11:27:53.609Z,10.70
2023-04-08T11:29:25.402Z,10.50
2023-04-08T11:30:58.212Z,9.10
2023-04-08T11:32:30.274Z,9.00
2023-04-08T11:34:02.077Z,9.40
2023-04-08T11:35:34.846Z,10.30
2023-04-08T11:37:06.963Z,9.40
2023-04-08T11:38:42.241Z,9.70
2023-04-08T11:40:21.495Z,10.70
2023-04-08T11:41:53.259Z,8.50
2023-04-08T11:43:28.860Z,10.20
2023-04-08T11:45:01.011Z,10.50
2023-04-08T11:46:34.864Z,9.90
2023-04-08T11:48:16.505Z,9.50
2023-04-08T11:49:48.708Z,10.00
2023-04-08T11:51:20.455Z,9.80
2023-04-08T11:52:53.853Z,10.10
2023-04-08T11:54:33.096Z,9.20
2023-04-08T11:56:25.304Z,10.40
2023-04-08T11:58:06.772Z,9.60
2023-04-08T11:59:38.793Z,10.90
2023-04-08T12:01:10.742Z,10.90
2023-04-08T12:02:42.554Z,9.80
2023-04-08T12:04:14.459Z,10.30
2023-04-08T12:05:46.563Z,9.70
2023-04-08T12:07:18.229Z,8.80
2023-04-08T12:08:50.743Z,9.40
2023-04-08T12:10:22.835Z,9.30
2023-04-08T12:11:54.596Z,10.90
2023-04-08T12:13:27.781Z,9.20
2023-04-08T12:14:59.486Z,9.20
2023-04-08T12:16:31.597Z,9.60
2023-04-08T12:18:03.433Z,9.80
2023-04-08T12:19:36.507Z,9.60
2023-04-08T12:21:10.379Z,10.30
2023-04-08T12:22:42.117Z,10.40
2023-04-08T12:24:13.835Z,11.50
2023-04-08T12:25:45.561Z,10.80
2023-04-08T12:27:17.340Z,9.10
2023-04-08T12:28:49.050Z,9.10
2023-04-08T12:30:21.445Z,10.90
2023-04-08T12:31:53.368Z,10.90
2023-04-08T12:33:25.241Z,10.50
2023-04-08T12:34:57.364Z,10.90
2023-04-08T12:36:29.101Z,11.10
2023-04-08T12:38:01.109Z,10.80
2023-04-08T12:39:32.759Z,9.50
2023-04-08T12:41:04.626Z,12.20
2023-04-08T12:42:36.321Z,11.10
2023-04-08T12:44:08.208Z,10.50
2023-04-08T12:45:40.743Z,11.10
2023-04-08T12:47:12.716Z,11.20
2023-04-08T12:48:45.182Z,10.60
2023-04-08T12:50:17.303Z,11.40
2023-04-08T12:51:49.266Z,12.80
2023-04-08T12:53:21.268Z,11.80
2023-04-08T12:54:52.945Z,12.60
2023-04-08T12:56:24.601Z,12.90
2023-04-08T12:57:56.776Z,14.10
2023-04-08T12:59:28.682Z,14.10
2023-04-08T13:01:00.836Z,14.80
2023-04-08T13:02:32.609Z,10.40
2023-04-08T13:04:04.504Z,12.10
2023-04-08T13:05:43.076Z,11.50
2023-04-08T13:07:15.440Z,13.50
2023-04-08T13:08:47.535Z,12.30
2023-04-08T13:10:19.307Z,12.20
2023-04-08T13:11:51.418Z,12.20
2023-04-08T13:13:23.187Z,9.90
2023-04-08T13:14:55.266Z,11.90
2023-04-08T13:16:27.346Z,10.00
2023-04-08T13:17:59.841Z,12.70
2023-04-08T13:19:31.833Z,13.70
2023-04-08T13:21:03.825Z,13.80
2023-04-08T13:22:35.540Z,12.70
2023-04-08T13:24:07.285Z,11.80
2023-04-08T13:25:38.961Z,10.70
2023-04-08T13:27:10.783Z,9.70
2023-04-08T13:28:56.100Z,11.80
2023-04-08T13:30:28.819Z,12.50
2023-04-08T13:32:01.627Z,12.90
2023-04-08T13:33:33.408Z,12.60
2023-04-08T13:35:06.125Z,13.70
2023-04-08T13:36:37.797Z,10.40
2023-04-08T13:38:09.805Z,11.80
2023-04-08T13:39:41.816Z,12.50
2023-04-08T13:41:13.539Z,14.90
2023-04-08T13:42:45.650Z,13.20
2023-04-08T13:44:17.661Z,11.90
2023-04-08T13:45:49.555Z,12.60
2023-04-08T13:47:21.518Z,13.00
2023-04-08T13:48:53.433Z,14.40
2023-04-08T13:50:26.461Z,12.90
2023-04-08T13:51:58.273Z,12.80
2023-04-08T13:53:29.968Z,14.70
2023-04-08T13:55:01.810Z,14.10
2023-04-08T13:56:34.103Z,12.80
2023-04-08T13:58:11.245Z,12.50
2023-04-08T13:59:49.349Z,12.90
2023-04-08T14:01:21.179Z,12.60
2023-04-08T14:02:53.152Z,12.60
2023-04-08T14:04:25.174Z,11.50
2023-04-08T14:05:57.848Z,11.10
2023-04-08T14:07:30.851Z,11.00
2023-04-08T14:09:02.645Z,12.20
2023-04-08T14:10:34.323Z,13.10
2023-04-08T14:12:06.271Z,12.50
2023-04-08T14:13:38.341Z,14.20
2023-04-08T14:15:10.427Z,12.70
2023-04-08T14:16:42.803Z,11.90
2023-04-08T14:18:17.358Z,11.90
2023-04-08T14:19:49.146Z,12.40
2023-04-08T14:21:20.976Z,11.50
2023-04-08T14:22:52.731Z,12.70
2023-04-08T14:24:24.412Z,11.30
2023-04-08T14:25:56.200Z,12.60
2023-04-08T14:27:28.010Z,10.80
2023-04-08T14:28:59.685Z,9.90
2023-04-08T14:30:31.904Z,10.50
2023-04-08T14:32:03.739Z,11.40
2023-04-08T14:33:36.070Z,11.30
2023-04-08T14:35:08.922Z,13.80
2023-04-08T14:36:40.677Z,10.30
2023-04-08T14:38:12.455Z,11.00
2023-04-08T14:39:44.956Z,12.10
2023-04-08T14:41:16.736Z,10.90
2023-04-08T14:42:49.881Z,10.60
2023-04-08T14:44:21.636Z,10.20
2023-04-08T14:45:53.631Z,10.60
2023-04-08T14:47:25.843Z,12.80
2023-04-08T14:48:58.792Z,12.70
2023-04-08T14:50:31.653Z,13.00
2023-04-08T14:52:03.463Z,12.20
2023-04-08T14:53:35.413Z,12.50
2023-04-08T14:55:07.698Z,12.80
2023-04-08T14:56:39.606Z,12.10
2023-04-08T14:58:11.436Z,10.90
2023-04-08T14:59:44.023Z,12.70
2023-04-08T15:01:16.248Z,12.90
2023-04-08T15:02:48.164Z,14.20
2023-04-08T15:04:19.876Z,13.20
2023-04-08T15:05:51.645Z,13.10
2023-04-08T15:07:23.661Z,13.70
2023-04-08T15:08:55.530Z,14.00
2023-04-08T15:10:28.089Z,12.60
2023-04-08T15:12:00.029Z,11.00
2023-04-08T15:13:31.733Z,13.40
2023-04-08T15:15:04.707Z,14.60
2023-04-08T15:16:36.399Z,11.40
2023-04-08T15:18:08.132Z,15.00
2023-04-08T15:19:39.780Z,14.70
2023-04-08T15:21:11.550Z,13.20
2023-04-08T15:22:43.256Z,14.50
2023-04-08T15:24:15.225Z,12.70
2023-04-08T15:25:47.099Z,12.20
2023-04-08T15:27:19.726Z,12.70
2023-04-08T15:28:52.730Z,12.80
2023-04-08T15:30:25.453Z,12.60
2023-04-08T15:31:57.578Z,12.70
2023-04-08T15:33:29.405Z,13.90
2023-04-08T15:35:02.040Z,13.10
2023-04-08T15:36:35.980Z,12.50
2023-04-08T15:38:07.867Z,12.80
2023-04-08T15:39:41.702Z,13.60
2023-04-08T15:41:22.084Z,13.00
2023-04-08T15:42:53.910Z,12.30
2023-04-08T15:44:32.249Z,14.00
2023-04-08T15:46:04.012Z,12.20
2023-04-08T15:47:35.768Z,11.00
2023-04-08T15:49:08.746Z,12.90
2023-04-08T15:50:40.563Z,14.30
2023-04-08T15:52:12.588Z,12.70
2023-04-08T15:53:44.518Z,11.50
2023-04-08T15:55:16.612Z,12.50
2023-04-08T15:56:48.502Z,13.50
2023-04-08T15:58:20.246Z,13.90
2023-04-08T15:59:53.589Z,14.30
2023-04-08T16:01:25.788Z,14.00
2023-04-08T16:02:57.894Z,13.30
2023-04-08T16:04:30.060Z,13.80
2023-04-08T16:06:02.390Z,12.80
2023-04-08T16:07:34.151Z,11.70
2023-04-08T16:09:06.439Z,11.70
2023-04-08T16:10:38.153Z,12.10
2023-04-08T16:12:10.185Z,11.60
2023-04-08T16:13:42.528Z,11.70
2023-04-08T16:15:14.358Z,12.30
2023-04-08T16:16:47.349Z,10.70
2023-04-08T16:18:19.042Z,10.90
2023-04-08T16:19:51.948Z,12.60
2023-04-08T16:21:24.162Z,13.40
2023-04-08T16:22:56.221Z,14.00
2023-04-08T16:24:28.107Z,14.70
2023-04-08T16:26:00.923Z,11.80
2023-04-08T16:27:32.854Z,13.10
2023-04-08T16:29:04.698Z,14.50
2023-04-08T16:30:37.630Z,13.20
2023-04-08T16:32:09.960Z,13.30
2023-04-08T16:33:41.782Z,12.90
2023-04-08T16:35:14.315Z,12.70
2023-04-08T16:36:46.264Z,13.90
2023-04-08T16:38:17.941Z,13.40
2023-04-08T16:39:49.738Z,14.10
2023-04-08T16:41:21.415Z,14.00
2023-04-08T16:42:53.522Z,15.90
2023-04-08T16:44:25.446Z,14.00
2023-04-08T16:45:57.438Z,13.80
2023-04-08T16:47:29.305Z,13.90
2023-04-08T16:49:01.318Z,12.90
2023-04-08T16:50:33.189Z,13.50
2023-04-08T16:52:05.366Z,13.20
2023-04-08T16:53:38.210Z,14.40
2023-04-08T16:55:11.255Z,17.70
2023-04-08T16:56:45.594Z,13.70
2023-04-08T16:58:17.330Z,13.20
2023-04-08T16:59:49.134Z,13.50
2023-04-08T17:01:20.919Z,14.90
2023-04-08T17:02:57.169Z,16.40
2023-04-08T17:04:28.977Z,15.50
2023-04-08T17:06:13.870Z,17.30
2023-04-08T17:07:45.882Z,17.30
2023-04-08T17:09:17.947Z,17.50
2023-04-08T17:10:49.706Z,13.80
2023-04-08T17:12:21.808Z,18.40
2023-04-08T17:13:53.675Z,19.60
2023-04-08T17:15:25.685Z,17.80
2023-04-08T17:16:57.705Z,17.00
2023-04-08T17:18:29.476Z,17.40
2023-04-08T17:20:01.326Z,18.80
2023-04-08T17:21:33.442Z,15.80
2023-04-08T17:23:05.222Z,18.40
2023-04-08T17:24:37.129Z,19.50
2023-04-08T17:26:10.046Z,19.20
2023-04-08T17:27:41.806Z,20.40
2023-04-08T17:29:13.598Z,23.20
2023-04-08T17:30:45.275Z,22.40
2023-04-08T17:32:16.974Z,22.90
2023-04-08T17:33:48.904Z,23.80
2023-04-08T17:35:20.839Z,22.80
2023-04-08T17:36:52.533Z,22.50
2023-04-08T17:38:24.306Z,23.20
2023-04-08T17:39:56.039Z,22.00
2023-04-08T17:41:39.037Z,25.10
2023-04-08T17:43:12.821Z,24.10
2023-04-08T17:44:44.758Z,22.50
2023-04-08T17:46:16.622Z,23.40
2023-04-08T17:47:48.697Z,26.00
2023-04-08T17:49:22.831Z,27.50
2023-04-08T17:51:06.536Z,27.90
2023-04-08T17:52:38.434Z,26.70
2023-04-08T17:54:10.164Z,25.30
2023-04-08T17:55:41.987Z,25.50
2023-04-08T17:57:14.178Z,26.40
2023-04-08T17:58:48.225Z,26.40
2023-04-08T18:00:26.477Z,27.80
2023-04-08T18:01:58.263Z,26.10
2023-04-08T18:03:30.231Z,26.00
2023-04-08T18:05:03.582Z,25.80
2023-04-08T18:06:35.326Z,32.40
2023-04-08T18:08:07.148Z,29.30
2023-04-08T18:09:38.800Z,26.90
2023-04-08T18:11:10.994Z,26.80
2023-04-08T18:12:42.785Z,28.40
2023-04-08T18:14:14.557Z,27.10
2023-04-08T18:15:46.412Z,26.70
2023-04-08T18:17:18.161Z,23.50
2023-04-08T18:18:50.125Z,23.10
2023-04-08T18:20:22.521Z,26.10
2023-04-08T18:21:55.410Z,30.70
2023-04-08T18:23:27.225Z,30.30
2023-04-08T18:24:58.995Z,23.20
2023-04-08T18:26:31.356Z,34.00
2023-04-08T18:28:03.076Z,37.00
2023-04-08T18:29:34.861Z,36.30
2023-04-08T18:31:06.883Z,31.90
2023-04-08T18:32:38.662Z,36.60
2023-04-08T18:34:10.616Z,36.10
2023-04-08T18:35:43.269Z,33.20
2023-04-08T18:37:16.921Z,35.30
2023-04-08T18:38:49.545Z,33.70
2023-04-08T18:40:21.379Z,31.90
2023-04-08T18:41:53.240Z,32.80
2023-04-08T18:43:24.978Z,30.00
2023-04-08T18:44:56.612Z,36.30
2023-04-08T18:46:29.161Z,36.20
2023-04-08T18:48:00.942Z,33.60
2023-04-08T18:49:34.022Z,33.20
2023-04-08T18:51:06.325Z,36.90
2023-04-08T18:52:38.955Z,36.70
2023-04-08T18:54:10.669Z,37.80
2023-04-08T18:55:44.560Z,34.40
2023-04-08T18:57:16.324Z,35.80
2023-04-08T18:58:49.865Z,39.00
2023-04-08T19:00:21.801Z,32.60
2023-04-08T19:01:54.426Z,32.30
2023-04-08T19:03:27.182Z,33.10
2023-04-08T19:04:59.395Z,27.50
2023-04-08T19:06:33.717Z,32.00
2023-04-08T19:08:06.041Z,33.30
2023-04-08T19:09:37.790Z,38.00
2023-04-08T19:11:09.674Z,37.80
2023-04-08T19:12:41.381Z,34.90
2023-04-08T19:14:13.158Z,38.20
2023-04-08T19:15:44.917Z,40.50
2023-04-08T19:17:16.627Z,42.20
2023-04-08T19:18:48.924Z,41.60
2023-04-08T19:20:21.131Z,38.80
2023-04-08T19:21:53.544Z,38.10
2023-04-08T19:23:25.297Z,38.10
2023-04-08T19:24:57.949Z,39.30
2023-04-08T19:26:29.694Z,32.50
2023-04-08T19:28:01.515Z,35.40
2023-04-08T19:29:34.501Z,34.20
2023-04-08T19:31:16.375Z,30.20
2023-04-08T19:32:48.673Z,36.40
2023-04-08T19:34:20.655Z,28.60
2023-04-08T19:35:52.459Z,31.20
2023-04-08T19:37:24.363Z,29.10
2023-04-08T19:38:56.106Z,32.10
2023-04-08T19:40:28.070Z,30.20
2023-04-08T19:41:59.853Z,36.40
2023-04-08T19:43:31.644Z,29.40
2023-04-08T19:45:05.210Z,32.50
2023-04-08T19:46:37.596Z,33.20
2023-04-08T19:48:09.557Z,33.50
2023-04-08T19:49:41.233Z,32.60
2023-04-08T19:51:18.892Z,34.30
2023-04-08T19:52:50.645Z,31.80
2023-04-08T19:54:22.843Z,33.70
2023-04-08T19:56:03.606Z,29.10
2023-04-08T19:57:35.663Z,32.00
2023-04-08T19:59:08.908Z,29.90
2023-04-08T20:00:40.764Z,30.90
2023-04-08T20:02:12.510Z,27.70
2023-04-08T20:03:50.553Z,27.80