createdAt,value
2019-03-11T00:02:01.050Z,1.80
2019-03-11T00:04:31.760Z,1.80
2019-03-11T00:07:02.468Z,1.90
2019-03-11T00:09:33.163Z,1.90
2019-03-11T00:12:03.850Z,1.90
2019-03-11T00:14:34.467Z,1.80
2019-03-11T00:17:05.201Z,1.80
2019-03-11T00:19:35.893Z,1.90
2019-03-11T00:22:06.804Z,1.90
2019-03-11T00:24:37.540Z,1.90
2019-03-11T00:27:08.327Z,1.90
2019-03-11T00:29:39.032Z,2.00
2019-03-11T00:32:09.769Z,2.00
2019-03-11T00:34:41.435Z,1.90
2019-03-11T00:37:12.115Z,1.90
2019-03-11T00:39:42.887Z,1.80
2019-03-11T00:42:13.613Z,1.90
2019-03-11T00:44:44.279Z,1.80
2019-03-11T00:47:14.968Z,1.90
2019-03-11T00:49:45.722Z,1.90
2019-03-11T00:52:16.429Z,2.00
2019-03-11T00:54:47.114Z,2.10
2019-03-11T00:57:17.821Z,2.20
2019-03-11T00:59:48.518Z,2.30
2019-03-11T01:02:19.298Z,2.40
2019-03-11T01:04:50.000Z,2.50
2019-03-11T01:07:20.725Z,2.50
2019-03-11T01:09:51.453Z,2.50
2019-03-11T01:12:22.129Z,2.70
2019-03-11T01:14:52.938Z,2.70
2019-03-11T01:17:23.653Z,2.80
2019-03-11T01:19:54.387Z,2.80
2019-03-11T01:22:25.134Z,2.70
2019-03-11T01:24:55.860Z,2.70
2019-03-11T01:27:26.686Z,2.70
2019-03-11T01:29:57.462Z,2.70
2019-03-11T01:32:28.129Z,2.70
2019-03-11T01:34:58.895Z,2.60
2019-03-11T01:37:29.661Z,2.60
2019-03-11T01:40:00.416Z,2.60
2019-03-11T01:42:31.248Z,2.60
2019-03-11T01:45:01.860Z,2.70
2019-03-11T01:47:32.597Z,2.70
2019-03-11T01:50:03.382Z,2.70
2019-03-11T01:52:34.108Z,2.70
2019-03-11T01:55:05.345Z,2.70
2019-03-11T01:57:36.070Z,2.70
2019-03-11T02:00:08.658Z,2.80
2019-03-11T02:02:39.414Z,2.80
2019-03-11T02:05:10.336Z,2.70
2019-03-11T02:07:41.047Z,2.70
2019-03-11T02:10:13.012Z,2.60
2019-03-11T02:12:43.709Z,2.60
2019-03-11T02:15:14.834Z,2.70
2019-03-11T02:17:45.572Z,2.70
2019-03-11T02:20:16.889Z,2.80
2019-03-11T02:22:47.553Z,2.80
2019-03-11T02:25:18.305Z,2.80
2019-03-11T02:27:49.049Z,2.80
2019-03-11T02:30:19.743Z,2.90
2019-03-11T02:32:50.680Z,3.00
2019-03-11T02:35:29.158Z,3.00
2019-03-11T02:37:59.987Z,3.10
2019-03-11T02:40:30.780Z,3.20
2019-03-11T02:43:01.666Z,3.20
2019-03-11T02:45:32.302Z,3.30
2019-03-11T02:48:03.128Z,3.30
2019-03-11T02:50:33.845Z,3.30
2019-03-11T02:53:04.623Z,3.30
2019-03-11T02:55:36.597Z,3.30
2019-03-11T02:58:07.274Z,2.80
2019-03-11T03:00:37.930Z,2.30
2019-03-11T03:03:30.401Z,1.90
2019-03-11T03:06:08.371Z,1.60
2019-03-11T03:08:39.116Z,1.40
2019-03-11T03:11:09.873Z,1.40
2019-03-11T03:13:40.612Z,1.50
2019-03-11T03:16:11.358Z,1.60
2019-03-11T03:18:42.143Z,1.80
2019-03-11T03:21:12.848Z,2.00
2019-03-11T03:23:43.594Z,2.10
2019-03-11T03:26:14.341Z,2.10
2019-03-11T03:28:45.114Z,2.10
2019-03-11T03:31:15.806Z,2.20
2019-03-11T03:33:46.566Z,2.30
2019-03-11T03:36:17.325Z,2.30
2019-03-11T03:38:48.050Z,2.20
2019-03-11T03:41:18.737Z,2.20
2019-03-11T03:43:49.476Z,2.30
2019-03-11T03:46:20.239Z,2.40
2019-03-11T03:48:51.133Z,2.30
2019-03-11T03:51:21.913Z,2.20
2019-03-11T03:53:52.677Z,2.20
2019-03-11T03:56:23.414Z,2.20
2019-03-11T03:58:54.160Z,2.10
2019-03-11T04:01:24.886Z,2.00
2019-03-11T04:03:55.597Z,1.80
2019-03-11T04:06:27.615Z,1.80
2019-03-11T04:08:58.365Z,1.80
2019-03-11T04:11:29.021Z,1.90
2019-03-11T04:13:59.768Z,2.00
2019-03-11T04:16:30.548Z,2.10
2019-03-11T04:19:01.261Z,2.10
2019-03-11T04:21:31.917Z,2.10
2019-03-11T04:24:02.664Z,2.10
2019-03-11T04:26:33.373Z,2.20
2019-03-11T04:29:04.224Z,2.30
2019-03-11T04:31:34.871Z,2.40
2019-03-11T04:34:05.597Z,2.00
2019-03-11T04:36:36.345Z,1.40
2019-03-11T04:39:07.800Z,1.00
2019-03-11T04:41:38.509Z,0.70
2019-03-11T04:44:09.282Z,0.60
2019-03-11T04:46:39.978Z,0.40
2019-03-11T04:49:10.697Z,0.40
2019-03-11T04:51:41.432Z,0.40
2019-03-11T04:54:12.147Z,0.40
2019-03-11T04:56:42.893Z,0.50
2019-03-11T04:59:14.060Z,0.40
2019-03-11T05:01:44.735Z,0.40
2019-03-11T05:04:15.491Z,0.40
2019-03-11T05:06:46.228Z,0.40
2019-03-11T05:09:16.913Z,0.40
2019-03-11T05:11:47.599Z,0.40
2019-03-11T05:14:18.326Z,0.40
2019-03-11T05:16:49.123Z,0.40
2019-03-11T05:19:19.819Z,0.50
2019-03-11T05:21:51.635Z,0.50
2019-03-11T05:24:22.291Z,0.30
2019-03-11T05:26:53.067Z,0.10
2019-03-11T05:29:23.777Z,-0.10
2019-03-11T05:31:54.451Z,-0.20
2019-03-11T05:34:44.261Z,-0.20
2019-03-11T05:37:14.950Z,-0.10
2019-03-11T05:39:45.693Z,-0.20
2019-03-11T05:42:16.439Z,-0.20
2019-03-11T05:44:47.126Z,-0.30
2019-03-11T05:47:17.871Z,-0.30
2019-03-11T05:49:48.597Z,-0.20
2019-03-11T05:52:19.355Z,-0.20
2019-03-11T05:54:50.114Z,-0.20
2019-03-11T05:57:20.861Z,-0.20
2019-03-11T05:59:51.594Z,-0.20
2019-03-11T06:02:22.338Z,-0.20
2019-03-11T06:04:52.974Z,-0.30
2019-03-11T06:07:23.771Z,-0.30
2019-03-11T06:09:54.508Z,-0.30
2019-03-11T06:12:25.263Z,-0.30
2019-03-11T06:14:56.019Z,-0.40
2019-03-11T06:17:26.750Z,-0.30
2019-03-11T06:20:10.264Z,-0.20
2019-03-11T06:22:40.950Z,-0.20
2019-03-11T06:25:11.698Z,-0.10
2019-03-11T06:27:42.456Z,0.00
2019-03-11T06:30:13.185Z,0.00
2019-03-11T06:32:43.920Z,0.10
2019-03-11T06:35:14.732Z,0.20
2019-03-11T06:37:45.480Z,0.30
2019-03-11T06:40:16.244Z,0.90
2019-03-11T06:42:46.990Z,1.90
2019-03-11T06:45:17.754Z,2.80
2019-03-11T06:47:48.458Z,3.60
2019-03-11T06:50:19.209Z,4.00
2019-03-11T06:52:49.905Z,3.90
2019-03-11T06:55:20.693Z,3.40
2019-03-11T06:57:51.392Z,2.90
2019-03-11T07:00:22.203Z,2.60
2019-03-11T07:02:52.866Z,2.70
2019-03-11T07:05:23.647Z,2.50
2019-03-11T07:07:54.384Z,2.30
2019-03-11T07:10:25.043Z,2.10
2019-03-11T07:12:55.676Z,2.00
2019-03-11T07:15:26.791Z,2.00
2019-03-11T07:17:57.418Z,2.00
2019-03-11T07:20:28.094Z,2.00
2019-03-11T07:22:58.749Z,2.00
2019-03-11T07:25:29.486Z,2.00
2019-03-11T07:28:00.192Z,1.90
2019-03-11T07:30:49.892Z,1.90
2019-03-11T07:33:20.598Z,1.80
2019-03-11T07:35:51.355Z,1.80
2019-03-11T07:38:22.042Z,1.80
2019-03-11T07:40:52.732Z,1.90
2019-03-11T07:43:23.435Z,1.90
2019-03-11T07:45:54.158Z,2.00
2019-03-11T07:48:24.825Z,2.10
2019-03-11T07:50:55.511Z,2.10
2019-03-11T07:53:26.227Z,2.20
2019-03-11T07:55:56.993Z,2.20
2019-03-11T07:58:27.601Z,2.30
2019-03-11T08:00:58.305Z,2.40
2019-03-11T08:03:29.042Z,2.60
2019-03-11T08:05:59.723Z,2.80
2019-03-11T08:08:30.484Z,3.00
2019-03-11T08:11:01.128Z,3.20
2019-03-11T08:13:31.856Z,3.30
2019-03-11T08:16:02.513Z,3.20
2019-03-11T08:18:35.322Z,3.00
2019-03-11T08:21:05.505Z,2.80
2019-03-11T08:23:36.203Z,2.60
2019-03-11T08:26:06.900Z,2.50
2019-03-11T08:28:37.604Z,2.50
2019-03-11T08:31:08.251Z,2.40
2019-03-11T08:33:38.995Z,2.40
2019-03-11T08:36:09.716Z,2.30
2019-03-11T08:38:40.389Z,2.30
2019-03-11T08:41:11.144Z,2.40
2019-03-11T08:43:41.862Z,2.40
2019-03-11T08:46:12.488Z,2.30
2019-03-11T08:48:43.193Z,2.30
2019-03-11T08:51:13.829Z,2.20
2019-03-11T08:53:44.609Z,2.00
2019-03-11T08:56:15.312Z,1.60
2019-03-11T08:58:46.079Z,1.30
2019-03-11T09:01:16.725Z,0.90
2019-03-11T09:03:48.047Z,0.70
2019-03-11T09:06:18.897Z,0.80
2019-03-11T09:08:49.622Z,1.00
2019-03-11T09:11:20.220Z,1.20
2019-03-11T09:13:50.963Z,1.40
2019-03-11T09:16:21.671Z,1.60
2019-03-11T09:18:54.337Z,1.60
2019-03-11T09:21:25.093Z,1.70
2019-03-11T09:23:55.790Z,1.80
2019-03-11T09:26:26.449Z,1.90
2019-03-11T09:28:57.192Z,2.00
2019-03-11T09:31:27.848Z,2.30
2019-03-11T09:33:58.606Z,2.50
2019-03-11T09:36:29.332Z,2.70
2019-03-11T09:39:00.087Z,3.10
2019-03-11T09:41:30.903Z,3.20
2019-03-11T09:44:01.659Z,3.20
2019-03-11T09:46:32.426Z,3.10
2019-03-11T09:49:03.162Z,3.00
2019-03-11T09:51:33.948Z,2.70
2019-03-11T09:54:04.704Z,2.50
2019-03-11T09:56:42.873Z,2.30
2019-03-11T09:59:07.766Z,2.30
2019-03-11T10:01:38.493Z,2.30
2019-03-11T10:04:09.179Z,2.40
2019-03-11T10:06:41.534Z,2.50
2019-03-11T10:09:12.242Z,2.50
2019-03-11T10:11:43.008Z,2.40
2019-03-11T10:14:13.734Z,2.00
2019-03-11T10:16:44.705Z,1.90
2019-03-11T10:19:15.436Z,1.90
2019-03-11T10:21:47.033Z,2.00
2019-03-11T10:24:17.819Z,2.20
2019-03-11T10:26:48.576Z,2.30
2019-03-11T10:29:19.356Z,2.50
2019-03-11T10:31:51.807Z,2.60
2019-03-11T10:34:22.583Z,2.70
2019-03-11T10:36:53.469Z,3.00
2019-03-11T10:39:24.290Z,3.20
2019-03-11T10:41:55.013Z,2.90
2019-03-11T10:44:29.051Z,2.70
2019-03-11T10:47:01.317Z,2.70
2019-03-11T10:49:33.460Z,3.00
2019-03-11T10:52:04.198Z,3.30
2019-03-11T10:54:34.933Z,3.70
2019-03-11T10:57:07.001Z,3.90
2019-03-11T10:59:40.827Z,4.50
2019-03-11T11:02:12.854Z,4.80
2019-03-11T11:04:43.610Z,4.60
2019-03-11T11:07:15.276Z,4.30
2019-03-11T11:09:46.032Z,4.00
2019-03-11T11:12:16.791Z,4.00
2019-03-11T11:14:47.605Z,4.10
2019-03-11T11:17:18.425Z,4.10
2019-03-11T11:19:49.530Z,4.00
2019-03-11T11:22:20.193Z,3.90
2019-03-11T11:24:50.985Z,3.70
2019-03-11T11:27:21.698Z,3.70
2019-03-11T11:29:52.599Z,3.70
2019-03-11T11:32:23.589Z,3.70
2019-03-11T11:34:54.335Z,3.90
2019-03-11T11:37:25.090Z,4.20
2019-03-11T11:39:55.866Z,4.50
2019-03-11T11:42:26.673Z,4.60
2019-03-11T11:44:57.419Z,4.50
2019-03-11T11:47:28.153Z,4.30
2019-03-11T11:49:58.880Z,3.90
2019-03-11T11:52:29.617Z,3.90
2019-03-11T11:55:00.430Z,4.00
2019-03-11T11:57:31.199Z,4.10
2019-03-11T12:00:01.996Z,4.10
2019-03-11T12:02:32.722Z,4.30
2019-03-11T12:05:03.497Z,4.30
2019-03-11T12:07:35.556Z,4.40
2019-03-11T12:10:06.709Z,4.70
2019-03-11T12:12:37.517Z,4.60
2019-03-11T12:15:08.445Z,4.70
2019-03-11T12:17:39.421Z,4.90
2019-03-11T12:20:12.496Z,5.50
2019-03-11T12:22:43.358Z,5.80
2019-03-11T12:25:15.589Z,5.60
2019-03-11T12:27:53.647Z,5.70
2019-03-11T12:30:20.813Z,5.40
2019-03-11T12:32:51.524Z,4.90
2019-03-11T12:35:22.342Z,4.60
2019-03-11T12:37:53.102Z,4.40
2019-03-11T12:40:23.965Z,4.20
2019-03-11T12:42:54.677Z,4.40
2019-03-11T12:45:25.458Z,5.20
2019-03-11T12:47:56.234Z,5.50
2019-03-11T12:50:27.054Z,5.70
2019-03-11T12:52:57.796Z,5.60
2019-03-11T12:55:28.564Z,5.00
2019-03-11T12:57:59.379Z,5.10
2019-03-11T13:00:30.226Z,5.80
2019-03-11T13:03:00.971Z,6.70
2019-03-11T13:05:31.708Z,7.40
2019-03-11T13:08:02.443Z,7.30
2019-03-11T13:10:33.318Z,6.30
2019-03-11T13:13:04.125Z,5.90
2019-03-11T13:15:34.882Z,5.80
2019-03-11T13:18:42.681Z,6.20
2019-03-11T13:21:25.884Z,6.40
2019-03-11T13:23:56.607Z,5.50
2019-03-11T13:26:27.387Z,5.00
2019-03-11T13:28:58.111Z,4.70
2019-03-11T13:31:28.891Z,4.60
2019-03-11T13:33:59.652Z,4.50
2019-03-11T13:36:30.442Z,4.40
2019-03-11T13:39:01.168Z,4.20
2019-03-11T13:41:31.889Z,4.40
2019-03-11T13:44:03.952Z,5.20
2019-03-11T13:46:35.870Z,5.70
2019-03-11T13:49:06.626Z,5.90
2019-03-11T13:51:37.361Z,6.00
2019-03-11T13:54:08.210Z,6.00
2019-03-11T13:56:38.901Z,6.00
2019-03-11T13:59:09.638Z,6.50
2019-03-11T14:01:40.304Z,6.90
2019-03-11T14:04:10.991Z,7.10
2019-03-11T14:06:41.736Z,7.10
2019-03-11T14:09:12.493Z,7.20
2019-03-11T14:11:43.219Z,7.20
2019-03-11T14:14:13.945Z,7.40
2019-03-11T14:16:44.702Z,8.00
2019-03-11T14:19:15.474Z,8.00
2019-03-11T14:21:46.193Z,8.20
2019-03-11T14:24:16.940Z,7.70
2019-03-11T14:26:47.686Z,8.30
2019-03-11T14:29:18.462Z,8.30
2019-03-11T14:31:52.269Z,7.20
2019-03-11T14:34:23.035Z,6.20
2019-03-11T14:36:53.846Z,5.80
2019-03-11T14:39:25.065Z,6.00
2019-03-11T14:41:55.823Z,6.10
2019-03-11T14:44:26.550Z,6.20
2019-03-11T14:46:57.294Z,6.10
2019-03-11T14:49:28.042Z,5.90
2019-03-11T14:51:58.758Z,5.60
2019-03-11T14:54:29.544Z,5.50
2019-03-11T14:57:00.281Z,5.40
2019-03-11T14:59:31.036Z,5.40
2019-03-11T15:02:01.793Z,5.50
2019-03-11T15:04:32.559Z,5.60
2019-03-11T15:07:03.378Z,5.60
2019-03-11T15:09:34.102Z,5.80
2019-03-11T15:12:04.887Z,5.70
2019-03-11T15:14:35.615Z,5.70
2019-03-11T15:17:06.388Z,5.50
2019-03-11T15:19:37.027Z,5.40
2019-03-11T15:22:07.752Z,5.40
2019-03-11T15:24:38.477Z,5.40
2019-03-11T15:27:09.226Z,5.30
2019-03-11T15:29:40.002Z,5.30
2019-03-11T15:32:10.787Z,5.00
2019-03-11T15:34:41.525Z,5.00
2019-03-11T15:37:12.302Z,4.90
2019-03-11T15:39:42.986Z,4.90
2019-03-11T15:42:13.793Z,5.00
2019-03-11T15:44:44.519Z,5.00
2019-03-11T15:47:15.278Z,5.10
2019-03-11T15:49:46.042Z,5.20
2019-03-11T15:52:16.796Z,5.20
2019-03-11T15:54:47.533Z,5.00
2019-03-11T15:57:18.276Z,4.90
2019-03-11T15:59:49.027Z,4.70
2019-03-11T16:02:19.742Z,4.60
2019-03-11T16:04:50.548Z,4.50
2019-03-11T16:07:21.390Z,4.50
2019-03-11T16:09:52.154Z,4.50
2019-03-11T16:12:22.898Z,4.50
2019-03-11T16:14:53.674Z,4.60
2019-03-11T16:17:24.381Z,4.50
2019-03-11T16:19:55.117Z,4.60
2019-03-11T16:22:26.415Z,4.50
2019-03-11T16:25:04.901Z,4.30
2019-03-11T16:27:35.945Z,4.10
2019-03-11T16:30:10.106Z,3.90
2019-03-11T16:32:57.209Z,3.80
2019-03-11T16:35:13.137Z,3.70
2019-03-11T16:37:43.913Z,3.60
2019-03-11T16:40:15.029Z,3.60
2019-03-11T16:42:45.787Z,3.50
2019-03-11T16:45:17.533Z,3.50
2019-03-11T16:47:48.459Z,3.50
2019-03-11T16:50:19.233Z,3.60
2019-03-11T16:52:49.983Z,3.60
2019-03-11T16:55:22.949Z,3.60
2019-03-11T16:57:54.010Z,3.60
2019-03-11T17:00:28.403Z,3.60
2019-03-11T17:02:59.142Z,3.60
2019-03-11T17:05:29.907Z,3.60
2019-03-11T17:08:00.612Z,3.60
2019-03-11T17:10:31.528Z,3.60
2019-03-11T17:13:02.275Z,3.50
2019-03-11T17:15:33.082Z,3.40
2019-03-11T17:18:03.825Z,3.30
2019-03-11T17:20:34.593Z,3.30
2019-03-11T17:23:05.389Z,3.30
2019-03-11T17:25:36.239Z,3.30
2019-03-11T17:28:06.974Z,3.30
2019-03-11T17:30:37.735Z,3.30
2019-03-11T17:33:08.454Z,3.30
2019-03-11T17:35:39.231Z,3.30
2019-03-11T17:38:10.000Z,3.30
2019-03-11T17:40:40.773Z,3.40
2019-03-11T17:43:11.499Z,3.40
2019-03-11T17:45:42.307Z,3.40
2019-03-11T17:48:13.083Z,3.40
2019-03-11T17:51:02.893Z,3.40
2019-03-11T17:53:33.609Z,3.40
2019-03-11T17:56:06.009Z,3.40
2019-03-11T17:58:36.742Z,3.40
2019-03-11T18:01:07.487Z,3.40
2019-03-11T18:03:38.234Z,3.40
2019-03-11T18:06:11.907Z,3.50
2019-03-11T18:08:41.400Z,3.50
2019-03-11T18:11:12.144Z,3.40
2019-03-11T18:13:42.912Z,3.50
2019-03-11T18:16:13.630Z,3.50
2019-03-11T18:18:44.362Z,3.40
2019-03-11T18:21:15.058Z,3.40
2019-03-11T18:23:47.408Z,3.20
2019-03-11T18:26:18.182Z,3.20
2019-03-11T18:28:48.916Z,3.20
2019-03-11T18:31:19.745Z,3.20
2019-03-11T18:33:50.543Z,3.30
2019-03-11T18:36:21.364Z,3.30
2019-03-11T18:38:52.162Z,3.30
2019-03-11T18:41:23.084Z,3.20
2019-03-11T18:43:53.836Z,3.30
2019-03-11T18:46:24.684Z,3.30
2019-03-11T18:48:55.418Z,3.30
2019-03-11T18:51:26.395Z,3.30
2019-03-11T18:53:57.204Z,3.40
2019-03-11T18:56:27.972Z,3.40
2019-03-11T18:58:58.786Z,3.30
2019-03-11T19:01:29.541Z,3.30
2019-03-11T19:04:00.906Z,3.30
2019-03-11T19:06:31.641Z,3.30
2019-03-11T19:09:02.436Z,3.30
2019-03-11T19:11:33.196Z,3.30
2019-03-11T19:14:04.021Z,3.20
2019-03-11T19:16:34.733Z,3.20
2019-03-11T19:19:05.594Z,3.20
2019-03-11T19:21:36.368Z,3.20
2019-03-11T19:24:07.241Z,3.10
2019-03-11T19:26:37.969Z,3.10
2019-03-11T19:29:08.759Z,3.00
2019-03-11T19:31:39.521Z,3.00
2019-03-11T19:34:10.346Z,3.00
2019-03-11T19:36:41.118Z,3.00
2019-03-11T19:39:17.821Z,3.00
2019-03-11T19:41:48.529Z,3.00
2019-03-11T19:44:19.250Z,3.00
2019-03-11T19:46:49.963Z,3.00
2019-03-11T19:49:20.686Z,3.10
2019-03-11T19:51:51.397Z,3.00
2019-03-11T19:54:22.114Z,3.00
2019-03-11T19:56:52.863Z,3.00
2019-03-11T19:59:23.563Z,3.00
2019-03-11T20:01:54.284Z,2.90
2019-03-11T20:04:24.932Z,2.80
2019-03-11T20:06:55.664Z,2.80
2019-03-11T20:09:26.400Z,2.80
2019-03-11T20:11:57.150Z,2.90
2019-03-11T20:14:27.845Z,3.00
2019-03-11T20:16:58.593Z,3.00
2019-03-11T20:19:29.304Z,3.00
2019-03-11T20:21:59.985Z,3.00
2019-03-11T20:24:30.719Z,3.10
2019-03-11T20:27:01.476Z,3.10
2019-03-11T20:29:33.935Z,3.10
2019-03-11T20:32:04.543Z,3.00
2019-03-11T20:34:35.215Z,3.00
2019-03-11T20:37:06.047Z,3.00
2019-03-11T20:39:36.805Z,2.90
2019-03-11T20:42:07.561Z,3.00
2019-03-11T20:44:38.263Z,3.00
2019-03-11T20:47:09.074Z,2.90
2019-03-11T20:49:39.776Z,2.90
2019-03-11T20:52:10.578Z,2.90
2019-03-11T20:54:41.270Z,2.90
2019-03-11T20:57:11.984Z,2.80
2019-03-11T20:59:42.844Z,2.80
2019-03-11T21:02:13.658Z,2.80
2019-03-11T21:04:44.405Z,2.80
2019-03-11T21:07:15.153Z,2.80
2019-03-11T21:09:45.911Z,2.80
2019-03-11T21:12:16.620Z,2.80
2019-03-11T21:14:47.370Z,2.70
2019-03-11T21:17:26.083Z,2.70
2019-03-11T21:19:50.421Z,2.70
2019-03-11T21:22:21.197Z,2.60
2019-03-11T21:24:59.597Z,2.60
2019-03-11T21:27:24.366Z,2.60
2019-03-11T21:29:55.103Z,2.60
2019-03-11T21:32:25.864Z,2.50
2019-03-11T21:34:56.614Z,2.50
2019-03-11T21:37:27.474Z,2.50
2019-03-11T21:39:58.181Z,2.50
2019-03-11T21:42:28.983Z,2.50
2019-03-11T21:44:59.836Z,2.50
2019-03-11T21:47:30.640Z,2.50
2019-03-11T21:50:01.388Z,2.50
2019-03-11T21:52:32.113Z,2.50
2019-03-11T21:55:02.923Z,2.50
2019-03-11T21:57:33.771Z,2.40
2019-03-11T22:00:04.964Z,2.30
2019-03-11T22:02:35.829Z,2.30
2019-03-11T22:05:06.709Z,2.20
2019-03-11T22:07:37.431Z,2.20
2019-03-11T22:10:08.918Z,2.20
2019-03-11T22:12:39.651Z,2.20
2019-03-11T22:15:11.391Z,2.10
2019-03-11T22:17:42.154Z,2.10
2019-03-11T22:20:13.984Z,2.10
2019-03-11T22:22:44.950Z,2.10
2019-03-11T22:25:15.808Z,2.10
2019-03-11T22:27:46.553Z,2.00
2019-03-11T22:30:18.880Z,2.00
2019-03-11T22:32:49.726Z,2.00
2019-03-11T22:35:20.762Z,2.00
2019-03-11T22:37:51.560Z,2.00
2019-03-11T22:40:22.296Z,1.90
2019-03-11T22:42:53.041Z,1.90
2019-03-11T22:45:23.909Z,1.90
2019-03-11T22:47:54.614Z,1.90
2019-03-11T22:50:25.314Z,1.90
2019-03-11T22:52:56.088Z,1.90
2019-03-11T22:55:26.813Z,1.80
2019-03-11T22:57:57.549Z,1.80
2019-03-11T23:00:41.572Z,1.80
2019-03-11T23:03:12.247Z,1.80
2019-03-11T23:05:57.159Z,1.80
2019-03-11T23:08:15.339Z,1.80
2019-03-11T23:10:46.244Z,1.90
2019-03-11T23:13:16.974Z,1.80
2019-03-11T23:15:47.747Z,1.80
2019-03-11T23:18:18.474Z,1.80
2019-03-11T23:20:49.190Z,1.80
2019-03-11T23:23:19.966Z,1.80
2019-03-11T23:25:50.752Z,1.80
2019-03-11T23:28:21.498Z,1.80
2019-03-11T23:30:52.224Z,1.70
2019-03-11T23:33:23.011Z,1.70
2019-03-11T23:35:53.750Z,1.70
2019-03-11T23:38:24.615Z,1.70
2019-03-11T23:40:55.402Z,1.80
2019-03-11T23:43:26.169Z,1.80
2019-03-11T23:45:56.892Z,1.80
2019-03-11T23:48:27.599Z,1.90
2019-03-11T23:50:58.325Z,1.90
2019-03-11T23:53:29.111Z,1.80
2019-03-11T23:56:01.054Z,1.80
2019-03-11T23:58:31.794Z,1.90
