createdAt,value
2022-11-30T00:00:55.522Z,100.00
2022-11-30T00:06:09.526Z,100.00
2022-11-30T00:11:17.854Z,100.00
2022-11-30T00:16:27.602Z,100.00
2022-11-30T00:21:32.752Z,100.00
2022-11-30T00:26:37.787Z,100.00
2022-11-30T00:31:45.380Z,100.00
2022-11-30T00:36:50.304Z,100.00
2022-11-30T00:41:55.333Z,100.00
2022-11-30T00:47:03.024Z,100.00
2022-11-30T00:52:08.605Z,100.00
2022-11-30T00:57:14.157Z,100.00
2022-11-30T01:02:21.764Z,100.00
2022-11-30T01:07:26.807Z,100.00
2022-11-30T01:12:31.681Z,100.00
2022-11-30T01:17:39.465Z,100.00
2022-11-30T01:22:45.053Z,100.00
2022-11-30T01:27:51.966Z,100.00
2022-11-30T01:33:04.083Z,100.00
2022-11-30T01:38:08.960Z,100.00
2022-11-30T01:43:15.041Z,100.00
2022-11-30T01:48:22.626Z,100.00
2022-11-30T01:53:27.821Z,100.00
2022-11-30T01:58:35.233Z,100.00
2022-11-30T02:03:49.170Z,100.00
2022-11-30T02:08:55.059Z,100.00
2022-11-30T02:14:15.133Z,100.00
2022-11-30T02:19:54.446Z,100.00
2022-11-30T02:25:12.454Z,100.00
2022-11-30T02:30:24.173Z,100.00
2022-11-30T02:35:33.714Z,100.00
2022-11-30T02:40:39.012Z,100.00
2022-11-30T02:45:58.858Z,100.00
2022-11-30T02:51:08.217Z,100.00
2022-11-30T02:56:13.444Z,100.00
2022-11-30T03:01:21.224Z,100.00
2022-11-30T03:06:26.140Z,100.00
2022-11-30T03:11:32.279Z,100.00
2022-11-30T03:16:39.850Z,100.00
2022-11-30T03:21:45.001Z,100.00
2022-11-30T03:26:50.164Z,100.00
2022-11-30T03:31:57.892Z,100.00
2022-11-30T03:37:02.833Z,100.00
2022-11-30T03:42:09.792Z,100.00
2022-11-30T03:47:19.849Z,100.00
2022-11-30T03:52:25.162Z,100.00
2022-11-30T03:57:30.212Z,100.00
2022-11-30T04:02:43.070Z,100.00
2022-11-30T04:07:49.605Z,100.00
2022-11-30T04:12:54.647Z,100.00
2022-11-30T04:18:02.416Z,100.00
2022-11-30T04:23:07.587Z,100.00
2022-11-30T04:28:13.109Z,100.00
2022-11-30T04:33:20.718Z,100.00
2022-11-30T04:38:26.667Z,100.00
2022-11-30T04:43:31.537Z,100.00
2022-11-30T04:48:41.019Z,100.00
2022-11-30T04:53:46.294Z,100.00
2022-11-30T04:58:51.066Z,100.00
2022-11-30T05:04:00.336Z,100.00
2022-11-30T05:09:05.485Z,100.00
2022-11-30T05:14:11.591Z,100.00
2022-11-30T05:19:19.301Z,100.00
2022-11-30T05:24:24.273Z,100.00
2022-11-30T05:29:29.493Z,100.00
2022-11-30T05:34:49.632Z,100.00
2022-11-30T05:39:55.742Z,100.00
2022-11-30T05:45:02.148Z,100.00
2022-11-30T05:50:11.419Z,100.00
2022-11-30T05:55:16.480Z,100.00
2022-11-30T06:00:25.224Z,100.00
2022-11-30T06:05:32.787Z,100.00
2022-11-30T06:10:38.768Z,100.00
2022-11-30T06:15:45.186Z,100.00
2022-11-30T06:20:55.638Z,100.00
2022-11-30T06:26:00.591Z,100.00
2022-11-30T06:31:10.511Z,100.00
2022-11-30T06:36:23.704Z,100.00
2022-11-30T06:41:29.155Z,100.00
2022-11-30T06:46:34.291Z,100.00
2022-11-30T06:51:42.507Z,100.00
2022-11-30T06:56:47.546Z,100.00
2022-11-30T07:01:52.513Z,100.00
2022-11-30T07:07:00.067Z,100.00
2022-11-30T07:12:05.250Z,100.00
2022-11-30T07:17:11.540Z,100.00
2022-11-30T07:22:19.404Z,100.00
2022-11-30T07:27:24.734Z,100.00
2022-11-30T07:32:29.762Z,100.00
2022-11-30T07:37:37.893Z,100.00
2022-11-30T07:42:42.902Z,100.00
2022-11-30T07:47:49.312Z,100.00
2022-11-30T07:52:56.905Z,100.00
2022-11-30T07:58:04.034Z,100.00
2022-11-30T08:03:09.866Z,100.00
2022-11-30T08:08:18.100Z,100.00
2022-11-30T08:13:27.247Z,100.00
2022-11-30T08:18:32.759Z,100.00
2022-11-30T08:23:43.364Z,100.00
2022-11-30T08:28:52.995Z,100.00
2022-11-30T08:33:59.494Z,100.00
2022-11-30T08:39:10.915Z,100.00
2022-11-30T08:44:15.946Z,100.00
2022-11-30T08:49:24.776Z,100.00
2022-11-30T08:54:35.168Z,100.00
2022-11-30T08:59:41.662Z,100.00
2022-11-30T09:04:51.436Z,100.00
2022-11-30T09:10:00.478Z,100.00
2022-11-30T09:15:08.045Z,100.00
2022-11-30T09:20:14.388Z,100.00
2022-11-30T09:25:22.214Z,100.00
2022-11-30T09:30:28.462Z,100.00
2022-11-30T09:35:33.474Z,100.00
2022-11-30T09:40:43.152Z,100.00
2022-11-30T09:45:56.092Z,100.00
2022-11-30T09:51:10.503Z,100.00
2022-11-30T09:56:26.529Z,100.00
2022-11-30T10:01:37.575Z,100.00
2022-11-30T10:06:52.481Z,100.00
2022-11-30T10:12:08.537Z,100.00
2022-11-30T10:17:28.756Z,100.00
2022-11-30T10:22:47.373Z,100.00
2022-11-30T10:27:56.668Z,100.00
2022-11-30T10:33:06.411Z,100.00
2022-11-30T10:38:18.116Z,100.00
2022-11-30T10:43:51.908Z,100.00
2022-11-30T10:49:05.997Z,100.00
2022-11-30T10:54:19.818Z,100.00
2022-11-30T10:59:32.292Z,100.00
2022-11-30T11:04:37.341Z,100.00
2022-11-30T11:09:47.199Z,99.78
2022-11-30T11:15:12.229Z,98.83
2022-11-30T11:20:35.981Z,98.10
2022-11-30T11:25:43.285Z,95.97
2022-11-30T11:30:51.532Z,96.77
2022-11-30T11:35:59.351Z,95.38
2022-11-30T11:41:06.728Z,95.98
2022-11-30T11:46:17.995Z,93.95
2022-11-30T11:51:33.065Z,95.09
2022-11-30T11:56:39.982Z,93.12
2022-11-30T12:02:02.537Z,91.73
2022-11-30T12:07:18.644Z,92.68
2022-11-30T12:12:26.661Z,93.27
2022-11-30T12:17:51.094Z,91.05
2022-11-30T12:23:16.111Z,93.72
2022-11-30T12:28:55.061Z,93.90
2022-11-30T12:34:22.533Z,94.63
2022-11-30T12:39:38.437Z,94.04
2022-11-30T12:44:58.939Z,94.34
2022-11-30T12:50:27.071Z,95.13
2022-11-30T12:55:39.170Z,94.10
2022-11-30T13:00:57.716Z,93.98
2022-11-30T13:06:13.022Z,92.49
2022-11-30T13:11:22.906Z,93.54
2022-11-30T13:16:31.370Z,94.79
2022-11-30T13:21:47.642Z,95.12
2022-11-30T13:26:58.423Z,95.97
2022-11-30T13:32:27.485Z,96.35
2022-11-30T13:37:39.173Z,96.38
2022-11-30T13:42:51.249Z,95.90
2022-11-30T13:47:58.899Z,95.91
2022-11-30T13:53:28.057Z,95.70
2022-11-30T13:58:36.003Z,94.70
2022-11-30T14:03:49.021Z,95.33
2022-11-30T14:08:59.543Z,95.68
2022-11-30T14:14:36.933Z,95.50
2022-11-30T14:19:52.846Z,95.53
2022-11-30T14:24:59.119Z,96.52
2022-11-30T14:30:06.563Z,96.55
2022-11-30T14:35:20.426Z,97.29
2022-11-30T14:40:27.800Z,97.48
2022-11-30T14:45:36.249Z,98.14
2022-11-30T14:50:48.417Z,99.54
2022-11-30T14:55:59.176Z,99.28
2022-11-30T15:01:10.678Z,99.63
2022-11-30T15:06:22.268Z,100.00
2022-11-30T15:11:27.724Z,100.00
2022-11-30T15:16:33.367Z,100.00
2022-11-30T15:21:41.021Z,100.00
2022-11-30T15:26:52.468Z,100.00
2022-11-30T15:32:00.478Z,100.00
2022-11-30T15:37:10.404Z,100.00
2022-11-30T15:42:24.246Z,100.00
2022-11-30T15:47:35.196Z,100.00
2022-11-30T15:52:47.359Z,100.00
2022-11-30T15:58:04.468Z,100.00
2022-11-30T16:03:13.809Z,100.00
2022-11-30T16:08:21.617Z,100.00
2022-11-30T16:13:33.524Z,100.00
2022-11-30T16:18:38.674Z,100.00
2022-11-30T16:23:46.987Z,100.00
2022-11-30T16:28:55.575Z,100.00
2022-11-30T16:34:00.720Z,100.00
2022-11-30T16:39:12.799Z,100.00
2022-11-30T16:44:19.512Z,100.00
2022-11-30T16:49:24.877Z,100.00
2022-11-30T16:54:32.606Z,100.00
2022-11-30T16:59:37.878Z,100.00
2022-11-30T17:04:43.564Z,100.00
2022-11-30T17:09:55.065Z,100.00
2022-11-30T17:15:00.071Z,100.00
2022-11-30T17:20:05.116Z,100.00
2022-11-30T17:25:18.503Z,100.00
2022-11-30T17:30:24.585Z,100.00
2022-11-30T17:35:30.399Z,100.00
2022-11-30T17:40:42.211Z,100.00
2022-11-30T17:45:47.175Z,100.00
2022-11-30T17:50:54.493Z,100.00
2022-11-30T17:56:10.907Z,100.00
2022-11-30T18:01:22.706Z,100.00
2022-11-30T18:06:27.957Z,100.00
2022-11-30T18:11:38.971Z,100.00
2022-11-30T18:16:43.939Z,100.00
2022-11-30T18:21:49.027Z,100.00
2022-11-30T18:26:57.020Z,100.00
2022-11-30T18:32:03.222Z,100.00
2022-11-30T18:37:08.714Z,100.00
2022-11-30T18:42:18.280Z,100.00
2022-11-30T18:47:23.444Z,100.00
2022-11-30T18:52:33.400Z,100.00
2022-11-30T18:57:41.969Z,100.00
2022-11-30T19:02:53.111Z,100.00
2022-11-30T19:08:00.487Z,100.00
2022-11-30T19:13:09.545Z,100.00
2022-11-30T19:18:16.472Z,100.00
2022-11-30T19:23:23.714Z,100.00
2022-11-30T19:28:36.767Z,100.00
2022-11-30T19:33:43.644Z,100.00
2022-11-30T19:38:51.682Z,100.00
2022-11-30T19:44:04.508Z,100.00
2022-11-30T19:49:15.841Z,100.00
2022-11-30T19:54:22.314Z,100.00
2022-11-30T19:59:30.517Z,100.00
2022-11-30T20:04:35.679Z,100.00
2022-11-30T20:09:41.223Z,100.00
2022-11-30T20:14:51.035Z,100.00
2022-11-30T20:19:56.281Z,100.00
2022-11-30T20:25:01.652Z,100.00
2022-11-30T20:30:11.469Z,100.00
2022-11-30T20:35:19.246Z,100.00
2022-11-30T20:40:31.897Z,100.00
2022-11-30T20:45:41.904Z,100.00
2022-11-30T20:51:01.134Z,100.00
2022-11-30T20:56:19.237Z,100.00
2022-11-30T21:01:27.481Z,100.00
2022-11-30T21:06:36.542Z,100.00
2022-11-30T21:11:44.327Z,100.00
2022-11-30T21:16:52.406Z,100.00
2022-11-30T21:21:59.906Z,100.00
2022-11-30T21:27:07.419Z,100.00
2022-11-30T21:32:15.548Z,100.00
2022-11-30T21:37:20.713Z,100.00
2022-11-30T21:42:27.656Z,100.00
2022-11-30T21:47:36.120Z,100.00
2022-11-30T21:52:42.975Z,100.00
2022-11-30T21:57:48.002Z,100.00
2022-11-30T22:02:55.830Z,100.00
2022-11-30T22:08:01.904Z,100.00
2022-11-30T22:13:07.229Z,100.00
2022-11-30T22:18:15.004Z,100.00
2022-11-30T22:23:20.041Z,100.00
2022-11-30T22:28:25.011Z,100.00
2022-11-30T22:33:34.914Z,100.00
2022-11-30T22:38:40.261Z,100.00
2022-11-30T22:43:46.517Z,100.00
2022-11-30T22:48:55.833Z,100.00
2022-11-30T22:54:01.889Z,100.00
2022-11-30T22:59:09.961Z,100.00
2022-11-30T23:04:20.815Z,100.00
2022-11-30T23:09:28.954Z,100.00
2022-11-30T23:14:34.248Z,100.00
2022-11-30T23:19:41.847Z,100.00
2022-11-30T23:24:48.744Z,100.00
2022-11-30T23:29:53.768Z,100.00
2022-11-30T23:35:02.848Z,100.00
2022-11-30T23:40:10.868Z,100.00
2022-11-30T23:45:18.653Z,100.00
2022-11-30T23:50:26.503Z,100.00
2022-11-30T23:55:33.770Z,100.00
