createdAt,value
2023-05-09T00:00:50.674Z,19.30
2023-05-09T00:01:53.374Z,15.55
2023-05-09T00:02:56.067Z,16.00
2023-05-09T00:03:59.318Z,15.20
2023-05-09T00:05:03.433Z,9.90
2023-05-09T00:06:06.854Z,7.30
2023-05-09T00:07:11.145Z,14.10
2023-05-09T00:08:13.419Z,15.40
2023-05-09T00:09:15.855Z,13.80
2023-05-09T00:10:18.184Z,12.40
2023-05-09T00:11:21.499Z,12.90
2023-05-09T00:12:23.754Z,12.10
2023-05-09T00:13:26.361Z,14.20
2023-05-09T00:14:28.626Z,9.30
2023-05-09T00:15:32.472Z,12.40
2023-05-09T00:16:36.157Z,10.70
2023-05-09T00:17:40.393Z,12.70
2023-05-09T00:18:43.527Z,12.00
2023-05-09T00:19:45.704Z,12.50
2023-05-09T00:20:48.691Z,10.00
2023-05-09T00:21:51.759Z,12.73
2023-05-09T00:22:54.808Z,11.20
2023-05-09T00:23:57.081Z,13.73
2023-05-09T00:25:00.390Z,9.10
2023-05-09T00:26:02.774Z,11.80
2023-05-09T00:27:05.382Z,15.10
2023-05-09T00:28:08.048Z,12.80
2023-05-09T00:29:10.242Z,16.90
2023-05-09T00:30:13.099Z,11.00
2023-05-09T00:31:15.867Z,16.20
2023-05-09T00:32:18.216Z,12.30
2023-05-09T00:33:21.013Z,11.80
2023-05-09T00:34:23.629Z,13.40
2023-05-09T00:35:26.164Z,15.30
2023-05-09T00:36:28.527Z,11.80
2023-05-09T00:37:31.034Z,13.80
2023-05-09T00:38:33.170Z,10.20
2023-05-09T00:39:35.447Z,12.00
2023-05-09T00:40:37.839Z,15.50
2023-05-09T00:41:40.331Z,13.70
2023-05-09T00:42:42.538Z,15.00
2023-05-09T00:43:45.554Z,15.80
2023-05-09T00:44:48.044Z,11.30
2023-05-09T00:45:50.550Z,11.30
2023-05-09T00:46:53.753Z,14.45
2023-05-09T00:47:57.238Z,6.50
2023-05-09T00:48:59.761Z,17.18
2023-05-09T00:50:03.077Z,13.20
2023-05-09T00:51:05.794Z,14.50
2023-05-09T00:52:09.177Z,14.10
2023-05-09T00:53:11.552Z,13.00
2023-05-09T00:54:14.944Z,13.80
2023-05-09T00:55:18.159Z,12.50
2023-05-09T00:56:21.309Z,15.20
2023-05-09T00:57:23.504Z,13.60
2023-05-09T00:58:25.998Z,9.60
2023-05-09T00:59:28.322Z,12.40
2023-05-09T01:00:32.233Z,15.45
2023-05-09T01:01:34.541Z,10.50
2023-05-09T01:02:36.873Z,14.80
2023-05-09T01:03:40.758Z,16.10
2023-05-09T01:04:44.626Z,19.30
2023-05-09T01:06:09.185Z,14.70
2023-05-09T01:07:24.112Z,12.40
2023-05-09T01:08:36.110Z,15.00
2023-05-09T01:09:45.623Z,11.80
2023-05-09T01:11:04.053Z,4.80
2023-05-09T01:13:34.843Z,12.70
2023-05-09T01:14:49.397Z,13.70
2023-05-09T01:16:21.402Z,14.20
2023-05-09T01:17:27.646Z,12.00
2023-05-09T01:18:39.664Z,10.70
2023-05-09T01:20:05.141Z,14.10
2023-05-09T01:21:13.635Z,11.50
2023-05-09T01:22:18.564Z,16.50
2023-05-09T01:23:45.816Z,13.80
2023-05-09T01:25:25.901Z,16.80
2023-05-09T01:27:03.627Z,14.70
2023-05-09T01:28:28.217Z,13.80
2023-05-09T01:29:45.759Z,10.00
2023-05-09T01:30:51.654Z,8.60
2023-05-09T01:31:56.203Z,12.50
2023-05-09T01:33:02.426Z,14.20
2023-05-09T01:34:07.214Z,13.80
2023-05-09T01:35:13.663Z,13.80
2023-05-09T01:36:18.745Z,14.70
2023-05-09T01:37:24.571Z,16.20
2023-05-09T01:38:30.313Z,13.80
2023-05-09T01:39:34.430Z,15.20
2023-05-09T01:40:40.201Z,19.80
2023-05-09T01:41:42.448Z,16.90
2023-05-09T01:42:54.067Z,14.80
2023-05-09T01:44:00.365Z,7.40
2023-05-09T01:45:05.469Z,12.40
2023-05-09T01:46:09.667Z,13.40
2023-05-09T01:47:12.462Z,15.90
2023-05-09T01:48:16.123Z,14.55
2023-05-09T01:49:20.378Z,13.30
2023-05-09T01:50:24.017Z,14.70
2023-05-09T01:51:30.279Z,10.40
2023-05-09T01:52:34.346Z,6.00
2023-05-09T01:53:36.922Z,14.30
2023-05-09T01:54:41.222Z,13.70
2023-05-09T01:55:45.378Z,12.20
2023-05-09T01:56:49.602Z,12.10
2023-05-09T01:57:53.565Z,15.90
2023-05-09T01:58:57.264Z,11.00
2023-05-09T02:00:01.002Z,11.20
2023-05-09T02:01:05.048Z,12.90
2023-05-09T02:02:07.775Z,13.10
2023-05-09T02:03:13.110Z,12.27
2023-05-09T02:04:17.248Z,14.80
2023-05-09T02:05:22.346Z,12.00
2023-05-09T02:06:27.706Z,14.00
2023-05-09T02:07:31.458Z,11.80
2023-05-09T02:08:34.751Z,13.70
2023-05-09T02:09:37.208Z,11.70
2023-05-09T02:10:40.025Z,15.00
2023-05-09T02:11:43.299Z,13.80
2023-05-09T02:12:46.594Z,12.20
2023-05-09T02:13:50.153Z,13.30
2023-05-09T02:14:52.431Z,12.10
2023-05-09T02:15:55.344Z,12.50
2023-05-09T02:16:59.745Z,14.20
2023-05-09T02:18:02.225Z,13.80
2023-05-09T02:19:04.992Z,13.00
2023-05-09T02:20:11.050Z,12.50
2023-05-09T02:21:13.555Z,16.50
2023-05-09T02:22:15.886Z,15.00
2023-05-09T02:23:19.352Z,12.60
2023-05-09T02:24:22.811Z,13.70
2023-05-09T02:25:26.591Z,12.20
2023-05-09T02:26:29.600Z,7.40
2023-05-09T02:27:34.700Z,9.40
2023-05-09T02:28:40.246Z,11.40
2023-05-09T02:29:46.162Z,14.60
2023-05-09T02:30:51.847Z,16.10
2023-05-09T02:31:54.840Z,11.20
2023-05-09T02:33:01.104Z,15.00
2023-05-09T02:34:05.021Z,10.30
2023-05-09T02:35:09.734Z,9.70
2023-05-09T02:36:14.212Z,13.90
2023-05-09T02:37:17.670Z,14.80
2023-05-09T02:38:21.445Z,13.30
2023-05-09T02:39:23.863Z,14.90
2023-05-09T02:40:27.687Z,13.40
2023-05-09T02:41:30.664Z,15.40
2023-05-09T02:42:32.953Z,13.27
2023-05-09T02:43:36.351Z,8.91
2023-05-09T02:44:38.893Z,15.40
2023-05-09T02:45:41.549Z,14.10
2023-05-09T02:46:43.856Z,13.80
2023-05-09T02:47:46.259Z,18.60
2023-05-09T02:48:48.692Z,13.20
2023-05-09T02:49:51.220Z,13.80
2023-05-09T02:50:53.730Z,17.20
2023-05-09T02:51:56.680Z,15.70
2023-05-09T02:53:01.281Z,18.82
2023-05-09T02:54:03.928Z,16.30
2023-05-09T02:55:07.763Z,16.10
2023-05-09T02:56:12.035Z,17.80
2023-05-09T02:57:14.436Z,14.50
2023-05-09T02:58:16.747Z,17.09
2023-05-09T02:59:19.755Z,14.30
2023-05-09T03:00:23.298Z,15.90
2023-05-09T03:01:25.712Z,20.10
2023-05-09T03:02:27.982Z,15.10
2023-05-09T03:03:34.354Z,16.80
2023-05-09T03:04:38.040Z,19.10
2023-05-09T03:05:40.361Z,15.90
2023-05-09T03:06:43.226Z,18.10
2023-05-09T03:07:45.446Z,15.50
2023-05-09T03:08:47.662Z,20.50
2023-05-09T03:09:50.487Z,19.64
2023-05-09T03:10:52.988Z,15.30
2023-05-09T03:11:56.206Z,18.40
2023-05-09T03:12:59.617Z,19.70
2023-05-09T03:14:03.414Z,20.60
2023-05-09T03:15:09.433Z,17.40
2023-05-09T03:16:14.514Z,15.20
2023-05-09T03:17:19.030Z,16.30
2023-05-09T03:18:21.394Z,16.60
2023-05-09T03:19:23.705Z,18.70
2023-05-09T03:20:27.567Z,20.00
2023-05-09T03:21:31.846Z,13.60
2023-05-09T03:22:34.445Z,14.60
2023-05-09T03:23:38.891Z,19.30
2023-05-09T03:24:41.266Z,16.60
2023-05-09T03:25:43.610Z,18.70
2023-05-09T03:26:47.086Z,14.20
2023-05-09T03:27:49.380Z,12.60
2023-05-09T03:28:51.772Z,19.30
2023-05-09T03:29:53.885Z,17.10
2023-05-09T03:30:57.151Z,18.30
2023-05-09T03:32:01.610Z,9.90
2023-05-09T03:33:04.334Z,14.30
2023-05-09T03:34:06.669Z,18.36
2023-05-09T03:35:09.023Z,16.70
2023-05-09T03:36:11.765Z,13.70
2023-05-09T03:37:15.727Z,19.90
2023-05-09T03:38:19.018Z,17.80
2023-05-09T03:39:21.784Z,17.10
2023-05-09T03:40:25.530Z,15.40
2023-05-09T03:41:30.946Z,14.40
2023-05-09T03:42:33.468Z,18.90
2023-05-09T03:43:36.796Z,18.80
2023-05-09T03:44:40.149Z,20.50
2023-05-09T03:45:43.134Z,15.10
2023-05-09T03:46:46.759Z,19.10
2023-05-09T03:47:50.167Z,17.50
2023-05-09T03:48:52.336Z,17.20
2023-05-09T03:49:54.387Z,25.00
2023-05-09T03:50:58.091Z,23.20
2023-05-09T03:52:03.181Z,17.50
2023-05-09T03:53:05.889Z,14.90
2023-05-09T03:54:08.699Z,19.09
2023-05-09T03:55:11.557Z,21.70
2023-05-09T03:56:14.892Z,11.00
2023-05-09T03:57:19.136Z,23.10
2023-05-09T03:58:22.177Z,19.70
2023-05-09T03:59:24.505Z,16.80
2023-05-09T04:00:27.124Z,22.10
2023-05-09T04:01:31.404Z,22.10
2023-05-09T04:02:34.213Z,25.60
2023-05-09T04:03:37.190Z,15.82
2023-05-09T04:04:40.465Z,25.30
2023-05-09T04:05:43.559Z,19.82
2023-05-09T04:06:47.789Z,18.30
2023-05-09T04:07:51.351Z,18.60
2023-05-09T04:08:54.086Z,25.70
2023-05-09T04:09:56.335Z,23.90
2023-05-09T04:10:59.065Z,21.30
2023-05-09T04:12:01.319Z,17.40
2023-05-09T04:13:04.211Z,21.30
2023-05-09T04:14:06.575Z,21.30
2023-05-09T04:15:11.131Z,18.20
2023-05-09T04:16:13.811Z,19.40
2023-05-09T04:17:16.596Z,18.50
2023-05-09T04:18:19.103Z,18.10
2023-05-09T04:19:21.317Z,16.40
2023-05-09T04:20:24.062Z,16.10
2023-05-09T04:21:26.578Z,19.36
2023-05-09T04:22:30.553Z,13.50
2023-05-09T04:23:32.967Z,14.90
2023-05-09T04:24:35.363Z,18.60
2023-05-09T04:25:37.780Z,19.50
2023-05-09T04:26:40.517Z,20.00
2023-05-09T04:27:44.886Z,14.50
2023-05-09T04:28:47.332Z,13.80
2023-05-09T04:29:51.098Z,15.40
2023-05-09T04:30:53.590Z,11.90
2023-05-09T04:31:57.969Z,14.80
2023-05-09T04:33:01.391Z,10.90
2023-05-09T04:34:04.627Z,13.40
2023-05-09T04:35:09.214Z,14.40
2023-05-09T04:36:15.584Z,11.10
2023-05-09T04:37:18.001Z,12.40
2023-05-09T04:38:21.779Z,12.50
2023-05-09T04:39:24.838Z,13.80
2023-05-09T04:40:29.338Z,12.90
2023-05-09T04:41:33.876Z,11.10
2023-05-09T04:42:37.061Z,17.18
2023-05-09T04:43:39.440Z,13.80
2023-05-09T04:44:42.260Z,14.70
2023-05-09T04:45:45.872Z,12.70
2023-05-09T04:46:49.990Z,12.40
2023-05-09T04:47:52.676Z,13.60
2023-05-09T04:48:55.297Z,13.60
2023-05-09T04:49:58.801Z,7.00
2023-05-09T04:51:02.071Z,10.80
2023-05-09T04:52:06.446Z,14.50
2023-05-09T04:53:09.122Z,10.70
2023-05-09T04:54:11.685Z,11.70
2023-05-09T04:55:15.384Z,10.82
2023-05-09T04:56:19.776Z,11.60
2023-05-09T04:57:22.424Z,13.50
2023-05-09T04:58:27.092Z,9.50
2023-05-09T04:59:29.826Z,10.50
2023-05-09T05:00:33.771Z,13.00
2023-05-09T05:01:36.115Z,8.90
2023-05-09T05:02:38.696Z,8.60
2023-05-09T05:03:41.074Z,5.90
2023-05-09T05:04:43.229Z,8.70
2023-05-09T05:05:46.519Z,11.70
2023-05-09T05:06:49.001Z,6.10
2023-05-09T05:07:51.102Z,6.10
2023-05-09T05:08:55.559Z,7.90
2023-05-09T05:09:58.042Z,6.18
2023-05-09T05:11:01.267Z,6.70
2023-05-09T05:12:06.682Z,8.55
2023-05-09T05:13:10.234Z,6.10
2023-05-09T05:14:15.121Z,5.40
2023-05-09T05:15:19.972Z,6.80
2023-05-09T05:16:22.814Z,7.50
2023-05-09T05:17:25.252Z,13.60
2023-05-09T05:18:28.054Z,7.73
2023-05-09T05:19:30.815Z,7.70
2023-05-09T05:20:33.989Z,6.10
2023-05-09T05:21:36.422Z,6.00
2023-05-09T05:22:39.007Z,7.80
2023-05-09T05:23:41.414Z,5.30
2023-05-09T05:24:44.717Z,6.40
2023-05-09T05:25:47.779Z,2.40
2023-05-09T05:26:50.546Z,9.45
2023-05-09T05:27:55.153Z,9.80
2023-05-09T05:28:57.486Z,6.70
2023-05-09T05:30:00.566Z,7.00
2023-05-09T05:31:03.172Z,5.82
2023-05-09T05:32:05.505Z,3.50
2023-05-09T05:33:08.283Z,6.70
2023-05-09T05:34:12.027Z,9.00
2023-05-09T05:35:15.074Z,6.70
2023-05-09T05:36:18.335Z,5.80
2023-05-09T05:37:20.713Z,9.18
2023-05-09T05:38:23.533Z,1.40
2023-05-09T05:39:27.694Z,4.60
2023-05-09T05:40:30.491Z,4.09
2023-05-09T05:41:33.550Z,4.20
2023-05-09T05:42:36.952Z,6.10
2023-05-09T05:43:39.749Z,4.10
2023-05-09T05:44:42.025Z,6.60
2023-05-09T05:45:44.554Z,4.60
2023-05-09T05:46:49.008Z,7.10
2023-05-09T05:47:51.356Z,4.00
2023-05-09T05:48:53.977Z,5.30
2023-05-09T05:49:57.549Z,9.40
2023-05-09T05:51:01.057Z,4.70
2023-05-09T05:52:05.435Z,4.70
2023-05-09T05:53:07.715Z,4.80
2023-05-09T05:54:10.934Z,4.40
2023-05-09T05:55:13.508Z,4.82
2023-05-09T05:56:16.191Z,6.91
2023-05-09T05:57:18.580Z,9.30
2023-05-09T05:58:21.955Z,6.10
2023-05-09T05:59:25.707Z,4.40
2023-05-09T06:00:28.780Z,5.60
2023-05-09T06:01:32.941Z,5.50
2023-05-09T06:02:35.335Z,7.60
2023-05-09T06:03:37.811Z,8.20
2023-05-09T06:04:42.065Z,5.20
2023-05-09T06:05:46.051Z,7.30
2023-05-09T06:06:48.654Z,8.50
2023-05-09T06:07:51.090Z,6.20
2023-05-09T06:08:53.912Z,5.10
2023-05-09T06:09:57.284Z,5.91
2023-05-09T06:11:02.684Z,5.60
2023-05-09T06:12:05.829Z,8.40
2023-05-09T06:13:08.641Z,5.40
2023-05-09T06:14:11.823Z,3.91
2023-05-09T06:15:14.480Z,5.64
2023-05-09T06:16:20.579Z,4.70
2023-05-09T06:17:24.965Z,7.50
2023-05-09T06:18:28.277Z,4.70
2023-05-09T06:19:31.456Z,5.10
2023-05-09T06:20:35.903Z,6.70
2023-05-09T06:21:38.462Z,0.00
2023-05-09T06:22:42.498Z,4.10
2023-05-09T06:24:01.536Z,4.80
2023-05-09T06:24:49.882Z,5.90
2023-05-09T06:25:52.265Z,3.18
2023-05-09T06:26:54.984Z,6.30
2023-05-09T06:27:57.183Z,2.50
2023-05-09T06:28:59.184Z,3.40
2023-05-09T06:30:04.195Z,4.70
2023-05-09T06:31:06.784Z,3.70
2023-05-09T06:32:09.239Z,2.70
2023-05-09T06:33:11.479Z,5.30
2023-05-09T06:34:14.365Z,2.70
2023-05-09T06:35:16.806Z,4.36
2023-05-09T06:36:19.268Z,5.60
2023-05-09T06:37:21.367Z,1.00
2023-05-09T06:38:23.599Z,5.30
2023-05-09T06:39:25.924Z,4.80
2023-05-09T06:40:29.307Z,3.40
2023-05-09T06:41:33.383Z,3.60
2023-05-09T06:42:36.089Z,3.90
2023-05-09T06:43:38.248Z,4.09
2023-05-09T06:44:43.250Z,3.10
2023-05-09T06:45:45.508Z,4.80
2023-05-09T06:46:47.844Z,4.80
2023-05-09T06:47:50.360Z,3.70
2023-05-09T06:48:52.663Z,3.00
2023-05-09T06:49:54.965Z,3.60
2023-05-09T06:50:57.649Z,3.80
2023-05-09T06:51:59.884Z,4.20
2023-05-09T06:53:02.022Z,5.40
2023-05-09T06:54:04.144Z,7.40
2023-05-09T06:55:08.058Z,6.50
2023-05-09T06:56:10.855Z,7.10
2023-05-09T06:57:13.330Z,4.73
2023-05-09T06:58:16.065Z,3.40
2023-05-09T06:59:18.632Z,4.00
2023-05-09T07:00:21.823Z,5.90
2023-05-09T07:01:24.236Z,4.10
2023-05-09T07:02:26.335Z,4.60
2023-05-09T07:03:28.641Z,5.90
2023-05-09T07:04:30.812Z,4.20
2023-05-09T07:05:33.909Z,5.40
2023-05-09T07:06:36.261Z,3.80
2023-05-09T07:07:38.633Z,3.50
2023-05-09T07:08:40.901Z,2.60
2023-05-09T07:09:44.187Z,4.30
2023-05-09T07:10:46.776Z,2.80
2023-05-09T07:11:49.392Z,4.20
2023-05-09T07:12:52.676Z,4.20
2023-05-09T07:13:55.026Z,4.80
2023-05-09T07:14:57.206Z,4.50
2023-05-09T07:15:59.643Z,3.40
2023-05-09T07:17:18.185Z,4.30
2023-05-09T07:18:05.875Z,5.30
2023-05-09T07:19:08.781Z,4.30
2023-05-09T07:20:11.292Z,5.60
2023-05-09T07:21:13.629Z,2.20
2023-05-09T07:22:15.858Z,4.80
2023-05-09T07:23:18.263Z,3.20
2023-05-09T07:24:20.757Z,0.40
2023-05-09T07:25:24.123Z,4.00
2023-05-09T07:26:26.391Z,3.90
2023-05-09T07:27:29.222Z,2.90
2023-05-09T07:28:32.287Z,4.45
2023-05-09T07:29:34.627Z,1.10
2023-05-09T07:30:37.425Z,3.50
2023-05-09T07:31:39.482Z,3.80
2023-05-09T07:32:42.744Z,2.20
2023-05-09T07:33:45.045Z,1.90
2023-05-09T07:34:47.562Z,2.00
2023-05-09T07:35:49.994Z,3.00
2023-05-09T07:36:52.167Z,3.60
2023-05-09T07:37:54.323Z,4.30
2023-05-09T07:38:56.784Z,2.40
2023-05-09T07:39:59.818Z,4.70
2023-05-09T07:41:02.114Z,4.45
2023-05-09T07:42:04.772Z,3.30
2023-05-09T07:43:06.980Z,3.70
2023-05-09T07:44:09.990Z,3.80
2023-05-09T07:45:12.612Z,3.55
2023-05-09T07:46:15.271Z,3.91
2023-05-09T07:47:17.570Z,2.20
2023-05-09T07:48:20.549Z,4.60
2023-05-09T07:49:23.215Z,1.55
2023-05-09T07:50:25.729Z,5.45
2023-05-09T07:51:28.021Z,4.10
2023-05-09T07:52:30.154Z,7.10
2023-05-09T07:53:32.812Z,2.00
2023-05-09T07:54:35.005Z,3.40
2023-05-09T07:55:37.341Z,4.20
2023-05-09T07:56:39.443Z,0.70
2023-05-09T07:57:41.900Z,4.50
2023-05-09T07:58:44.760Z,4.30
2023-05-09T07:59:47.506Z,3.50
2023-05-09T08:00:49.839Z,3.80
2023-05-09T08:01:52.158Z,2.50
2023-05-09T08:02:54.482Z,3.20
2023-05-09T08:03:56.800Z,3.10
2023-05-09T08:04:59.252Z,2.50
2023-05-09T08:06:02.487Z,2.70
2023-05-09T08:07:05.574Z,4.20
2023-05-09T08:08:07.905Z,4.60
2023-05-09T08:09:11.309Z,3.20
2023-05-09T08:10:14.863Z,2.20
2023-05-09T08:11:17.399Z,3.60
2023-05-09T08:12:19.525Z,2.80
2023-05-09T08:13:23.062Z,3.00
2023-05-09T08:14:25.500Z,2.80
2023-05-09T08:15:27.973Z,8.10
2023-05-09T08:16:30.914Z,3.50
2023-05-09T08:17:33.895Z,2.91
2023-05-09T08:18:36.388Z,2.00
2023-05-09T08:19:39.532Z,3.90
2023-05-09T08:20:41.813Z,3.50
2023-05-09T08:21:44.975Z,4.20
2023-05-09T08:22:47.155Z,3.00
2023-05-09T08:23:49.866Z,3.40
2023-05-09T08:24:51.973Z,3.50
2023-05-09T08:25:55.413Z,3.20
2023-05-09T08:26:57.831Z,3.00
2023-05-09T08:28:00.054Z,5.20
2023-05-09T08:29:03.569Z,3.70
2023-05-09T08:30:07.470Z,3.00
2023-05-09T08:31:10.550Z,3.20
2023-05-09T08:32:13.684Z,4.10
2023-05-09T08:33:16.564Z,3.60
2023-05-09T08:34:20.457Z,5.09
2023-05-09T08:35:23.245Z,2.90
2023-05-09T08:36:25.605Z,2.64
2023-05-09T08:37:28.892Z,4.00
2023-05-09T08:38:31.516Z,3.10
2023-05-09T08:39:35.621Z,2.70
2023-05-09T08:40:38.290Z,4.00
2023-05-09T08:41:41.806Z,2.20
2023-05-09T08:42:45.615Z,3.00
2023-05-09T08:43:49.040Z,4.70
2023-05-09T08:44:51.675Z,4.10
2023-05-09T08:45:59.929Z,3.60
2023-05-09T08:47:05.824Z,3.00
2023-05-09T08:48:09.457Z,3.40
2023-05-09T08:49:14.420Z,3.70
2023-05-09T08:50:17.364Z,5.30
2023-05-09T08:51:20.928Z,4.40
2023-05-09T08:52:23.488Z,2.80
2023-05-09T08:53:27.200Z,3.00
2023-05-09T08:54:30.660Z,3.20
2023-05-09T08:55:33.045Z,1.90
2023-05-09T08:56:36.242Z,2.82
2023-05-09T08:57:38.524Z,3.45
2023-05-09T08:58:41.727Z,5.40
2023-05-09T08:59:45.009Z,2.80
2023-05-09T09:00:49.854Z,3.00
2023-05-09T09:01:55.122Z,3.60
2023-05-09T09:03:00.264Z,3.60
2023-05-09T09:04:05.630Z,2.80
2023-05-09T09:05:19.659Z,2.70
2023-05-09T09:06:14.456Z,4.40
2023-05-09T09:07:17.811Z,3.80
2023-05-09T09:08:21.749Z,3.00
2023-05-09T09:09:25.225Z,3.60
2023-05-09T09:10:32.033Z,3.10
2023-05-09T09:11:35.517Z,2.70
2023-05-09T09:12:38.981Z,2.50
2023-05-09T09:13:43.560Z,2.40
2023-05-09T09:14:50.632Z,3.80
2023-05-09T09:15:54.720Z,4.50
2023-05-09T09:16:58.196Z,3.30
2023-05-09T09:18:09.347Z,3.30
2023-05-09T09:19:15.054Z,2.30
2023-05-09T09:20:20.450Z,3.40
2023-05-09T09:21:25.670Z,2.60
2023-05-09T09:22:33.175Z,4.00
2023-05-09T09:23:38.642Z,3.50
2023-05-09T09:24:41.476Z,4.10
2023-05-09T09:25:46.605Z,4.18
2023-05-09T09:26:50.580Z,3.10
2023-05-09T09:27:53.276Z,3.00
2023-05-09T09:28:57.890Z,6.40
2023-05-09T09:30:10.945Z,4.60
2023-05-09T09:31:26.246Z,6.30
2023-05-09T09:32:35.543Z,2.30
2023-05-09T09:33:38.473Z,4.20
2023-05-09T09:34:40.861Z,5.64
2023-05-09T09:35:43.278Z,3.90
2023-05-09T09:36:47.601Z,4.60
2023-05-09T09:37:53.558Z,3.40
2023-05-09T09:39:01.059Z,4.70
2023-05-09T09:40:04.558Z,5.90
2023-05-09T09:41:06.735Z,3.80
2023-05-09T09:42:13.372Z,2.60
2023-05-09T09:43:16.140Z,5.20
2023-05-09T09:44:21.039Z,2.73
2023-05-09T09:45:24.442Z,3.90
2023-05-09T09:46:27.525Z,3.70
2023-05-09T09:47:32.692Z,3.80
2023-05-09T09:48:35.621Z,3.50
2023-05-09T09:49:39.866Z,4.55
2023-05-09T09:50:42.626Z,4.60
2023-05-09T09:51:47.074Z,2.45
2023-05-09T09:52:51.441Z,5.10
2023-05-09T09:53:53.620Z,4.80
2023-05-09T09:54:56.357Z,5.50
2023-05-09T09:55:59.072Z,4.80
2023-05-09T09:57:02.073Z,4.40
2023-05-09T09:58:08.327Z,4.00
2023-05-09T09:59:13.664Z,3.10
2023-05-09T10:00:22.576Z,3.10
2023-05-09T10:01:24.874Z,2.50
2023-05-09T10:02:27.174Z,1.30
2023-05-09T10:03:38.949Z,2.50
2023-05-09T10:04:42.765Z,2.00
2023-05-09T10:05:45.219Z,4.20
2023-05-09T10:06:58.114Z,3.40
2023-05-09T10:08:03.379Z,0.60
2023-05-09T10:09:06.567Z,2.40
2023-05-09T10:10:09.796Z,2.20
2023-05-09T10:11:12.286Z,2.60
2023-05-09T10:12:17.490Z,2.00
2023-05-09T10:13:21.995Z,2.80
2023-05-09T10:14:27.128Z,3.10
2023-05-09T10:15:38.470Z,4.10
2023-05-09T10:16:43.697Z,3.70
2023-05-09T10:17:42.434Z,2.50
2023-05-09T10:18:45.418Z,4.80
2023-05-09T10:19:50.418Z,4.00
2023-05-09T10:20:54.372Z,3.00
2023-05-09T10:22:03.733Z,5.30
2023-05-09T10:23:07.398Z,3.00
2023-05-09T10:24:11.170Z,4.60
2023-05-09T10:25:21.708Z,4.20
2023-05-09T10:26:31.045Z,2.10
2023-05-09T10:27:37.704Z,3.00
2023-05-09T10:28:43.487Z,5.20
2023-05-09T10:30:04.559Z,1.50
2023-05-09T10:31:19.722Z,3.80
2023-05-09T10:32:25.512Z,4.00
2023-05-09T10:33:40.844Z,6.00
2023-05-09T10:34:46.640Z,7.00
2023-05-09T10:35:52.096Z,5.50
2023-05-09T10:36:55.842Z,2.90
2023-05-09T10:38:02.153Z,3.70
2023-05-09T10:39:05.244Z,5.60
2023-05-09T10:40:12.700Z,3.60
2023-05-09T10:41:18.176Z,4.00
2023-05-09T10:42:24.355Z,3.90
2023-05-09T10:43:27.663Z,5.00
2023-05-09T10:44:30.152Z,5.40
2023-05-09T10:45:33.624Z,4.30
2023-05-09T10:46:38.017Z,3.60
2023-05-09T10:47:42.173Z,4.60
2023-05-09T10:48:45.177Z,5.40
2023-05-09T10:49:49.885Z,4.00
2023-05-09T10:50:53.019Z,4.40
2023-05-09T10:51:56.015Z,3.80
2023-05-09T10:53:09.197Z,5.30
2023-05-09T10:54:16.287Z,5.40
2023-05-09T10:55:19.199Z,4.00
2023-05-09T10:56:39.347Z,3.40
2023-05-09T10:57:45.898Z,5.20
2023-05-09T10:58:48.458Z,3.00
2023-05-09T10:59:52.414Z,2.50
2023-05-09T11:00:57.346Z,3.00
2023-05-09T11:02:03.415Z,4.20
2023-05-09T11:03:07.894Z,5.60
2023-05-09T11:04:15.741Z,4.30
2023-05-09T11:05:20.252Z,2.50
2023-05-09T11:06:43.343Z,3.30
2023-05-09T11:07:46.752Z,3.50
2023-05-09T11:08:49.110Z,6.30
2023-05-09T11:09:55.803Z,4.10
2023-05-09T11:11:00.788Z,4.00
2023-05-09T11:12:09.516Z,5.90
2023-05-09T11:13:11.927Z,4.40
2023-05-09T11:14:32.777Z,4.10
2023-05-09T11:15:37.457Z,4.20
2023-05-09T11:16:58.733Z,3.20
2023-05-09T11:18:10.550Z,3.60
2023-05-09T11:19:17.478Z,3.40
2023-05-09T11:20:23.294Z,4.00
2023-05-09T11:21:26.079Z,4.30
2023-05-09T11:22:43.208Z,4.36
2023-05-09T11:23:45.761Z,4.20
2023-05-09T11:24:54.625Z,3.80
2023-05-09T11:26:08.096Z,3.50
2023-05-09T11:27:21.330Z,4.50
2023-05-09T11:28:31.581Z,3.40
2023-05-09T11:29:54.384Z,2.50
2023-05-09T11:31:11.677Z,2.70
2023-05-09T11:32:15.499Z,3.80
2023-05-09T11:33:32.320Z,5.00
2023-05-09T11:34:35.636Z,5.90
2023-05-09T11:35:38.582Z,6.00
2023-05-09T11:36:44.695Z,4.00
2023-05-09T11:37:54.540Z,5.50
2023-05-09T11:39:09.459Z,1.80
2023-05-09T11:40:15.374Z,3.20
2023-05-09T11:41:17.870Z,3.20
2023-05-09T11:42:22.581Z,2.30
2023-05-09T11:43:24.956Z,3.60
2023-05-09T11:44:30.004Z,3.70
2023-05-09T11:45:33.037Z,3.30
2023-05-09T11:46:37.330Z,3.00
2023-05-09T11:47:41.642Z,4.60
2023-05-09T11:48:44.438Z,1.50
2023-05-09T11:51:03.978Z,2.80
2023-05-09T11:52:07.238Z,2.90
2023-05-09T11:53:11.797Z,3.40
2023-05-09T11:54:14.298Z,4.50
2023-05-09T11:55:19.752Z,3.40
2023-05-09T11:56:22.598Z,3.20
2023-05-09T11:57:26.157Z,3.20
2023-05-09T11:58:28.583Z,4.40
2023-05-09T11:59:31.428Z,4.40
2023-05-09T12:00:33.827Z,2.50
2023-05-09T12:01:36.232Z,3.20
2023-05-09T12:02:38.947Z,3.70
2023-05-09T12:04:55.495Z,2.30
2023-05-09T12:05:58.482Z,4.40
2023-05-09T12:07:01.525Z,3.30
2023-05-09T12:08:04.932Z,5.00
2023-05-09T12:09:10.688Z,4.30
2023-05-09T12:10:15.835Z,4.10
2023-05-09T12:11:18.464Z,2.40
2023-05-09T12:12:22.578Z,3.20
2023-05-09T12:13:25.003Z,4.20
2023-05-09T12:14:29.995Z,3.40
2023-05-09T12:15:38.461Z,6.90
2023-05-09T12:16:46.672Z,3.80
2023-05-09T12:18:03.679Z,5.00
2023-05-09T12:19:09.550Z,5.40
2023-05-09T12:20:14.421Z,3.90
2023-05-09T12:21:19.033Z,3.60
2023-05-09T12:22:21.665Z,3.90
2023-05-09T12:23:24.689Z,4.60
2023-05-09T12:24:28.843Z,2.90
2023-05-09T12:25:31.900Z,4.20
2023-05-09T12:26:35.229Z,3.80
2023-05-09T12:27:39.426Z,3.20
2023-05-09T12:28:43.218Z,3.50
2023-05-09T12:29:48.081Z,0.60
2023-05-09T12:30:51.755Z,3.70
2023-05-09T12:31:55.059Z,3.30
2023-05-09T12:32:59.504Z,5.00
2023-05-09T12:34:02.406Z,7.10
2023-05-09T12:35:07.636Z,4.55
2023-05-09T12:36:12.961Z,4.40
2023-05-09T12:37:18.292Z,3.90
2023-05-09T12:38:22.038Z,4.50
2023-05-09T12:39:25.226Z,4.90
2023-05-09T12:40:27.844Z,3.40
2023-05-09T12:41:39.240Z,3.00
2023-05-09T12:42:35.747Z,3.20
2023-05-09T12:43:43.306Z,3.64
2023-05-09T12:44:49.817Z,5.60
2023-05-09T12:45:52.756Z,3.00
2023-05-09T12:47:01.193Z,4.80
2023-05-09T12:48:04.592Z,3.70
2023-05-09T12:49:11.113Z,4.70
2023-05-09T12:50:13.757Z,4.60
2023-05-09T12:51:20.389Z,2.20
2023-05-09T12:52:22.667Z,10.50
2023-05-09T12:53:28.702Z,4.50
2023-05-09T12:54:31.507Z,4.80
2023-05-09T12:55:40.691Z,3.64
2023-05-09T12:56:43.136Z,3.50
2023-05-09T12:57:48.807Z,3.50
2023-05-09T12:58:53.232Z,5.00
2023-05-09T12:59:59.544Z,1.00
2023-05-09T13:01:04.012Z,4.70
2023-05-09T13:02:07.158Z,3.70
2023-05-09T13:04:32.822Z,5.90
2023-05-09T13:05:35.300Z,4.50
2023-05-09T13:06:41.248Z,5.60
2023-05-09T13:07:48.851Z,3.00
2023-05-09T13:09:02.260Z,3.20
2023-05-09T13:11:20.043Z,4.00
2023-05-09T13:12:22.603Z,2.30
2023-05-09T13:13:29.791Z,3.20
2023-05-09T13:14:34.116Z,4.20
2023-05-09T13:15:39.058Z,3.70
2023-05-09T13:16:42.903Z,3.90
2023-05-09T13:17:51.078Z,4.10
2023-05-09T13:18:53.396Z,6.60
2023-05-09T13:19:56.295Z,5.40
2023-05-09T13:20:58.591Z,2.73
2023-05-09T13:22:01.409Z,4.40
2023-05-09T13:23:04.176Z,4.10
2023-05-09T13:24:07.807Z,4.45
2023-05-09T13:25:11.261Z,3.50
2023-05-09T13:26:14.742Z,4.30
2023-05-09T13:27:19.755Z,2.64
2023-05-09T13:28:23.715Z,3.50
2023-05-09T13:29:27.076Z,4.40
2023-05-09T13:30:30.451Z,3.60
2023-05-09T13:31:33.099Z,3.60
2023-05-09T13:33:48.693Z,3.20
2023-05-09T13:34:52.278Z,4.50
2023-05-09T13:35:54.440Z,3.80
2023-05-09T13:36:57.443Z,2.30
2023-05-09T13:38:00.639Z,2.45
2023-05-09T13:39:02.891Z,2.60
2023-05-09T13:40:06.491Z,2.90
2023-05-09T13:41:10.058Z,6.50
2023-05-09T13:42:12.308Z,3.00
2023-05-09T13:43:14.776Z,2.90
2023-05-09T13:44:17.660Z,5.00
2023-05-09T13:45:19.910Z,3.73
2023-05-09T13:46:22.264Z,3.70
2023-05-09T13:47:24.552Z,4.10
2023-05-09T13:48:26.943Z,2.20
2023-05-09T13:49:29.144Z,4.10
2023-05-09T13:50:31.819Z,4.60
2023-05-09T13:51:34.489Z,0.00
2023-05-09T13:52:37.057Z,5.40
2023-05-09T13:53:40.261Z,23.00
2023-05-09T13:54:43.218Z,8.30
2023-05-09T13:55:45.881Z,6.55
2023-05-09T13:56:48.949Z,4.73
2023-05-09T13:57:51.185Z,6.09
2023-05-09T13:58:53.186Z,1.40
2023-05-09T13:59:55.950Z,2.80
2023-05-09T14:00:58.281Z,2.80
2023-05-09T14:02:01.023Z,4.80
2023-05-09T14:03:04.918Z,3.18
2023-05-09T14:04:07.368Z,5.20
2023-05-09T14:05:09.609Z,6.00
2023-05-09T14:06:15.398Z,3.60
2023-05-09T14:07:18.316Z,3.40
2023-05-09T14:08:20.870Z,4.50
2023-05-09T14:09:23.524Z,3.10
2023-05-09T14:10:27.559Z,5.70
2023-05-09T14:11:29.820Z,2.70
2023-05-09T14:12:32.026Z,3.80
2023-05-09T14:13:35.165Z,3.80