createdAt,value
2019-05-12T00:00:02.244Z,1016.91
2019-05-12T00:00:49.443Z,1016.94
2019-05-12T00:01:29.252Z,1016.96
2019-05-12T00:02:09.528Z,1016.93
2019-05-12T00:02:49.946Z,1016.95
2019-05-12T00:03:32.506Z,1016.98
2019-05-12T00:04:13.118Z,1017
2019-05-12T00:05:03.063Z,1017
2019-05-12T00:05:48.299Z,1016.99
2019-05-12T00:06:28.304Z,1016.98
2019-05-12T00:07:51.236Z,1016.97
2019-05-12T00:08:31.997Z,1017.01
2019-05-12T00:09:14.055Z,1017.01
2019-05-12T00:09:54.418Z,1016.98
2019-05-12T00:10:38.677Z,1017.03
2019-05-12T00:11:19.456Z,1017.02
2019-05-12T00:12:00.906Z,1017.01
2019-05-12T00:12:43.486Z,1017.04
2019-05-12T00:13:27.862Z,1017.02
2019-05-12T00:14:09.117Z,1017.04
2019-05-12T00:14:49.561Z,1017.03
2019-05-12T00:15:29.927Z,1017.06
2019-05-12T00:16:19.509Z,1017.04
2019-05-12T00:16:59.799Z,1017.04
2019-05-12T00:17:44.397Z,1017.08
2019-05-12T00:18:24.778Z,1017.07
2019-05-12T00:19:09.211Z,1017.04
2019-05-12T00:19:51.034Z,1017.08
2019-05-12T00:20:38.595Z,1017.11
2019-05-12T00:21:18.690Z,1017.16
2019-05-12T00:22:04.774Z,1017.16
2019-05-12T00:22:51.670Z,1017.13
2019-05-12T00:23:32.236Z,1017.21
2019-05-12T00:24:12.421Z,1017.2
2019-05-12T00:24:53.827Z,1017.2
2019-05-12T00:25:38.693Z,1017.21
2019-05-12T00:26:20.102Z,1017.2
2019-05-12T00:27:01.669Z,1017.25
2019-05-12T00:27:44.429Z,1017.22
2019-05-12T00:28:24.766Z,1017.28
2019-05-12T00:29:07.545Z,1017.22
2019-05-12T00:30:28.961Z,1017.26
2019-05-12T00:31:13.007Z,1017.28
2019-05-12T00:32:01.889Z,1017.27
2019-05-12T00:32:49.224Z,1017.31
2019-05-12T00:33:29.577Z,1017.28
2019-05-12T00:34:09.901Z,1017.33
2019-05-12T00:34:52.695Z,1017.36
2019-05-12T00:35:33.220Z,1017.35
2019-05-12T00:36:13.514Z,1017.36
2019-05-12T00:36:53.987Z,1017.39
2019-05-12T00:37:34.406Z,1017.39
2019-05-12T00:38:17.497Z,1017.4
2019-05-12T00:40:12.194Z,1017.45
2019-05-12T00:40:53.083Z,1017.44
2019-05-12T00:41:39.495Z,1017.45
2019-05-12T00:42:20.375Z,1017.45
2019-05-12T00:43:00.469Z,1017.42
2019-05-12T00:43:40.969Z,1017.45
2019-05-12T00:44:21.318Z,1017.44
2019-05-12T00:45:01.842Z,1017.46
2019-05-12T00:46:23.446Z,1017.45
2019-05-12T00:47:08.032Z,1017.46
2019-05-12T00:47:58.179Z,1017.47
2019-05-12T00:49:29.017Z,1017.51
2019-05-12T00:50:12.641Z,1017.45
2019-05-12T00:51:01.211Z,1017.47
2019-05-12T00:51:42.436Z,1017.51
2019-05-12T00:52:23.270Z,1017.51
2019-05-12T00:53:08.927Z,1017.53
2019-05-12T00:53:47.998Z,1017.56
2019-05-12T00:54:29.329Z,1017.58
2019-05-12T00:55:09.650Z,1017.58
2019-05-12T01:01:39.046Z,1017.74
2019-05-12T01:02:19.390Z,1017.72
2019-05-12T01:02:59.515Z,1017.77
2019-05-12T01:03:39.902Z,1017.78
2019-05-12T01:04:20.317Z,1017.78
2019-05-12T01:05:02.315Z,1017.8
2019-05-12T01:05:42.671Z,1017.78
2019-05-12T01:06:24.267Z,1017.82
2019-05-12T01:07:04.519Z,1017.79
2019-05-12T01:07:51.095Z,1017.8
2019-05-12T01:08:29.034Z,1017.86
2019-05-12T01:09:10.148Z,1017.86
2019-05-12T01:09:52.083Z,1017.88
2019-05-12T01:10:32.566Z,1017.87
2019-05-12T01:11:53.971Z,1017.91
2019-05-12T01:12:34.361Z,1017.92
2019-05-12T01:13:19.110Z,1017.92
2019-05-12T01:17:35.204Z,1017.96
2019-05-12T01:22:32.631Z,1018.07
2019-05-12T01:23:18.844Z,1018.11
2019-05-12T01:24:03.212Z,1018.13
2019-05-12T01:24:40.372Z,1018.15
2019-05-12T01:25:22.954Z,1018.14
2019-05-12T01:26:03.098Z,1018.16
2019-05-12T01:26:47.659Z,1018.18
2019-05-12T01:27:28.718Z,1018.17
2019-05-12T01:28:08.380Z,1018.22
2019-05-12T01:28:48.895Z,1018.19
2019-05-12T01:29:28.893Z,1018.2
2019-05-12T01:30:09.503Z,1018.19
2019-05-12T01:30:53.413Z,1018.18
2019-05-12T01:31:33.832Z,1018.15
2019-05-12T01:32:14.203Z,1018.16
2019-05-12T01:32:54.843Z,1018.15
2019-05-12T01:33:35.465Z,1018.16
2019-05-12T01:34:18.159Z,1018.16
2019-05-12T01:34:57.837Z,1018.21
2019-05-12T01:35:43.413Z,1018.22
2019-05-12T01:36:23.769Z,1018.19
2019-05-12T01:37:04.165Z,1018.2
2019-05-12T01:37:47.909Z,1018.2
2019-05-12T01:38:28.706Z,1018.19
2019-05-12T01:39:08.213Z,1018.23
2019-05-12T01:39:49.173Z,1018.22
2019-05-12T01:40:29.315Z,1018.22
2019-05-12T01:41:12.948Z,1018.24
2019-05-12T01:41:53.351Z,1018.23
2019-05-12T01:42:33.707Z,1018.19
2019-05-12T01:43:14.082Z,1018.21
2019-05-12T01:44:38.155Z,1018.25
2019-05-12T01:45:17.967Z,1018.28
2019-05-12T01:45:58.820Z,1018.27
2019-05-12T01:46:38.350Z,1018.29
2019-05-12T01:47:18.860Z,1018.29
2019-05-12T01:48:00.108Z,1018.32
2019-05-12T01:48:40.576Z,1018.32
2019-05-12T01:49:28.947Z,1018.36
2019-05-12T01:50:09.002Z,1018.39
2019-05-12T01:50:52.273Z,1018.4
2019-05-12T01:51:32.291Z,1018.4
2019-05-12T01:52:12.728Z,1018.44
2019-05-12T01:52:53.154Z,1018.46
2019-05-12T01:53:33.575Z,1018.49
2019-05-12T01:54:15.160Z,1018.51
2019-05-12T01:54:58.992Z,1018.49
2019-05-12T01:55:38.757Z,1018.5
2019-05-12T01:56:19.401Z,1018.5
2019-05-12T01:56:59.891Z,1018.53
2019-05-12T02:00:18.718Z,1018.57
2019-05-12T02:01:03.441Z,1018.53
2019-05-12T02:01:42.878Z,1018.56
2019-05-12T02:02:23.302Z,1018.55
2019-05-12T02:03:03.751Z,1018.65
2019-05-12T02:03:44.075Z,1018.59
2019-05-12T02:04:24.497Z,1018.62
2019-05-12T02:05:04.875Z,1018.62
2019-05-12T02:05:45.264Z,1018.59
2019-05-12T02:06:27.838Z,1018.63
2019-05-12T02:07:08.180Z,1018.62
2019-05-12T02:07:47.945Z,1018.61
2019-05-12T02:08:27.844Z,1018.64
2019-05-12T02:09:08.049Z,1018.68
2019-05-12T02:10:28.794Z,1018.7
2019-05-12T02:11:08.438Z,1018.75
2019-05-12T02:11:48.833Z,1018.69
2019-05-12T02:12:29.176Z,1018.72
2019-05-12T02:13:09.568Z,1018.74
2019-05-12T02:13:50.057Z,1018.73
2019-05-12T02:14:30.442Z,1018.79
2019-05-12T02:15:12.184Z,1018.81
2019-05-12T02:15:52.639Z,1018.78
2019-05-12T02:16:34.972Z,1018.75
2019-05-12T02:17:17.819Z,1018.78
2019-05-12T02:17:58.824Z,1018.77
2019-05-12T02:18:38.337Z,1018.75
2019-05-12T02:19:22.975Z,1018.79
2019-05-12T02:20:43.711Z,1018.82
2019-05-12T02:21:24.099Z,1018.77
2019-05-12T02:22:04.497Z,1018.86
2019-05-12T02:27:34.443Z,1018.94
2019-05-12T02:28:14.874Z,1018.96
2019-05-12T02:28:58.547Z,1018.97
2019-05-12T02:29:38.429Z,1018.97
2019-05-12T02:30:20.143Z,1018.99
2019-05-12T02:30:58.936Z,1018.99
2019-05-12T02:31:39.607Z,1018.99
2019-05-12T02:32:19.938Z,1019
2019-05-12T02:33:00.014Z,1019.03
2019-05-12T02:33:40.197Z,1019.03
2019-05-12T02:34:20.571Z,1019.01
2019-05-12T02:35:00.983Z,1019.01
2019-05-12T02:35:44.246Z,1019.04
2019-05-12T02:36:24.797Z,1019.02
2019-05-12T02:37:05.152Z,1019.06
2019-05-12T02:37:45.161Z,1019.07
2019-05-12T02:38:25.076Z,1019.02
2019-05-12T02:39:05.325Z,1019.08
2019-05-12T02:39:47.182Z,1019.08
2019-05-12T02:40:27.569Z,1019.05
2019-05-12T02:41:08.137Z,1019.06
2019-05-12T02:41:48.531Z,1019.12
2019-05-12T02:42:28.919Z,1019.05
2019-05-12T02:43:09.323Z,1019.07
2019-05-12T02:43:49.707Z,1019.03
2019-05-12T02:44:30.348Z,1019.08
2019-05-12T02:45:15.343Z,1019.07
2019-05-12T02:45:56.552Z,1019.07
2019-05-12T02:46:38.935Z,1019.06
2019-05-12T02:47:24.074Z,1019.08
2019-05-12T02:48:05.974Z,1019.08
2019-05-12T02:51:08.166Z,1019.14
2019-05-12T02:51:54.688Z,1019.13
2019-05-12T02:52:37.573Z,1019.13
2019-05-12T02:53:16.072Z,1019.08
2019-05-12T02:53:56.455Z,1019.14
2019-05-12T02:54:50.072Z,1019.11
2019-05-12T02:55:17.182Z,1019.11
2019-05-12T02:55:57.618Z,1019.12
2019-05-12T02:56:37.980Z,1019.13
2019-05-12T02:57:18.329Z,1019.13
2019-05-12T02:57:59.391Z,1019.12
2019-05-12T02:58:39.801Z,1019.13
2019-05-12T02:59:20.169Z,1019.19
2019-05-12T03:00:00.558Z,1019.16
2019-05-12T03:00:40.957Z,1019.19
2019-05-12T03:01:24.033Z,1019.19
2019-05-12T03:02:04.889Z,1019.21
2019-05-12T03:02:44.322Z,1019.24
2019-05-12T03:03:25.058Z,1019.27
2019-05-12T03:04:05.609Z,1019.27
2019-05-12T03:04:44.963Z,1019.27
2019-05-12T03:05:25.468Z,1019.28
2019-05-12T03:06:05.814Z,1019.32
2019-05-12T03:06:46.176Z,1019.32
2019-05-12T03:07:26.751Z,1019.29
2019-05-12T03:08:08.801Z,1019.31
2019-05-12T03:08:49.200Z,1019.32
2019-05-12T03:09:35.277Z,1019.34
2019-05-12T03:10:54.936Z,1019.37
2019-05-12T03:11:35.410Z,1019.4
2019-05-12T03:12:14.983Z,1019.43
2019-05-12T03:12:55.343Z,1019.45
2019-05-12T03:13:35.712Z,1019.5
2019-05-12T03:14:16.219Z,1019.48
2019-05-12T03:14:56.491Z,1019.51
2019-05-12T03:15:37.679Z,1019.52
2019-05-12T03:16:17.253Z,1019.54
2019-05-12T03:16:59.993Z,1019.54
2019-05-12T03:17:40.387Z,1019.52
2019-05-12T03:18:20.761Z,1019.54
2019-05-12T03:19:04.357Z,1019.58
2019-05-12T03:19:41.518Z,1019.54
2019-05-12T03:20:24.139Z,1019.57
2019-05-12T03:21:05.115Z,1019.56
2019-05-12T03:21:44.257Z,1019.59
2019-05-12T03:22:25.200Z,1019.57
2019-05-12T03:23:05.699Z,1019.6
2019-05-12T03:23:50.658Z,1019.62
2019-05-12T03:24:28.030Z,1019.61
2019-05-12T03:25:16.909Z,1019.62
2019-05-12T03:25:48.799Z,1019.61
2019-05-12T03:26:29.208Z,1019.58
2019-05-12T03:27:09.737Z,1019.59
2019-05-12T03:27:50.082Z,1019.6
2019-05-12T03:28:31.191Z,1019.63
2019-05-12T03:29:14.397Z,1019.64
2019-05-12T03:29:55.185Z,1019.65
2019-05-12T03:30:38.033Z,1019.63
2019-05-12T03:31:18.196Z,1019.63
2019-05-12T03:31:56.940Z,1019.66
2019-05-12T03:32:38.064Z,1019.63
2019-05-12T03:33:18.987Z,1019.68
2019-05-12T03:33:59.818Z,1019.7
2019-05-12T03:34:38.921Z,1019.69
2019-05-12T03:35:18.760Z,1019.69
2019-05-12T03:36:01.067Z,1019.73
2019-05-12T03:36:42.621Z,1019.73
2019-05-12T03:37:30.421Z,1019.74
2019-05-12T03:38:08.826Z,1019.76
2019-05-12T03:38:49.221Z,1019.77
2019-05-12T03:39:29.610Z,1019.79
2019-05-12T03:40:10.003Z,1019.78
2019-05-12T03:40:55.599Z,1019.79
2019-05-12T03:41:35.744Z,1019.81
2019-05-12T03:42:18.173Z,1019.78
2019-05-12T03:42:58.590Z,1019.81
2019-05-12T03:43:38.944Z,1019.83
2019-05-12T03:44:19.354Z,1019.89
2019-05-12T03:44:59.759Z,1019.88
2019-05-12T03:45:40.507Z,1019.86
2019-05-12T03:46:20.576Z,1019.93
2019-05-12T03:47:04.971Z,1019.91
2019-05-12T03:49:34.520Z,1019.99
2019-05-12T03:50:24.302Z,1019.93
2019-05-12T03:51:19.446Z,1019.94
2019-05-12T03:52:09.616Z,1019.93
2019-05-12T03:54:46.336Z,1019.93
2019-05-12T03:55:35.733Z,1019.96
2019-05-12T03:56:08.772Z,1019.97
2019-05-12T03:56:49.187Z,1019.99
2019-05-12T03:57:29.580Z,1019.97
2019-05-12T03:58:10.023Z,1020.03
2019-05-12T03:58:50.309Z,1020.02
2019-05-12T03:59:30.759Z,1020.08
2019-05-12T04:00:15.803Z,1020.05
2019-05-12T04:00:55.336Z,1020.05
2019-05-12T04:01:36.210Z,1020.11
2019-05-12T04:02:15.151Z,1020.1
2019-05-12T04:02:55.643Z,1020.12
2019-05-12T04:03:35.329Z,1020.12
2019-05-12T04:04:15.959Z,1020.17
2019-05-12T04:04:56.639Z,1020.14
2019-05-12T04:05:36.977Z,1020.18
2019-05-12T04:06:24.356Z,1020.23
2019-05-12T04:07:04.754Z,1020.23
2019-05-12T04:07:44.648Z,1020.26
2019-05-12T04:08:24.536Z,1020.27
2019-05-12T04:09:04.774Z,1020.3
2019-05-12T04:09:45.157Z,1020.28
2019-05-12T04:10:25.357Z,1020.33
2019-05-12T04:11:14.481Z,1020.31
2019-05-12T04:11:54.787Z,1020.33
2019-05-12T04:12:35.164Z,1020.37
2019-05-12T04:13:15.896Z,1020.39
2019-05-12T04:13:56.280Z,1020.41
2019-05-12T04:14:36.716Z,1020.4
2019-05-12T04:15:17.064Z,1020.43
2019-05-12T04:15:57.420Z,1020.38
2019-05-12T04:16:37.826Z,1020.4
2019-05-12T04:17:18.161Z,1020.39
2019-05-12T04:17:58.725Z,1020.41
2019-05-12T04:18:39.057Z,1020.44
2019-05-12T04:19:19.419Z,1020.44
2019-05-12T04:19:59.880Z,1020.46
2019-05-12T04:20:40.223Z,1020.45
2019-05-12T04:21:20.706Z,1020.43
2019-05-12T04:22:01.216Z,1020.46
2019-05-12T04:22:44.556Z,1020.46
2019-05-12T04:24:05.681Z,1020.51
2019-05-12T04:24:44.986Z,1020.49
2019-05-12T04:25:25.285Z,1020.48
2019-05-12T04:26:12.031Z,1020.55
2019-05-12T04:26:48.254Z,1020.57
2019-05-12T05:10:39.511Z,1021.24
2019-05-12T05:11:19.846Z,1021.24
2019-05-12T05:12:00.272Z,1021.23
2019-05-12T05:12:41.065Z,1021.26
2019-05-12T05:13:24.163Z,1021.24
2019-05-12T05:14:04.138Z,1021.27
2019-05-12T05:14:44.505Z,1021.27
2019-05-12T05:15:24.923Z,1021.29
2019-05-12T05:16:05.367Z,1021.29
2019-05-12T05:16:45.077Z,1021.26
2019-05-12T05:17:24.483Z,1021.33
2019-05-12T05:18:06.167Z,1021.36
2019-05-12T05:18:44.690Z,1021.38
2019-05-12T05:19:25.035Z,1021.36
2019-05-12T05:20:05.488Z,1021.41
2019-05-12T05:20:45.954Z,1021.47
2019-05-12T05:21:26.287Z,1021.5
2019-05-12T05:22:06.697Z,1021.52
2019-05-12T05:22:46.996Z,1021.54
2019-05-12T05:23:27.420Z,1021.59
2019-05-12T05:24:07.769Z,1021.58
2019-05-12T05:24:49.848Z,1021.56
2019-05-12T05:26:21.890Z,1021.57
2019-05-12T05:26:51.274Z,1021.54
2019-05-12T05:27:33.794Z,1021.55
2019-05-12T05:28:14.219Z,1021.56
2019-05-12T05:28:54.208Z,1021.6
2019-05-12T05:29:33.591Z,1021.59
2019-05-12T05:30:13.903Z,1021.6
2019-05-12T05:30:53.682Z,1021.64
2019-05-12T05:31:34.054Z,1021.64
2019-05-12T05:32:14.388Z,1021.7
2019-05-12T05:33:37.949Z,1021.68
2019-05-12T05:34:23.423Z,1021.72
2019-05-12T05:35:03.553Z,1021.73
2019-05-12T05:35:43.525Z,1021.7
2019-05-12T05:36:26.125Z,1021.69
2019-05-12T05:37:06.613Z,1021.7
2019-05-12T05:37:47.935Z,1021.73
2019-05-12T05:38:30.692Z,1021.76
2019-05-12T05:39:10.603Z,1021.76
2019-05-12T05:39:50.996Z,1021.78
2019-05-12T05:41:13.641Z,1021.82
2019-05-12T05:41:54.246Z,1021.85
2019-05-12T05:42:35.577Z,1021.88
2019-05-12T05:43:18.357Z,1021.9
2019-05-12T05:43:58.330Z,1021.88
2019-05-12T05:44:37.937Z,1021.9
2019-05-12T05:45:23.315Z,1021.93
2019-05-12T05:46:02.381Z,1021.96
2019-05-12T05:46:45.354Z,1021.99
2019-05-12T05:47:19.728Z,1022.01
2019-05-12T05:48:39.657Z,1021.48
2019-05-12T05:49:20.034Z,1021.99
2019-05-12T05:50:00.488Z,1022.03
2019-05-12T05:50:40.837Z,1021.99
2019-05-12T05:51:21.176Z,1021.99
2019-05-12T05:52:03.623Z,1021.98
2019-05-12T05:52:43.915Z,1021.98
2019-05-12T05:53:24.502Z,1021.98
2019-05-12T05:54:05.565Z,1021.99
2019-05-12T05:54:45.960Z,1022.02
2019-05-12T05:55:26.309Z,1021.98
2019-05-12T05:56:11.693Z,1021.99
2019-05-12T05:56:59.405Z,1021.99
2019-05-12T05:57:33.606Z,1022.01
2019-05-12T05:58:12.674Z,1021.99
2019-05-12T05:58:54.582Z,1021.96
2019-05-12T05:59:36.672Z,1022
2019-05-12T06:00:22.533Z,1021.98
2019-05-12T06:01:02.833Z,1022.03
2019-05-12T06:01:36.741Z,1022.02
2019-05-12T06:02:15.527Z,1022.01
2019-05-12T06:02:55.847Z,1022.04
2019-05-12T06:03:36.206Z,1022.05
2019-05-12T06:04:18.516Z,1022.05
2019-05-12T06:04:58.893Z,1022.05
2019-05-12T06:05:39.262Z,1022.01
2019-05-12T06:06:19.912Z,1022.04
2019-05-12T06:07:00.245Z,1022.07
2019-05-12T06:07:40.675Z,1022.1
2019-05-12T06:08:23.670Z,1022.05
2019-05-12T06:09:03.497Z,1022.02
2019-05-12T06:09:43.235Z,1022.01
2019-05-12T06:10:34.701Z,1022.02
2019-05-12T06:11:04.476Z,1022.07
2019-05-12T06:12:23.973Z,1022.08
2019-05-12T06:13:05.841Z,1022.1
2019-05-12T06:13:46.236Z,1022.14
2019-05-12T06:14:26.868Z,1022.12
2019-05-12T06:15:08.888Z,1022.11
2019-05-12T06:15:47.969Z,1022.16
2019-05-12T06:16:30.761Z,1022.17
2019-05-12T06:17:11.358Z,1022.17
2019-05-12T06:17:53.408Z,1022.18
2019-05-12T06:18:34.842Z,1022.2
2019-05-12T06:19:15.170Z,1022.22
2019-05-12T06:19:55.611Z,1022.21
2019-05-12T06:20:38.032Z,1022.26
2019-05-12T06:21:17.375Z,1022.24
2019-05-12T06:22:38.271Z,1022.27
2019-05-12T06:23:18.690Z,1022.29
2019-05-12T06:23:59.107Z,1022.32
2019-05-12T06:24:39.834Z,1022.31
2019-05-12T06:25:20.198Z,1022.32
2019-05-12T06:26:04.294Z,1022.34
2019-05-12T06:26:56.364Z,1022.34
2019-05-12T06:27:24.258Z,1022.35
2019-05-12T06:28:04.654Z,1022.39
2019-05-12T06:28:44.195Z,1022.39
2019-05-12T06:29:25.167Z,1022.39
2019-05-12T06:30:06.229Z,1022.41
2019-05-12T06:30:49.428Z,1022.43
2019-05-12T06:31:29.719Z,1022.44
2019-05-12T06:32:10.575Z,1022.49
2019-05-12T06:32:50.456Z,1022.47
2019-05-12T06:33:31.424Z,1022.44
2019-05-12T06:34:14.996Z,1022.51
2019-05-12T06:34:50.774Z,1022.52
2019-05-12T06:35:35.645Z,1022.53
2019-05-12T06:36:13.561Z,1022.49
2019-05-12T06:36:56.441Z,1022.49
2019-05-12T06:37:33.845Z,1022.51
2019-05-12T06:38:13.530Z,1022.54
2019-05-12T06:38:55.181Z,1022.56
2019-05-12T06:39:35.629Z,1022.54
2019-05-12T06:40:16.754Z,1022.63
2019-05-12T06:40:59.197Z,1022.57
2019-05-12T06:41:44.359Z,1022.56
2019-05-12T06:42:24.239Z,1022.56
2019-05-12T06:43:05.196Z,1022.58
2019-05-12T06:43:45.566Z,1022.58
2019-05-12T06:44:25.898Z,1022.57
2019-05-12T06:45:06.396Z,1022.62
2019-05-12T06:45:46.716Z,1022.62
2019-05-12T06:46:28.613Z,1022.61
2019-05-12T06:47:09.003Z,1022.63
2019-05-12T06:47:49.786Z,1022.67
2019-05-12T06:48:33.082Z,1022.58
2019-05-12T06:49:13.360Z,1022.64
2019-05-12T06:49:54.616Z,1022.63
2019-05-12T06:50:34.335Z,1022.65
2019-05-12T06:51:14.915Z,1022.67
2019-05-12T06:52:01.426Z,1022.64
2019-05-12T06:52:38.528Z,1022.6
2019-05-12T06:53:20.010Z,1022.64
2019-05-12T06:54:00.804Z,1022.62
2019-05-12T06:54:42.402Z,1022.66
2019-05-12T06:55:19.990Z,1022.73
2019-05-12T06:56:00.392Z,1022.69
2019-05-12T06:56:43.308Z,1022.72
2019-05-12T06:57:27.902Z,1022.71
2019-05-12T06:58:04.636Z,1022.74
2019-05-12T06:58:44.433Z,1022.67
2019-05-12T06:59:24.783Z,1022.73
2019-05-12T07:00:05.189Z,1022.76
2019-05-12T07:00:45.580Z,1022.7
2019-05-12T07:01:25.985Z,1022.74
2019-05-12T07:02:07.418Z,1022.76
2019-05-12T07:02:52.524Z,1022.76
2019-05-12T07:03:31.538Z,1022.78
2019-05-12T07:04:10.558Z,1022.83
2019-05-12T07:04:57.165Z,1022.81
2019-05-12T07:05:33.608Z,1022.82
2019-05-12T07:06:15.226Z,1022.83
2019-05-12T07:06:55.883Z,1022.83
2019-05-12T07:07:41.491Z,1022.87
2019-05-12T07:08:17.693Z,1022.9
2019-05-12T07:09:03.277Z,1022.88
2019-05-12T07:09:35.394Z,1022.88
2019-05-12T07:10:34.299Z,1022.87
2019-05-12T07:11:01.601Z,1022.86
2019-05-12T07:11:44.651Z,1022.84
2019-05-12T07:12:18.329Z,1022.87
2019-05-12T07:13:02.442Z,1022.92
2019-05-12T07:13:40.108Z,1022.93
2019-05-12T07:14:22.725Z,1022.95
2019-05-12T07:15:00.928Z,1022.98
2019-05-12T07:15:43.742Z,1022.98
2019-05-12T07:16:29.703Z,1022.95
2019-05-12T07:17:05.580Z,1022.98
2019-05-12T07:17:45.169Z,1022.95
2019-05-12T07:18:32.012Z,1022.98
2019-05-12T07:19:07.456Z,1022.96
2019-05-12T07:19:44.099Z,1022.96
2019-05-12T07:20:29.062Z,1022.99
2019-05-12T07:21:09.296Z,1022.94
2019-05-12T07:21:50.585Z,1022.96
2019-05-12T07:22:31.197Z,1022.95
2019-05-12T07:23:08.205Z,1022.98
2019-05-12T07:23:48.605Z,1022.97
2019-05-12T07:24:28.947Z,1023
2019-05-12T07:25:13.204Z,1022.97
2019-05-12T07:25:51.358Z,1023
2019-05-12T07:26:33.756Z,1023.03
2019-05-12T07:27:14.060Z,1023.05
2019-05-12T07:27:59.869Z,1023.06
2019-05-12T07:28:36.111Z,1023.04
2019-05-12T07:29:13.426Z,1023
2019-05-12T07:29:54.165Z,1023.02
2019-05-12T07:31:14.528Z,1023.04
2019-05-12T07:32:15.010Z,1022.99
2019-05-12T07:32:51.084Z,1023.04
2019-05-12T07:33:32.676Z,1023
2019-05-12T07:34:09.617Z,1023.03
2019-05-12T07:34:53.883Z,1023.06
2019-05-12T07:35:35.726Z,1023.07
2019-05-12T07:36:16.975Z,1023.1
2019-05-12T07:36:59.265Z,1023.1
2019-05-12T07:37:39.632Z,1023.06
2019-05-12T07:39:04.187Z,1023
2019-05-12T07:39:45.262Z,1023.12
2019-05-12T07:40:29.075Z,1023.11
2019-05-12T07:41:06.628Z,1023.1
2019-05-12T07:41:50.696Z,1023.05
2019-05-12T07:42:31.068Z,1023.08
2019-05-12T07:43:09.742Z,1023.09
2019-05-12T07:43:50.426Z,1023.01
2019-05-12T07:44:31.964Z,1023.06
2019-05-12T07:45:11.270Z,1023.09
2019-05-12T07:45:53.762Z,1023.11
2019-05-12T07:46:31.069Z,1023.04
2019-05-12T07:47:13.634Z,1023.08
2019-05-12T07:47:54.054Z,1023.05
2019-05-12T07:49:21.903Z,1022.98
2019-05-12T07:49:56.999Z,1023.04
2019-05-12T07:50:37.431Z,1023.05
2019-05-12T07:51:17.814Z,1023.04
2019-05-12T07:51:58.334Z,1023.04
2019-05-12T07:52:38.728Z,1023.02
2019-05-12T07:53:19.061Z,1023.08
2019-05-12T07:53:59.522Z,1023.03
2019-05-12T07:54:39.858Z,1023.1
2019-05-12T07:55:20.221Z,1023.11
2019-05-12T07:56:00.660Z,1023.15
2019-05-12T07:56:44.015Z,1023.14
2019-05-12T07:57:26.128Z,1023.11
2019-05-12T07:58:13.627Z,1023.13
2019-05-12T07:58:51.408Z,1023.09
2019-05-12T07:59:35.490Z,1023.09
2019-05-12T08:00:11.262Z,1023.09
2019-05-12T08:00:53.760Z,1023.12
2019-05-12T08:01:28.935Z,1023.11
2019-05-12T08:02:09.233Z,1023.12
2019-05-12T08:02:49.620Z,1023.11
2019-05-12T08:03:30.299Z,1023.1
2019-05-12T08:04:13.431Z,1023.12
2019-05-12T08:04:54.735Z,1023.17
2019-05-12T08:05:35.125Z,1023.17
2019-05-12T08:06:19.339Z,1023.22
2019-05-12T08:06:59.495Z,1023.23
2019-05-12T08:07:39.954Z,1023.23
2019-05-12T08:08:20.341Z,1023.23
2019-05-12T08:09:04.125Z,1023.24
2019-05-12T08:09:43.300Z,1023.24
2019-05-12T08:10:25.057Z,1023.31
2019-05-12T08:11:05.493Z,1023.31
2019-05-12T08:11:45.869Z,1023.32
2019-05-12T08:12:26.360Z,1023.3
2019-05-12T08:13:06.688Z,1023.35
2019-05-12T08:13:47.093Z,1023.29
2019-05-12T08:14:29.617Z,1023.32
2019-05-12T08:15:09.959Z,1023.36
2019-05-12T08:15:53.833Z,1023.39
2019-05-12T08:16:34.635Z,1023.37
2019-05-12T08:17:16.772Z,1023.37
2019-05-12T08:17:55.185Z,1023.32
2019-05-12T08:18:36.604Z,1023.3
2019-05-12T08:19:23.531Z,1023.35
2019-05-12T08:19:54.551Z,1023.32
2019-05-12T08:20:35.940Z,1023.27
2019-05-12T08:21:16.459Z,1023.26
2019-05-12T08:21:56.820Z,1023.28
2019-05-12T08:22:40.479Z,1023.24
2019-05-12T08:23:17.748Z,1023.26
2019-05-12T08:23:58.181Z,1023.25
2019-05-12T08:24:42.964Z,1023.24
2019-05-12T08:25:24.627Z,1023.18
2019-05-12T08:26:11.716Z,1023.23
2019-05-12T08:26:43.769Z,1023.21
2019-05-12T08:27:24.184Z,1023.25
2019-05-12T08:28:14.666Z,1023.25
2019-05-12T08:28:44.999Z,1023.28
2019-05-12T08:29:25.445Z,1023.29
2019-05-12T08:30:07.693Z,1023.26
2019-05-12T08:30:52.106Z,1023.29
2019-05-12T08:31:32.405Z,1023.33
2019-05-12T08:32:09.759Z,1023.31
2019-05-12T08:32:54.403Z,1023.3
2019-05-12T08:33:29.699Z,1023.33
2019-05-12T08:34:10.160Z,1023.28
2019-05-12T08:34:54.069Z,1023.27
2019-05-12T08:35:35.792Z,1023.28
2019-05-12T08:36:16.115Z,1023.31
2019-05-12T08:36:57.772Z,1023.26
2019-05-12T08:37:33.788Z,1023.28
2019-05-12T08:38:14.574Z,1023.28
2019-05-12T08:38:54.598Z,1023.29
2019-05-12T08:39:38.986Z,1023.3
2019-05-12T08:40:18.230Z,1023.3
2019-05-12T08:40:58.578Z,1023.32
2019-05-12T08:41:40.012Z,1023.35
2019-05-12T08:42:20.363Z,1023.36
2019-05-12T08:43:05.499Z,1023.4
2019-05-12T08:43:46.803Z,1023.4
2019-05-12T08:44:24.380Z,1023.38
2019-05-12T08:45:04.080Z,1023.42
2019-05-12T08:45:44.292Z,1023.45
2019-05-12T08:46:24.536Z,1023.44
2019-05-12T08:47:04.701Z,1023.45
2019-05-12T08:47:45.457Z,1023.45
2019-05-12T08:48:25.586Z,1023.44
2019-05-12T08:49:06.216Z,1023.44
2019-05-12T08:49:54.934Z,1023.44
2019-05-12T08:50:31.391Z,1023.39
2019-05-12T08:51:13.812Z,1023.37
2019-05-12T08:51:49.445Z,1023.36
2019-05-12T08:52:30.442Z,1023.39
2019-05-12T08:53:12.135Z,1023.33
2019-05-12T08:53:53.787Z,1023.45
2019-05-12T08:54:30.438Z,1023.41
2019-05-12T08:55:16.170Z,1023.38
2019-05-12T08:55:53.834Z,1023.4
2019-05-12T08:56:34.692Z,1023.39
2019-05-12T08:57:15.460Z,1023.36
2019-05-12T08:57:55.550Z,1023.39
2019-05-12T08:58:47.144Z,1023.34
2019-05-12T08:59:23.888Z,1023.36
2019-05-12T09:00:02.686Z,1023.36
2019-05-12T09:00:44.503Z,1023.35
2019-05-12T09:01:20.182Z,1023.36
2019-05-12T09:02:06.705Z,1023.37
2019-05-12T09:02:45.904Z,1023.43
2019-05-12T09:03:26.534Z,1023.37
2019-05-12T09:04:11.100Z,1023.32
2019-05-12T09:04:51.230Z,1023.37
2019-05-12T09:05:34.205Z,1023.33
2019-05-12T09:06:15.339Z,1023.35
2019-05-12T09:06:56.184Z,1023.36
2019-05-12T09:07:35.655Z,1023.34
2019-05-12T09:08:13.763Z,1023.32
2019-05-12T09:08:54.523Z,1023.36
2019-05-12T09:09:36.715Z,1023.36
2019-05-12T09:10:17.083Z,1023.34
2019-05-12T09:10:57.707Z,1023.39
2019-05-12T09:11:38.198Z,1023.42
2019-05-12T09:12:18.662Z,1023.39
2019-05-12T09:12:59.290Z,1023.38
2019-05-12T09:13:39.584Z,1023.4
2019-05-12T09:14:20.075Z,1023.42
2019-05-12T09:15:00.884Z,1023.34
2019-05-12T09:15:43.565Z,1023.5
2019-05-12T09:16:24.227Z,1023.47
2019-05-12T09:17:07.088Z,1023.46
2019-05-12T09:17:51.551Z,1023.5
2019-05-12T09:18:25.254Z,1023.48
2019-05-12T09:19:04.959Z,1023.51
2019-05-12T09:19:44.740Z,1023.47
2019-05-12T09:20:25.182Z,1023.44
2019-05-12T09:21:07.599Z,1023.49
2019-05-12T09:21:47.766Z,1023.47
2019-05-12T09:22:30.113Z,1023.5
2019-05-12T09:25:49.186Z,1023.53
2019-05-12T09:26:30.417Z,1023.49
2019-05-12T09:27:10.684Z,1023.48
2019-05-12T09:27:51.040Z,1023.52
2019-05-12T09:28:44.157Z,1023.54
2019-05-12T09:29:13.920Z,1023.52
2019-05-12T09:29:53.981Z,1023.55
2019-05-12T09:30:33.976Z,1023.52
2019-05-12T09:31:19.298Z,1023.58
2019-05-12T09:32:39.057Z,1023.63
2019-05-12T09:33:21.241Z,1023.59
2019-05-12T09:34:03.388Z,1023.6
2019-05-12T09:34:44.597Z,1023.56
2019-05-12T09:35:20.160Z,1023.54
2019-05-12T09:36:04.147Z,1023.48
2019-05-12T09:36:44.196Z,1023.58
2019-05-12T09:37:24.080Z,1023.56
2019-05-12T09:38:06.037Z,1023.59
2019-05-12T09:38:44.428Z,1023.57
2019-05-12T09:39:24.819Z,1023.6
2019-05-12T09:40:07.317Z,1023.62
2019-05-12T09:40:52.702Z,1023.64
2019-05-12T09:41:28.809Z,1023.69
2019-05-12T09:42:09.251Z,1023.68
2019-05-12T09:42:50.072Z,1023.72
2019-05-12T09:43:30.423Z,1023.67
2019-05-12T09:44:13.332Z,1023.69
2019-05-12T09:44:53.937Z,1023.62
2019-05-12T09:45:33.566Z,1023.63
2019-05-12T09:46:14.375Z,1023.61
2019-05-12T09:46:54.197Z,1023.66