createdAt,value
2022-08-25T00:01:40.153Z,100.00
2022-08-25T00:04:42.784Z,100.00
2022-08-25T00:07:46.583Z,100.00
2022-08-25T00:10:54.003Z,100.00
2022-08-25T00:14:10.561Z,100.00
2022-08-25T00:17:13.358Z,100.00
2022-08-25T00:20:15.988Z,100.00
2022-08-25T00:23:19.629Z,100.00
2022-08-25T00:26:21.943Z,100.00
2022-08-25T00:29:27.948Z,100.00
2022-08-25T00:32:30.192Z,100.00
2022-08-25T00:35:32.741Z,100.00
2022-08-25T00:38:35.366Z,100.00
2022-08-25T00:41:41.084Z,100.00
2022-08-25T00:44:44.189Z,100.00
2022-08-25T00:47:47.106Z,100.00
2022-08-25T00:50:49.459Z,100.00
2022-08-25T00:53:52.156Z,100.00
2022-08-25T00:56:55.147Z,100.00
2022-08-25T00:59:57.919Z,100.00
2022-08-25T01:03:00.260Z,100.00
2022-08-25T01:06:04.122Z,100.00
2022-08-25T01:09:07.346Z,100.00
2022-08-25T01:12:10.265Z,100.00
2022-08-25T01:15:13.567Z,100.00
2022-08-25T01:18:16.348Z,100.00
2022-08-25T01:21:20.444Z,100.00
2022-08-25T01:24:34.131Z,100.00
2022-08-25T01:27:36.406Z,100.00
2022-08-25T01:30:39.136Z,100.00
2022-08-25T01:33:42.678Z,100.00
2022-08-25T01:36:45.270Z,100.00
2022-08-25T01:39:48.029Z,100.00
2022-08-25T01:43:19.880Z,100.00
2022-08-25T01:46:22.231Z,100.00
2022-08-25T01:49:25.058Z,100.00
2022-08-25T01:52:33.286Z,100.00
2022-08-25T01:55:51.793Z,100.00
2022-08-25T01:58:54.233Z,100.00
2022-08-25T02:01:59.695Z,100.00
2022-08-25T02:05:02.882Z,100.00
2022-08-25T02:08:05.425Z,100.00
2022-08-25T02:11:11.974Z,100.00
2022-08-25T02:14:15.284Z,100.00
2022-08-25T02:17:17.883Z,100.00
2022-08-25T02:20:20.288Z,100.00
2022-08-25T02:23:23.068Z,100.00
2022-08-25T02:26:25.407Z,100.00
2022-08-25T02:29:27.996Z,100.00
2022-08-25T02:32:30.339Z,100.00
2022-08-25T02:35:32.954Z,100.00
2022-08-25T02:38:35.937Z,100.00
2022-08-25T02:41:39.017Z,100.00
2022-08-25T02:44:41.287Z,100.00
2022-08-25T02:47:44.222Z,100.00
2022-08-25T02:50:47.315Z,100.00
2022-08-25T02:53:50.049Z,100.00
2022-08-25T02:56:52.389Z,100.00
2022-08-25T02:59:55.030Z,100.00
2022-08-25T03:02:57.577Z,100.00
2022-08-25T03:06:00.311Z,100.00
2022-08-25T03:09:03.111Z,100.00
2022-08-25T03:12:05.936Z,100.00
2022-08-25T03:15:13.101Z,100.00
2022-08-25T03:18:16.093Z,100.00
2022-08-25T03:21:19.524Z,100.00
2022-08-25T03:24:23.048Z,100.00
2022-08-25T03:27:25.768Z,100.00
2022-08-25T03:30:29.431Z,100.00
2022-08-25T03:33:31.771Z,100.00
2022-08-25T03:36:34.599Z,100.00
2022-08-25T03:39:39.529Z,100.00
2022-08-25T03:42:44.986Z,100.00
2022-08-25T03:45:47.927Z,100.00
2022-08-25T03:48:50.923Z,100.00
2022-08-25T03:51:54.737Z,100.00
2022-08-25T03:54:57.318Z,100.00
2022-08-25T03:57:59.714Z,100.00
2022-08-25T04:01:02.355Z,100.00
2022-08-25T04:04:05.532Z,100.00
2022-08-25T04:07:07.854Z,100.00
2022-08-25T04:10:10.627Z,100.00
2022-08-25T04:13:12.863Z,100.00
2022-08-25T04:16:23.857Z,100.00
2022-08-25T04:19:26.504Z,100.00
2022-08-25T04:22:29.921Z,100.00
2022-08-25T04:25:32.299Z,100.00
2022-08-25T04:28:34.994Z,100.00
2022-08-25T04:31:39.492Z,100.00
2022-08-25T04:34:43.413Z,100.00
2022-08-25T04:37:48.152Z,100.00
2022-08-25T04:40:57.814Z,100.00
2022-08-25T04:44:00.835Z,100.00
2022-08-25T04:47:04.032Z,100.00
2022-08-25T04:50:07.335Z,100.00
2022-08-25T04:53:10.527Z,100.00
2022-08-25T04:56:15.431Z,100.00
2022-08-25T04:59:18.662Z,100.00
2022-08-25T05:02:21.384Z,100.00
2022-08-25T05:05:24.739Z,100.00
2022-08-25T05:08:27.431Z,100.00
2022-08-25T05:11:30.104Z,100.00
2022-08-25T05:14:35.311Z,100.00
2022-08-25T05:17:38.028Z,100.00
2022-08-25T05:20:40.294Z,100.00
2022-08-25T05:23:43.088Z,100.00
2022-08-25T05:26:45.409Z,100.00
2022-08-25T05:29:48.217Z,100.00
2022-08-25T05:32:50.487Z,100.00
2022-08-25T05:35:53.201Z,100.00
2022-08-25T05:38:55.685Z,100.00
2022-08-25T05:41:58.224Z,100.00
2022-08-25T05:45:00.541Z,100.00
2022-08-25T05:48:03.393Z,100.00
2022-08-25T05:51:06.984Z,100.00
2022-08-25T05:54:09.689Z,100.00
2022-08-25T05:57:11.999Z,100.00
2022-08-25T06:00:14.716Z,100.00
2022-08-25T06:03:17.808Z,100.00
2022-08-25T06:06:21.544Z,100.00
2022-08-25T06:09:24.319Z,100.00
2022-08-25T06:12:26.719Z,100.00
2022-08-25T06:15:29.311Z,100.00
2022-08-25T06:18:32.760Z,76.64
2022-08-25T06:21:35.615Z,56.17
2022-08-25T06:24:37.924Z,41.55
2022-08-25T06:27:40.471Z,38.64
2022-08-25T06:30:42.814Z,37.07
2022-08-25T06:33:45.731Z,33.27
2022-08-25T06:36:48.951Z,33.27
2022-08-25T06:39:52.117Z,37.22
2022-08-25T06:42:54.460Z,38.81
2022-08-25T06:45:57.164Z,35.52
2022-08-25T06:49:00.796Z,31.89
2022-08-25T06:52:04.075Z,31.06
2022-08-25T06:55:08.792Z,32.81
2022-08-25T06:58:11.408Z,30.12
2022-08-25T07:01:19.572Z,27.14
2022-08-25T07:04:22.454Z,25.69
2022-08-25T07:07:24.764Z,25.60
2022-08-25T07:10:27.416Z,24.96
2022-08-25T07:13:33.183Z,23.57
2022-08-25T07:16:36.981Z,23.80
2022-08-25T07:19:41.054Z,24.02
2022-08-25T07:22:43.758Z,24.17
2022-08-25T07:25:46.404Z,23.59
2022-08-25T07:28:49.327Z,28.26
2022-08-25T07:31:52.695Z,24.75
2022-08-25T07:35:14.679Z,25.98
2022-08-25T07:38:20.731Z,26.11
2022-08-25T07:41:23.621Z,25.46
2022-08-25T07:44:28.092Z,25.84
2022-08-25T07:47:31.558Z,26.49
2022-08-25T07:50:34.672Z,28.65
2022-08-25T07:53:37.623Z,34.61
2022-08-25T07:56:41.433Z,41.37
2022-08-25T07:59:44.043Z,50.54
2022-08-25T08:02:46.415Z,51.67
2022-08-25T08:05:49.063Z,54.21
2022-08-25T08:08:54.853Z,55.98
2022-08-25T08:12:00.497Z,59.56
2022-08-25T08:15:03.367Z,55.53
2022-08-25T08:18:12.805Z,56.96
2022-08-25T08:21:19.225Z,60.92
2022-08-25T08:24:43.986Z,56.07
2022-08-25T08:27:46.203Z,57.64
2022-08-25T08:30:53.764Z,59.65
2022-08-25T08:33:57.308Z,57.21
2022-08-25T08:37:00.620Z,57.93
2022-08-25T08:40:03.586Z,58.75
2022-08-25T08:43:17.985Z,58.42
2022-08-25T08:46:22.823Z,57.68
2022-08-25T08:49:40.977Z,56.28
2022-08-25T08:52:59.631Z,55.04
2022-08-25T08:56:11.714Z,51.94
2022-08-25T08:59:19.587Z,52.06
2022-08-25T09:02:51.607Z,56.14
2022-08-25T09:05:56.152Z,54.88
2022-08-25T09:09:02.050Z,53.38
2022-08-25T09:12:10.401Z,54.27
2022-08-25T09:15:20.153Z,53.39
2022-08-25T09:18:23.300Z,54.33
2022-08-25T09:21:49.158Z,54.48
2022-08-25T09:24:57.573Z,53.48
2022-08-25T09:28:08.273Z,54.03
2022-08-25T09:31:18.754Z,54.01
2022-08-25T09:34:26.666Z,52.20
2022-08-25T09:37:30.578Z,51.37
2022-08-25T09:40:37.717Z,52.69
2022-08-25T09:43:44.703Z,50.26
2022-08-25T09:47:04.302Z,52.61
2022-08-25T09:50:18.500Z,50.76
2022-08-25T09:53:22.520Z,49.03
2022-08-25T09:56:27.947Z,47.92
2022-08-25T09:59:35.971Z,47.26
2022-08-25T10:02:38.888Z,48.31
2022-08-25T10:05:50.141Z,48.78
2022-08-25T10:09:06.619Z,48.66
2022-08-25T10:12:17.791Z,47.35
2022-08-25T10:15:29.784Z,48.40
2022-08-25T10:18:33.365Z,44.64
2022-08-25T10:21:38.436Z,47.22
2022-08-25T10:24:43.967Z,46.18
2022-08-25T10:27:53.956Z,44.94
2022-08-25T10:31:13.918Z,44.67
2022-08-25T10:34:31.590Z,45.31
2022-08-25T10:37:52.813Z,44.99
2022-08-25T10:41:00.359Z,43.62
2022-08-25T10:44:43.260Z,44.32
2022-08-25T10:48:04.393Z,43.46
2022-08-25T10:51:19.516Z,42.70
2022-08-25T10:54:31.557Z,43.14
2022-08-25T10:57:48.333Z,41.61
2022-08-25T11:01:09.740Z,41.20
2022-08-25T11:04:27.740Z,43.78
2022-08-25T11:07:44.986Z,43.69
2022-08-25T11:11:09.322Z,43.66
2022-08-25T11:14:23.449Z,44.41
2022-08-25T11:17:39.659Z,44.25
2022-08-25T11:20:58.407Z,45.44
2022-08-25T11:24:20.832Z,45.79
2022-08-25T11:27:25.866Z,45.40
2022-08-25T11:30:30.149Z,45.46
2022-08-25T11:33:33.699Z,43.86
2022-08-25T11:36:40.530Z,44.42
2022-08-25T11:39:42.902Z,43.97
2022-08-25T11:42:51.883Z,44.62
2022-08-25T11:46:01.021Z,44.78
2022-08-25T11:49:15.233Z,44.12
2022-08-25T11:52:32.820Z,43.69
2022-08-25T11:55:37.373Z,43.04
2022-08-25T11:58:45.107Z,43.83
2022-08-25T12:01:47.922Z,45.06
2022-08-25T12:04:51.585Z,43.79
2022-08-25T12:08:20.119Z,43.79
2022-08-25T12:11:38.850Z,44.46
2022-08-25T12:14:45.418Z,44.68
2022-08-25T12:18:23.712Z,43.34
2022-08-25T12:21:30.877Z,41.97
2022-08-25T12:24:47.790Z,41.94
2022-08-25T12:27:59.968Z,42.14
2022-08-25T12:31:15.844Z,42.57
2022-08-25T12:34:27.474Z,42.72
2022-08-25T12:37:30.204Z,43.22
2022-08-25T12:40:35.152Z,42.44
2022-08-25T12:43:42.400Z,42.52
2022-08-25T12:46:44.997Z,41.33
2022-08-25T12:49:48.391Z,40.63
2022-08-25T12:52:52.658Z,41.89
2022-08-25T12:55:59.977Z,42.22
2022-08-25T12:59:03.476Z,40.26
2022-08-25T13:02:12.124Z,40.74
2022-08-25T13:05:33.909Z,40.56
2022-08-25T13:08:56.241Z,40.13
2022-08-25T13:12:12.604Z,41.38
2022-08-25T13:15:25.148Z,40.86
2022-08-25T13:18:29.731Z,40.76
2022-08-25T13:21:37.203Z,41.21
2022-08-25T13:24:41.500Z,42.26
2022-08-25T13:27:47.981Z,42.05
2022-08-25T13:30:58.811Z,41.80
2022-08-25T13:34:05.375Z,41.44
2022-08-25T13:37:30.371Z,41.44
2022-08-25T13:40:36.511Z,42.43
2022-08-25T13:43:40.135Z,43.09
2022-08-25T13:46:45.357Z,41.52
2022-08-25T13:49:47.843Z,41.82
2022-08-25T13:52:58.926Z,41.69
2022-08-25T13:56:02.452Z,41.20
2022-08-25T13:59:07.104Z,42.13
2022-08-25T14:02:19.274Z,43.17
2022-08-25T14:05:33.724Z,44.47
2022-08-25T14:08:39.729Z,43.01
2022-08-25T14:11:44.498Z,43.16
2022-08-25T14:14:57.211Z,43.59
2022-08-25T14:18:20.809Z,43.41
2022-08-25T14:21:30.529Z,42.52
2022-08-25T14:24:37.615Z,44.05
2022-08-25T14:28:03.482Z,43.25
2022-08-25T14:31:13.683Z,43.65
2022-08-25T14:34:22.994Z,44.29
2022-08-25T14:37:26.773Z,44.50
2022-08-25T14:40:34.091Z,44.83
2022-08-25T14:43:37.223Z,44.72
2022-08-25T14:46:50.926Z,46.16
2022-08-25T14:49:53.582Z,45.65
2022-08-25T14:52:58.307Z,45.80
2022-08-25T14:56:06.885Z,46.03
2022-08-25T14:59:11.660Z,45.48
2022-08-25T15:02:20.088Z,46.00
2022-08-25T15:05:28.439Z,46.27
2022-08-25T15:08:49.847Z,46.50
2022-08-25T15:11:54.537Z,46.90
2022-08-25T15:14:58.176Z,46.20
2022-08-25T15:18:01.317Z,46.41
2022-08-25T15:21:04.149Z,45.72
2022-08-25T15:24:07.420Z,46.59
2022-08-25T15:27:11.064Z,46.97
2022-08-25T15:30:14.139Z,46.60
2022-08-25T15:33:17.392Z,46.95
2022-08-25T15:36:22.317Z,47.27
2022-08-25T15:39:27.656Z,48.19
2022-08-25T15:42:30.041Z,47.70
2022-08-25T15:45:33.020Z,48.07
2022-08-25T15:48:35.904Z,48.20
2022-08-25T15:51:38.553Z,48.23
2022-08-25T15:54:40.944Z,48.17
2022-08-25T15:57:44.700Z,47.91
2022-08-25T16:00:56.163Z,48.15
2022-08-25T16:03:59.531Z,47.91
2022-08-25T16:07:01.857Z,48.21
2022-08-25T16:10:07.108Z,50.23
2022-08-25T16:13:10.610Z,48.70
2022-08-25T16:16:15.512Z,49.18
2022-08-25T16:19:17.894Z,50.43
2022-08-25T16:22:20.479Z,49.31
2022-08-25T16:25:22.789Z,49.72
2022-08-25T16:28:25.514Z,50.10
2022-08-25T16:31:27.847Z,52.90
2022-08-25T16:34:30.921Z,51.52
2022-08-25T16:37:35.890Z,50.80
2022-08-25T16:40:39.522Z,50.99
2022-08-25T16:43:44.376Z,52.61
2022-08-25T16:46:47.168Z,52.71
2022-08-25T16:49:49.480Z,53.88
2022-08-25T16:53:10.938Z,54.86
2022-08-25T16:56:13.795Z,55.70
2022-08-25T16:59:17.232Z,56.49
2022-08-25T17:02:19.596Z,57.18
2022-08-25T17:05:24.350Z,58.12
2022-08-25T17:08:30.779Z,58.67
2022-08-25T17:11:35.973Z,59.50
2022-08-25T17:14:38.262Z,60.06
2022-08-25T17:17:40.792Z,60.37
2022-08-25T17:20:44.726Z,61.44
2022-08-25T17:23:47.823Z,61.71
2022-08-25T17:26:53.710Z,62.84
2022-08-25T17:29:58.833Z,63.95
2022-08-25T17:33:02.521Z,64.54
2022-08-25T17:36:06.146Z,65.66
2022-08-25T17:39:09.537Z,65.95
2022-08-25T17:42:12.194Z,66.53
2022-08-25T17:45:14.603Z,67.74
2022-08-25T17:48:18.017Z,69.62
2022-08-25T17:51:21.068Z,69.05
2022-08-25T17:54:23.664Z,69.82
2022-08-25T17:57:27.108Z,70.04
2022-08-25T18:00:30.081Z,70.13
2022-08-25T18:03:33.496Z,71.00
2022-08-25T18:06:35.819Z,71.75
2022-08-25T18:09:38.540Z,72.49
2022-08-25T18:12:41.514Z,73.44
2022-08-25T18:15:45.604Z,73.79
2022-08-25T18:18:47.998Z,74.27
2022-08-25T18:21:52.550Z,74.81
2022-08-25T18:24:55.116Z,73.90
2022-08-25T18:27:58.236Z,74.93
2022-08-25T18:31:00.604Z,74.63
2022-08-25T18:34:04.970Z,75.32
2022-08-25T18:37:25.853Z,75.32
2022-08-25T18:40:29.077Z,75.21
2022-08-25T18:43:33.971Z,75.59
2022-08-25T18:46:36.801Z,76.29
2022-08-25T18:49:39.598Z,76.10
2022-08-25T18:52:42.163Z,75.80
2022-08-25T18:55:45.531Z,76.34
2022-08-25T18:58:48.602Z,76.92
2022-08-25T19:01:52.540Z,76.93
2022-08-25T19:04:55.369Z,77.36
2022-08-25T19:07:58.603Z,77.74
2022-08-25T19:11:02.835Z,78.58
2022-08-25T19:14:12.046Z,78.80
2022-08-25T19:17:15.175Z,78.73
2022-08-25T19:20:17.906Z,78.45
2022-08-25T19:23:20.600Z,79.10
2022-08-25T19:26:23.297Z,79.28
2022-08-25T19:29:26.511Z,79.60
2022-08-25T19:32:32.949Z,79.45
2022-08-25T19:35:37.467Z,79.34
2022-08-25T19:38:40.787Z,79.42
2022-08-25T19:41:46.689Z,78.85
2022-08-25T19:44:52.528Z,79.82
2022-08-25T19:47:56.166Z,80.43
2022-08-25T19:50:59.370Z,80.46
2022-08-25T19:54:02.846Z,79.93
2022-08-25T19:57:07.766Z,79.13
2022-08-25T20:00:18.447Z,78.88
2022-08-25T20:03:22.000Z,78.35
2022-08-25T20:06:24.618Z,78.85
2022-08-25T20:09:39.433Z,79.94
2022-08-25T20:12:44.706Z,79.75
2022-08-25T20:15:47.965Z,80.43
2022-08-25T20:18:50.372Z,81.02
2022-08-25T20:21:52.943Z,81.04
2022-08-25T20:25:01.171Z,81.89
2022-08-25T20:28:04.301Z,80.11
2022-08-25T20:31:06.577Z,80.71
2022-08-25T20:34:09.278Z,80.71
2022-08-25T20:37:12.532Z,81.18
2022-08-25T20:40:17.955Z,82.88
2022-08-25T20:43:23.219Z,83.87
2022-08-25T20:46:26.432Z,84.95
2022-08-25T20:49:30.592Z,85.00
2022-08-25T20:52:43.740Z,86.66
2022-08-25T20:55:47.350Z,86.34
2022-08-25T20:58:50.137Z,86.51
2022-08-25T21:01:53.051Z,86.78
2022-08-25T21:04:57.061Z,87.14
2022-08-25T21:07:59.597Z,87.97
2022-08-25T21:11:02.234Z,88.24
2022-08-25T21:14:06.094Z,88.99
2022-08-25T21:17:13.125Z,89.18
2022-08-25T21:20:16.436Z,89.75
2022-08-25T21:23:19.099Z,91.01
2022-08-25T21:26:23.419Z,91.23
2022-08-25T21:29:28.513Z,92.09
2022-08-25T21:32:30.940Z,92.79
2022-08-25T21:35:33.601Z,92.90
2022-08-25T21:38:37.242Z,93.57
2022-08-25T21:41:44.196Z,94.01
2022-08-25T21:44:47.603Z,95.32
2022-08-25T21:47:50.271Z,96.93
2022-08-25T21:51:07.922Z,97.10
2022-08-25T21:54:14.711Z,97.95
2022-08-25T21:57:19.142Z,99.27
2022-08-25T22:00:26.203Z,99.61
2022-08-25T22:03:28.776Z,100.00
2022-08-25T22:06:31.135Z,100.00
2022-08-25T22:09:34.012Z,100.00
2022-08-25T22:12:36.429Z,100.00
2022-08-25T22:15:39.003Z,100.00
2022-08-25T22:18:42.271Z,100.00
2022-08-25T22:21:45.552Z,100.00
2022-08-25T22:24:47.851Z,100.00
2022-08-25T22:27:56.502Z,100.00
2022-08-25T22:31:04.068Z,100.00
2022-08-25T22:34:06.828Z,100.00
2022-08-25T22:37:09.166Z,100.00
2022-08-25T22:40:12.083Z,100.00
2022-08-25T22:43:14.446Z,100.00
2022-08-25T22:46:17.673Z,100.00
2022-08-25T22:49:20.075Z,100.00
2022-08-25T22:52:32.013Z,100.00
2022-08-25T22:55:41.040Z,100.00
2022-08-25T22:58:43.921Z,100.00
2022-08-25T23:01:54.636Z,100.00
2022-08-25T23:04:57.827Z,100.00
2022-08-25T23:08:03.467Z,100.00
2022-08-25T23:11:09.926Z,100.00
2022-08-25T23:14:12.266Z,100.00
2022-08-25T23:17:15.163Z,100.00
2022-08-25T23:20:36.290Z,100.00
2022-08-25T23:23:48.058Z,100.00
2022-08-25T23:26:51.405Z,100.00
2022-08-25T23:29:54.394Z,100.00
2022-08-25T23:32:56.690Z,100.00
2022-08-25T23:36:00.925Z,100.00
2022-08-25T23:39:04.365Z,100.00
2022-08-25T23:42:08.798Z,100.00
2022-08-25T23:45:11.231Z,100.00
2022-08-25T23:48:14.293Z,100.00
2022-08-25T23:51:29.292Z,100.00
2022-08-25T23:54:32.001Z,100.00
2022-08-25T23:57:34.916Z,100.00
