createdAt,value
2018-01-18T00:00:05.191Z,98.44
2018-01-18T00:01:09.909Z,98.47
2018-01-18T00:02:14.805Z,98.48
2018-01-18T00:03:20.197Z,98.46
2018-01-18T00:04:24.815Z,98.43
2018-01-18T00:05:29.518Z,98.45
2018-01-18T00:06:34.127Z,98.46
2018-01-18T00:07:38.796Z,98.42
2018-01-18T00:08:43.430Z,98.43
2018-01-18T00:09:48.433Z,98.45
2018-01-18T00:10:53.062Z,98.46
2018-01-18T00:11:57.737Z,98.50
2018-01-18T00:13:02.365Z,98.55
2018-01-18T00:14:08.027Z,98.56
2018-01-18T00:15:12.728Z,98.60
2018-01-18T00:16:17.859Z,98.63
2018-01-18T00:17:22.462Z,98.67
2018-01-18T00:18:27.077Z,98.73
2018-01-18T00:19:31.745Z,98.75
2018-01-18T00:20:36.408Z,98.78
2018-01-18T00:21:41.081Z,98.80
2018-01-18T00:22:46.281Z,98.79
2018-01-18T00:23:50.937Z,98.80
2018-01-18T00:24:55.686Z,98.78
2018-01-18T00:26:00.297Z,98.78
2018-01-18T00:27:05.040Z,98.78
2018-01-18T00:28:09.737Z,98.76
2018-01-18T00:29:14.928Z,98.73
2018-01-18T00:30:19.632Z,98.71
2018-01-18T00:31:24.236Z,98.75
2018-01-18T00:32:28.866Z,98.80
2018-01-18T00:33:33.431Z,98.81
2018-01-18T00:34:38.040Z,98.80
2018-01-18T00:35:42.948Z,98.81
2018-01-18T00:36:47.550Z,98.86
2018-01-18T00:37:52.166Z,98.84
2018-01-18T00:38:56.808Z,98.82
2018-01-18T00:40:01.469Z,98.82
2018-01-18T00:41:06.167Z,98.80
2018-01-18T00:42:11.260Z,98.81
2018-01-18T00:43:16.032Z,98.83
2018-01-18T00:44:20.702Z,98.80
2018-01-18T00:45:25.363Z,98.78
2018-01-18T00:46:30.002Z,98.75
2018-01-18T00:47:34.677Z,98.72
2018-01-18T00:48:39.296Z,98.73
2018-01-18T00:49:43.937Z,98.71
2018-01-18T00:50:48.563Z,98.69
2018-01-18T00:51:53.272Z,98.67
2018-01-18T00:52:58.040Z,98.63
2018-01-18T00:54:03.215Z,98.64
2018-01-18T00:55:08.184Z,98.61
2018-01-18T00:56:12.860Z,98.65
2018-01-18T00:57:17.451Z,98.65
2018-01-18T00:58:22.054Z,98.64
2018-01-18T00:59:28.091Z,98.61
2018-01-18T01:00:33.973Z,98.58
2018-01-18T01:01:39.672Z,98.55
2018-01-18T01:02:44.580Z,98.56
2018-01-18T01:03:50.737Z,98.59
2018-01-18T01:04:55.382Z,98.60
2018-01-18T01:06:00.363Z,98.56
2018-01-18T01:07:05.833Z,98.53
2018-01-18T01:08:10.655Z,98.50
2018-01-18T01:09:15.303Z,98.48
2018-01-18T01:10:20.012Z,98.42
2018-01-18T01:11:26.185Z,98.38
2018-01-18T01:12:33.497Z,98.37
2018-01-18T01:13:38.722Z,98.38
2018-01-18T01:14:44.026Z,98.37
2018-01-18T01:15:50.072Z,98.33
2018-01-18T01:16:54.897Z,98.31
2018-01-18T01:17:59.528Z,98.32
2018-01-18T01:19:04.271Z,98.31
2018-01-18T01:20:09.368Z,98.28
2018-01-18T01:21:14.045Z,98.29
2018-01-18T01:22:18.684Z,98.26
2018-01-18T01:23:23.294Z,98.25
2018-01-18T01:24:27.926Z,98.26
2018-01-18T01:25:32.555Z,98.30
2018-01-18T01:26:37.518Z,98.30
2018-01-18T01:27:42.112Z,98.31
2018-01-18T01:28:46.741Z,98.24
2018-01-18T01:29:51.365Z,98.23
2018-01-18T01:30:55.940Z,98.20
2018-01-18T01:32:00.554Z,98.15
2018-01-18T01:33:05.669Z,98.11
2018-01-18T01:34:10.331Z,98.08
2018-01-18T01:35:14.946Z,98.05
2018-01-18T01:36:19.617Z,98.03
2018-01-18T01:37:24.281Z,98.02
2018-01-18T01:38:28.919Z,98.02
2018-01-18T01:39:33.983Z,98.02
2018-01-18T01:40:39.506Z,98.05
2018-01-18T01:41:44.220Z,98.06
2018-01-18T01:42:48.832Z,98.05
2018-01-18T01:43:53.443Z,98.05
2018-01-18T01:44:58.230Z,98.01
2018-01-18T01:46:03.274Z,98.00
2018-01-18T01:47:07.908Z,98.02
2018-01-18T01:48:12.636Z,97.96
2018-01-18T01:49:17.229Z,98.00
2018-01-18T01:50:21.865Z,97.95
2018-01-18T01:51:26.469Z,97.94
2018-01-18T01:52:32.237Z,97.95
2018-01-18T01:53:36.865Z,97.98
2018-01-18T01:54:41.505Z,98.01
2018-01-18T01:55:46.113Z,98.04
2018-01-18T01:56:50.889Z,98.05
2018-01-18T01:57:55.555Z,98.05
2018-01-18T01:59:00.683Z,98.05
2018-01-18T02:00:05.808Z,98.06
2018-01-18T02:01:10.489Z,98.05
2018-01-18T02:02:15.113Z,98.06
2018-01-18T02:03:19.727Z,98.04
2018-01-18T02:04:24.338Z,98.02
2018-01-18T02:05:29.428Z,98.02
2018-01-18T02:06:34.058Z,98.00
2018-01-18T02:07:38.755Z,98.02
2018-01-18T02:08:43.413Z,98.05
2018-01-18T02:09:48.055Z,98.08
2018-01-18T02:10:52.666Z,98.13
2018-01-18T02:11:57.696Z,98.16
2018-01-18T02:13:02.317Z,98.22
2018-01-18T02:14:06.940Z,98.25
2018-01-18T02:15:11.569Z,98.27
2018-01-18T02:16:16.257Z,98.25
2018-01-18T02:17:20.944Z,98.25
2018-01-18T02:18:26.266Z,98.26
2018-01-18T02:19:30.808Z,98.31
2018-01-18T02:20:35.411Z,98.33
2018-01-18T02:21:39.995Z,98.39
2018-01-18T02:22:44.517Z,98.41
2018-01-18T02:23:49.046Z,98.49
2018-01-18T02:24:54.129Z,98.57
2018-01-18T02:25:58.686Z,98.69
2018-01-18T02:27:14.385Z,98.79
2018-01-18T02:28:19.052Z,98.85
2018-01-18T02:29:23.749Z,98.89
2018-01-18T02:30:28.252Z,98.94
2018-01-18T02:31:33.309Z,99.04
2018-01-18T02:32:37.754Z,99.17
2018-01-18T02:33:42.391Z,99.31
2018-01-18T02:34:47.043Z,99.42
2018-01-18T02:35:51.806Z,99.54
2018-01-18T02:36:56.463Z,99.62
2018-01-18T02:38:01.583Z,99.83
2018-01-18T02:39:06.628Z,99.89
2018-01-18T02:40:11.420Z,99.98
2018-01-18T02:41:16.139Z,100.00
2018-01-18T02:42:20.981Z,100.00
2018-01-18T02:43:25.710Z,100.00
2018-01-18T02:44:31.021Z,100.00
2018-01-18T02:45:35.714Z,100.00
2018-01-18T02:46:40.397Z,100.00
2018-01-18T02:47:45.023Z,100.00
2018-01-18T02:48:49.699Z,100.00
2018-01-18T02:49:54.345Z,100.00
2018-01-18T02:50:59.372Z,100.00
2018-01-18T02:52:04.084Z,100.00
2018-01-18T02:53:08.752Z,100.00
2018-01-18T02:54:13.395Z,100.00
2018-01-18T02:55:18.068Z,100.00
2018-01-18T02:56:22.767Z,100.00
2018-01-18T02:57:27.874Z,100.00
2018-01-18T02:58:32.530Z,100.00
2018-01-18T02:59:37.220Z,100.00
2018-01-18T03:00:41.965Z,100.00
2018-01-18T03:01:46.675Z,100.00
2018-01-18T03:02:51.307Z,100.00
2018-01-18T03:03:56.375Z,100.00
2018-01-18T03:05:01.026Z,100.00
2018-01-18T03:06:05.715Z,100.00
2018-01-18T03:07:10.365Z,100.00
2018-01-18T03:08:15.047Z,100.00
2018-01-18T03:09:19.722Z,100.00
2018-01-18T03:10:24.367Z,100.00
2018-01-18T03:11:29.090Z,100.00
2018-01-18T03:12:33.752Z,100.00
2018-01-18T03:13:38.505Z,100.00
2018-01-18T03:14:43.263Z,100.00
2018-01-18T03:15:47.918Z,100.00
2018-01-18T03:16:52.974Z,100.00
2018-01-18T03:17:57.667Z,100.00
2018-01-18T03:19:03.131Z,100.00
2018-01-18T03:20:07.839Z,100.00
2018-01-18T03:21:12.560Z,100.00
2018-01-18T03:22:17.213Z,100.00
2018-01-18T03:23:22.241Z,100.00
2018-01-18T03:24:26.843Z,100.00
2018-01-18T03:25:31.456Z,100.00
2018-01-18T03:26:36.057Z,100.00
2018-01-18T03:27:40.676Z,100.00
2018-01-18T03:28:45.383Z,100.00
2018-01-18T03:29:50.406Z,100.00
2018-01-18T03:30:55.051Z,100.00
2018-01-18T03:31:59.748Z,100.00
2018-01-18T03:33:04.455Z,100.00
2018-01-18T03:34:09.110Z,100.00
2018-01-18T03:35:13.775Z,100.00
2018-01-18T03:36:18.860Z,100.00
2018-01-18T03:37:23.500Z,100.00
2018-01-18T03:38:28.167Z,100.00
2018-01-18T03:39:32.839Z,100.00
2018-01-18T03:40:37.566Z,100.00
2018-01-18T03:41:42.250Z,100.00
2018-01-18T03:42:47.402Z,100.00
2018-01-18T03:43:52.078Z,100.00
2018-01-18T03:44:56.894Z,100.00
2018-01-18T03:46:01.589Z,100.00
2018-01-18T03:47:06.287Z,100.00
2018-01-18T03:48:10.918Z,100.00
2018-01-18T03:49:15.952Z,100.00
2018-01-18T03:50:20.603Z,100.00
2018-01-18T03:51:25.338Z,100.00
2018-01-18T03:52:30.105Z,100.00
2018-01-18T03:53:34.867Z,100.00
2018-01-18T03:54:39.624Z,100.00
2018-01-18T03:55:44.741Z,100.00
2018-01-18T03:56:49.483Z,100.00
2018-01-18T03:57:54.194Z,100.00
2018-01-18T03:58:58.979Z,100.00
2018-01-18T04:00:03.769Z,100.00
2018-01-18T04:01:08.496Z,100.00
2018-01-18T04:02:13.634Z,100.00
2018-01-18T04:03:18.410Z,100.00
2018-01-18T04:04:23.193Z,100.00
2018-01-18T04:05:28.060Z,100.00
2018-01-18T04:06:32.842Z,100.00
2018-01-18T04:07:37.675Z,100.00
2018-01-18T04:08:43.014Z,100.00
2018-01-18T04:09:47.764Z,100.00
2018-01-18T04:10:52.442Z,100.00
2018-01-18T04:11:57.264Z,100.00
2018-01-18T04:13:02.020Z,100.00
2018-01-18T04:14:06.768Z,100.00
2018-01-18T04:15:11.662Z,100.00
2018-01-18T04:16:16.233Z,100.00
2018-01-18T04:17:20.801Z,100.00
2018-01-18T04:18:25.535Z,100.00
2018-01-18T04:19:30.310Z,100.00
2018-01-18T04:20:35.029Z,100.00
2018-01-18T04:21:40.122Z,100.00
2018-01-18T04:22:44.882Z,100.00
2018-01-18T04:23:49.603Z,100.00
2018-01-18T04:24:54.381Z,100.00
2018-01-18T04:25:59.143Z,100.00
2018-01-18T04:27:03.930Z,100.00
2018-01-18T04:28:09.072Z,100.00
2018-01-18T04:29:13.810Z,100.00
2018-01-18T04:30:18.577Z,100.00
2018-01-18T04:31:23.321Z,100.00
2018-01-18T04:32:28.186Z,100.00
2018-01-18T04:33:32.966Z,100.00
2018-01-18T04:34:38.187Z,100.00
2018-01-18T04:35:42.938Z,100.00
2018-01-18T04:36:47.758Z,100.00
2018-01-18T04:37:52.550Z,100.00
2018-01-18T04:38:57.329Z,100.00
2018-01-18T04:40:02.033Z,100.00
2018-01-18T04:41:07.284Z,100.00
2018-01-18T04:42:11.916Z,100.00
2018-01-18T04:43:16.766Z,100.00
2018-01-18T04:44:21.687Z,100.00
2018-01-18T04:45:26.396Z,100.00
2018-01-18T04:46:31.043Z,100.00
2018-01-18T04:47:36.226Z,100.00
2018-01-18T04:48:41.003Z,100.00
2018-01-18T04:49:45.786Z,100.00
2018-01-18T04:50:50.518Z,100.00
2018-01-18T04:51:55.250Z,100.00
2018-01-18T04:53:00.062Z,100.00
2018-01-18T04:54:05.331Z,100.00
2018-01-18T04:55:10.004Z,100.00
2018-01-18T04:56:14.724Z,100.00
2018-01-18T04:57:19.516Z,100.00
2018-01-18T04:58:24.336Z,100.00
2018-01-18T04:59:29.156Z,100.00
2018-01-18T05:00:34.244Z,100.00
2018-01-18T05:01:39.114Z,100.00
2018-01-18T05:02:43.830Z,100.00
2018-01-18T05:03:48.647Z,100.00
2018-01-18T05:04:53.420Z,100.00
2018-01-18T05:05:58.187Z,100.00
2018-01-18T05:07:03.349Z,100.00
2018-01-18T05:08:08.100Z,100.00
2018-01-18T05:09:12.858Z,100.00
2018-01-18T05:10:17.710Z,100.00
2018-01-18T05:11:22.487Z,100.00
2018-01-18T05:12:27.274Z,100.00
2018-01-18T05:13:32.383Z,100.00
2018-01-18T05:14:37.146Z,100.00
2018-01-18T05:15:41.882Z,100.00
2018-01-18T05:16:46.608Z,100.00
2018-01-18T05:17:51.334Z,100.00
2018-01-18T05:18:56.102Z,100.00
2018-01-18T05:20:01.142Z,100.00
2018-01-18T05:21:05.916Z,100.00
2018-01-18T05:22:10.636Z,100.00
2018-01-18T05:23:15.402Z,100.00
2018-01-18T05:24:20.161Z,100.00
2018-01-18T05:25:24.916Z,100.00
2018-01-18T05:26:30.085Z,100.00
2018-01-18T05:27:34.895Z,100.00
2018-01-18T05:28:39.727Z,100.00
2018-01-18T05:29:44.434Z,100.00
2018-01-18T05:30:49.154Z,100.00
2018-01-18T05:31:53.898Z,100.00
2018-01-18T05:32:58.684Z,100.00
2018-01-18T05:34:03.488Z,100.00
2018-01-18T05:35:08.270Z,100.00
2018-01-18T05:36:12.944Z,100.00
2018-01-18T05:37:17.638Z,100.00
2018-01-18T05:38:22.346Z,100.00
2018-01-18T05:39:27.415Z,100.00
2018-01-18T05:40:32.062Z,100.00
2018-01-18T05:41:36.797Z,100.00
2018-01-18T05:42:41.443Z,100.00
2018-01-18T05:43:46.107Z,100.00
2018-01-18T05:44:50.777Z,100.00
2018-01-18T05:45:55.924Z,100.00
2018-01-18T05:47:00.546Z,100.00
2018-01-18T05:48:05.230Z,100.00
2018-01-18T05:49:09.863Z,100.00
2018-01-18T05:50:14.546Z,100.00
2018-01-18T05:51:19.207Z,100.00
2018-01-18T05:52:24.215Z,100.00
2018-01-18T05:53:28.901Z,100.00
2018-01-18T05:54:33.592Z,100.00
2018-01-18T05:55:38.291Z,100.00
2018-01-18T05:56:43.014Z,100.00
2018-01-18T05:57:47.684Z,100.00
2018-01-18T05:58:52.815Z,100.00
2018-01-18T05:59:57.392Z,100.00
2018-01-18T06:01:02.007Z,100.00
2018-01-18T06:02:06.671Z,100.00
2018-01-18T06:03:11.280Z,100.00
2018-01-18T06:04:15.964Z,100.00
2018-01-18T06:05:21.114Z,100.00
2018-01-18T06:06:25.756Z,100.00
2018-01-18T06:07:30.447Z,100.00
2018-01-18T06:08:35.241Z,100.00
2018-01-18T06:09:39.903Z,100.00
2018-01-18T06:10:44.607Z,100.00
2018-01-18T06:11:49.656Z,100.00
2018-01-18T06:12:54.352Z,100.00
2018-01-18T06:13:59.071Z,100.00
2018-01-18T06:15:03.736Z,100.00
2018-01-18T06:16:08.486Z,100.00
2018-01-18T06:17:13.370Z,100.00
2018-01-18T06:18:18.649Z,100.00
2018-01-18T06:19:23.352Z,100.00
2018-01-18T06:20:28.103Z,100.00
2018-01-18T06:21:32.837Z,100.00
2018-01-18T06:22:37.627Z,100.00
2018-01-18T06:23:42.400Z,100.00
2018-01-18T06:24:47.576Z,100.00
2018-01-18T06:25:52.325Z,100.00
2018-01-18T06:26:57.101Z,100.00
2018-01-18T06:28:01.859Z,100.00
2018-01-18T06:29:06.620Z,100.00
2018-01-18T06:30:11.359Z,100.00
2018-01-18T06:31:16.386Z,100.00
2018-01-18T06:32:20.923Z,100.00
2018-01-18T06:33:25.548Z,100.00
2018-01-18T06:34:30.198Z,100.00
2018-01-18T06:35:34.989Z,100.00
2018-01-18T06:36:39.847Z,100.00
2018-01-18T06:37:45.185Z,100.00
2018-01-18T06:38:49.994Z,100.00
2018-01-18T06:39:55.039Z,100.00
2018-01-18T06:40:59.831Z,100.00
2018-01-18T06:42:04.271Z,100.00
2018-01-18T06:43:09.039Z,100.00
2018-01-18T06:44:14.669Z,100.00
2018-01-18T06:45:19.377Z,100.00
2018-01-18T06:46:24.001Z,100.00
2018-01-18T06:47:28.756Z,100.00
2018-01-18T06:48:34.059Z,100.00
2018-01-18T06:49:39.788Z,100.00
2018-01-18T06:50:45.041Z,100.00
2018-01-18T06:51:49.777Z,100.00
2018-01-18T06:52:54.430Z,100.00
2018-01-18T06:53:59.063Z,100.00
2018-01-18T06:55:03.719Z,100.00
2018-01-18T06:56:08.351Z,100.00
2018-01-18T06:57:13.372Z,100.00
2018-01-18T06:58:18.153Z,100.00
2018-01-18T06:59:22.822Z,100.00
2018-01-18T07:00:27.516Z,100.00
2018-01-18T07:01:32.177Z,100.00
2018-01-18T07:02:36.773Z,100.00
2018-01-18T07:03:41.893Z,100.00
2018-01-18T07:04:58.575Z,100.00
2018-01-18T07:07:18.401Z,100.00
2018-01-18T07:08:25.580Z,100.00
2018-01-18T07:09:30.201Z,100.00
2018-01-18T07:10:35.306Z,100.00
2018-01-18T07:11:40.055Z,100.00
2018-01-18T07:12:44.713Z,100.00
2018-01-18T07:13:49.376Z,100.00
2018-01-18T07:14:54.083Z,100.00
2018-01-18T07:15:58.783Z,100.00
2018-01-18T07:17:03.909Z,100.00
2018-01-18T07:18:08.650Z,100.00
2018-01-18T07:19:13.319Z,100.00
2018-01-18T07:20:18.095Z,100.00
2018-01-18T07:21:22.767Z,100.00
2018-01-18T07:22:27.467Z,100.00
2018-01-18T07:23:32.757Z,100.00
2018-01-18T07:24:37.655Z,100.00
2018-01-18T07:25:42.569Z,100.00
2018-01-18T07:26:48.514Z,100.00
2018-01-18T07:27:53.274Z,100.00
2018-01-18T07:28:57.952Z,100.00
2018-01-18T07:30:03.203Z,100.00
2018-01-18T07:31:08.535Z,100.00
2018-01-18T07:32:13.216Z,100.00
2018-01-18T07:33:17.978Z,100.00
2018-01-18T07:34:22.727Z,100.00
2018-01-18T07:35:27.510Z,100.00
2018-01-18T07:36:32.582Z,100.00
2018-01-18T07:37:37.324Z,100.00
2018-01-18T07:38:42.061Z,100.00
2018-01-18T07:39:46.787Z,100.00
2018-01-18T07:40:51.452Z,100.00
2018-01-18T07:41:56.435Z,100.00
2018-01-18T07:43:01.514Z,100.00
2018-01-18T07:44:06.186Z,100.00
2018-01-18T07:45:10.740Z,100.00
2018-01-18T07:46:15.282Z,100.00
2018-01-18T07:47:19.912Z,100.00
2018-01-18T07:48:24.690Z,100.00
2018-01-18T07:49:30.052Z,100.00
2018-01-18T07:50:34.862Z,100.00
2018-01-18T07:51:39.637Z,100.00
2018-01-18T07:52:44.462Z,100.00
2018-01-18T07:53:53.300Z,100.00
2018-01-18T07:54:58.554Z,100.00
2018-01-18T07:56:03.327Z,100.00
2018-01-18T07:57:12.152Z,100.00
2018-01-18T07:58:16.911Z,100.00
2018-01-18T07:59:21.674Z,100.00
2018-01-18T08:00:26.448Z,100.00
2018-01-18T08:01:31.606Z,100.00
2018-01-18T08:02:37.246Z,100.00
2018-01-18T08:03:45.996Z,100.00
2018-01-18T08:04:50.756Z,100.00
2018-01-18T08:05:55.511Z,100.00
2018-01-18T08:07:00.274Z,100.00
2018-01-18T08:08:05.401Z,100.00
2018-01-18T08:09:10.159Z,100.00
2018-01-18T08:10:14.939Z,100.00
2018-01-18T08:11:19.731Z,100.00
2018-01-18T08:12:24.589Z,100.00
2018-01-18T08:13:29.321Z,100.00
2018-01-18T08:14:34.455Z,100.00
2018-01-18T08:15:39.307Z,100.00
2018-01-18T08:16:44.055Z,100.00
2018-01-18T08:17:48.882Z,100.00
2018-01-18T08:18:53.577Z,100.00
2018-01-18T08:19:58.147Z,100.00
2018-01-18T08:21:03.092Z,100.00
2018-01-18T08:22:07.816Z,100.00
2018-01-18T08:23:12.599Z,100.00
2018-01-18T08:24:17.358Z,100.00
2018-01-18T08:25:22.200Z,100.00
2018-01-18T08:26:27.022Z,100.00
2018-01-18T08:27:32.049Z,100.00
2018-01-18T08:28:37.132Z,100.00
2018-01-18T08:29:41.962Z,100.00
2018-01-18T08:30:46.786Z,100.00
2018-01-18T08:31:51.619Z,100.00
2018-01-18T08:32:56.393Z,100.00
2018-01-18T08:34:01.699Z,100.00
2018-01-18T08:35:06.482Z,100.00
2018-01-18T08:36:11.291Z,100.00
2018-01-18T08:37:16.163Z,100.00
2018-01-18T08:38:20.887Z,100.00
2018-01-18T08:39:25.589Z,100.00
2018-01-18T08:40:30.589Z,100.00
2018-01-18T08:41:35.348Z,100.00
2018-01-18T08:42:40.046Z,100.00
2018-01-18T08:43:44.854Z,100.00
2018-01-18T08:44:49.895Z,100.00
2018-01-18T08:45:54.681Z,100.00
2018-01-18T08:46:59.865Z,100.00
2018-01-18T08:48:04.721Z,100.00
2018-01-18T08:49:09.548Z,100.00
2018-01-18T08:50:14.912Z,100.00
2018-01-18T08:51:19.727Z,100.00
2018-01-18T08:52:24.405Z,100.00
2018-01-18T08:53:29.422Z,100.00
2018-01-18T08:54:34.145Z,100.00
2018-01-18T08:55:38.913Z,100.00
2018-01-18T08:56:43.657Z,100.00
2018-01-18T08:57:48.327Z,100.00
2018-01-18T08:58:53.071Z,100.00
2018-01-18T08:59:58.197Z,100.00
2018-01-18T09:01:03.051Z,100.00
2018-01-18T09:02:07.794Z,100.00
2018-01-18T09:03:12.535Z,100.00
2018-01-18T09:04:17.201Z,100.00
2018-01-18T09:05:21.895Z,100.00
2018-01-18T09:06:27.217Z,100.00
2018-01-18T09:07:32.053Z,100.00
2018-01-18T09:08:36.834Z,100.00
2018-01-18T09:09:41.638Z,100.00
2018-01-18T09:10:46.378Z,100.00
2018-01-18T09:11:53.487Z,100.00
2018-01-18T09:12:59.735Z,100.00
2018-01-18T09:14:06.112Z,100.00
2018-01-18T09:15:21.483Z,100.00
2018-01-18T09:16:27.300Z,100.00
2018-01-18T09:17:32.828Z,100.00
2018-01-18T09:18:39.017Z,100.00
2018-01-18T09:19:45.632Z,100.00
2018-01-18T09:20:51.403Z,100.00
2018-01-18T09:21:56.327Z,100.00
2018-01-18T09:23:00.985Z,100.00
2018-01-18T09:24:05.660Z,100.00
2018-01-18T09:25:10.266Z,100.00
2018-01-18T09:26:15.439Z,100.00
2018-01-18T09:27:20.147Z,100.00
2018-01-18T09:28:24.940Z,100.00
2018-01-18T09:29:29.732Z,100.00
2018-01-18T09:30:35.688Z,100.00
2018-01-18T09:31:40.500Z,100.00
2018-01-18T09:32:45.946Z,100.00
2018-01-18T09:33:50.661Z,100.00
2018-01-18T09:34:55.470Z,100.00
2018-01-18T09:36:00.213Z,100.00
2018-01-18T09:37:05.063Z,100.00
2018-01-18T09:38:09.818Z,100.00
2018-01-18T09:39:14.861Z,100.00
2018-01-18T09:40:21.359Z,100.00
2018-01-18T09:41:26.858Z,100.00
2018-01-18T09:42:31.612Z,100.00
2018-01-18T09:43:36.318Z,100.00
2018-01-18T09:44:41.081Z,100.00
2018-01-18T09:45:46.507Z,100.00
2018-01-18T09:46:51.243Z,100.00
2018-01-18T09:47:57.492Z,100.00
2018-01-18T09:49:02.508Z,100.00
2018-01-18T09:50:07.299Z,100.00
2018-01-18T09:51:12.213Z,100.00
2018-01-18T09:52:17.482Z,100.00
2018-01-18T09:53:22.320Z,100.00
2018-01-18T09:54:27.124Z,100.00
2018-01-18T09:55:31.913Z,100.00
2018-01-18T09:56:36.670Z,100.00
2018-01-18T09:57:41.479Z,100.00
2018-01-18T09:58:46.864Z,100.00
2018-01-18T09:59:51.740Z,99.97
2018-01-18T10:00:56.481Z,100.00
2018-01-18T10:02:01.329Z,99.95
2018-01-18T10:03:06.095Z,99.88
2018-01-18T10:04:10.848Z,99.92
2018-01-18T10:05:16.139Z,99.92
2018-01-18T10:06:20.868Z,99.69
2018-01-18T10:07:25.637Z,99.59
2018-01-18T10:08:30.380Z,99.53
2018-01-18T10:09:35.094Z,99.55
2018-01-18T10:10:41.032Z,99.49
2018-01-18T10:11:46.982Z,98.98
2018-01-18T10:12:52.452Z,98.85
2018-01-18T10:13:59.254Z,98.60
2018-01-18T10:15:07.177Z,98.21
2018-01-18T10:16:13.107Z,97.80
2018-01-18T10:17:18.526Z,96.89
2018-01-18T10:18:23.426Z,96.70
2018-01-18T10:19:27.954Z,96.19
2018-01-18T10:20:32.595Z,95.35
2018-01-18T10:21:37.325Z,94.00
2018-01-18T10:22:42.769Z,92.99
2018-01-18T10:23:47.958Z,91.74
2018-01-18T10:24:52.687Z,91.04
2018-01-18T10:25:57.650Z,90.36
2018-01-18T10:27:02.330Z,90.32
2018-01-18T10:28:07.180Z,89.56
2018-01-18T10:29:12.507Z,88.82
2018-01-18T10:30:17.729Z,88.16
2018-01-18T10:31:22.758Z,87.84
2018-01-18T10:32:27.479Z,87.99
2018-01-18T10:33:32.287Z,86.25
2018-01-18T10:34:37.010Z,85.03
2018-01-18T10:35:41.767Z,84.25
2018-01-18T10:36:46.925Z,83.71
2018-01-18T10:37:51.546Z,82.75
2018-01-18T10:38:56.340Z,81.73
2018-01-18T10:40:01.597Z,80.28
2018-01-18T10:41:07.071Z,78.36
2018-01-18T10:42:11.740Z,76.21
2018-01-18T10:43:17.983Z,75.26
2018-01-18T10:44:23.566Z,72.50
2018-01-18T10:45:28.320Z,71.47
2018-01-18T10:46:33.784Z,71.54
2018-01-18T10:47:42.364Z,71.57
2018-01-18T10:48:49.250Z,71.84
2018-01-18T10:49:54.652Z,71.74
2018-01-18T10:50:59.885Z,72.07
2018-01-18T10:52:04.751Z,72.41
2018-01-18T10:53:10.501Z,72.06
2018-01-18T10:54:16.086Z,71.58
2018-01-18T10:55:22.491Z,71.83
2018-01-18T10:56:28.723Z,71.72
2018-01-18T10:57:34.133Z,71.73
2018-01-18T10:58:39.424Z,70.89
2018-01-18T10:59:44.504Z,70.18
2018-01-18T11:00:49.997Z,69.37
2018-01-18T11:01:56.641Z,68.82
2018-01-18T11:03:03.214Z,68.59
2018-01-18T11:04:08.191Z,67.75
2018-01-18T11:05:13.368Z,67.38
2018-01-18T11:06:18.710Z,67.57
2018-01-18T11:07:24.026Z,67.82
2018-01-18T11:08:29.950Z,68.04
2018-01-18T11:09:36.668Z,67.90
2018-01-18T11:10:42.043Z,68.13
2018-01-18T11:11:47.611Z,67.94
2018-01-18T11:12:53.392Z,68.01
2018-01-18T11:13:59.729Z,68.45
2018-01-18T11:15:06.192Z,68.66
2018-01-18T11:16:11.103Z,68.96
2018-01-18T11:17:18.381Z,69.16
2018-01-18T11:18:24.388Z,69.52
2018-01-18T11:19:30.629Z,69.78
2018-01-18T11:20:35.423Z,69.69
2018-01-18T11:21:41.873Z,69.61
2018-01-18T11:22:46.739Z,69.54
2018-01-18T11:23:52.824Z,69.28
2018-01-18T11:25:00.348Z,68.84
2018-01-18T11:26:08.158Z,68.70
2018-01-18T11:27:15.019Z,68.72
2018-01-18T11:28:24.496Z,68.34
2018-01-18T11:29:32.831Z,67.47
2018-01-18T11:30:41.408Z,67.19
2018-01-18T11:31:48.596Z,66.74
2018-01-18T11:32:53.929Z,66.50
2018-01-18T11:34:01.088Z,66.42
2018-01-18T11:35:07.996Z,66.14
2018-01-18T11:36:16.974Z,64.97
2018-01-18T11:37:27.566Z,63.43
2018-01-18T11:38:34.777Z,62.09
2018-01-18T11:39:41.821Z,62.34
2018-01-18T11:40:49.046Z,62.27
2018-01-18T11:41:55.401Z,62.59
2018-01-18T11:43:01.946Z,62.29
2018-01-18T11:44:09.510Z,61.80
2018-01-18T11:45:15.626Z,61.99
2018-01-18T11:46:21.689Z,62.20
2018-01-18T11:47:28.683Z,61.99
2018-01-18T11:48:35.622Z,62.48
2018-01-18T11:49:44.324Z,62.69
2018-01-18T11:50:52.952Z,63.06
2018-01-18T11:51:58.804Z,63.19
2018-01-18T11:53:05.367Z,62.98
2018-01-18T11:54:12.688Z,63.08
2018-01-18T11:55:19.535Z,63.18
2018-01-18T11:56:25.659Z,63.60
2018-01-18T11:57:32.674Z,63.93
2018-01-18T11:58:41.315Z,64.01
2018-01-18T11:59:49.296Z,64.27
2018-01-18T12:00:57.790Z,64.54
2018-01-18T12:02:03.753Z,64.81
2018-01-18T12:03:11.986Z,65.02
2018-01-18T12:04:19.513Z,65.26
2018-01-18T12:05:26.772Z,65.38
2018-01-18T12:06:36.015Z,64.75
2018-01-18T12:07:44.883Z,64.58
2018-01-18T12:08:54.453Z,64.54
2018-01-18T12:10:03.320Z,64.81
2018-01-18T12:11:09.725Z,64.99
2018-01-18T12:12:17.876Z,65.19
2018-01-18T12:13:25.557Z,65.41
2018-01-18T12:14:36.217Z,65.51
2018-01-18T12:15:44.544Z,65.79
2018-01-18T12:16:53.798Z,66.11
2018-01-18T12:18:01.966Z,66.30
2018-01-18T12:19:10.256Z,66.49
2018-01-18T12:20:16.334Z,66.80
2018-01-18T12:21:24.313Z,66.90
2018-01-18T12:22:32.936Z,67.02
2018-01-18T12:23:42.833Z,66.93
2018-01-18T12:24:52.436Z,66.90
2018-01-18T12:26:02.055Z,67.05
2018-01-18T12:27:10.525Z,67.26
2018-01-18T12:28:17.621Z,67.41
2018-01-18T12:29:27.865Z,67.37
2018-01-18T12:30:35.826Z,67.23
2018-01-18T12:31:44.162Z,67.12
2018-01-18T12:32:52.586Z,66.85
2018-01-18T12:34:01.680Z,67.03
2018-01-18T12:35:10.810Z,67.06
2018-01-18T12:36:17.158Z,67.10
2018-01-18T12:37:23.604Z,67.28
2018-01-18T12:38:33.467Z,67.42
2018-01-18T12:39:42.049Z,67.54
2018-01-18T12:40:49.726Z,67.63
2018-01-18T12:41:59.465Z,67.84
2018-01-18T12:43:09.029Z,67.87
2018-01-18T12:44:18.172Z,67.92
2018-01-18T12:45:25.543Z,68.03
2018-01-18T12:46:33.457Z,68.16
2018-01-18T12:47:42.305Z,68.12
2018-01-18T12:48:50.197Z,68.18
2018-01-18T12:49:58.882Z,68.17
2018-01-18T12:51:10.092Z,68.32
2018-01-18T12:52:21.498Z,68.20
2018-01-18T12:53:28.983Z,68.26
2018-01-18T12:54:37.400Z,68.24
2018-01-18T12:55:47.886Z,68.32
2018-01-18T12:56:58.284Z,68.33
2018-01-18T12:58:06.326Z,68.35
2018-01-18T12:59:16.711Z,68.39
2018-01-18T13:00:25.004Z,68.53
2018-01-18T13:01:32.073Z,68.70
2018-01-18T13:02:41.133Z,68.93
2018-01-18T13:03:50.635Z,68.96
2018-01-18T13:04:59.368Z,69.14
2018-01-18T13:06:08.975Z,69.30
2018-01-18T13:07:17.538Z,69.43
2018-01-18T13:08:26.143Z,69.53
2018-01-18T13:09:31.693Z,69.68
2018-01-18T13:10:42.003Z,69.83
2018-01-18T13:11:50.514Z,69.95
2018-01-18T13:12:58.653Z,70.05
2018-01-18T13:14:07.299Z,70.20
2018-01-18T13:15:15.949Z,70.33
2018-01-18T13:16:25.702Z,70.40
2018-01-18T13:17:35.760Z,70.53
2018-01-18T13:18:47.302Z,70.67
2018-01-18T13:19:56.330Z,70.71
2018-01-18T13:21:04.508Z,70.78
2018-01-18T13:22:12.966Z,70.90
2018-01-18T13:23:23.419Z,71.01
2018-01-18T13:24:32.560Z,70.99
2018-01-18T13:25:39.293Z,70.99
2018-01-18T13:26:47.708Z,70.94
2018-01-18T13:27:57.314Z,71.11
2018-01-18T13:29:05.482Z,71.32
2018-01-18T13:30:14.504Z,71.34
2018-01-18T13:32:43.894Z,71.63
2018-01-18T13:33:55.639Z,71.69
2018-01-18T13:35:04.064Z,71.68
2018-01-18T13:36:12.815Z,71.80
2018-01-18T13:37:21.229Z,71.77
2018-01-18T13:38:29.436Z,71.76
2018-01-18T13:39:39.344Z,71.84
2018-01-18T13:40:47.003Z,71.97
2018-01-18T13:41:55.396Z,72.03
2018-01-18T13:43:06.031Z,72.01
2018-01-18T13:44:14.384Z,71.95
2018-01-18T13:45:28.225Z,71.94
2018-01-18T13:46:39.396Z,72.05
2018-01-18T13:47:47.320Z,72.14
2018-01-18T13:48:56.009Z,72.29
2018-01-18T13:50:08.436Z,72.48
2018-01-18T13:51:18.854Z,72.73
2018-01-18T13:52:30.876Z,72.96