createdAt,value
2018-12-17T00:00:13.719Z,986.70
2018-12-17T00:01:13.714Z,986.76
2018-12-17T00:02:13.684Z,986.72
2018-12-17T00:03:13.656Z,986.72
2018-12-17T00:04:13.664Z,986.69
2018-12-17T00:05:13.669Z,986.69
2018-12-17T00:06:13.625Z,986.70
2018-12-17T00:07:13.630Z,986.73
2018-12-17T00:08:13.628Z,986.72
2018-12-17T00:09:13.601Z,986.72
2018-12-17T00:10:13.588Z,986.70
2018-12-17T00:11:13.602Z,986.73
2018-12-17T00:12:16.695Z,986.68
2018-12-17T00:13:13.547Z,986.70
2018-12-17T00:14:13.557Z,986.71
2018-12-17T00:15:13.531Z,986.69
2018-12-17T00:16:13.523Z,986.70
2018-12-17T00:17:13.717Z,986.68
2018-12-17T00:18:13.510Z,986.65
2018-12-17T00:19:13.492Z,986.70
2018-12-17T00:20:13.512Z,986.72
2018-12-17T00:21:13.688Z,986.70
2018-12-17T00:22:13.476Z,986.72
2018-12-17T00:23:13.474Z,986.73
2018-12-17T00:24:13.436Z,986.68
2018-12-17T00:25:13.429Z,986.71
2018-12-17T00:26:13.449Z,986.71
2018-12-17T00:27:13.415Z,986.68
2018-12-17T00:28:13.396Z,986.67
2018-12-17T00:29:13.407Z,986.65
2018-12-17T00:30:13.374Z,986.68
2018-12-17T00:31:13.359Z,986.68
2018-12-17T00:32:13.388Z,986.67
2018-12-17T00:33:13.338Z,986.69
2018-12-17T00:34:13.331Z,986.70
2018-12-17T00:35:13.333Z,986.73
2018-12-17T00:36:13.307Z,986.70
2018-12-17T00:37:13.313Z,986.65
2018-12-17T00:38:13.304Z,986.68
2018-12-17T00:39:13.280Z,986.70
2018-12-17T00:40:13.268Z,986.69
2018-12-17T00:41:13.255Z,986.71
2018-12-17T00:42:13.587Z,986.72
2018-12-17T00:43:13.239Z,986.69
2018-12-17T00:44:13.226Z,986.74
2018-12-17T00:45:13.232Z,986.72
2018-12-17T00:46:13.201Z,986.74
2018-12-17T00:47:13.223Z,986.73
2018-12-17T00:48:13.203Z,986.68
2018-12-17T00:49:13.181Z,986.68
2018-12-17T00:50:13.247Z,986.69
2018-12-17T00:51:13.169Z,986.69
2018-12-17T00:52:13.159Z,986.69
2018-12-17T00:53:13.128Z,986.69
2018-12-17T00:54:13.130Z,986.64
2018-12-17T00:55:13.676Z,986.64
2018-12-17T00:56:13.670Z,986.61
2018-12-17T00:57:13.099Z,986.60
2018-12-17T00:58:15.340Z,986.63
2018-12-17T00:59:13.067Z,986.63
2018-12-17T01:00:13.056Z,986.60
2018-12-17T01:01:13.044Z,986.62
2018-12-17T01:02:13.138Z,986.60
2018-12-17T01:03:13.241Z,986.65
2018-12-17T01:04:13.665Z,986.60
2018-12-17T01:05:13.011Z,986.53
2018-12-17T01:06:13.002Z,986.59
2018-12-17T01:07:13.003Z,986.54
2018-12-17T01:08:12.996Z,986.59
2018-12-17T01:09:12.987Z,986.64
2018-12-17T01:10:12.967Z,986.58
2018-12-17T01:11:12.970Z,986.57
2018-12-17T01:12:12.938Z,986.57
2018-12-17T01:13:12.944Z,986.60
2018-12-17T01:14:12.918Z,986.59
2018-12-17T01:15:12.911Z,986.62
2018-12-17T01:16:12.956Z,986.64
2018-12-17T01:17:12.921Z,986.65
2018-12-17T01:18:12.899Z,986.62
2018-12-17T01:19:12.867Z,986.63
2018-12-17T01:20:12.875Z,986.62
2018-12-17T01:21:13.683Z,986.60
2018-12-17T01:22:12.831Z,986.64
2018-12-17T01:23:12.978Z,986.55
2018-12-17T01:24:12.866Z,986.58
2018-12-17T01:25:12.798Z,986.55
2018-12-17T01:26:12.805Z,986.54
2018-12-17T01:27:12.781Z,986.53
2018-12-17T01:28:12.826Z,986.56
2018-12-17T01:29:12.770Z,986.58
2018-12-17T01:30:12.780Z,986.56
2018-12-17T01:31:13.680Z,986.62
2018-12-17T01:32:12.719Z,986.59
2018-12-17T01:33:12.762Z,986.60
2018-12-17T01:34:12.712Z,986.65
2018-12-17T01:35:12.695Z,986.63
2018-12-17T01:36:13.669Z,986.67
2018-12-17T01:37:12.690Z,986.70
2018-12-17T01:38:12.695Z,986.71
2018-12-17T01:39:12.658Z,986.71
2018-12-17T01:40:12.686Z,986.70
2018-12-17T01:41:12.635Z,986.71
2018-12-17T01:42:12.672Z,986.76
2018-12-17T01:43:12.629Z,986.73
2018-12-17T01:44:12.602Z,986.73
2018-12-17T01:45:12.797Z,986.73
2018-12-17T01:46:12.584Z,986.74
2018-12-17T01:47:12.567Z,986.71
2018-12-17T01:48:12.578Z,986.70
2018-12-17T01:49:12.541Z,986.68
2018-12-17T01:50:12.536Z,986.70
2018-12-17T01:51:12.523Z,986.67
2018-12-17T01:52:12.517Z,986.66
2018-12-17T01:53:12.509Z,986.67
2018-12-17T01:54:12.502Z,986.68
2018-12-17T01:55:12.478Z,986.67
2018-12-17T01:56:12.490Z,986.66
2018-12-17T01:57:12.467Z,986.70
2018-12-17T01:58:12.680Z,986.72
2018-12-17T01:59:12.459Z,986.73
2018-12-17T02:00:12.428Z,986.68
2018-12-17T02:01:12.418Z,986.73
2018-12-17T02:02:12.404Z,986.70
2018-12-17T02:03:12.410Z,986.71
2018-12-17T02:04:12.380Z,986.69
2018-12-17T02:05:12.372Z,986.70
2018-12-17T02:06:12.574Z,986.66
2018-12-17T02:07:12.371Z,986.65
2018-12-17T02:08:12.352Z,986.68
2018-12-17T02:09:12.327Z,986.69
2018-12-17T02:10:12.339Z,986.70
2018-12-17T02:11:12.307Z,986.73
2018-12-17T02:12:12.303Z,986.71
2018-12-17T02:13:12.317Z,986.67
2018-12-17T02:14:12.299Z,986.70
2018-12-17T02:15:12.263Z,986.69
2018-12-17T02:16:12.259Z,986.71
2018-12-17T02:17:12.263Z,986.73
2018-12-17T02:18:12.247Z,986.72
2018-12-17T02:19:12.228Z,986.70
2018-12-17T02:20:12.206Z,986.67
2018-12-17T02:21:12.195Z,986.67
2018-12-17T02:22:12.201Z,986.65
2018-12-17T02:23:12.192Z,986.61
2018-12-17T02:24:12.169Z,986.64
2018-12-17T02:25:12.158Z,986.61
2018-12-17T02:26:12.187Z,986.65
2018-12-17T02:27:12.350Z,986.67
2018-12-17T02:28:12.144Z,986.67
2018-12-17T02:29:12.141Z,986.70
2018-12-17T02:30:12.110Z,986.71
2018-12-17T02:31:12.091Z,986.68
2018-12-17T02:32:12.087Z,986.68
2018-12-17T02:33:12.090Z,986.72
2018-12-17T02:34:12.064Z,986.67
2018-12-17T02:35:12.080Z,986.66
2018-12-17T02:36:12.043Z,986.61
2018-12-17T02:37:12.078Z,986.63
2018-12-17T02:38:12.042Z,986.67
2018-12-17T02:39:12.015Z,986.66
2018-12-17T02:40:11.999Z,986.72
2018-12-17T02:41:11.987Z,986.70
2018-12-17T02:42:11.981Z,986.70
2018-12-17T02:43:11.983Z,986.67
2018-12-17T02:44:11.956Z,986.72
2018-12-17T02:45:11.948Z,986.76
2018-12-17T02:46:11.935Z,986.80
2018-12-17T02:47:11.923Z,986.80
2018-12-17T02:48:12.128Z,986.80
2018-12-17T02:49:11.932Z,986.80
2018-12-17T02:50:11.892Z,986.83
2018-12-17T02:51:11.921Z,986.85
2018-12-17T02:52:11.875Z,986.81
2018-12-17T02:53:11.864Z,986.82
2018-12-17T02:54:11.889Z,986.81
2018-12-17T02:55:11.840Z,986.83
2018-12-17T02:56:11.831Z,986.84
2018-12-17T02:57:11.848Z,986.84
2018-12-17T02:58:11.814Z,986.83
2018-12-17T02:59:11.802Z,986.78
2018-12-17T03:00:11.808Z,986.87
2018-12-17T03:01:11.776Z,986.87
2018-12-17T03:02:11.791Z,986.88
2018-12-17T03:03:11.757Z,986.87
2018-12-17T03:04:11.751Z,986.90
2018-12-17T03:05:11.733Z,986.90
2018-12-17T03:06:11.738Z,986.95
2018-12-17T03:07:11.758Z,986.96
2018-12-17T03:08:11.730Z,986.98
2018-12-17T03:09:11.904Z,987.00
2018-12-17T03:10:11.683Z,986.98
2018-12-17T03:11:11.673Z,986.95
2018-12-17T03:12:11.681Z,986.98
2018-12-17T03:13:11.648Z,987.02
2018-12-17T03:14:11.649Z,986.98
2018-12-17T03:15:11.634Z,987.03
2018-12-17T03:16:11.630Z,987.01
2018-12-17T03:17:11.640Z,986.99
2018-12-17T03:18:11.652Z,987.05
2018-12-17T03:19:11.596Z,987.07
2018-12-17T03:20:11.584Z,987.06
2018-12-17T03:21:11.603Z,987.06
2018-12-17T03:22:11.559Z,987.11
2018-12-17T03:23:11.540Z,987.09
2018-12-17T03:24:11.580Z,987.10
2018-12-17T03:25:11.542Z,987.14
2018-12-17T03:26:11.523Z,987.14
2018-12-17T03:27:11.501Z,987.10
2018-12-17T03:28:11.494Z,987.08
2018-12-17T03:29:11.486Z,987.11
2018-12-17T03:30:11.506Z,987.10
2018-12-17T03:31:11.490Z,987.13
2018-12-17T03:32:11.457Z,987.12
2018-12-17T03:33:11.448Z,987.12
2018-12-17T03:34:11.443Z,987.18
2018-12-17T03:35:11.433Z,987.11
2018-12-17T03:36:11.453Z,987.19
2018-12-17T03:37:11.396Z,987.20
2018-12-17T03:38:11.402Z,987.18
2018-12-17T03:39:11.386Z,987.18
2018-12-17T03:40:11.371Z,987.19
2018-12-17T03:41:11.370Z,987.18
2018-12-17T03:42:11.358Z,987.19
2018-12-17T03:43:11.330Z,987.17
2018-12-17T03:44:11.429Z,987.19
2018-12-17T03:45:11.311Z,987.18
2018-12-17T03:46:11.306Z,987.17
2018-12-17T03:47:11.340Z,987.21
2018-12-17T03:48:11.301Z,987.18
2018-12-17T03:49:11.267Z,987.14
2018-12-17T03:50:11.259Z,987.13
2018-12-17T03:51:11.474Z,987.09
2018-12-17T03:52:11.244Z,987.10
2018-12-17T03:53:11.232Z,987.13
2018-12-17T03:54:11.250Z,987.14
2018-12-17T03:55:11.204Z,987.08
2018-12-17T03:56:11.201Z,987.13
2018-12-17T03:57:11.183Z,987.11
2018-12-17T03:58:11.175Z,987.02
2018-12-17T03:59:11.162Z,987.17
2018-12-17T04:00:11.218Z,987.09
2018-12-17T04:01:11.157Z,987.09
2018-12-17T04:02:11.135Z,987.09
2018-12-17T04:03:11.131Z,987.12
2018-12-17T04:04:11.106Z,987.14
2018-12-17T04:05:11.105Z,987.10
2018-12-17T04:06:11.159Z,987.11
2018-12-17T04:07:11.074Z,987.09
2018-12-17T04:08:11.064Z,987.07
2018-12-17T04:09:11.051Z,987.06
2018-12-17T04:10:11.681Z,987.08
2018-12-17T04:11:11.075Z,987.02
2018-12-17T04:12:11.228Z,987.07
2018-12-17T04:13:11.025Z,987.01
2018-12-17T04:14:11.003Z,987.00
2018-12-17T04:15:11.007Z,987.02
2018-12-17T04:16:10.992Z,987.05
2018-12-17T04:17:10.986Z,987.06
2018-12-17T04:18:11.026Z,987.08
2018-12-17T04:19:10.953Z,987.09
2018-12-17T04:20:10.944Z,987.10
2018-12-17T04:21:10.969Z,987.12
2018-12-17T04:22:10.915Z,987.11
2018-12-17T04:23:10.901Z,987.14
2018-12-17T04:24:10.910Z,987.14
2018-12-17T04:25:10.965Z,987.12
2018-12-17T04:26:10.881Z,987.11
2018-12-17T04:27:10.865Z,987.10
2018-12-17T04:28:10.891Z,987.14
2018-12-17T04:29:10.846Z,987.14
2018-12-17T04:30:10.909Z,987.14
2018-12-17T04:31:10.843Z,987.13
2018-12-17T04:32:10.821Z,987.17
2018-12-17T04:33:11.013Z,987.13
2018-12-17T04:34:10.792Z,987.20
2018-12-17T04:35:10.785Z,987.19
2018-12-17T04:36:10.821Z,987.20
2018-12-17T04:37:10.769Z,987.23
2018-12-17T04:38:10.764Z,987.20
2018-12-17T04:39:10.737Z,987.24
2018-12-17T04:40:10.732Z,987.26
2018-12-17T04:41:10.745Z,987.27
2018-12-17T04:42:10.725Z,987.28
2018-12-17T04:43:10.712Z,987.32
2018-12-17T04:44:10.685Z,987.31
2018-12-17T04:45:10.683Z,987.31
2018-12-17T04:46:10.664Z,987.32
2018-12-17T04:47:10.676Z,987.34
2018-12-17T04:48:10.644Z,987.36
2018-12-17T04:49:10.663Z,987.32
2018-12-17T04:50:10.639Z,987.30
2018-12-17T04:51:10.612Z,987.35
2018-12-17T04:52:10.598Z,987.31
2018-12-17T04:53:10.611Z,987.35
2018-12-17T04:54:10.791Z,987.41
2018-12-17T04:55:10.576Z,987.38
2018-12-17T04:56:10.560Z,987.41
2018-12-17T04:57:10.580Z,987.46
2018-12-17T04:58:10.541Z,987.44
2018-12-17T04:59:14.679Z,987.46
2018-12-17T05:00:10.514Z,987.51
2018-12-17T05:01:10.501Z,987.50
2018-12-17T05:02:10.542Z,987.51
2018-12-17T05:03:10.495Z,987.50
2018-12-17T05:04:10.486Z,987.52
2018-12-17T05:05:10.480Z,987.56
2018-12-17T05:06:10.459Z,987.54
2018-12-17T05:07:10.436Z,987.57
2018-12-17T05:08:10.427Z,987.63
2018-12-17T05:09:10.416Z,987.65
2018-12-17T05:10:10.422Z,987.63
2018-12-17T05:11:10.428Z,987.66
2018-12-17T05:12:10.395Z,987.63
2018-12-17T05:13:10.383Z,987.64
2018-12-17T05:14:10.367Z,987.65
2018-12-17T05:15:10.390Z,987.64
2018-12-17T05:16:10.346Z,987.69
2018-12-17T05:17:10.365Z,987.66
2018-12-17T05:18:10.322Z,987.65
2018-12-17T05:19:10.317Z,987.61
2018-12-17T05:20:10.323Z,987.67
2018-12-17T05:21:10.290Z,987.62
2018-12-17T05:22:10.287Z,987.66
2018-12-17T05:23:10.314Z,987.63
2018-12-17T05:24:10.263Z,987.66
2018-12-17T05:25:10.313Z,987.61
2018-12-17T05:26:10.276Z,987.62
2018-12-17T05:27:10.226Z,987.62
2018-12-17T05:28:10.254Z,987.64
2018-12-17T05:29:10.225Z,987.63
2018-12-17T05:30:10.213Z,987.60
2018-12-17T05:31:10.185Z,987.66
2018-12-17T05:32:10.191Z,987.64
2018-12-17T05:33:10.175Z,987.62
2018-12-17T05:34:10.152Z,987.64
2018-12-17T05:35:10.178Z,987.66
2018-12-17T05:36:10.354Z,987.65
2018-12-17T05:37:10.120Z,987.63
2018-12-17T05:38:10.159Z,987.63
2018-12-17T05:39:10.109Z,987.69
2018-12-17T05:40:10.087Z,987.69
2018-12-17T05:41:10.100Z,987.70
2018-12-17T05:42:10.066Z,987.69
2018-12-17T05:43:10.061Z,987.72
2018-12-17T05:44:10.069Z,987.76
2018-12-17T05:45:10.041Z,987.71
2018-12-17T05:46:10.025Z,987.76
2018-12-17T05:47:10.032Z,987.77
2018-12-17T05:48:10.022Z,987.77
2018-12-17T05:49:10.076Z,987.72
2018-12-17T05:50:10.113Z,987.77
2018-12-17T05:51:10.035Z,987.77
2018-12-17T05:52:09.988Z,987.79
2018-12-17T05:53:10.000Z,987.84
2018-12-17T05:54:09.955Z,987.87
2018-12-17T05:55:09.950Z,987.82
2018-12-17T05:56:09.962Z,987.82
2018-12-17T05:57:10.006Z,987.87
2018-12-17T05:58:09.907Z,987.82
2018-12-17T05:59:09.901Z,987.84
2018-12-17T06:00:09.879Z,987.84
2018-12-17T06:01:09.910Z,987.89
2018-12-17T06:02:09.873Z,987.83
2018-12-17T06:03:09.847Z,987.83
2018-12-17T06:04:09.855Z,987.89
2018-12-17T06:05:09.823Z,987.84
2018-12-17T06:06:09.887Z,987.87
2018-12-17T06:07:09.805Z,987.88
2018-12-17T06:08:09.828Z,987.92
2018-12-17T06:09:09.788Z,987.85
2018-12-17T06:10:09.771Z,987.88
2018-12-17T06:11:09.830Z,987.92
2018-12-17T06:12:09.776Z,987.97
2018-12-17T06:13:09.742Z,987.95
2018-12-17T06:14:09.727Z,987.97
2018-12-17T06:15:10.654Z,988.06
2018-12-17T06:16:10.183Z,988.08
2018-12-17T06:17:09.704Z,988.06
2018-12-17T06:18:09.893Z,988.08
2018-12-17T06:19:09.684Z,988.05
2018-12-17T06:20:09.705Z,988.11
2018-12-17T06:21:10.147Z,988.15
2018-12-17T06:22:09.653Z,988.15
2018-12-17T06:23:09.668Z,988.18
2018-12-17T06:24:09.620Z,988.16
2018-12-17T06:25:09.633Z,988.21
2018-12-17T06:26:09.621Z,988.16
2018-12-17T06:27:09.648Z,988.18
2018-12-17T06:28:09.579Z,988.14
2018-12-17T06:29:09.568Z,988.15
2018-12-17T06:30:09.605Z,988.15
2018-12-17T06:31:09.568Z,988.16
2018-12-17T06:32:09.537Z,988.16
2018-12-17T06:33:15.510Z,988.16
2018-12-17T06:34:10.522Z,988.11
2018-12-17T06:35:09.511Z,988.14
2018-12-17T06:36:09.518Z,988.20
2018-12-17T06:37:09.517Z,988.15
2018-12-17T06:38:09.476Z,988.13
2018-12-17T06:39:09.523Z,988.14
2018-12-17T06:40:10.354Z,988.17
2018-12-17T06:41:09.462Z,988.24
2018-12-17T06:42:09.442Z,988.27
2018-12-17T06:43:10.220Z,988.21
2018-12-17T06:44:09.414Z,988.20
2018-12-17T06:45:09.399Z,988.23
2018-12-17T06:46:09.411Z,988.21
2018-12-17T06:47:09.379Z,988.19
2018-12-17T06:48:09.375Z,988.19
2018-12-17T06:49:09.370Z,988.20
2018-12-17T06:50:09.354Z,988.27
2018-12-17T06:51:09.359Z,988.27
2018-12-17T06:52:09.347Z,988.28
2018-12-17T06:53:09.403Z,988.28
2018-12-17T06:54:09.319Z,988.34
2018-12-17T06:55:09.298Z,988.33
2018-12-17T06:56:09.332Z,988.35
2018-12-17T06:57:09.314Z,988.38
2018-12-17T06:58:09.275Z,988.35
2018-12-17T06:59:09.297Z,988.37
2018-12-17T07:00:09.453Z,988.39
2018-12-17T07:01:09.231Z,988.43
2018-12-17T07:02:09.303Z,988.49
2018-12-17T07:03:09.212Z,988.45
2018-12-17T07:04:09.198Z,988.46
2018-12-17T07:05:09.236Z,988.45
2018-12-17T07:06:09.192Z,988.45
2018-12-17T07:07:09.252Z,988.46
2018-12-17T07:08:09.216Z,988.44
2018-12-17T07:09:09.192Z,988.50
2018-12-17T07:10:09.146Z,988.48
2018-12-17T07:11:09.135Z,988.52
2018-12-17T07:12:09.242Z,988.54
2018-12-17T07:13:09.116Z,988.55
2018-12-17T07:14:09.120Z,988.54
2018-12-17T07:15:09.168Z,988.54
2018-12-17T07:16:09.095Z,988.56
2018-12-17T07:17:09.079Z,988.58
2018-12-17T07:18:09.250Z,988.55
2018-12-17T07:19:09.044Z,988.58
2018-12-17T07:20:09.033Z,988.60
2018-12-17T07:21:09.243Z,988.66
2018-12-17T07:22:09.044Z,988.69
2018-12-17T07:23:08.999Z,988.70
2018-12-17T07:24:09.056Z,988.70
2018-12-17T07:25:08.982Z,988.71
2018-12-17T07:26:08.982Z,988.77
2018-12-17T07:27:09.074Z,988.74
2018-12-17T07:28:08.998Z,988.75
2018-12-17T07:29:08.934Z,988.79
2018-12-17T07:30:09.011Z,988.76
2018-12-17T07:31:08.917Z,988.86
2018-12-17T07:32:08.937Z,988.82
2018-12-17T07:33:08.954Z,988.80
2018-12-17T07:34:08.896Z,988.74
2018-12-17T07:35:08.890Z,988.73
2018-12-17T07:36:08.860Z,988.74
2018-12-17T07:37:08.866Z,988.76
2018-12-17T07:38:08.840Z,988.75
2018-12-17T07:39:08.838Z,988.77
2018-12-17T07:40:08.832Z,988.85
2018-12-17T07:41:08.879Z,988.83
2018-12-17T07:42:09.262Z,988.81
2018-12-17T07:43:08.786Z,988.87
2018-12-17T07:44:08.823Z,988.90
2018-12-17T07:45:08.776Z,988.89
2018-12-17T07:46:08.772Z,988.89
2018-12-17T07:47:08.903Z,988.94
2018-12-17T07:48:08.764Z,988.90
2018-12-17T07:49:08.732Z,988.95
2018-12-17T07:50:08.719Z,988.96
2018-12-17T07:51:08.767Z,988.98
2018-12-17T07:52:08.704Z,989.04
2018-12-17T07:53:08.688Z,989.03
2018-12-17T07:54:08.690Z,989.02
2018-12-17T07:55:08.665Z,989.05
2018-12-17T07:56:08.648Z,989.08
2018-12-17T07:57:08.659Z,989.12
2018-12-17T07:58:08.629Z,989.16
2018-12-17T07:59:08.615Z,989.15
2018-12-17T08:00:08.640Z,989.18
2018-12-17T08:01:08.625Z,989.11
2018-12-17T08:02:08.599Z,989.12
2018-12-17T08:03:08.715Z,989.17
2018-12-17T08:04:08.593Z,989.08
2018-12-17T08:05:08.556Z,989.17
2018-12-17T08:06:08.546Z,989.18
2018-12-17T08:07:08.598Z,989.22
2018-12-17T08:08:08.523Z,989.20
2018-12-17T08:09:08.522Z,989.25
2018-12-17T08:10:08.515Z,989.24
2018-12-17T08:11:08.497Z,989.17
2018-12-17T08:12:08.687Z,989.20
2018-12-17T08:13:08.497Z,989.17
2018-12-17T08:14:08.473Z,989.20
2018-12-17T08:15:08.446Z,989.25
2018-12-17T08:16:08.489Z,989.25
2018-12-17T08:17:08.446Z,989.25
2018-12-17T08:18:08.461Z,989.26
2018-12-17T08:19:08.457Z,989.26
2018-12-17T08:20:08.397Z,989.29
2018-12-17T08:21:08.384Z,989.29
2018-12-17T08:22:08.420Z,989.32
2018-12-17T08:23:08.369Z,989.30
2018-12-17T08:24:08.581Z,989.31
2018-12-17T08:25:09.792Z,989.33
2018-12-17T08:26:08.338Z,989.30
2018-12-17T08:27:08.355Z,989.29
2018-12-17T08:28:08.314Z,989.29
2018-12-17T08:29:08.306Z,989.34
2018-12-17T08:30:08.303Z,989.30
2018-12-17T08:31:08.318Z,989.35
2018-12-17T08:32:08.371Z,989.34
2018-12-17T08:33:08.363Z,989.36
2018-12-17T08:34:08.252Z,989.34
2018-12-17T08:35:08.244Z,989.37
2018-12-17T08:36:08.242Z,989.33
2018-12-17T08:37:08.304Z,989.41
2018-12-17T08:38:08.289Z,989.38
2018-12-17T08:39:08.233Z,989.40
2018-12-17T08:40:08.235Z,989.41
2018-12-17T08:41:08.254Z,989.40
2018-12-17T08:42:08.296Z,989.34
2018-12-17T08:43:08.150Z,989.38
2018-12-17T08:44:08.171Z,989.39
2018-12-17T08:45:08.131Z,989.39
2018-12-17T08:46:08.260Z,989.38
2018-12-17T08:47:08.169Z,989.35
2018-12-17T08:48:08.107Z,989.42
2018-12-17T08:49:08.145Z,989.39
2018-12-17T08:50:08.160Z,989.42
2018-12-17T08:51:08.074Z,989.42
2018-12-17T08:52:08.099Z,989.43
2018-12-17T08:53:08.089Z,989.38
2018-12-17T08:54:08.103Z,989.45
2018-12-17T08:55:08.107Z,989.52
2018-12-17T08:56:08.104Z,989.53
2018-12-17T08:57:08.062Z,989.55
2018-12-17T08:58:08.002Z,989.58
2018-12-17T08:59:08.049Z,989.58
2018-12-17T09:00:11.055Z,989.66
2018-12-17T09:01:07.970Z,989.69
2018-12-17T09:02:07.979Z,989.67
2018-12-17T09:03:07.938Z,989.66
2018-12-17T09:04:07.938Z,989.70
2018-12-17T09:05:07.927Z,989.68
2018-12-17T09:06:07.907Z,989.78
2018-12-17T09:07:08.271Z,989.76
2018-12-17T09:08:07.882Z,989.78
2018-12-17T09:09:07.897Z,989.78
2018-12-17T09:10:07.871Z,989.75
2018-12-17T09:11:07.866Z,989.76
2018-12-17T09:12:07.858Z,989.74
2018-12-17T09:13:07.849Z,989.78
2018-12-17T09:14:07.823Z,989.78
2018-12-17T09:15:07.809Z,989.75
2018-12-17T09:16:07.796Z,989.71
2018-12-17T09:17:07.808Z,989.74
2018-12-17T09:18:07.795Z,989.82
2018-12-17T09:19:07.820Z,989.84
2018-12-17T09:20:07.786Z,989.89
2018-12-17T09:21:07.742Z,989.86
2018-12-17T09:22:07.813Z,989.90
2018-12-17T09:23:07.762Z,989.90
2018-12-17T09:24:07.777Z,989.88
2018-12-17T09:25:07.788Z,989.87
2018-12-17T09:26:07.692Z,989.95
2018-12-17T09:27:07.698Z,989.96
2018-12-17T09:28:07.750Z,989.98
2018-12-17T09:29:07.662Z,989.95
2018-12-17T09:30:07.698Z,989.98
2018-12-17T09:31:07.681Z,989.93
2018-12-17T09:32:07.643Z,989.92
2018-12-17T09:33:07.612Z,989.94
2018-12-17T09:34:07.603Z,989.93
2018-12-17T09:35:07.657Z,989.98
2018-12-17T09:36:07.580Z,990.02
2018-12-17T09:37:07.766Z,990.01
2018-12-17T09:38:07.584Z,990.04
2018-12-17T09:39:07.577Z,990.04
2018-12-17T09:40:07.603Z,990.07
2018-12-17T09:41:07.539Z,990.13
2018-12-17T09:42:07.584Z,990.12
2018-12-17T09:43:07.548Z,990.08
2018-12-17T09:44:07.517Z,990.13
2018-12-17T09:45:07.494Z,990.12
2018-12-17T09:46:07.522Z,990.13
2018-12-17T09:47:07.610Z,990.18
2018-12-17T09:48:07.475Z,990.25
2018-12-17T09:49:07.448Z,990.15
2018-12-17T09:50:07.641Z,990.17
2018-12-17T09:51:07.461Z,990.17
2018-12-17T09:52:07.470Z,990.17
2018-12-17T09:53:07.413Z,990.26
2018-12-17T09:54:07.396Z,990.23
2018-12-17T09:55:07.471Z,990.27
2018-12-17T09:56:07.394Z,990.25
2018-12-17T09:57:07.403Z,990.22
2018-12-17T09:58:07.352Z,990.21
2018-12-17T09:59:07.386Z,990.25
2018-12-17T10:00:07.360Z,990.18
2018-12-17T10:01:07.336Z,990.20
2018-12-17T10:02:07.338Z,990.19
2018-12-17T10:03:07.299Z,990.16
2018-12-17T10:04:07.367Z,990.20
2018-12-17T10:05:07.316Z,990.16
2018-12-17T10:06:07.268Z,990.21
2018-12-17T10:07:07.276Z,990.23
2018-12-17T10:08:07.248Z,990.11
2018-12-17T10:09:07.246Z,990.17
2018-12-17T10:10:07.232Z,990.18
2018-12-17T10:11:07.527Z,990.16
2018-12-17T10:12:07.269Z,990.12
2018-12-17T10:13:07.204Z,990.15
2018-12-17T10:14:07.183Z,990.16
2018-12-17T10:15:07.179Z,990.12
2018-12-17T10:16:07.168Z,990.16
2018-12-17T10:17:07.150Z,990.17
2018-12-17T10:18:07.196Z,990.19
2018-12-17T10:19:07.156Z,990.19
2018-12-17T10:20:07.145Z,990.15
2018-12-17T10:21:07.112Z,990.16
2018-12-17T10:22:08.187Z,990.16
2018-12-17T10:23:07.088Z,990.20
2018-12-17T10:24:07.215Z,990.18
2018-12-17T10:25:07.065Z,990.17
2018-12-17T10:26:07.068Z,990.19
2018-12-17T10:27:07.070Z,990.19
2018-12-17T10:28:07.188Z,990.14
2018-12-17T10:29:07.044Z,990.18
2018-12-17T10:30:07.049Z,990.18
2018-12-17T10:31:07.056Z,990.15
2018-12-17T10:32:07.039Z,990.24
2018-12-17T10:33:07.002Z,990.24
2018-12-17T10:34:06.982Z,990.19
2018-12-17T10:35:06.959Z,990.24
2018-12-17T10:36:07.022Z,990.20
2018-12-17T10:37:06.973Z,990.25
2018-12-17T10:38:06.930Z,990.22
2018-12-17T10:39:06.961Z,990.24
2018-12-17T10:40:06.908Z,990.27
2018-12-17T10:41:06.903Z,990.27
2018-12-17T10:42:06.957Z,990.31
2018-12-17T10:43:06.883Z,990.21
2018-12-17T10:44:06.887Z,990.20
2018-12-17T10:45:06.929Z,990.22
2018-12-17T10:46:06.867Z,990.20
2018-12-17T10:47:06.837Z,990.23
2018-12-17T10:48:06.856Z,990.23
2018-12-17T10:49:06.864Z,990.23
2018-12-17T10:50:06.801Z,990.22
2018-12-17T10:51:06.790Z,990.24
2018-12-17T10:52:06.806Z,990.27
2018-12-17T10:53:06.797Z,990.27
2018-12-17T10:54:06.778Z,990.34
2018-12-17T10:55:06.745Z,990.29
2018-12-17T10:56:06.749Z,990.31
2018-12-17T10:57:06.729Z,990.31
2018-12-17T10:58:06.748Z,990.31
2018-12-17T10:59:06.752Z,990.32
2018-12-17T11:00:06.725Z,990.31
2018-12-17T11:01:06.691Z,990.30
2018-12-17T11:02:06.668Z,990.30
2018-12-17T11:03:06.699Z,990.30
2018-12-17T11:04:06.651Z,990.36
2018-12-17T11:05:06.657Z,990.31
2018-12-17T11:06:06.667Z,990.35
2018-12-17T11:07:06.623Z,990.32
2018-12-17T11:08:06.666Z,990.36
2018-12-17T11:09:06.592Z,990.35
2018-12-17T11:10:06.620Z,990.39
2018-12-17T11:11:06.572Z,990.37
2018-12-17T11:12:06.561Z,990.42
2018-12-17T11:13:06.583Z,990.42
2018-12-17T11:14:06.753Z,990.43
2018-12-17T11:15:06.527Z,990.47
2018-12-17T11:16:06.513Z,990.40
2018-12-17T11:17:06.516Z,990.38
2018-12-17T11:18:06.532Z,990.40
2018-12-17T11:19:06.498Z,990.44
2018-12-17T11:20:06.485Z,990.42
2018-12-17T11:21:06.528Z,990.44
2018-12-17T11:22:06.493Z,990.44
2018-12-17T11:23:06.527Z,990.43
2018-12-17T11:24:06.451Z,990.51
2018-12-17T11:25:06.461Z,990.47
2018-12-17T11:26:06.409Z,990.44
2018-12-17T11:27:06.484Z,990.48
2018-12-17T11:28:06.465Z,990.48
2018-12-17T11:29:06.404Z,990.52
2018-12-17T11:30:06.475Z,990.48
2018-12-17T11:31:06.353Z,990.39
2018-12-17T11:32:11.581Z,990.39
2018-12-17T11:33:07.342Z,990.38
2018-12-17T11:34:06.362Z,990.43
2018-12-17T11:35:06.681Z,990.46
2018-12-17T11:36:06.349Z,990.46
2018-12-17T11:37:06.286Z,990.47
2018-12-17T11:38:06.429Z,990.53
2018-12-17T11:39:06.295Z,990.48
2018-12-17T11:40:06.346Z,990.51
2018-12-17T11:41:06.282Z,990.51
2018-12-17T11:42:06.270Z,990.53
2018-12-17T11:43:06.306Z,990.52
2018-12-17T11:44:06.224Z,990.48
2018-12-17T11:45:06.212Z,990.52
2018-12-17T11:46:06.197Z,990.53
2018-12-17T11:47:06.201Z,990.47
2018-12-17T11:48:06.182Z,990.50
2018-12-17T11:49:06.253Z,990.48
2018-12-17T11:50:06.185Z,990.46
2018-12-17T11:51:06.151Z,990.50
2018-12-17T11:52:06.137Z,990.56
2018-12-17T11:53:06.201Z,990.54
2018-12-17T11:54:06.099Z,990.47
2018-12-17T11:55:06.104Z,990.49
2018-12-17T11:56:06.131Z,990.46
2018-12-17T11:57:06.066Z,990.53
2018-12-17T11:58:06.068Z,990.49
2018-12-17T11:59:06.048Z,990.51
2018-12-17T12:00:06.040Z,990.48
2018-12-17T12:01:06.021Z,990.49
2018-12-17T12:02:06.036Z,990.53
2018-12-17T12:03:06.017Z,990.54
2018-12-17T12:04:05.989Z,990.54
2018-12-17T12:05:05.981Z,990.56
2018-12-17T12:06:05.974Z,990.57
2018-12-17T12:07:05.953Z,990.57
2018-12-17T12:08:05.959Z,990.63
2018-12-17T12:09:05.930Z,990.61
2018-12-17T12:10:05.959Z,990.62
2018-12-17T12:11:05.932Z,990.65
2018-12-17T12:12:05.903Z,990.60
2018-12-17T12:13:05.905Z,990.66
2018-12-17T12:14:05.910Z,990.70
2018-12-17T12:15:05.896Z,990.70
2018-12-17T12:16:05.856Z,990.67
2018-12-17T12:17:05.875Z,990.62
2018-12-17T12:18:05.851Z,990.66
2018-12-17T12:19:05.841Z,990.62
2018-12-17T12:20:05.836Z,990.66
2018-12-17T12:21:05.800Z,990.69
2018-12-17T12:22:05.820Z,990.65
2018-12-17T12:23:05.780Z,990.69
2018-12-17T12:24:05.806Z,990.75
2018-12-17T12:25:05.819Z,990.73
2018-12-17T12:26:05.764Z,990.72
2018-12-17T12:27:05.754Z,990.72
2018-12-17T12:28:05.872Z,990.73