createdAt,value
2018-07-23T00:00:02.866Z,1001.27
2018-07-23T00:05:06.266Z,1001.35
2018-07-23T00:10:03.656Z,1001.34
2018-07-23T00:15:03.625Z,1001.3
2018-07-23T00:20:05.744Z,1001.26
2018-07-23T00:25:03.671Z,1001.28
2018-07-23T00:30:03.382Z,1001.28
2018-07-23T00:35:05.209Z,1001.29
2018-07-23T00:40:03.091Z,1001.26
2018-07-23T00:45:02.403Z,1001.27
2018-07-23T00:50:06.259Z,1001.23
2018-07-23T00:55:06.949Z,1001.23
2018-07-23T01:00:03.114Z,1001.22
2018-07-23T01:05:06.257Z,1001.26
2018-07-23T01:10:05.454Z,1001.19
2018-07-23T01:15:02.717Z,1001.23
2018-07-23T01:20:06.066Z,1001.3
2018-07-23T01:25:03.225Z,1001.26
2018-07-23T01:30:02.451Z,1001.3
2018-07-23T01:35:05.953Z,1001.28
2018-07-23T01:40:03.842Z,1001.29
2018-07-23T01:45:03.063Z,1001.31
2018-07-23T01:50:04.028Z,1001.31
2018-07-23T01:55:03.016Z,1001.34
2018-07-23T02:00:02.237Z,1001.43
2018-07-23T02:05:05.520Z,1001.42
2018-07-23T02:10:03.500Z,1001.49
2018-07-23T02:15:03.058Z,1001.48
2018-07-23T02:20:06.213Z,1001.54
2018-07-23T02:25:06.932Z,1001.55
2018-07-23T02:30:07.601Z,1001.55
2018-07-23T02:35:05.003Z,1001.61
2018-07-23T02:40:08.302Z,1001.57
2018-07-23T02:45:07.161Z,1001.52
2018-07-23T02:50:05.104Z,1001.49
2018-07-23T02:55:05.508Z,1001.57
2018-07-23T03:00:03.498Z,1001.67
2018-07-23T03:05:06.725Z,1001.69
2018-07-23T03:10:06.166Z,1001.74
2018-07-23T03:15:02.412Z,1001.81
2018-07-23T03:20:05.057Z,1001.77
2018-07-23T03:25:05.871Z,1001.84
2018-07-23T03:30:03.175Z,1001.88
2018-07-23T03:35:06.091Z,1001.91
2018-07-23T03:40:03.057Z,1001.96
2018-07-23T03:45:03.424Z,1001.94
2018-07-23T03:50:05.351Z,1001.9
2018-07-23T03:55:05.138Z,1001.93
2018-07-23T04:00:02.429Z,1002.02
2018-07-23T04:05:06.684Z,1002.04
2018-07-23T04:10:07.500Z,1002.03
2018-07-23T04:15:03.071Z,1002.03
2018-07-23T04:20:05.569Z,1002.02
2018-07-23T04:25:07.741Z,1002.14
2018-07-23T04:30:03.442Z,1002.08
2018-07-23T04:35:04.746Z,1002.09
2018-07-23T04:40:08.741Z,1002.07
2018-07-23T04:45:03.105Z,1002.11
2018-07-23T04:50:07.182Z,1002.12
2018-07-23T04:55:03.134Z,1002.19
2018-07-23T05:00:02.362Z,1002.23
2018-07-23T05:05:05.868Z,1002.22
2018-07-23T05:10:06.086Z,1002.21
2018-07-23T05:15:02.374Z,1002.23
2018-07-23T05:20:05.647Z,1002.17
2018-07-23T05:25:03.891Z,1002.15
2018-07-23T05:30:02.989Z,1002.26
2018-07-23T05:35:05.379Z,1002.26
2018-07-23T05:40:03.146Z,1002.27
2018-07-23T05:45:02.313Z,1002.32
2018-07-23T05:50:05.581Z,1002.35
2018-07-23T05:55:03.471Z,1002.33
2018-07-23T06:00:02.638Z,1002.35
2018-07-23T06:05:07.250Z,1002.37
2018-07-23T06:10:03.056Z,1002.42
2018-07-23T06:15:03.248Z,1002.44
2018-07-23T06:20:05.160Z,1002.43
2018-07-23T06:25:03.312Z,1002.4
2018-07-23T06:30:03.681Z,1002.44
2018-07-23T06:35:05.693Z,1002.45
2018-07-23T06:40:03.708Z,1002.49
2018-07-23T06:45:02.831Z,1002.51
2018-07-23T06:50:06.634Z,1002.48
2018-07-23T06:55:03.222Z,1002.49
2018-07-23T07:00:05.568Z,1002.47
2018-07-23T07:05:09.497Z,1002.5
2018-07-23T07:10:07.019Z,1002.48
2018-07-23T07:15:02.285Z,1002.51
2018-07-23T07:20:05.741Z,1002.53
2018-07-23T07:25:05.116Z,1002.48
2018-07-23T07:30:04.296Z,1002.52
2018-07-23T07:35:05.383Z,1002.5
2018-07-23T07:40:06.261Z,1002.5
2018-07-23T07:45:05.239Z,1002.46
2018-07-23T07:50:05.273Z,1002.46
2018-07-23T07:55:04.415Z,1002.45
2018-07-23T08:00:04.639Z,1002.43
2018-07-23T08:05:10.632Z,1002.44
2018-07-23T08:10:16.619Z,1002.45
2018-07-23T08:15:13.480Z,1002.41
2018-07-23T08:20:13.678Z,1002.42
2018-07-23T08:25:10.573Z,1002.39
2018-07-23T08:30:05.767Z,1002.39
2018-07-23T08:35:12.566Z,1002.42
2018-07-23T08:40:13.058Z,1002.4
2018-07-23T08:45:08.770Z,1002.41
2018-07-23T08:50:11.994Z,1002.43
2018-07-23T08:55:09.656Z,1002.4
2018-07-23T09:10:01.565Z,1002.49
2018-07-23T09:30:02.090Z,1002.45
2018-07-23T09:40:01.814Z,1002.44
2018-07-23T09:45:02.121Z,1002.46
2018-07-23T09:50:02.455Z,1002.44
2018-07-23T10:10:02.790Z,1002.42
2018-07-23T10:20:01.271Z,1002.29
2018-07-23T10:25:01.607Z,1002.27
2018-07-23T10:30:01.904Z,1002.27
2018-07-23T10:50:01.299Z,1002.14
2018-07-23T10:55:01.537Z,1002.12
2018-07-23T11:00:01.809Z,1002.07
2018-07-23T11:05:02.212Z,1002.15
2018-07-23T11:10:01.474Z,1002.12
2018-07-23T11:15:01.718Z,1002.14
2018-07-23T11:20:01.948Z,1002.06
2018-07-23T11:25:41.135Z,1002
2018-07-23T11:30:01.402Z,1002.03
2018-07-23T11:35:01.682Z,1002.02
2018-07-23T11:40:01.936Z,1002.01
2018-07-23T11:45:02.209Z,1002.07
2018-07-23T11:50:01.440Z,1002.04
2018-07-23T11:55:01.734Z,1002.07
2018-07-23T12:00:02.036Z,1002.02
2018-07-23T12:05:01.339Z,1002.03
2018-07-23T12:10:01.645Z,1002.06
2018-07-23T12:20:01.504Z,1001.95
2018-07-23T12:25:01.815Z,1001.89
2018-07-23T12:30:02.057Z,1001.85
2018-07-23T12:35:01.303Z,1001.93
2018-07-23T12:40:01.846Z,1001.86
2018-07-23T12:45:02.236Z,1001.95
2018-07-23T12:50:01.464Z,1001.9
2018-07-23T12:55:01.743Z,1001.94
2018-07-23T13:00:02.372Z,1001.88
2018-07-23T13:05:01.761Z,1001.89
2018-07-23T13:10:02.021Z,1001.89
2018-07-23T13:15:01.268Z,1001.88
2018-07-23T13:20:01.597Z,1001.89
2018-07-23T13:25:01.653Z,1001.93
2018-07-23T13:30:01.940Z,1001.85
2018-07-23T13:35:02.276Z,1001.83
2018-07-23T13:40:01.515Z,1001.8
2018-07-23T13:45:01.756Z,1001.82
2018-07-23T13:50:02.021Z,1001.68
2018-07-23T13:55:01.292Z,1001.58
2018-07-23T14:00:01.592Z,1001.61
2018-07-23T14:05:02.018Z,1001.59
2018-07-23T14:10:01.266Z,1001.57
2018-07-23T14:15:01.708Z,1001.57
2018-07-23T14:20:01.994Z,1001.52
2018-07-23T14:25:01.226Z,1001.52
2018-07-23T14:30:01.458Z,1001.54
2018-07-23T14:35:01.789Z,1001.48
2018-07-23T14:40:02.036Z,1001.41
2018-07-23T14:45:01.272Z,1001.41
2018-07-23T14:50:01.546Z,1001.37
2018-07-23T14:55:01.821Z,1001.41
2018-07-23T15:00:02.090Z,1001.38
2018-07-23T15:05:01.393Z,1001.32
2018-07-23T15:10:01.688Z,1001.27
2018-07-23T15:15:01.963Z,1001.3
2018-07-23T15:20:01.240Z,1001.33
2018-07-23T15:25:01.479Z,1001.28
2018-07-23T15:30:01.758Z,1001.25
2018-07-23T15:35:02.099Z,1001.24
2018-07-23T15:40:01.341Z,1001.22
2018-07-23T15:45:02.092Z,1001.17
2018-07-23T15:50:01.428Z,1001.12
2018-07-23T15:55:01.727Z,1001.15
2018-07-23T16:00:01.952Z,1001.1
2018-07-23T16:05:02.479Z,1001.11
2018-07-23T16:10:01.760Z,1001.09
2018-07-23T16:20:01.431Z,1001.04
2018-07-23T16:25:01.822Z,1001.02
2018-07-23T16:30:02.122Z,1001.01
2018-07-23T16:35:01.369Z,1001.01
2018-07-23T16:40:01.623Z,1001.01
2018-07-23T16:45:01.924Z,1000.99
2018-07-23T16:50:02.244Z,1000.97
2018-07-23T16:55:01.483Z,1000.98
2018-07-23T17:00:02.007Z,1000.92
2018-07-23T17:05:01.308Z,1000.89
2018-07-23T17:10:01.592Z,1000.92
2018-07-23T17:15:01.844Z,1000.97
2018-07-23T17:20:02.173Z,1000.91
2018-07-23T17:25:01.397Z,1000.95
2018-07-23T17:30:01.728Z,1000.91
2018-07-23T17:35:01.985Z,1000.94
2018-07-23T17:40:02.270Z,1000.94
2018-07-23T17:45:01.959Z,1000.98
2018-07-23T17:50:01.304Z,1000.95
2018-07-23T17:55:01.692Z,1000.97
2018-07-23T18:00:01.978Z,1000.99
2018-07-23T18:05:01.252Z,1000.97
2018-07-23T18:10:01.699Z,1000.97
2018-07-23T18:15:01.974Z,1000.91
2018-07-23T18:20:02.223Z,1000.91
2018-07-23T18:25:01.614Z,1000.92
2018-07-23T18:30:01.934Z,1000.92
2018-07-23T18:35:02.183Z,1000.88
2018-07-23T18:40:01.405Z,1000.95
2018-07-23T18:45:01.635Z,1000.86
2018-07-23T18:50:01.881Z,1000.94
2018-07-23T18:55:02.117Z,1000.97
2018-07-23T19:00:01.588Z,1000.95
2018-07-23T19:05:02.038Z,1000.95
2018-07-23T19:10:01.301Z,1000.91
2018-07-23T19:15:01.538Z,1000.94
2018-07-23T19:20:01.778Z,1000.93
2018-07-23T19:25:02.031Z,1001.04
2018-07-23T19:30:01.283Z,1001.02
2018-07-23T19:35:01.526Z,1001.01
2018-07-23T19:40:01.751Z,1001.09
2018-07-23T19:45:02.027Z,1001.11
2018-07-23T19:50:01.293Z,1001.11
2018-07-23T19:55:01.531Z,1001.11
2018-07-23T20:00:01.808Z,1001.16
2018-07-23T20:05:02.448Z,1001.16
2018-07-23T20:10:01.709Z,1001.16
2018-07-23T20:15:02.210Z,1001.12
2018-07-23T20:20:01.440Z,1001.1
2018-07-23T20:25:01.781Z,1001.12
2018-07-23T20:30:02.010Z,1001.05
2018-07-23T20:35:01.387Z,1001.09
2018-07-23T20:40:01.670Z,1001.12
2018-07-23T20:45:01.991Z,1001.14
2018-07-23T20:50:01.224Z,1001.14
2018-07-23T20:55:01.449Z,1001.15
2018-07-23T21:00:01.763Z,1001.15
2018-07-23T21:05:02.324Z,1001.16
2018-07-23T21:10:01.574Z,1001.1
2018-07-23T21:15:01.998Z,1001.18
2018-07-23T21:20:01.292Z,1001.15
2018-07-23T21:25:01.711Z,1001.15
2018-07-23T21:30:01.964Z,1001.17
2018-07-23T21:35:02.368Z,1001.17
2018-07-23T21:40:01.643Z,1001.13
2018-07-23T21:45:01.892Z,1001.16
2018-07-23T21:50:02.152Z,1001.17
2018-07-23T21:55:01.379Z,1001.2
2018-07-23T22:00:01.732Z,1001.17
2018-07-23T22:05:02.206Z,1001.15
2018-07-23T22:10:01.457Z,1001.14
2018-07-23T22:15:01.738Z,1001.19
2018-07-23T22:20:01.966Z,1001.2
2018-07-23T22:25:02.234Z,1001.18
2018-07-23T22:30:01.659Z,1001.19
2018-07-23T22:35:01.938Z,1001.2
2018-07-23T22:40:02.198Z,1001.18
2018-07-23T22:45:01.457Z,1001.14
2018-07-23T22:50:01.700Z,1001.22
2018-07-23T22:55:01.946Z,1001.24
2018-07-23T23:00:02.294Z,1001.24
2018-07-23T23:05:01.553Z,1001.16
2018-07-23T23:10:01.832Z,1001.22
2018-07-23T23:15:02.075Z,1001.18
2018-07-23T23:20:01.331Z,1001.16
2018-07-23T23:25:01.645Z,1001.16
2018-07-23T23:30:01.879Z,1001.14
2018-07-23T23:35:02.281Z,1001.14
2018-07-23T23:40:01.530Z,1001.11
2018-07-23T23:45:01.819Z,1001.09
2018-07-23T23:50:02.059Z,1001.1
2018-07-23T23:55:01.307Z,1001.06
