createdAt,value
2019-01-22T00:00:40.612Z,-3.10
2019-01-22T00:03:10.085Z,-3.10
2019-01-22T00:05:39.588Z,-3.20
2019-01-22T00:08:09.096Z,-3.20
2019-01-22T00:10:38.597Z,-3.20
2019-01-22T00:13:08.546Z,-3.30
2019-01-22T00:15:38.105Z,-3.30
2019-01-22T00:18:07.660Z,-3.30
2019-01-22T00:20:37.418Z,-3.30
2019-01-22T00:23:06.887Z,-3.20
2019-01-22T00:25:36.757Z,-3.30
2019-01-22T00:28:06.681Z,-3.20
2019-01-22T00:30:36.290Z,-3.20
2019-01-22T00:33:05.759Z,-3.30
2019-01-22T00:35:35.536Z,-3.30
2019-01-22T00:38:05.141Z,-3.30
2019-01-22T00:40:34.684Z,-3.40
2019-01-22T00:43:04.343Z,-3.40
2019-01-22T00:45:33.969Z,-3.40
2019-01-22T00:48:04.334Z,-3.40
2019-01-22T00:50:33.940Z,-3.40
2019-01-22T00:53:09.749Z,-3.50
2019-01-22T00:55:34.721Z,-3.50
2019-01-22T00:58:04.649Z,-3.50
2019-01-22T01:00:34.415Z,-3.60
2019-01-22T01:03:04.155Z,-3.60
2019-01-22T01:05:33.769Z,-3.60
2019-01-22T01:08:03.524Z,-3.70
2019-01-22T01:10:33.091Z,-3.70
2019-01-22T01:13:02.629Z,-3.80
2019-01-22T01:15:32.105Z,-3.80
2019-01-22T01:18:01.981Z,-3.80
2019-01-22T01:20:31.446Z,-3.80
2019-01-22T01:23:00.936Z,-3.80
2019-01-22T01:25:30.476Z,-3.90
2019-01-22T01:28:00.046Z,-3.80
2019-01-22T01:30:29.572Z,-3.90
2019-01-22T01:32:59.040Z,-3.90
2019-01-22T01:35:29.379Z,-3.90
2019-01-22T01:37:59.388Z,-4.00
2019-01-22T01:40:29.802Z,-4.00
2019-01-22T01:42:59.293Z,-4.10
2019-01-22T01:45:29.106Z,-4.10
2019-01-22T01:47:58.614Z,-4.10
2019-01-22T01:50:28.105Z,-4.20
2019-01-22T01:52:57.596Z,-4.20
2019-01-22T01:55:27.179Z,-4.20
2019-01-22T01:57:57.777Z,-4.20
2019-01-22T02:00:27.308Z,-4.20
2019-01-22T02:02:56.827Z,-4.20
2019-01-22T02:05:26.305Z,-4.10
2019-01-22T02:07:55.910Z,-4.20
2019-01-22T02:10:25.495Z,-4.20
2019-01-22T02:12:59.049Z,-4.20
2019-01-22T02:15:31.691Z,-4.20
2019-01-22T02:18:06.981Z,-4.20
2019-01-22T02:20:45.487Z,-4.10
2019-01-22T02:23:18.485Z,-4.10
2019-01-22T02:26:00.434Z,-4.00
2019-01-22T02:28:42.068Z,-4.10
2019-01-22T02:31:29.872Z,-4.10
2019-01-22T02:34:05.323Z,-4.10
2019-01-22T02:36:43.372Z,-4.00
2019-01-22T02:39:21.541Z,-4.00
2019-01-22T02:41:54.182Z,-4.00
2019-01-22T02:44:49.281Z,-4.10
2019-01-22T02:47:33.658Z,-4.10
2019-01-22T02:50:11.819Z,-4.10
2019-01-22T02:52:49.980Z,-4.10
2019-01-22T02:55:25.360Z,-4.20
2019-01-22T02:58:06.800Z,-4.20
2019-01-22T03:00:59.981Z,-4.20
2019-01-22T03:03:48.947Z,-4.20
2019-01-22T03:06:36.180Z,-4.30
2019-01-22T03:09:11.618Z,-4.20
2019-01-22T03:11:49.933Z,-4.30
2019-01-22T03:14:39.013Z,-4.30
2019-01-22T03:20:19.833Z,-4.30
2019-01-22T03:23:12.356Z,-4.30
2019-01-22T03:26:00.605Z,-4.40
2019-01-22T03:35:37.529Z,-4.30
2019-01-22T03:38:39.036Z,-4.40
2019-01-22T03:41:49.660Z,-4.30
2019-01-22T03:51:03.619Z,-4.30
2019-01-22T03:53:45.175Z,-4.30
2019-01-22T03:56:46.918Z,-4.30
2019-01-22T03:59:25.622Z,-4.30
2019-01-22T04:02:15.590Z,-4.20
2019-01-22T04:04:46.351Z,-4.20
2019-01-22T04:07:20.042Z,-4.20
2019-01-22T04:10:00.254Z,-4.30
2019-01-22T04:12:34.737Z,-4.30
2019-01-22T04:15:12.559Z,-4.30
2019-01-22T04:17:43.308Z,-4.30
2019-01-22T04:20:20.995Z,-4.30
2019-01-22T04:33:22.357Z,-4.50
2019-01-22T04:49:31.045Z,-4.70
2019-01-22T04:56:01.035Z,-4.70
2019-01-22T05:02:45.631Z,-4.70
2019-01-22T05:09:20.244Z,-4.70
2019-01-22T05:16:12.784Z,-4.60
2019-01-22T05:19:15.004Z,-4.60
2019-01-22T05:22:28.006Z,-4.60
2019-01-22T05:25:24.213Z,-4.50
2019-01-22T05:28:33.372Z,-4.50
2019-01-22T05:35:02.420Z,-4.50
2019-01-22T05:38:00.270Z,-4.60
2019-01-22T05:44:39.014Z,-4.60
2019-01-22T05:47:28.363Z,-4.60
2019-01-22T05:50:19.987Z,-4.50
2019-01-22T05:53:16.738Z,-4.50
2019-01-22T05:56:50.240Z,-4.50
2019-01-22T06:03:48.848Z,-4.50
2019-01-22T06:07:26.888Z,-4.40
2019-01-22T06:18:10.360Z,-4.40
2019-01-22T06:21:34.023Z,-4.40
2019-01-22T06:37:06.144Z,-4.20
2019-01-22T06:42:34.868Z,-4.00
2019-01-22T06:52:37.771Z,-3.90
2019-01-22T06:55:40.266Z,-3.80
2019-01-22T07:06:04.068Z,-3.70
2019-01-22T07:26:37.822Z,-3.40
2019-01-22T07:40:28.371Z,-3.20
2019-01-22T07:43:38.281Z,-3.20
2019-01-22T07:57:13.517Z,-3.00
2019-01-22T08:00:09.212Z,-2.90
2019-01-22T08:13:22.427Z,-2.80
2019-01-22T08:23:10.312Z,-2.50
2019-01-22T08:43:20.169Z,-2.00
2019-01-22T08:50:02.621Z,-1.70
2019-01-22T08:53:29.939Z,-1.70
2019-01-22T09:23:11.431Z,-0.90
2019-01-22T09:26:52.136Z,-0.90
2019-01-22T09:46:57.615Z,-0.40
2019-01-22T09:49:29.302Z,-0.30
2019-01-22T10:18:41.736Z,0.60
2019-01-22T10:21:13.064Z,0.70
2019-01-22T10:24:45.238Z,0.80
2019-01-22T10:27:29.764Z,0.90
2019-01-22T10:30:15.121Z,1.10
2019-01-22T10:35:57.306Z,1.20
2019-01-22T10:38:58.695Z,1.20
2019-01-22T10:41:45.249Z,1.20
2019-01-22T10:44:56.132Z,1.20
2019-01-22T10:47:48.906Z,1.30
2019-01-22T10:50:30.017Z,1.40
2019-01-22T10:53:27.004Z,1.40
2019-01-22T10:56:35.746Z,1.50
2019-01-22T10:59:30.767Z,1.40
2019-01-22T11:05:33.067Z,1.40
2019-01-22T11:14:28.803Z,1.40
2019-01-22T11:20:23.362Z,1.40
2019-01-22T11:23:09.597Z,1.40
2019-01-22T11:26:11.499Z,1.50
2019-01-22T11:29:07.512Z,1.60
2019-01-22T11:31:55.389Z,1.70
2019-01-22T11:34:41.355Z,1.70
2019-01-22T11:37:53.693Z,1.70
2019-01-22T11:43:44.993Z,1.80
2019-01-22T11:46:39.584Z,1.80
2019-01-22T11:49:37.528Z,1.80
2019-01-22T12:16:58.043Z,1.80
2019-01-22T12:24:14.380Z,1.80
2019-01-22T12:30:30.498Z,1.90
2019-01-22T12:42:44.621Z,1.90
2019-01-22T12:46:36.918Z,1.90
2019-01-22T12:56:20.301Z,1.60
2019-01-22T13:02:56.511Z,1.50
2019-01-22T13:06:00.497Z,1.40
2019-01-22T13:12:26.251Z,1.40
2019-01-22T13:18:27.548Z,1.50
2019-01-22T13:23:52.473Z,1.50
2019-01-22T13:33:23.524Z,1.40
2019-01-22T13:36:29.193Z,1.50
2019-01-22T13:39:26.527Z,1.50
2019-01-22T13:42:08.506Z,1.50
2019-01-22T13:48:47.151Z,1.50
2019-01-22T13:51:45.282Z,1.50
2019-01-22T13:58:07.023Z,1.50
2019-01-22T14:00:59.755Z,1.50
2019-01-22T14:23:46.633Z,1.60
2019-01-22T14:33:11.745Z,1.60
2019-01-22T14:36:24.540Z,1.60
2019-01-22T14:39:26.702Z,1.60
2019-01-22T14:41:58.017Z,1.50
2019-01-22T14:44:46.996Z,1.60
2019-01-22T14:48:25.812Z,1.60
2019-01-22T14:51:26.809Z,1.60
2019-01-22T15:01:05.327Z,1.40
2019-01-22T15:16:44.500Z,1.40
2019-01-22T15:19:40.064Z,1.30
2019-01-22T15:31:44.181Z,0.90
2019-01-22T15:34:13.710Z,0.80
2019-01-22T15:36:43.225Z,0.80
2019-01-22T15:39:12.714Z,0.70
2019-01-22T15:41:42.169Z,0.60
2019-01-22T15:44:11.669Z,0.50
2019-01-22T15:46:41.137Z,0.50
2019-01-22T15:49:10.643Z,0.40
2019-01-22T15:51:40.121Z,0.40
2019-01-22T15:54:09.634Z,0.30
2019-01-22T15:56:39.112Z,0.30
2019-01-22T15:59:08.590Z,0.20
2019-01-22T16:01:38.157Z,0.20
2019-01-22T16:04:07.666Z,0.20
2019-01-22T16:06:37.155Z,0.10
2019-01-22T16:09:07.617Z,0.20
2019-01-22T16:11:37.107Z,0.10
2019-01-22T16:14:06.611Z,0.10
2019-01-22T16:16:36.082Z,0.10
2019-01-22T16:19:06.545Z,0.00
2019-01-22T16:21:36.018Z,0.00
2019-01-22T16:24:05.521Z,0.00
2019-01-22T16:26:35.046Z,-0.10
2019-01-22T16:29:05.476Z,-0.10
2019-01-22T16:31:34.975Z,-0.10
2019-01-22T16:34:04.545Z,-0.10
2019-01-22T16:36:34.030Z,0.00
2019-01-22T16:39:05.358Z,0.00
2019-01-22T16:41:34.856Z,-0.10
2019-01-22T16:44:04.397Z,-0.20
2019-01-22T16:46:33.988Z,-0.20
2019-01-22T16:49:03.509Z,-0.30
2019-01-22T16:51:32.981Z,-0.20
2019-01-22T16:54:02.583Z,-0.20
2019-01-22T16:56:32.225Z,-0.30
2019-01-22T16:59:01.733Z,-0.30
2019-01-22T17:01:31.212Z,-0.30
2019-01-22T17:04:00.703Z,-0.30
2019-01-22T17:06:30.193Z,-0.30
2019-01-22T17:08:59.717Z,-0.30
2019-01-22T17:11:29.203Z,-0.20
2019-01-22T17:13:58.712Z,-0.30
2019-01-22T17:16:28.239Z,-0.20
2019-01-22T17:18:57.781Z,-0.30
2019-01-22T17:21:27.267Z,-0.30
2019-01-22T17:23:56.789Z,-0.30
2019-01-22T17:26:26.274Z,-0.30
2019-01-22T17:28:55.762Z,-0.30
2019-01-22T17:31:26.912Z,-0.30
2019-01-22T17:33:57.570Z,-0.30
2019-01-22T17:36:27.068Z,-0.30
2019-01-22T17:38:56.588Z,-0.30
2019-01-22T17:41:26.071Z,-0.30
2019-01-22T17:43:57.117Z,-0.30
2019-01-22T17:46:26.643Z,-0.30
2019-01-22T17:48:57.113Z,-0.20
2019-01-22T17:51:32.491Z,-0.30
2019-01-22T17:54:01.994Z,-0.20
2019-01-22T17:56:31.473Z,-0.20
2019-01-22T17:59:01.593Z,-0.20
2019-01-22T18:01:31.072Z,-0.20
2019-01-22T18:04:00.541Z,-0.30
2019-01-22T18:06:30.065Z,-0.30
2019-01-22T18:08:59.545Z,-0.30
2019-01-22T18:11:29.043Z,-0.20
2019-01-22T18:13:58.541Z,-0.20
2019-01-22T18:16:28.043Z,-0.30
2019-01-22T18:18:57.560Z,-0.30
2019-01-22T18:21:27.061Z,-0.30
2019-01-22T18:23:56.597Z,-0.30
2019-01-22T18:26:26.082Z,-0.30
2019-01-22T18:28:55.570Z,-0.20
2019-01-22T18:31:25.999Z,-0.30
2019-01-22T18:33:55.480Z,-0.30
2019-01-22T18:36:24.961Z,-0.30
2019-01-22T18:38:54.472Z,-0.30
2019-01-22T18:41:25.936Z,-0.30
2019-01-22T18:43:55.477Z,-0.30
2019-01-22T18:46:24.952Z,-0.30
2019-01-22T18:48:54.735Z,-0.30
2019-01-22T18:51:24.302Z,-0.30
2019-01-22T18:53:53.857Z,-0.20
2019-01-22T18:56:24.354Z,-0.30
2019-01-22T18:58:53.876Z,-0.30
2019-01-22T19:01:23.432Z,-0.30
2019-01-22T19:03:53.018Z,-0.30
2019-01-22T19:06:22.509Z,-0.30
2019-01-22T19:08:51.982Z,-0.30
2019-01-22T19:11:21.502Z,-0.30
2019-01-22T19:13:50.977Z,-0.40
2019-01-22T19:16:20.475Z,-0.40
2019-01-22T19:18:50.135Z,-0.40
2019-01-22T19:21:19.627Z,-0.40
2019-01-22T19:23:49.104Z,-0.40
2019-01-22T19:26:18.902Z,-0.40
2019-01-22T19:28:48.407Z,-0.40
2019-01-22T19:31:17.934Z,-0.50
2019-01-22T19:33:47.846Z,-0.50
2019-01-22T19:36:17.509Z,-0.40
2019-01-22T19:38:48.152Z,-0.40
2019-01-22T19:41:18.597Z,-0.40
2019-01-22T19:43:50.176Z,-0.50
2019-01-22T19:46:21.142Z,-0.50
2019-01-22T19:48:50.629Z,-0.50
2019-01-22T19:51:20.513Z,-0.60
2019-01-22T19:53:50.360Z,-0.60
2019-01-22T19:56:20.200Z,-0.60
2019-01-22T19:58:49.721Z,-0.60
2019-01-22T20:01:19.217Z,-0.70
2019-01-22T20:03:48.691Z,-0.70
2019-01-22T20:06:18.194Z,-0.60
2019-01-22T20:08:47.679Z,-0.70
2019-01-22T20:11:17.185Z,-0.70
2019-01-22T20:13:46.861Z,-0.70
2019-01-22T20:16:16.334Z,-0.70
2019-01-22T20:18:45.815Z,-0.70
2019-01-22T20:21:15.353Z,-0.70
2019-01-22T20:23:44.849Z,-0.70
2019-01-22T20:26:14.400Z,-0.70
2019-01-22T20:28:43.908Z,-0.70
2019-01-22T20:31:13.422Z,-0.70
2019-01-22T20:33:42.933Z,-0.70
2019-01-22T20:36:12.421Z,-0.70
2019-01-22T20:38:41.965Z,-0.70
2019-01-22T20:41:11.473Z,-0.70
2019-01-22T20:43:40.981Z,-0.70
2019-01-22T20:46:10.489Z,-0.80
2019-01-22T20:48:40.347Z,-0.70
2019-01-22T20:51:09.825Z,-0.70
2019-01-22T20:53:39.333Z,-0.70
2019-01-22T20:56:08.813Z,-0.70
2019-01-22T20:58:40.629Z,-0.70
2019-01-22T21:01:09.512Z,-0.70
2019-01-22T21:03:39.016Z,-0.70
2019-01-22T21:06:08.517Z,-0.70
2019-01-22T21:08:38.052Z,-0.80
2019-01-22T21:11:07.529Z,-0.80
2019-01-22T21:13:37.029Z,-0.80
2019-01-22T21:16:06.516Z,-0.80
2019-01-22T21:18:36.020Z,-0.80
2019-01-22T21:21:05.568Z,-0.80
2019-01-22T21:23:35.094Z,-0.80
2019-01-22T21:26:04.629Z,-0.70
2019-01-22T21:28:34.117Z,-0.70
2019-01-22T21:31:03.633Z,-0.70
2019-01-22T21:33:33.115Z,-0.60
2019-01-22T21:36:02.602Z,-0.70
2019-01-22T21:38:32.131Z,-0.70
2019-01-22T21:41:01.615Z,-0.70
2019-01-22T21:43:31.092Z,-0.80
2019-01-22T21:46:00.604Z,-0.70
2019-01-22T21:48:30.125Z,-0.70
2019-01-22T21:50:59.606Z,-0.70
2019-01-22T21:53:29.318Z,-0.80
2019-01-22T21:55:58.783Z,-0.70
2019-01-22T21:58:28.274Z,-0.70
2019-01-22T22:00:57.769Z,-0.70
2019-01-22T22:03:27.272Z,-0.70
2019-01-22T22:05:56.752Z,-0.70
2019-01-22T22:08:26.279Z,-0.70
2019-01-22T22:10:55.762Z,-0.70
2019-01-22T22:13:25.240Z,-0.60
2019-01-22T22:15:54.751Z,-0.60
2019-01-22T22:18:24.232Z,-0.60
2019-01-22T22:20:53.782Z,-0.60
2019-01-22T22:23:23.307Z,-0.60
2019-01-22T22:25:52.784Z,-0.60
2019-01-22T22:28:22.258Z,-0.60
2019-01-22T22:30:51.784Z,-0.70
2019-01-22T22:33:21.253Z,-0.60
2019-01-22T22:35:50.727Z,-0.60
2019-01-22T22:38:20.231Z,-0.60
2019-01-22T22:40:49.720Z,-0.60
2019-01-22T22:43:19.192Z,-0.60
2019-01-22T22:45:48.725Z,-0.60
2019-01-22T22:48:18.210Z,-0.60
2019-01-22T22:50:47.882Z,-0.70
2019-01-22T22:53:17.416Z,-0.60
2019-01-22T22:55:46.884Z,-0.60
2019-01-22T22:58:21.908Z,-0.60
2019-01-22T23:00:50.642Z,-0.60
2019-01-22T23:03:20.281Z,-0.60
2019-01-22T23:05:50.889Z,-0.60
2019-01-22T23:08:20.368Z,-0.60
2019-01-22T23:10:49.872Z,-0.60
2019-01-22T23:13:19.377Z,-0.60
2019-01-22T23:15:49.069Z,-0.60
2019-01-22T23:18:18.908Z,-0.60
2019-01-22T23:20:48.397Z,-0.50
2019-01-22T23:23:17.907Z,-0.50
2019-01-22T23:25:47.713Z,-0.50
2019-01-22T23:28:17.209Z,-0.50
2019-01-22T23:30:46.715Z,-0.50
2019-01-22T23:33:17.374Z,-0.60
2019-01-22T23:35:46.927Z,-0.60
2019-01-22T23:38:16.436Z,-0.60
2019-01-22T23:40:45.940Z,-0.50
2019-01-22T23:43:15.429Z,-0.50
2019-01-22T23:45:44.902Z,-0.50
2019-01-22T23:48:14.418Z,-0.60
2019-01-22T23:50:43.882Z,-0.60
2019-01-22T23:53:13.364Z,-0.60
2019-01-22T23:55:43.834Z,-0.50
2019-01-22T23:58:13.332Z,-0.50
